createdAt,value
2019-02-20T00:01:37.085Z,99042.00
2019-02-20T00:04:07.201Z,99043.00
2019-02-20T00:06:36.715Z,99042.00
2019-02-20T00:09:07.098Z,99043.00
2019-02-20T00:11:36.874Z,99039.00
2019-02-20T00:14:06.652Z,99028.00
2019-02-20T00:16:36.441Z,99028.00
2019-02-20T00:19:06.183Z,99042.00
2019-02-20T00:21:35.804Z,99040.00
2019-02-20T00:24:05.583Z,99037.00
2019-02-20T00:26:35.195Z,99033.00
2019-02-20T00:29:04.818Z,99032.00
2019-02-20T00:31:34.770Z,99039.00
2019-02-20T00:34:04.470Z,99041.00
2019-02-20T00:36:34.159Z,99031.00
2019-02-20T00:39:09.006Z,99042.00
2019-02-20T00:41:38.919Z,99040.00
2019-02-20T00:44:24.357Z,99040.00
2019-02-20T00:47:05.740Z,99047.00
2019-02-20T00:49:41.724Z,99043.00
2019-02-20T00:52:50.164Z,99049.00
2019-02-20T00:55:20.366Z,99052.00
2019-02-20T00:57:50.196Z,99059.00
2019-02-20T01:00:19.986Z,99060.00
2019-02-20T01:02:49.640Z,99049.00
2019-02-20T01:05:19.414Z,99050.00
2019-02-20T01:07:51.040Z,99051.00
2019-02-20T01:10:20.894Z,99050.00
2019-02-20T01:12:50.606Z,99048.00
2019-02-20T01:15:21.721Z,99040.00
2019-02-20T01:17:51.451Z,99039.00
2019-02-20T01:20:21.246Z,99051.00
2019-02-20T01:22:59.664Z,99043.00
2019-02-20T01:25:22.627Z,99054.00
2019-02-20T01:27:52.353Z,99051.00
2019-02-20T01:30:21.929Z,99050.00
2019-02-20T01:32:51.714Z,99056.00
2019-02-20T01:35:21.769Z,99056.00
2019-02-20T01:37:51.593Z,99054.00
2019-02-20T01:40:22.324Z,99054.00
2019-02-20T01:42:52.468Z,99055.00
2019-02-20T01:45:22.346Z,99054.00
2019-02-20T01:47:51.954Z,99056.00
2019-02-20T01:50:21.496Z,99052.00
2019-02-20T01:52:52.013Z,99050.00
2019-02-20T01:55:22.200Z,99042.00
2019-02-20T01:57:51.932Z,99040.00
2019-02-20T02:00:21.864Z,99037.00
2019-02-20T02:02:51.569Z,99038.00
2019-02-20T02:05:21.366Z,99031.00
2019-02-20T02:07:51.446Z,99028.00
2019-02-20T02:10:21.322Z,99038.00
2019-02-20T02:12:51.146Z,99024.00
2019-02-20T02:15:21.148Z,99037.00
2019-02-20T02:17:53.818Z,99032.00
2019-02-20T02:20:23.742Z,99034.00
2019-02-20T02:22:53.979Z,99026.00
2019-02-20T02:25:23.557Z,99037.00
2019-02-20T02:27:53.174Z,99038.00
2019-02-20T02:30:23.018Z,99031.00
2019-02-20T02:32:52.780Z,99024.00
2019-02-20T02:35:22.299Z,99036.00
2019-02-20T02:37:52.045Z,99022.00
2019-02-20T02:40:21.948Z,99037.00
2019-02-20T02:42:51.541Z,99031.00
2019-02-20T02:45:21.047Z,99036.00
2019-02-20T02:47:52.386Z,99029.00
2019-02-20T02:50:21.915Z,99034.00
2019-02-20T02:52:51.803Z,99031.00
2019-02-20T02:55:21.343Z,99035.00
2019-02-20T02:57:51.060Z,99031.00
2019-02-20T03:00:20.766Z,99039.00
2019-02-20T03:02:50.560Z,99041.00
2019-02-20T03:05:20.186Z,99052.00
2019-02-20T03:07:49.911Z,99040.00
2019-02-20T03:10:20.018Z,99053.00
2019-02-20T03:12:50.890Z,99041.00
2019-02-20T03:15:22.079Z,99040.00
2019-02-20T03:17:51.910Z,99036.00
2019-02-20T03:20:21.854Z,99048.00
2019-02-20T03:22:51.929Z,99055.00
2019-02-20T03:25:24.637Z,99059.00
2019-02-20T03:27:54.439Z,99056.00
2019-02-20T03:30:24.353Z,99073.00
2019-02-20T03:32:54.293Z,99062.00
2019-02-20T03:35:23.998Z,99054.00
2019-02-20T03:37:54.107Z,99049.00
2019-02-20T03:40:24.093Z,99059.00
2019-02-20T03:42:53.708Z,99067.00
2019-02-20T03:45:23.300Z,99060.00
2019-02-20T03:47:52.867Z,99070.00
2019-02-20T03:50:23.177Z,99068.00
2019-02-20T03:52:53.000Z,99062.00
2019-02-20T03:55:22.689Z,99067.00
2019-02-20T03:57:52.603Z,99057.00
2019-02-20T04:00:22.306Z,99060.00
2019-02-20T04:02:52.018Z,99070.00
2019-02-20T04:05:21.948Z,99072.00
2019-02-20T04:07:51.559Z,99066.00
2019-02-20T04:10:21.358Z,99068.00
2019-02-20T04:12:51.079Z,99061.00
2019-02-20T04:15:20.974Z,99070.00
2019-02-20T04:17:50.598Z,99055.00
2019-02-20T04:20:20.414Z,99060.00
2019-02-20T04:22:50.233Z,99066.00
2019-02-20T04:25:19.913Z,99054.00
2019-02-20T04:27:49.854Z,99070.00
2019-02-20T04:30:19.563Z,99075.00
2019-02-20T04:32:49.586Z,99062.00
2019-02-20T04:35:19.386Z,99068.00
2019-02-20T04:37:49.120Z,99078.00
2019-02-20T04:40:18.788Z,99066.00
2019-02-20T04:42:48.652Z,99078.00
2019-02-20T04:45:21.290Z,99077.00
2019-02-20T04:47:50.816Z,99081.00
2019-02-20T04:50:22.004Z,99074.00
2019-02-20T04:52:51.674Z,99077.00
2019-02-20T04:55:21.335Z,99080.00
2019-02-20T04:58:15.230Z,99088.00
2019-02-20T05:00:44.958Z,99088.00
2019-02-20T05:03:14.783Z,99089.00
2019-02-20T05:05:44.593Z,99086.00
2019-02-20T05:08:14.593Z,99090.00
2019-02-20T05:10:44.240Z,99089.00
2019-02-20T05:13:14.105Z,99096.00
2019-02-20T05:15:43.724Z,99093.00
2019-02-20T05:18:13.341Z,99084.00
2019-02-20T05:20:44.306Z,99084.00
2019-02-20T05:23:14.108Z,99085.00
2019-02-20T05:25:44.322Z,99093.00
2019-02-20T05:28:14.451Z,99087.00
2019-02-20T05:30:45.507Z,99082.00
2019-02-20T05:33:15.181Z,99096.00
2019-02-20T05:35:45.338Z,99090.00
2019-02-20T05:38:15.134Z,99100.00
2019-02-20T05:40:44.770Z,99108.00
2019-02-20T05:43:14.642Z,99106.00
2019-02-20T05:45:44.167Z,99111.00
2019-02-20T05:48:14.496Z,99100.00
2019-02-20T05:50:44.420Z,99105.00
2019-02-20T05:53:14.485Z,99106.00
2019-02-20T05:55:44.112Z,99107.00
2019-02-20T05:58:14.600Z,99116.00
2019-02-20T06:00:44.456Z,99116.00
2019-02-20T06:03:14.404Z,99117.00
2019-02-20T06:05:44.155Z,99119.00
2019-02-20T06:08:13.902Z,99126.00
2019-02-20T06:10:43.516Z,99119.00
2019-02-20T06:13:13.552Z,99133.00
2019-02-20T06:15:43.248Z,99144.00
2019-02-20T06:18:16.052Z,99144.00
2019-02-20T06:20:45.872Z,99151.00
2019-02-20T06:23:15.660Z,99149.00
2019-02-20T06:25:45.500Z,99147.00
2019-02-20T06:28:15.375Z,99147.00
2019-02-20T06:30:44.914Z,99158.00
2019-02-20T06:33:14.635Z,99148.00
2019-02-20T06:35:44.452Z,99156.00
2019-02-20T06:38:14.151Z,99153.00
2019-02-20T06:40:43.849Z,99158.00
2019-02-20T06:43:13.868Z,99147.00
2019-02-20T06:45:43.740Z,99153.00
2019-02-20T06:48:13.503Z,99156.00
2019-02-20T06:50:44.535Z,99143.00
2019-02-20T06:53:14.141Z,99152.00
2019-02-20T06:55:43.758Z,99166.00
2019-02-20T06:58:13.470Z,99170.00
2019-02-20T07:00:43.442Z,99169.00
2019-02-20T07:03:13.158Z,99173.00
2019-02-20T07:05:45.775Z,99172.00
2019-02-20T07:08:45.481Z,99177.00
2019-02-20T07:12:14.894Z,99184.00
2019-02-20T07:15:07.245Z,99173.00
2019-02-20T07:18:17.396Z,99178.00
2019-02-20T07:21:30.270Z,99180.00
2019-02-20T07:25:05.651Z,99169.00
2019-02-20T07:28:22.899Z,99189.00
2019-02-20T07:30:52.524Z,99190.00
2019-02-20T07:33:22.547Z,99195.00
2019-02-20T07:35:52.170Z,99203.00
2019-02-20T07:38:22.161Z,99194.00
2019-02-20T07:40:52.166Z,99194.00
2019-02-20T07:43:22.183Z,99198.00
2019-02-20T07:45:53.715Z,99202.00
2019-02-20T07:48:23.339Z,99204.00
2019-02-20T07:50:53.159Z,99194.00
2019-02-20T07:53:24.563Z,99200.00
2019-02-20T07:55:54.205Z,99202.00
2019-02-20T07:58:24.047Z,99209.00
2019-02-20T08:00:53.831Z,99207.00
2019-02-20T08:03:23.594Z,99201.00
2019-02-20T08:05:54.400Z,99217.00
2019-02-20T08:08:25.030Z,99213.00
2019-02-20T08:10:54.934Z,99229.00
2019-02-20T08:13:24.775Z,99233.00
2019-02-20T08:15:54.550Z,99237.00
2019-02-20T08:18:24.269Z,99236.00
2019-02-20T08:20:53.878Z,99237.00
2019-02-20T08:23:23.717Z,99233.00
2019-02-20T08:25:59.665Z,99238.00
2019-02-20T08:28:30.396Z,99250.00
2019-02-20T08:31:00.234Z,99245.00
2019-02-20T08:33:30.022Z,99242.00
2019-02-20T08:36:01.359Z,99253.00
2019-02-20T08:38:31.196Z,99249.00
2019-02-20T08:41:01.016Z,99255.00
2019-02-20T08:43:31.004Z,99260.00
2019-02-20T08:46:00.612Z,99260.00
2019-02-20T08:48:30.648Z,99262.00
2019-02-20T08:51:00.364Z,99269.00
2019-02-20T08:53:30.050Z,99264.00
2019-02-20T08:56:01.067Z,99268.00
2019-02-20T08:58:30.813Z,99270.00
2019-02-20T09:01:00.436Z,99277.00
2019-02-20T09:03:30.219Z,99275.00
2019-02-20T09:06:00.041Z,99273.00
2019-02-20T09:08:30.177Z,99283.00
2019-02-20T09:10:59.880Z,99274.00
2019-02-20T09:13:29.803Z,99285.00
2019-02-20T09:15:59.521Z,99274.00
2019-02-20T09:18:29.313Z,99279.00
2019-02-20T09:20:59.126Z,99270.00
2019-02-20T09:23:28.934Z,99281.00
2019-02-20T09:25:58.895Z,99277.00
2019-02-20T09:28:28.446Z,99284.00
2019-02-20T09:30:58.180Z,99282.00
2019-02-20T09:33:27.987Z,99290.00
2019-02-20T09:35:57.929Z,99291.00
2019-02-20T09:38:28.830Z,99293.00
2019-02-20T09:40:58.552Z,99297.00
2019-02-20T09:43:28.450Z,99286.00
2019-02-20T09:45:58.190Z,99288.00
2019-02-20T09:48:32.587Z,99311.00
2019-02-20T09:51:02.747Z,99297.00
2019-02-20T09:53:32.601Z,99308.00
2019-02-20T09:56:02.374Z,99289.00
2019-02-20T09:58:31.955Z,99289.00
2019-02-20T10:01:03.018Z,99292.00
2019-02-20T10:03:32.541Z,99298.00
2019-02-20T10:06:03.752Z,99296.00
2019-02-20T10:08:33.673Z,99291.00
2019-02-20T10:11:03.234Z,99288.00
2019-02-20T10:13:33.212Z,99290.00
2019-02-20T10:16:02.930Z,99298.00
2019-02-20T10:18:32.840Z,99304.00
2019-02-20T10:21:02.536Z,99289.00
2019-02-20T10:23:32.544Z,99306.00
2019-02-20T10:26:02.189Z,99314.00
2019-02-20T10:28:31.828Z,99298.00
2019-02-20T10:31:01.635Z,99313.00
2019-02-20T10:33:31.233Z,99308.00
2019-02-20T10:36:00.854Z,99319.00
2019-02-20T10:38:30.482Z,99312.00
2019-02-20T10:41:00.336Z,99309.00
2019-02-20T10:43:30.176Z,99315.00
2019-02-20T10:46:00.026Z,99308.00
2019-02-20T10:48:30.606Z,99314.00
2019-02-20T10:51:00.360Z,99300.00
2019-02-20T10:53:30.145Z,99305.00
2019-02-20T10:55:59.906Z,99290.00
2019-02-20T10:58:29.725Z,99300.00
2019-02-20T11:00:59.611Z,99298.00
2019-02-20T11:03:29.262Z,99294.00
2019-02-20T11:05:58.883Z,99298.00
2019-02-20T11:08:30.494Z,99299.00
2019-02-20T11:11:00.333Z,99287.00
2019-02-20T11:13:30.338Z,99289.00
2019-02-20T11:16:01.195Z,99293.00
2019-02-20T11:18:32.238Z,99288.00
2019-02-20T11:21:02.021Z,99300.00
2019-02-20T11:23:31.722Z,99293.00
2019-02-20T11:26:02.077Z,99290.00
2019-02-20T11:28:31.867Z,99284.00
2019-02-20T11:31:01.516Z,99273.00
2019-02-20T11:33:31.299Z,99272.00
2019-02-20T11:36:00.914Z,99267.00
2019-02-20T11:38:30.977Z,99257.00
2019-02-20T11:41:00.735Z,99262.00
2019-02-20T11:43:31.790Z,99260.00
2019-02-20T11:46:01.816Z,99269.00
2019-02-20T11:48:31.743Z,99262.00
2019-02-20T11:51:04.804Z,99260.00
2019-02-20T11:53:37.249Z,99266.00
2019-02-20T11:56:06.644Z,99269.00
2019-02-20T11:58:36.427Z,99271.00
2019-02-20T12:01:06.129Z,99261.00
2019-02-20T12:03:35.846Z,99256.00
2019-02-20T12:06:05.654Z,99256.00
2019-02-20T12:08:35.359Z,99249.00
2019-02-20T12:11:04.982Z,99261.00
2019-02-20T12:13:34.678Z,99261.00
2019-02-20T12:16:04.409Z,99255.00
2019-02-20T12:18:34.213Z,99262.00
2019-02-20T12:21:03.906Z,99239.00
2019-02-20T12:23:36.672Z,99266.00
2019-02-20T12:26:05.208Z,99251.00
2019-02-20T12:28:38.061Z,99258.00
2019-02-20T12:31:07.872Z,99262.00
2019-02-20T12:33:37.810Z,99257.00
2019-02-20T12:36:07.612Z,99253.00
2019-02-20T12:38:37.366Z,99259.00
2019-02-20T12:41:07.139Z,99255.00
2019-02-20T12:43:40.228Z,99255.00
2019-02-20T12:46:10.048Z,99254.00
2019-02-20T12:48:39.641Z,99253.00
2019-02-20T12:51:10.202Z,99249.00
2019-02-20T12:53:39.970Z,99249.00
2019-02-20T12:56:10.314Z,99256.00
2019-02-20T12:58:40.042Z,99261.00
2019-02-20T13:01:09.983Z,99249.00
2019-02-20T13:03:39.743Z,99247.00
2019-02-20T13:06:09.564Z,99240.00
2019-02-20T13:08:39.052Z,99245.00
2019-02-20T13:11:08.881Z,99246.00
2019-02-20T13:13:38.776Z,99241.00
2019-02-20T13:16:09.715Z,99250.00
2019-02-20T13:18:39.610Z,99238.00
2019-02-20T13:21:10.959Z,99242.00
2019-02-20T13:23:40.702Z,99232.00
2019-02-20T13:26:10.390Z,99239.00
2019-02-20T13:28:40.150Z,99233.00
2019-02-20T13:31:09.770Z,99242.00
2019-02-20T13:33:39.430Z,99234.00
2019-02-20T13:36:09.177Z,99233.00
2019-02-20T13:38:38.872Z,99235.00
2019-02-20T13:41:09.125Z,99232.00
2019-02-20T13:43:39.462Z,99233.00
2019-02-20T13:46:09.650Z,99228.00
2019-02-20T13:48:39.255Z,99222.00
2019-02-20T13:51:09.394Z,99227.00
2019-02-20T13:53:46.250Z,99223.00
2019-02-20T13:56:10.744Z,99228.00
2019-02-20T13:58:40.495Z,99232.00
2019-02-20T14:01:11.675Z,99230.00
2019-02-20T14:03:41.475Z,99235.00
2019-02-20T14:06:11.149Z,99246.00
2019-02-20T14:08:43.082Z,99240.00
2019-02-20T14:11:12.805Z,99236.00
2019-02-20T14:13:42.482Z,99243.00
2019-02-20T14:16:12.234Z,99237.00
2019-02-20T14:18:42.149Z,99228.00
2019-02-20T14:21:12.986Z,99229.00
2019-02-20T14:23:42.812Z,99236.00
2019-02-20T14:26:14.500Z,99233.00
2019-02-20T14:28:44.872Z,99235.00
2019-02-20T14:31:14.884Z,99229.00
2019-02-20T14:33:44.867Z,99226.00
2019-02-20T14:36:14.621Z,99223.00
2019-02-20T14:38:44.341Z,99226.00
2019-02-20T14:41:14.163Z,99235.00
2019-02-20T14:43:44.383Z,99232.00
2019-02-20T14:46:14.383Z,99227.00
2019-02-20T14:48:44.194Z,99231.00
2019-02-20T14:51:14.056Z,99233.00
2019-02-20T14:53:43.826Z,99239.00
2019-02-20T14:56:14.250Z,99240.00
2019-02-20T14:58:44.033Z,99234.00
2019-02-20T15:01:13.765Z,99231.00
2019-02-20T15:03:43.462Z,99236.00
2019-02-20T15:06:13.269Z,99227.00
2019-02-20T15:08:42.939Z,99226.00
2019-02-20T15:11:13.059Z,99232.00
2019-02-20T15:13:42.923Z,99227.00
2019-02-20T15:16:12.477Z,99222.00
2019-02-20T15:18:42.181Z,99222.00
2019-02-20T15:21:16.419Z,99224.00
2019-02-20T15:23:46.522Z,99228.00
2019-02-20T15:26:16.614Z,99222.00
2019-02-20T15:28:46.425Z,99222.00
2019-02-20T15:31:16.455Z,99226.00
2019-02-20T15:33:46.515Z,99235.00
2019-02-20T15:36:16.066Z,99219.00
2019-02-20T15:38:46.116Z,99224.00
2019-02-20T15:41:16.297Z,99220.00
2019-02-20T15:43:46.051Z,99216.00
2019-02-20T15:46:15.766Z,99213.00
2019-02-20T15:48:47.872Z,99210.00
2019-02-20T15:51:17.644Z,99219.00
2019-02-20T15:53:47.651Z,99222.00
2019-02-20T15:56:17.504Z,99225.00
2019-02-20T15:58:47.640Z,99212.00
2019-02-20T16:01:17.389Z,99217.00
2019-02-20T16:03:47.345Z,99216.00
2019-02-20T16:06:17.011Z,99211.00
2019-02-20T16:08:46.912Z,99211.00
2019-02-20T16:11:16.732Z,99212.00
2019-02-20T16:13:46.538Z,99216.00
2019-02-20T16:16:16.466Z,99218.00
2019-02-20T16:18:46.544Z,99228.00
2019-02-20T16:21:16.409Z,99225.00
2019-02-20T16:23:46.419Z,99225.00
2019-02-20T16:26:16.025Z,99229.00
2019-02-20T16:28:45.853Z,99225.00
2019-02-20T16:31:15.425Z,99226.00
2019-02-20T16:33:45.414Z,99229.00
2019-02-20T16:36:15.412Z,99230.00
2019-02-20T16:38:45.103Z,99235.00
2019-02-20T16:41:14.838Z,99246.00
2019-02-20T16:43:44.714Z,99233.00
2019-02-20T16:46:16.838Z,99240.00
2019-02-20T16:48:46.916Z,99248.00
2019-02-20T16:51:17.257Z,99250.00
2019-02-20T16:53:47.130Z,99247.00
2019-02-20T16:58:54.628Z,99259.00
2019-02-20T17:01:24.282Z,99257.00
2019-02-20T17:03:54.358Z,99259.00
2019-02-20T17:06:24.657Z,99259.00
2019-02-20T17:08:54.624Z,99268.00
2019-02-20T17:11:24.529Z,99269.00
2019-02-20T17:13:55.485Z,99257.00
2019-02-20T17:16:25.317Z,99253.00
2019-02-20T17:18:55.353Z,99273.00
2019-02-20T17:21:25.313Z,99254.00
2019-02-20T17:23:55.327Z,99267.00
2019-02-20T17:26:25.212Z,99271.00
2019-02-20T17:28:56.012Z,99264.00
2019-02-20T17:31:46.607Z,99259.00
2019-02-20T17:34:16.749Z,99267.00
2019-02-20T17:36:46.853Z,99267.00
2019-02-20T17:39:16.862Z,99263.00
2019-02-20T17:41:46.814Z,99261.00
2019-02-20T17:44:17.382Z,99268.00
2019-02-20T17:46:48.454Z,99267.00
2019-02-20T17:49:17.964Z,99264.00
2019-02-20T17:51:47.928Z,99268.00
2019-02-20T17:54:17.922Z,99269.00
2019-02-20T17:56:47.888Z,99271.00
2019-02-20T17:59:17.716Z,99279.00
2019-02-20T18:01:47.771Z,99271.00
2019-02-20T18:04:17.578Z,99279.00
2019-02-20T18:06:47.185Z,99277.00
2019-02-20T18:09:17.678Z,99283.00
2019-02-20T18:11:47.422Z,99287.00
2019-02-20T18:14:18.795Z,99291.00
2019-02-20T18:16:50.179Z,99304.00
2019-02-20T18:19:20.071Z,99293.00
2019-02-20T18:21:49.942Z,99309.00
2019-02-20T18:24:19.764Z,99299.00
2019-02-20T18:26:49.873Z,99297.00
2019-02-20T18:29:20.294Z,99292.00
2019-02-20T18:31:50.219Z,99296.00
2019-02-20T18:34:19.943Z,99290.00
2019-02-20T18:36:49.942Z,99296.00
2019-02-20T18:39:19.704Z,99298.00
2019-02-20T18:41:49.241Z,99305.00
2019-02-20T18:44:18.899Z,99305.00
2019-02-20T18:46:50.166Z,99318.00
2019-02-20T18:49:21.275Z,99312.00
2019-02-20T18:51:51.236Z,99313.00
2019-02-20T18:54:21.441Z,99321.00
2019-02-20T18:56:51.519Z,99318.00
2019-02-20T18:59:21.436Z,99308.00
2019-02-20T19:01:51.352Z,99328.00
2019-02-20T19:04:21.060Z,99331.00
2019-02-20T19:06:50.771Z,99324.00
2019-02-20T19:09:26.387Z,99331.00
2019-02-20T19:12:28.988Z,99328.00
2019-02-20T19:15:18.298Z,99331.00
2019-02-20T19:18:24.042Z,99334.00
2019-02-20T19:20:59.182Z,99342.00
2019-02-20T19:24:19.379Z,99344.00
2019-02-20T19:27:08.768Z,99333.00
2019-02-20T19:30:10.908Z,99344.00
2019-02-20T19:33:21.374Z,99348.00
2019-02-20T19:36:41.260Z,99346.00
2019-02-20T19:39:19.263Z,99351.00
2019-02-20T19:42:43.777Z,99363.00
2019-02-20T19:46:00.226Z,99357.00
2019-02-20T19:49:17.565Z,99351.00
2019-02-20T19:52:34.970Z,99362.00
2019-02-20T19:55:21.341Z,99345.00
2019-02-20T19:58:09.697Z,99342.00
2019-02-20T20:00:58.446Z,99347.00
2019-02-20T20:04:18.204Z,99357.00
2019-02-20T20:07:50.303Z,99363.00
2019-02-20T20:10:50.547Z,99357.00
2019-02-20T20:13:46.547Z,99357.00
2019-02-20T20:16:40.739Z,99355.00
2019-02-20T20:19:59.294Z,99355.00
2019-02-20T20:23:06.404Z,99358.00
2019-02-20T20:26:26.467Z,99351.00
2019-02-20T20:29:36.026Z,99358.00
2019-02-20T20:32:31.571Z,99366.00
2019-02-20T20:35:24.425Z,99369.00
2019-02-20T20:38:38.737Z,99361.00
2019-02-20T20:41:44.256Z,99373.00
2019-02-20T20:44:33.344Z,99370.00
2019-02-20T20:47:25.384Z,99378.00
2019-02-20T20:50:41.712Z,99384.00
2019-02-20T20:53:39.876Z,99375.00
2019-02-20T20:56:32.346Z,99372.00
2019-02-20T20:59:17.477Z,99380.00
2019-02-20T21:02:23.528Z,99366.00
2019-02-20T21:05:40.059Z,99369.00
2019-02-20T21:08:17.335Z,99370.00
2019-02-20T21:11:37.118Z,99372.00
2019-02-20T21:14:43.606Z,99375.00
2019-02-20T21:17:45.537Z,99373.00
2019-02-20T21:20:41.415Z,99383.00
2019-02-20T21:23:47.049Z,99388.00
2019-02-20T21:27:06.323Z,99380.00
2019-02-20T21:30:01.797Z,99378.00
2019-02-20T21:33:08.517Z,99377.00
2019-02-20T21:36:24.287Z,99387.00
2019-02-20T21:42:32.148Z,99373.00
2019-02-20T21:45:14.953Z,99371.00
2019-02-20T21:48:16.100Z,99381.00
2019-02-20T21:50:59.531Z,99386.00
2019-02-20T21:54:11.944Z,99381.00
2019-02-20T21:57:08.779Z,99384.00
2019-02-20T22:00:03.079Z,99381.00
2019-02-20T22:03:11.089Z,99376.00
2019-02-20T22:05:53.877Z,99386.00
2019-02-20T22:09:12.547Z,99378.00
2019-02-20T22:12:23.544Z,99380.00
2019-02-20T22:15:35.009Z,99394.00
2019-02-20T22:18:33.009Z,99379.00
2019-02-20T22:21:46.113Z,99383.00
2019-02-20T22:24:39.650Z,99385.00
2019-02-20T22:27:55.807Z,99373.00
2019-02-20T22:31:06.682Z,99378.00
2019-02-20T22:34:00.024Z,99384.00
2019-02-20T22:37:15.606Z,99387.00
2019-02-20T22:40:08.387Z,99382.00
2019-02-20T22:43:31.723Z,99391.00
2019-02-20T22:46:13.855Z,99390.00
2019-02-20T22:49:27.908Z,99387.00
2019-02-20T22:52:15.206Z,99381.00
2019-02-20T22:55:27.730Z,99386.00
2019-02-20T22:58:44.597Z,99386.00
2019-02-20T23:01:28.851Z,99395.00
2019-02-20T23:04:26.992Z,99397.00
2019-02-20T23:07:43.709Z,99391.00
2019-02-20T23:10:57.971Z,99389.00
2019-02-20T23:14:17.642Z,99399.00
2019-02-20T23:16:47.250Z,99407.00
2019-02-20T23:19:17.477Z,99398.00
2019-02-20T23:21:47.186Z,99405.00
2019-02-20T23:24:16.878Z,99408.00
2019-02-20T23:26:46.746Z,99417.00
2019-02-20T23:29:16.319Z,99413.00
2019-02-20T23:31:46.158Z,99413.00
2019-02-20T23:34:16.023Z,99415.00
2019-02-20T23:36:46.056Z,99409.00
2019-02-20T23:39:15.660Z,99405.00
2019-02-20T23:41:45.211Z,99423.00
2019-02-20T23:44:15.209Z,99421.00
2019-02-20T23:46:44.836Z,99417.00
2019-02-20T23:49:14.687Z,99413.00
2019-02-20T23:51:44.667Z,99410.00
2019-02-20T23:54:14.487Z,99418.00
2019-02-20T23:56:44.053Z,99419.00
2019-02-20T23:59:14.060Z,99417.00
