createdAt,value
2023-02-14T00:00:16.216Z,1036.888189
2023-02-14T00:05:16.243Z,1036.835918
2023-02-14T00:10:16.229Z,1036.730331
2023-02-14T00:15:16.252Z,1036.771634
2023-02-14T00:20:16.214Z,1036.701359
2023-02-14T00:25:16.390Z,1036.609455
2023-02-14T00:30:16.205Z,1036.569975
2023-02-14T00:35:15.999Z,1036.569975
2023-02-14T00:40:16.078Z,1036.540960
2023-02-14T00:45:16.141Z,1036.419579
2023-02-14T00:50:16.513Z,1036.419984
2023-02-14T00:55:16.334Z,1036.463439
2023-02-14T01:00:16.161Z,1036.464516
2023-02-14T01:05:16.119Z,1036.417549
2023-02-14T01:10:16.255Z,1036.405588
2023-02-14T01:15:16.091Z,1036.438055
2023-02-14T01:20:16.032Z,1036.423621
2023-02-14T01:25:15.994Z,1036.384198
2023-02-14T01:30:16.698Z,1036.417401
2023-02-14T01:35:16.380Z,1036.479247
2023-02-14T01:40:16.076Z,1036.463560
2023-02-14T01:45:16.069Z,1036.432688
2023-02-14T01:50:15.993Z,1036.502076
2023-02-14T01:55:16.114Z,1036.474769
2023-02-14T02:00:15.935Z,1036.412332
2023-02-14T02:05:15.930Z,1036.444746
2023-02-14T02:10:15.925Z,1036.419327
2023-02-14T02:15:16.434Z,1036.377785
2023-02-14T02:20:16.084Z,1036.260876
2023-02-14T02:25:16.090Z,1036.231488
2023-02-14T02:30:15.996Z,1036.199055
2023-02-14T02:35:15.991Z,1036.122899
2023-02-14T02:40:16.062Z,1036.117174
2023-02-14T02:45:15.855Z,1036.154498
2023-02-14T02:50:16.016Z,1036.145751
2023-02-14T02:55:16.196Z,1036.140656
2023-02-14T03:00:16.032Z,1036.166575
2023-02-14T03:05:16.083Z,1036.143965
2023-02-14T03:10:16.718Z,1036.165602
2023-02-14T03:15:16.018Z,1036.169441
2023-02-14T03:20:16.300Z,1036.168409
2023-02-14T03:25:18.376Z,1036.179594
2023-02-14T03:30:18.389Z,1036.195374
2023-02-14T03:35:18.475Z,1036.247349
2023-02-14T03:40:18.320Z,1036.194050
2023-02-14T03:45:18.700Z,1036.135194
2023-02-14T03:50:18.341Z,1036.131147
2023-02-14T03:55:19.450Z,1036.156928
2023-02-14T04:00:18.667Z,1036.144555
2023-02-14T04:05:18.722Z,1036.199709
2023-02-14T04:10:18.409Z,1036.226433
2023-02-14T04:15:18.589Z,1036.279963
2023-02-14T04:20:18.564Z,1036.237305
2023-02-14T04:25:18.310Z,1036.181916
2023-02-14T04:30:18.539Z,1036.120497
2023-02-14T04:35:18.486Z,1036.079305
2023-02-14T04:40:18.497Z,1036.027449
2023-02-14T04:45:18.326Z,1035.971113
2023-02-14T04:50:18.441Z,1036.041652
2023-02-14T04:55:18.643Z,1036.042785
2023-02-14T05:00:18.422Z,1036.039903
2023-02-14T05:05:18.390Z,1036.034139
2023-02-14T05:10:18.415Z,1036.019777
2023-02-14T05:15:18.340Z,1035.975202
2023-02-14T05:20:18.402Z,1035.925628
2023-02-14T05:25:18.910Z,1035.906636
2023-02-14T05:30:18.309Z,1035.856454
2023-02-14T05:35:18.648Z,1035.764380
2023-02-14T05:40:18.449Z,1035.694572
2023-02-14T05:45:18.407Z,1035.680369
2023-02-14T05:50:18.462Z,1035.745562
2023-02-14T05:55:18.389Z,1035.764796
2023-02-14T06:00:18.804Z,1035.773336
2023-02-14T06:05:18.688Z,1035.833208
2023-02-14T06:10:18.367Z,1035.839890
2023-02-14T06:15:18.957Z,1035.944307
2023-02-14T06:20:18.427Z,1035.942342
2023-02-14T06:25:18.447Z,1035.960867
2023-02-14T06:30:18.350Z,1035.985209
2023-02-14T06:35:18.930Z,1035.950178
2023-02-14T06:40:15.840Z,1035.968913
2023-02-14T06:45:15.924Z,1035.980755
2023-02-14T06:50:16.101Z,1035.962728
2023-02-14T06:55:15.872Z,1035.909353
2023-02-14T07:00:16.296Z,1035.837953
2023-02-14T07:05:15.892Z,1035.749652
2023-02-14T07:10:16.174Z,1035.770804
2023-02-14T07:15:16.100Z,1035.716472
2023-02-14T07:20:16.248Z,1035.729739
2023-02-14T07:25:15.857Z,1035.692065
2023-02-14T07:30:15.910Z,1035.702430
2023-02-14T07:35:15.954Z,1035.685052
2023-02-14T07:40:15.763Z,1035.638835
2023-02-14T07:45:21.762Z,1035.680058
2023-02-14T07:50:15.937Z,1035.673323
2023-02-14T07:55:15.952Z,1035.659605
2023-02-14T08:00:15.873Z,1035.642058
2023-02-14T08:05:15.817Z,1035.628802
2023-02-14T08:10:15.798Z,1035.593028
2023-02-14T08:15:15.989Z,1035.547947
2023-02-14T08:20:16.104Z,1035.535453
2023-02-14T08:25:15.789Z,1035.568699
2023-02-14T08:30:16.020Z,1035.586772
2023-02-14T08:35:16.242Z,1035.641233
2023-02-14T08:40:16.211Z,1035.610556
2023-02-14T08:45:16.263Z,1035.579547
2023-02-14T08:50:15.810Z,1035.555916
2023-02-14T08:55:15.865Z,1035.555550
2023-02-14T09:00:15.823Z,1035.556433
2023-02-14T09:05:15.845Z,1035.534261
2023-02-14T09:10:15.842Z,1035.458782
2023-02-14T09:15:16.202Z,1035.506332
2023-02-14T09:20:16.026Z,1035.518222
2023-02-14T09:25:15.815Z,1035.542171
2023-02-14T09:30:16.094Z,1035.514432
2023-02-14T09:35:15.795Z,1035.478409
2023-02-14T09:40:16.076Z,1035.468862
2023-02-14T09:45:15.805Z,1035.502003
2023-02-14T09:50:15.856Z,1035.509928
2023-02-14T09:55:15.803Z,1035.510651
2023-02-14T10:00:15.895Z,1035.509747
2023-02-14T10:05:16.041Z,1035.504887
2023-02-14T10:10:15.894Z,1035.523437
2023-02-14T10:15:15.973Z,1035.571166
2023-02-14T10:20:16.139Z,1035.596561
2023-02-14T10:25:16.082Z,1035.606828
2023-02-14T10:30:15.872Z,1035.558753
2023-02-14T10:35:15.952Z,1035.516809
2023-02-14T10:40:17.452Z,1035.537326
2023-02-14T10:45:16.240Z,1035.476275
2023-02-14T10:50:15.953Z,1035.464037
2023-02-14T10:55:31.424Z,1035.460289
2023-02-14T11:00:15.739Z,1035.402624
2023-02-14T11:05:15.798Z,1035.414869
2023-02-14T11:10:15.827Z,1035.395958
2023-02-14T11:15:16.197Z,1035.389642
2023-02-14T11:20:15.783Z,1035.296379
2023-02-14T11:25:15.732Z,1035.210564
2023-02-14T11:30:15.772Z,1035.157928
2023-02-14T11:35:16.252Z,1035.133750
2023-02-14T11:40:15.961Z,1035.084080
2023-02-14T11:45:15.756Z,1035.011881
2023-02-14T11:50:16.023Z,1034.983252
2023-02-14T11:55:15.863Z,1034.938745
2023-02-14T12:00:15.795Z,1034.817748
2023-02-14T12:05:15.721Z,1034.744137
2023-02-14T12:10:15.858Z,1034.647098
2023-02-14T12:15:15.874Z,1034.590558
2023-02-14T12:20:15.816Z,1034.557917
2023-02-14T12:25:15.894Z,1034.519159
2023-02-14T12:30:15.760Z,1034.445934
2023-02-14T12:35:15.855Z,1034.409491
2023-02-14T12:40:15.695Z,1034.271211
2023-02-14T12:45:15.770Z,1034.114135
2023-02-14T12:50:16.404Z,1034.101893
2023-02-14T12:55:15.742Z,1034.115069
2023-02-14T13:00:15.981Z,1034.014126
2023-02-14T13:05:18.668Z,1033.919068
2023-02-14T13:10:18.470Z,1033.982886
2023-02-14T13:15:18.778Z,1033.992257
2023-02-14T13:20:18.945Z,1033.964366
2023-02-14T13:25:18.426Z,1033.922270
2023-02-14T13:30:18.216Z,1033.857561
2023-02-14T13:35:18.255Z,1033.699144
2023-02-14T13:40:18.262Z,1033.656651
2023-02-14T13:45:18.209Z,1033.653996
2023-02-14T13:50:18.286Z,1033.649818
2023-02-14T13:55:18.378Z,1033.628641
2023-02-14T14:00:18.208Z,1033.624690
2023-02-14T14:05:18.229Z,1033.531840
2023-02-14T14:10:18.453Z,1033.521913
2023-02-14T14:15:18.579Z,1033.464447
2023-02-14T14:20:18.988Z,1033.439472
2023-02-14T14:25:18.173Z,1033.435374
2023-02-14T14:30:18.256Z,1033.373001
2023-02-14T14:35:18.250Z,1033.303443
2023-02-14T14:40:18.227Z,1033.300461
2023-02-14T14:45:18.241Z,1033.297029
2023-02-14T14:50:18.246Z,1033.277459
2023-02-14T14:55:18.244Z,1033.220492
2023-02-14T15:00:18.164Z,1033.143682
2023-02-14T15:05:18.348Z,1033.104409
2023-02-14T15:10:18.171Z,1033.076985
2023-02-14T15:15:18.774Z,1033.078168
2023-02-14T15:20:18.230Z,1033.064013
2023-02-14T15:25:18.302Z,1033.010584
2023-02-14T15:30:18.238Z,1033.018453
2023-02-14T15:35:18.208Z,1032.983672
2023-02-14T15:40:18.313Z,1032.887095
2023-02-14T15:45:18.280Z,1032.955334
2023-02-14T15:50:18.245Z,1032.984418
2023-02-14T15:55:18.214Z,1032.992386
2023-02-14T16:00:18.510Z,1032.997732
2023-02-14T16:05:18.290Z,1032.960747
2023-02-14T16:10:15.690Z,1032.925697
2023-02-14T16:15:16.071Z,1032.898514
2023-02-14T16:20:15.653Z,1032.957487
2023-02-14T16:25:15.777Z,1032.974268
2023-02-14T16:30:15.663Z,1032.979950
2023-02-14T16:35:15.801Z,1033.024011
2023-02-14T16:40:15.699Z,1033.043690
2023-02-14T16:45:15.607Z,1033.091328
2023-02-14T16:50:15.808Z,1033.041675
2023-02-14T16:55:15.771Z,1033.089571
2023-02-14T17:05:15.706Z,1033.129480
2023-02-14T17:10:15.915Z,1033.126416
2023-02-14T17:15:15.816Z,1033.178776
2023-02-14T17:20:15.697Z,1033.171119
2023-02-14T17:25:16.074Z,1033.085483
2023-02-14T17:30:15.718Z,1033.127235
2023-02-14T17:35:16.234Z,1033.150362
2023-02-14T17:40:16.265Z,1033.119579
2023-02-14T17:45:16.579Z,1033.124374
2023-02-14T17:50:15.691Z,1033.043148
2023-02-14T17:55:15.603Z,1033.073903
2023-02-14T18:00:15.582Z,1033.012158
2023-02-14T18:05:15.626Z,1032.975513
2023-02-14T18:10:15.511Z,1032.883528
2023-02-14T18:15:15.834Z,1032.808239
2023-02-14T18:20:15.899Z,1032.833971
2023-02-14T18:25:15.649Z,1032.749726
2023-02-14T18:30:15.663Z,1032.743381
2023-02-14T18:35:15.608Z,1032.683439
2023-02-14T18:40:15.544Z,1032.632741
2023-02-14T18:45:15.532Z,1032.649128
2023-02-14T18:50:15.556Z,1032.583599
2023-02-14T18:55:15.619Z,1032.602781
2023-02-14T19:00:15.604Z,1032.639257
2023-02-14T19:05:15.546Z,1032.615878
2023-02-14T19:10:15.544Z,1032.528390
2023-02-14T19:15:15.745Z,1032.514324
2023-02-14T19:20:15.857Z,1032.508937
2023-02-14T19:25:15.917Z,1032.422986
2023-02-14T19:30:15.850Z,1032.363458
2023-02-14T19:35:15.964Z,1032.313058
2023-02-14T19:40:16.028Z,1032.314026
2023-02-14T19:45:15.747Z,1032.323502
2023-02-14T19:50:15.697Z,1032.340541
2023-02-14T19:55:16.039Z,1032.314142
2023-02-14T20:00:15.794Z,1032.248796
2023-02-14T20:05:21.124Z,1032.199486
2023-02-14T20:10:19.720Z,1032.138967
2023-02-14T20:15:19.403Z,1032.122416
2023-02-14T20:20:18.743Z,1032.096381
2023-02-14T20:25:18.789Z,1032.083860
2023-02-14T20:30:18.702Z,1032.074920
2023-02-14T20:35:18.508Z,1032.086105
2023-02-14T20:40:18.345Z,1032.033978
2023-02-14T20:45:20.040Z,1031.971433
2023-02-14T20:50:18.775Z,1031.981559
2023-02-14T20:55:18.871Z,1031.960811
2023-02-14T21:00:18.873Z,1031.922630
2023-02-14T21:05:18.020Z,1031.913632
2023-02-14T21:10:18.261Z,1031.862694
2023-02-14T21:15:18.909Z,1031.869622
2023-02-14T21:20:18.095Z,1031.851269
2023-02-14T21:25:18.517Z,1031.795556
2023-02-14T21:30:18.487Z,1031.836087
2023-02-14T21:35:18.244Z,1031.739740
2023-02-14T21:40:18.568Z,1031.687536
2023-02-14T21:45:18.369Z,1031.659584
2023-02-14T21:50:18.399Z,1031.653164
2023-02-14T21:55:18.221Z,1031.631428
2023-02-14T22:00:18.112Z,1031.557524
2023-02-14T22:05:18.418Z,1031.511831
2023-02-14T22:10:18.325Z,1031.536488
2023-02-14T22:15:18.396Z,1031.472926
2023-02-14T22:20:18.095Z,1031.425772
2023-02-14T22:25:18.114Z,1031.392578
2023-02-14T22:30:18.043Z,1031.348834
2023-02-14T22:35:18.023Z,1031.261883
2023-02-14T22:40:18.043Z,1031.271453
2023-02-14T22:45:18.136Z,1031.263452
2023-02-14T22:50:18.009Z,1031.228219
2023-02-14T22:55:17.960Z,1031.206155
2023-02-14T23:00:18.164Z,1031.211759
2023-02-14T23:05:18.313Z,1031.247646
2023-02-14T23:10:17.987Z,1031.263254
2023-02-14T23:15:18.301Z,1031.280695
2023-02-14T23:20:18.455Z,1031.280398
2023-02-14T23:25:18.125Z,1031.273846
2023-02-14T23:30:18.136Z,1031.259383
2023-02-14T23:35:18.004Z,1031.203315
2023-02-14T23:40:18.326Z,1031.114494
2023-02-14T23:45:18.168Z,1031.141967
2023-02-14T23:50:18.162Z,1031.134949
2023-02-14T23:55:18.539Z,1031.080834
