createdAt,value
2023-03-02T10:45:03.353Z,4.20
2023-03-02T10:45:39.117Z,4.10
2023-03-02T10:46:14.751Z,4.20
2023-03-02T10:46:51.897Z,4.30
2023-03-02T10:47:27.918Z,4.30
2023-03-02T10:48:06.084Z,4.30
2023-03-02T10:48:49.804Z,4.30
2023-03-02T10:49:30.501Z,4.30
2023-03-02T10:50:05.367Z,4.30
2023-03-02T10:50:41.203Z,4.30
2023-03-02T10:51:26.506Z,4.30
2023-03-02T10:52:04.038Z,4.30
2023-03-02T10:52:59.748Z,4.30
2023-03-02T10:53:35.310Z,4.20
2023-03-02T10:54:12.984Z,4.20
2023-03-02T10:54:49.056Z,4.10
2023-03-02T10:55:23.115Z,4.10
2023-03-02T10:55:59.226Z,4.00
2023-03-02T10:56:35.484Z,4.00
2023-03-02T10:57:30.805Z,4.00
2023-03-02T10:58:07.538Z,3.90
2023-03-02T10:58:42.769Z,3.90
2023-03-02T10:59:44.164Z,3.90
2023-03-02T11:00:26.953Z,3.80
2023-03-02T11:01:02.032Z,3.90
2023-03-02T11:01:37.094Z,3.80
2023-03-02T11:02:23.219Z,3.90
2023-03-02T11:02:59.638Z,3.90
2023-03-02T11:03:34.476Z,3.90
2023-03-02T11:04:15.115Z,3.90
2023-03-02T11:04:50.003Z,3.90
2023-03-02T11:05:29.532Z,3.90
2023-03-02T11:06:18.492Z,3.90
2023-03-02T11:06:54.520Z,3.90
2023-03-02T11:07:32.490Z,3.90
2023-03-02T11:08:10.925Z,3.90
2023-03-02T11:08:45.897Z,3.90
2023-03-02T11:09:19.905Z,3.90
2023-03-02T11:10:03.588Z,3.90
2023-03-02T11:10:41.265Z,3.90
2023-03-02T11:11:24.323Z,3.90
2023-03-02T11:12:01.689Z,3.90
2023-03-02T11:12:39.288Z,3.80
2023-03-02T11:13:21.222Z,3.80
2023-03-02T11:13:57.551Z,3.80
2023-03-02T11:14:32.329Z,3.80
2023-03-02T11:15:23.216Z,3.80
2023-03-02T11:16:02.031Z,3.80
2023-03-02T11:16:36.007Z,3.80
2023-03-02T11:17:33.963Z,3.70
2023-03-02T11:18:12.594Z,3.70
2023-03-02T11:18:53.885Z,3.60
2023-03-02T11:19:35.924Z,3.60
2023-03-02T11:20:16.887Z,3.50
2023-03-02T11:20:53.239Z,3.50
2023-03-02T11:21:35.951Z,3.50
2023-03-02T11:22:19.542Z,3.50
2023-03-02T11:23:04.795Z,3.50
2023-03-02T11:23:50.417Z,3.50
2023-03-02T11:24:33.891Z,3.50
2023-03-02T11:25:16.397Z,3.50
2023-03-02T11:25:55.603Z,3.50
2023-03-02T11:26:35.691Z,3.50
2023-03-02T11:27:20.736Z,3.50
2023-03-02T11:28:00.268Z,3.50
2023-03-02T11:28:43.960Z,3.50
2023-03-02T11:29:30.388Z,3.50
2023-03-02T11:30:08.842Z,3.50
2023-03-02T11:30:48.850Z,3.50
2023-03-02T11:31:29.317Z,3.50
2023-03-02T11:32:09.484Z,3.50
2023-03-02T11:32:53.243Z,3.50
2023-03-02T11:33:34.823Z,3.50
2023-03-02T11:34:33.989Z,3.50
2023-03-02T11:35:12.769Z,3.50
2023-03-02T11:35:53.028Z,3.50
2023-03-02T11:36:38.792Z,3.40
2023-03-02T11:37:21.423Z,3.40
2023-03-02T11:37:59.886Z,3.40
2023-03-02T11:38:41.766Z,3.40
2023-03-02T11:39:22.559Z,3.50
2023-03-02T11:40:04.552Z,3.50
2023-03-02T11:40:47.338Z,3.40
2023-03-02T11:41:30.416Z,3.40
2023-03-02T11:42:04.542Z,3.40
2023-03-02T11:42:44.636Z,3.40
2023-03-02T11:43:18.655Z,3.40
2023-03-02T11:43:55.438Z,3.40
2023-03-02T11:44:30.415Z,3.40
2023-03-02T11:45:17.801Z,3.40
2023-03-02T11:45:58.832Z,3.40
2023-03-02T11:46:35.778Z,3.40
2023-03-02T11:47:12.422Z,3.30
2023-03-02T11:47:57.619Z,3.30
2023-03-02T11:48:41.941Z,3.40
2023-03-02T11:49:21.398Z,3.40
2023-03-02T11:49:57.840Z,3.40
2023-03-02T11:50:34.122Z,3.40
2023-03-02T11:51:14.565Z,3.50
2023-03-02T11:51:58.379Z,3.50
2023-03-02T11:52:38.631Z,3.50
2023-03-02T11:53:19.053Z,3.50
2023-03-02T11:53:57.183Z,3.50
2023-03-02T11:54:42.475Z,3.50
2023-03-02T11:55:19.934Z,3.50
2023-03-02T11:55:55.336Z,3.50
2023-03-02T11:56:32.420Z,3.50
2023-03-02T11:57:07.709Z,3.50
2023-03-02T11:57:50.138Z,3.50
2023-03-02T11:58:27.719Z,3.50
2023-03-02T11:59:11.353Z,3.50
2023-03-02T11:59:45.540Z,3.50
2023-03-02T12:00:30.171Z,3.50
2023-03-02T12:01:06.286Z,3.50
2023-03-02T12:01:40.561Z,3.50
2023-03-02T12:02:17.975Z,3.50
2023-03-02T12:03:02.334Z,3.50
2023-03-02T12:03:44.849Z,3.50
2023-03-02T12:04:29.618Z,3.50
2023-03-02T12:05:06.631Z,3.40
2023-03-02T12:05:44.615Z,3.40
2023-03-02T12:06:35.596Z,3.40
2023-03-02T12:07:23.452Z,3.40
2023-03-02T12:07:59.199Z,3.30
2023-03-02T12:08:35.719Z,3.30
2023-03-02T12:09:33.895Z,3.40
2023-03-02T12:10:24.641Z,3.40
2023-03-02T12:11:01.412Z,3.50
2023-03-02T12:11:39.168Z,3.50
2023-03-02T12:12:34.932Z,3.50
2023-03-02T12:13:17.712Z,3.50
2023-03-02T12:14:02.777Z,3.50
2023-03-02T12:14:39.206Z,3.40
2023-03-02T12:15:36.965Z,3.40
2023-03-02T12:16:22.163Z,3.40
2023-03-02T12:17:06.982Z,3.40
2023-03-02T12:17:42.507Z,3.40
2023-03-02T12:18:28.140Z,3.40
2023-03-02T12:19:14.701Z,3.40
2023-03-02T12:19:51.654Z,3.30
2023-03-02T12:20:29.795Z,3.30
2023-03-02T12:21:11.303Z,3.30
2023-03-02T12:21:59.860Z,3.30
2023-03-02T12:22:34.198Z,3.30
2023-03-02T12:23:10.368Z,3.30
2023-03-02T12:24:20.464Z,3.30
2023-03-02T12:25:06.166Z,3.30
2023-03-02T12:25:51.902Z,3.20
2023-03-02T12:26:29.668Z,3.20
2023-03-02T12:27:06.602Z,3.20
2023-03-02T12:27:42.205Z,3.10
2023-03-02T12:28:37.534Z,3.10
2023-03-02T12:29:24.572Z,3.10
2023-03-02T12:30:13.149Z,3.10
2023-03-02T12:30:58.242Z,3.00
2023-03-02T12:31:48.368Z,3.00
2023-03-02T12:32:26.057Z,3.00
2023-03-02T12:33:26.793Z,3.00
2023-03-02T12:34:02.583Z,3.00
2023-03-02T12:34:41.062Z,3.00
2023-03-02T12:35:18.839Z,2.90
2023-03-02T12:36:07.313Z,2.90
2023-03-02T12:36:44.714Z,2.90
2023-03-02T12:37:25.658Z,3.00
2023-03-02T12:38:01.951Z,3.00
2023-03-02T12:38:40.922Z,3.00
2023-03-02T12:39:26.963Z,2.90
2023-03-02T12:40:26.598Z,2.90
2023-03-02T12:41:39.701Z,3.00
2023-03-02T12:42:35.393Z,3.00
2023-03-02T12:43:29.485Z,3.00
2023-03-02T12:44:22.780Z,3.00
2023-03-02T12:45:06.584Z,3.00
2023-03-02T12:45:57.094Z,3.10
2023-03-02T12:46:33.611Z,3.10
2023-03-02T12:47:16.406Z,3.10
2023-03-02T12:47:58.431Z,3.10
2023-03-02T12:48:38.197Z,3.10
2023-03-02T12:49:20.300Z,3.10
2023-03-02T12:49:56.909Z,3.10
2023-03-02T12:50:38.513Z,3.10
2023-03-02T12:51:19.685Z,3.10
2023-03-02T12:51:56.890Z,3.00
2023-03-02T12:52:32.817Z,3.00
2023-03-02T12:53:09.702Z,3.00
2023-03-02T12:53:43.438Z,3.00
2023-03-02T12:54:19.198Z,3.00
2023-03-02T12:55:18.598Z,3.00
2023-03-02T12:55:52.551Z,2.90
2023-03-02T12:56:26.677Z,3.00
2023-03-02T12:57:09.388Z,3.00
2023-03-02T12:57:51.488Z,2.90
2023-03-02T12:58:28.350Z,2.90
2023-03-02T12:59:03.688Z,2.90
2023-03-02T12:59:39.788Z,2.90
2023-03-02T13:00:17.942Z,2.90
2023-03-02T13:00:54.955Z,2.90
2023-03-02T13:01:32.185Z,2.90
2023-03-02T13:02:16.972Z,2.90
2023-03-02T13:02:53.481Z,2.90
2023-03-02T13:03:29.671Z,2.90
2023-03-02T13:04:05.383Z,2.90
2023-03-02T13:04:39.956Z,2.90
2023-03-02T13:05:20.419Z,2.90
2023-03-02T13:06:02.447Z,2.90
2023-03-02T13:06:40.453Z,2.90
2023-03-02T13:07:18.886Z,2.90
2023-03-02T13:07:59.890Z,2.80
2023-03-02T13:08:34.525Z,2.80
2023-03-02T13:09:15.843Z,2.80
2023-03-02T13:09:56.604Z,2.90
2023-03-02T13:10:36.672Z,2.80
2023-03-02T13:11:11.162Z,2.80
2023-03-02T13:11:45.143Z,2.90
2023-03-02T13:12:19.803Z,2.90
2023-03-02T13:12:55.215Z,2.80
2023-03-02T13:13:35.852Z,2.80
2023-03-02T13:14:21.428Z,2.80
2023-03-02T13:14:58.996Z,2.80
2023-03-02T13:15:33.629Z,2.70
2023-03-02T13:16:20.810Z,2.70
2023-03-02T13:17:03.434Z,2.70
2023-03-02T13:17:37.207Z,2.70
2023-03-02T13:18:13.901Z,2.70
2023-03-02T13:18:50.468Z,2.60
2023-03-02T13:19:24.792Z,2.60
2023-03-02T13:20:01.004Z,2.60
2023-03-02T13:20:34.688Z,2.60
2023-03-02T13:21:15.472Z,2.60
2023-03-02T13:21:51.145Z,2.60
2023-03-02T13:22:26.380Z,2.50
2023-03-02T13:23:02.273Z,2.50
2023-03-02T13:23:36.668Z,2.50
2023-03-02T13:24:36.651Z,2.50
2023-03-02T13:25:30.125Z,2.50
2023-03-02T13:26:06.746Z,2.50
2023-03-02T13:26:42.316Z,2.50
2023-03-02T13:27:18.730Z,2.50
2023-03-02T13:28:00.778Z,2.50
2023-03-02T13:28:37.620Z,2.50
2023-03-02T13:29:21.341Z,2.50
2023-03-02T13:29:57.647Z,2.50
2023-03-02T13:30:33.827Z,2.50
2023-03-02T13:31:21.327Z,2.50
2023-03-02T13:31:57.254Z,2.50
2023-03-02T13:32:40.556Z,2.50
2023-03-02T13:33:25.680Z,2.50
2023-03-02T13:33:59.350Z,2.50
2023-03-02T13:34:35.468Z,2.40
2023-03-02T13:35:18.942Z,2.40
2023-03-02T13:35:53.033Z,2.40
2023-03-02T13:36:30.206Z,2.40
2023-03-02T13:37:16.496Z,2.40
2023-03-02T13:37:58.435Z,2.40
2023-03-02T13:38:36.607Z,2.40
2023-03-02T13:39:21.499Z,2.40
2023-03-02T13:39:58.200Z,2.40
2023-03-02T13:41:04.919Z,2.40
2023-03-02T13:41:38.921Z,2.40
2023-03-02T13:42:29.000Z,2.40
2023-03-02T13:43:03.280Z,2.40
2023-03-02T13:43:40.069Z,2.40
2023-03-02T13:44:20.652Z,2.40
2023-03-02T13:44:54.569Z,2.40
2023-03-02T13:45:32.496Z,2.40
2023-03-02T13:46:25.431Z,2.40
2023-03-02T13:47:00.953Z,2.40
2023-03-02T13:47:35.565Z,2.50
2023-03-02T13:48:17.122Z,2.50
2023-03-02T13:49:09.196Z,2.50
2023-03-02T13:49:44.583Z,2.50
2023-03-02T13:50:22.078Z,2.50
2023-03-02T13:50:59.393Z,2.50
2023-03-02T13:51:37.173Z,2.50
2023-03-02T13:52:18.815Z,2.50
2023-03-02T13:52:57.450Z,2.50
2023-03-02T13:53:34.933Z,2.50
2023-03-02T13:54:21.707Z,2.50
2023-03-02T13:54:56.373Z,2.50
2023-03-02T13:55:31.723Z,2.50
2023-03-02T13:56:06.451Z,2.50
2023-03-02T13:56:44.871Z,2.40
2023-03-02T13:57:22.814Z,2.50
2023-03-02T13:57:58.150Z,2.40
2023-03-02T13:58:36.575Z,2.40
2023-03-02T13:59:15.605Z,2.40
2023-03-02T13:59:50.077Z,2.40
2023-03-02T14:00:31.751Z,2.40
2023-03-02T14:01:06.642Z,2.40
2023-03-02T14:01:44.787Z,2.40
2023-03-02T14:02:23.996Z,2.40
2023-03-02T14:02:59.735Z,2.40
2023-03-02T14:03:33.832Z,2.30
2023-03-02T14:04:12.646Z,2.30
2023-03-02T14:04:48.399Z,2.30
2023-03-02T14:05:25.521Z,2.40
2023-03-02T14:06:01.407Z,2.40
2023-03-02T14:06:36.320Z,2.40
2023-03-02T14:07:10.326Z,2.30
2023-03-02T14:07:46.734Z,2.30
2023-03-02T14:08:20.546Z,2.30
2023-03-02T14:08:55.725Z,2.30
2023-03-02T14:09:29.804Z,2.30
2023-03-02T14:10:04.618Z,2.30
2023-03-02T14:10:39.639Z,2.30
2023-03-02T14:11:14.688Z,2.30
2023-03-02T14:11:54.425Z,2.30
2023-03-02T14:12:31.720Z,2.30
2023-03-02T14:13:11.520Z,2.20
2023-03-02T14:13:48.289Z,2.20
2023-03-02T14:14:26.634Z,2.20
2023-03-02T14:15:02.752Z,2.20
2023-03-02T14:15:42.833Z,2.20
2023-03-02T14:16:17.488Z,2.20
2023-03-02T14:16:52.380Z,2.20
2023-03-02T14:17:27.772Z,2.20
2023-03-02T14:18:02.486Z,2.20
2023-03-02T14:18:41.314Z,2.20
2023-03-02T14:19:17.038Z,2.20
2023-03-02T14:19:55.959Z,2.20
2023-03-02T14:20:30.451Z,2.10
2023-03-02T14:21:06.516Z,2.10
2023-03-02T14:21:40.383Z,2.20
2023-03-02T14:22:14.395Z,2.20
2023-03-02T14:22:51.278Z,2.20
2023-03-02T14:23:25.759Z,2.20
2023-03-02T14:24:01.639Z,2.10
2023-03-02T14:24:36.029Z,2.20
2023-03-02T14:25:14.971Z,2.20
2023-03-02T14:25:51.673Z,2.20
2023-03-02T14:26:33.197Z,2.20
2023-03-02T14:27:08.104Z,2.20
2023-03-02T14:27:43.257Z,2.20
2023-03-02T14:28:23.646Z,2.20
2023-03-02T14:29:05.415Z,2.20
2023-03-02T14:29:40.924Z,2.20
2023-03-02T14:30:17.966Z,2.20
2023-03-02T14:30:56.326Z,2.20
2023-03-02T14:31:35.724Z,2.30
2023-03-02T14:32:12.717Z,2.30
2023-03-02T14:32:47.999Z,2.30
2023-03-02T14:33:23.792Z,2.20
2023-03-02T14:33:58.512Z,2.20
2023-03-02T14:34:36.137Z,2.20
2023-03-02T14:35:13.514Z,2.20
2023-03-02T14:35:48.259Z,2.20
2023-03-02T14:36:29.876Z,2.20
2023-03-02T14:37:07.451Z,2.20
2023-03-02T14:37:46.095Z,2.20
2023-03-02T14:38:21.625Z,2.20
2023-03-02T14:38:58.836Z,2.20
2023-03-02T14:39:36.321Z,2.10
2023-03-02T14:40:22.074Z,2.10
2023-03-02T14:40:56.743Z,2.10
2023-03-02T14:41:38.328Z,2.10
2023-03-02T14:42:17.899Z,2.10
2023-03-02T14:42:54.368Z,2.10
2023-03-02T14:43:30.847Z,2.10
2023-03-02T14:44:07.290Z,2.20
2023-03-02T14:44:41.667Z,2.10
2023-03-02T14:45:19.066Z,2.10
2023-03-02T14:45:56.176Z,2.10
2023-03-02T14:46:30.496Z,2.10
2023-03-02T14:47:05.286Z,2.10
2023-03-02T14:47:39.315Z,2.10
2023-03-02T14:48:14.943Z,2.10
2023-03-02T14:48:48.045Z,2.10
2023-03-02T14:49:23.052Z,2.10
2023-03-02T14:49:56.889Z,2.10
2023-03-02T14:50:31.047Z,2.10
2023-03-02T14:51:07.545Z,2.10
2023-03-02T14:51:43.306Z,2.10
2023-03-02T14:52:25.354Z,2.10
2023-03-02T14:53:00.401Z,2.10
2023-03-02T14:53:36.454Z,2.10
2023-03-02T14:54:16.477Z,2.10
2023-03-02T14:54:55.109Z,2.10
2023-03-02T14:55:31.360Z,2.10
2023-03-02T14:56:08.741Z,2.10
2023-03-02T14:56:43.119Z,2.10
2023-03-02T14:57:23.143Z,2.10
2023-03-02T14:57:58.692Z,2.20
2023-03-02T14:58:35.654Z,2.10
2023-03-02T14:59:13.989Z,2.10
2023-03-02T14:59:50.436Z,2.10
2023-03-02T15:00:25.382Z,2.10
2023-03-02T15:01:01.920Z,2.20
2023-03-02T15:01:36.692Z,2.20
2023-03-02T15:02:24.404Z,2.20
2023-03-02T15:03:00.991Z,2.20
2023-03-02T15:03:35.619Z,2.20
2023-03-02T15:04:10.966Z,2.20
2023-03-02T15:04:46.113Z,2.20
2023-03-02T15:05:23.947Z,2.20
2023-03-02T15:06:01.547Z,2.20
2023-03-02T15:06:39.270Z,2.20
2023-03-02T15:07:14.427Z,2.20
2023-03-02T15:07:51.105Z,2.20
2023-03-02T15:08:25.671Z,2.20
2023-03-02T15:09:03.277Z,2.20
2023-03-02T15:09:37.417Z,2.20
2023-03-02T15:10:20.699Z,2.20
2023-03-02T15:10:55.328Z,2.20
2023-03-02T15:11:30.842Z,2.20
2023-03-02T15:12:06.385Z,2.30
2023-03-02T15:12:44.127Z,2.30
2023-03-02T15:13:19.210Z,2.30
2023-03-02T15:13:55.771Z,2.30
2023-03-02T15:14:30.262Z,2.30
2023-03-02T15:15:06.392Z,2.30
2023-03-02T15:15:40.463Z,2.30
2023-03-02T15:16:15.639Z,2.30
2023-03-02T15:16:49.821Z,2.30
2023-03-02T15:17:24.918Z,2.30
2023-03-02T15:17:59.360Z,2.30
2023-03-02T15:18:34.226Z,2.30
2023-03-02T15:19:09.375Z,2.40
2023-03-02T15:19:44.604Z,2.40
2023-03-02T15:20:21.314Z,2.40
2023-03-02T15:20:56.277Z,2.40
2023-03-02T15:21:31.439Z,2.40
2023-03-02T15:22:06.982Z,2.40
2023-03-02T15:22:40.336Z,2.40
2023-03-02T15:23:15.064Z,2.40
2023-03-02T15:23:48.727Z,2.40
2023-03-02T15:24:26.248Z,2.40
2023-03-02T15:24:59.076Z,2.40
2023-03-02T15:25:34.185Z,2.40
2023-03-02T15:26:08.694Z,2.40
2023-03-02T15:26:44.351Z,2.40
2023-03-02T15:27:18.893Z,2.40
2023-03-02T15:27:55.032Z,2.40
2023-03-02T15:28:29.692Z,2.40
2023-03-02T15:29:04.197Z,2.40
2023-03-02T15:29:40.287Z,2.40
2023-03-02T15:30:17.410Z,2.40
2023-03-02T15:30:51.277Z,2.40
2023-03-02T15:31:28.854Z,2.40
2023-03-02T15:32:02.840Z,2.40
2023-03-02T15:32:37.975Z,2.40
2023-03-02T15:33:13.853Z,2.40
2023-03-02T15:33:49.650Z,2.40
2023-03-02T15:34:23.705Z,2.30
2023-03-02T15:34:59.608Z,2.30
2023-03-02T15:35:34.237Z,2.30
2023-03-02T15:36:10.504Z,2.30
2023-03-02T15:36:46.596Z,2.30
2023-03-02T15:37:20.606Z,2.30
2023-03-02T15:37:59.093Z,2.30
2023-03-02T15:38:36.329Z,2.30
2023-03-02T15:39:14.511Z,2.30
2023-03-02T15:39:48.258Z,2.30
2023-03-02T15:40:23.235Z,2.30
2023-03-02T15:40:57.735Z,2.30
2023-03-02T15:41:33.608Z,2.30
2023-03-02T15:42:10.129Z,2.30
2023-03-02T15:42:44.343Z,2.30
2023-03-02T15:43:20.528Z,2.30
2023-03-02T15:43:55.084Z,2.30
2023-03-02T15:44:31.117Z,2.30
2023-03-02T15:45:05.902Z,2.30
2023-03-02T15:45:39.601Z,2.30
2023-03-02T15:46:14.015Z,2.30
2023-03-02T15:46:49.356Z,2.30
2023-03-02T15:47:24.559Z,2.30
2023-03-02T15:47:57.629Z,2.20
2023-03-02T15:48:31.775Z,2.20
2023-03-02T15:49:06.702Z,2.20
2023-03-02T15:49:41.276Z,2.20
2023-03-02T15:50:17.321Z,2.20
2023-03-02T15:50:58.065Z,2.20
2023-03-02T15:51:33.650Z,2.20
2023-03-02T15:52:07.732Z,2.20
2023-03-02T15:52:44.313Z,2.10
2023-03-02T15:53:18.866Z,2.10
2023-03-02T15:53:54.868Z,2.20
2023-03-02T15:54:29.711Z,2.10
2023-03-02T15:55:04.343Z,2.10
2023-03-02T15:55:42.233Z,2.10
2023-03-02T15:56:17.089Z,2.00
2023-03-02T15:56:54.046Z,2.10
2023-03-02T15:57:28.645Z,2.00
2023-03-02T15:58:08.845Z,2.00
2023-03-02T15:58:48.477Z,2.00
2023-03-02T15:59:23.487Z,2.10
2023-03-02T15:59:58.336Z,2.00
2023-03-02T16:00:38.306Z,2.00
2023-03-02T16:01:13.259Z,2.00
2023-03-02T16:01:51.612Z,2.00
2023-03-02T16:02:25.701Z,2.00
2023-03-02T16:03:00.996Z,2.00
2023-03-02T16:03:35.289Z,2.00
2023-03-02T16:04:10.239Z,2.00
2023-03-02T16:04:44.912Z,2.00
2023-03-02T16:05:21.110Z,2.00
2023-03-02T16:05:59.305Z,2.00
2023-03-02T16:06:33.405Z,2.00
2023-03-02T16:07:07.822Z,2.00
2023-03-02T16:07:42.332Z,2.00
2023-03-02T16:08:16.916Z,2.00
2023-03-02T16:08:52.329Z,2.00
2023-03-02T16:09:27.180Z,2.10
2023-03-02T16:10:02.524Z,2.10
2023-03-02T16:10:37.356Z,2.10
2023-03-02T16:11:11.981Z,2.10
2023-03-02T16:11:48.033Z,2.20
2023-03-02T16:12:24.089Z,2.20
2023-03-02T16:13:03.478Z,2.20
2023-03-02T16:13:38.143Z,2.10
2023-03-02T16:14:15.720Z,2.20
2023-03-02T16:14:50.293Z,2.20
2023-03-02T16:15:25.665Z,2.20
2023-03-02T16:16:02.166Z,2.20
2023-03-02T16:16:38.011Z,2.20
2023-03-02T16:17:18.427Z,2.20
2023-03-02T16:17:54.181Z,2.20
2023-03-02T16:18:27.910Z,2.20
2023-03-02T16:19:03.860Z,2.10
2023-03-02T16:19:38.407Z,2.10
2023-03-02T16:20:14.729Z,2.20
2023-03-02T16:20:49.523Z,2.10
2023-03-02T16:21:25.137Z,2.10
2023-03-02T16:22:00.981Z,2.10
2023-03-02T16:22:35.055Z,2.10
2023-03-02T16:23:10.367Z,2.10
2023-03-02T16:23:45.094Z,2.20
2023-03-02T16:24:20.959Z,2.20
2023-03-02T16:25:01.132Z,2.10
2023-03-02T16:25:37.209Z,2.20
2023-03-02T16:26:15.734Z,2.10
2023-03-02T16:26:51.610Z,2.10
2023-03-02T16:27:25.526Z,2.10
2023-03-02T16:28:04.423Z,2.20
2023-03-02T16:28:40.122Z,2.10
2023-03-02T16:29:14.847Z,2.10
2023-03-02T16:29:50.066Z,2.10
2023-03-02T16:30:23.719Z,2.20
2023-03-02T16:31:04.502Z,2.20
2023-03-02T16:31:39.995Z,2.20
2023-03-02T16:32:15.737Z,2.20
2023-03-02T16:32:50.868Z,2.20
2023-03-02T16:33:26.546Z,2.10
2023-03-02T16:34:04.426Z,2.20
2023-03-02T16:34:40.570Z,2.20
2023-03-02T16:35:15.001Z,2.20
2023-03-02T16:35:50.609Z,2.20
2023-03-02T16:36:28.135Z,2.20
2023-03-02T16:37:01.845Z,2.20
2023-03-02T16:37:37.612Z,2.30
2023-03-02T16:38:12.304Z,2.30
2023-03-02T16:38:47.400Z,2.30
2023-03-02T16:39:21.837Z,2.30
2023-03-02T16:39:56.918Z,2.30
2023-03-02T16:40:30.787Z,2.30
2023-03-02T16:41:06.881Z,2.30
2023-03-02T16:41:41.587Z,2.30
2023-03-02T16:42:16.986Z,2.30
2023-03-02T16:42:51.751Z,2.30
2023-03-02T16:43:25.700Z,2.30
2023-03-02T16:44:01.525Z,2.30
2023-03-02T16:44:35.808Z,2.30
2023-03-02T16:45:09.937Z,2.30
2023-03-02T16:45:46.038Z,2.30
2023-03-02T16:46:20.289Z,2.30
2023-03-02T16:46:57.345Z,2.30
2023-03-02T16:47:34.734Z,2.30
2023-03-02T16:48:09.065Z,2.30
2023-03-02T16:48:43.965Z,2.30
2023-03-02T16:49:17.417Z,2.30
2023-03-02T16:49:53.409Z,2.20
2023-03-02T16:50:28.329Z,2.20
2023-03-02T16:51:03.945Z,2.20
2023-03-02T16:51:39.226Z,2.20
2023-03-02T16:52:15.486Z,2.30
2023-03-02T16:52:52.145Z,2.30
2023-03-02T16:53:26.906Z,2.30
2023-03-02T16:54:01.730Z,2.30
2023-03-02T16:54:35.198Z,2.30
2023-03-02T16:55:16.807Z,2.20
2023-03-02T16:55:51.064Z,2.20
2023-03-02T16:56:27.127Z,2.30
2023-03-02T16:57:01.540Z,2.20
2023-03-02T16:57:37.170Z,2.20
2023-03-02T16:58:16.654Z,2.20
2023-03-02T16:58:51.758Z,2.20
2023-03-02T16:59:26.679Z,2.20
2023-03-02T17:00:02.357Z,2.20
2023-03-02T17:00:37.083Z,2.20
2023-03-02T17:01:15.124Z,2.20
2023-03-02T17:01:49.094Z,2.20
2023-03-02T17:02:24.955Z,2.20
2023-03-02T17:03:01.496Z,2.20
2023-03-02T17:03:36.566Z,2.20
2023-03-02T17:04:11.584Z,2.20
2023-03-02T17:04:45.763Z,2.20
2023-03-02T17:05:21.574Z,2.20
2023-03-02T17:05:55.975Z,2.30
2023-03-02T17:06:31.828Z,2.30
2023-03-02T17:07:06.479Z,2.20
2023-03-02T17:07:41.729Z,2.20
2023-03-02T17:08:19.352Z,2.20
2023-03-02T17:08:55.541Z,2.20
2023-03-02T17:09:31.881Z,2.20
2023-03-02T17:10:06.818Z,2.20
2023-03-02T17:10:44.168Z,2.30
2023-03-02T17:11:17.601Z,2.30
2023-03-02T17:11:53.973Z,2.30
2023-03-02T17:12:27.266Z,2.30
2023-03-02T17:13:03.302Z,2.30
2023-03-02T17:13:37.661Z,2.30
2023-03-02T17:14:12.891Z,2.30
2023-03-02T17:14:47.504Z,2.30
2023-03-02T17:15:22.946Z,2.30
2023-03-02T17:15:58.754Z,2.30
2023-03-02T17:16:33.320Z,2.30
2023-03-02T17:17:07.838Z,2.30
2023-03-02T17:17:44.257Z,2.30
2023-03-02T17:18:20.859Z,2.30
2023-03-02T17:18:56.476Z,2.30
2023-03-02T17:19:30.323Z,2.30
2023-03-02T17:20:06.244Z,2.30
2023-03-02T17:20:40.530Z,2.20
2023-03-02T17:21:16.597Z,2.20
2023-03-02T17:21:52.114Z,2.20
2023-03-02T17:22:26.658Z,2.20
2023-03-02T17:23:03.596Z,2.20
2023-03-02T17:23:38.585Z,2.20
2023-03-02T17:24:13.116Z,2.20
2023-03-02T17:24:48.814Z,2.20
2023-03-02T17:25:23.040Z,2.20
2023-03-02T17:25:57.710Z,2.10
2023-03-02T17:26:31.557Z,2.20
2023-03-02T17:27:19.026Z,2.10
2023-03-02T17:27:57.520Z,2.20
2023-03-02T17:28:33.609Z,2.10
2023-03-02T17:29:08.676Z,2.10
2023-03-02T17:29:43.970Z,2.10
2023-03-02T17:30:20.064Z,2.10
2023-03-02T17:30:54.796Z,2.10
2023-03-02T17:31:30.021Z,2.10
2023-03-02T17:32:04.942Z,2.10
2023-03-02T17:32:39.513Z,2.10
2023-03-02T17:33:14.482Z,2.10
2023-03-02T17:33:51.399Z,2.10
2023-03-02T17:34:29.344Z,2.10
2023-03-02T17:35:05.017Z,2.10
2023-03-02T17:35:41.142Z,2.10
2023-03-02T17:36:16.470Z,2.10
2023-03-02T17:36:50.150Z,2.10
2023-03-02T17:37:26.780Z,2.10
2023-03-02T17:38:01.348Z,2.10
2023-03-02T17:38:36.137Z,2.10
2023-03-02T17:39:11.219Z,2.10
2023-03-02T17:39:45.325Z,2.10
2023-03-02T17:40:21.125Z,2.10
2023-03-02T17:40:57.038Z,2.10
2023-03-02T17:41:31.753Z,2.20
2023-03-02T17:42:08.044Z,2.10
2023-03-02T17:42:41.534Z,2.20
2023-03-02T17:43:16.163Z,2.20
2023-03-02T17:43:51.160Z,2.20
2023-03-02T17:44:26.498Z,2.20
2023-03-02T17:45:01.239Z,2.20
2023-03-02T17:45:37.821Z,2.20
2023-03-02T17:46:21.013Z,2.20
2023-03-02T17:46:54.502Z,2.20
2023-03-02T17:47:29.418Z,2.20
2023-03-02T17:48:04.115Z,2.30
2023-03-02T17:48:38.723Z,2.20
2023-03-02T17:49:14.669Z,2.30
2023-03-02T17:49:48.925Z,2.30
2023-03-02T17:50:26.504Z,2.30
2023-03-02T17:51:00.633Z,2.30
2023-03-02T17:51:35.975Z,2.30
2023-03-02T17:52:14.327Z,2.30
2023-03-02T17:52:49.150Z,2.30
2023-03-02T17:53:24.476Z,2.30
2023-03-02T17:53:59.499Z,2.30
2023-03-02T17:54:33.595Z,2.30
2023-03-02T17:55:10.379Z,2.30
2023-03-02T17:55:47.227Z,2.30
2023-03-02T17:56:24.123Z,2.30
2023-03-02T17:56:58.154Z,2.30
2023-03-02T17:57:32.081Z,2.30
2023-03-02T17:58:07.611Z,2.30
2023-03-02T17:58:45.294Z,2.30
2023-03-02T17:59:19.714Z,2.40
2023-03-02T17:59:54.172Z,2.40
2023-03-02T18:00:30.158Z,2.40
2023-03-02T18:01:05.119Z,2.40
2023-03-02T18:01:38.355Z,2.40
2023-03-02T18:02:13.584Z,2.40
2023-03-02T18:02:48.972Z,2.40
2023-03-02T18:03:23.520Z,2.40
2023-03-02T18:03:58.895Z,2.40
2023-03-02T18:04:34.805Z,2.40
2023-03-02T18:05:10.880Z,2.40
2023-03-02T18:05:47.277Z,2.40
2023-03-02T18:06:22.224Z,2.40
2023-03-02T18:06:57.797Z,2.40
2023-03-02T18:07:32.374Z,2.40
2023-03-02T18:08:07.405Z,2.50
2023-03-02T18:08:41.740Z,2.50
2023-03-02T18:09:16.350Z,2.40
2023-03-02T18:09:50.711Z,2.40
2023-03-02T18:10:24.869Z,2.40
2023-03-02T18:11:00.362Z,2.40
2023-03-02T18:11:34.981Z,2.50
2023-03-02T18:12:10.387Z,2.50
2023-03-02T18:12:48.769Z,2.50
2023-03-02T18:13:23.215Z,2.50
2023-03-02T18:13:58.787Z,2.50
2023-03-02T18:14:34.444Z,2.50
2023-03-02T18:15:09.494Z,2.50
2023-03-02T18:15:43.447Z,2.50
2023-03-02T18:16:19.325Z,2.50
2023-03-02T18:16:53.214Z,2.50
2023-03-02T18:17:26.404Z,2.50
2023-03-02T18:18:01.879Z,2.50
2023-03-02T18:18:36.198Z,2.50
2023-03-02T18:19:11.414Z,2.50
2023-03-02T18:19:47.452Z,2.50
2023-03-02T18:20:23.098Z,2.60
2023-03-02T18:20:56.612Z,2.60
2023-03-02T18:21:31.829Z,2.60
2023-03-02T18:22:06.524Z,2.60
2023-03-02T18:22:41.076Z,2.60
2023-03-02T18:23:16.908Z,2.60
2023-03-02T18:23:50.782Z,2.60
2023-03-02T18:24:27.167Z,2.60
2023-03-02T18:25:01.560Z,2.60
2023-03-02T18:25:37.128Z,2.60
2023-03-02T18:26:12.029Z,2.60
2023-03-02T18:26:48.275Z,2.60
2023-03-02T18:27:23.163Z,2.70
2023-03-02T18:27:58.332Z,2.70
2023-03-02T18:28:34.426Z,2.70
2023-03-02T18:29:07.891Z,2.70
2023-03-02T18:29:41.688Z,2.70
2023-03-02T18:30:18.129Z,2.70
2023-03-02T18:30:52.087Z,2.70
2023-03-02T18:31:26.927Z,2.70
2023-03-02T18:32:01.026Z,2.70
2023-03-02T18:32:35.929Z,2.70
2023-03-02T18:33:10.400Z,2.70
2023-03-02T18:33:44.902Z,2.70
2023-03-02T18:34:20.916Z,2.70
2023-03-02T18:34:56.854Z,2.70
2023-03-02T18:35:30.840Z,2.70
2023-03-02T18:36:07.169Z,2.70
2023-03-02T18:36:40.980Z,2.70
2023-03-02T18:37:15.384Z,2.70
2023-03-02T18:37:49.630Z,2.70
2023-03-02T18:38:27.585Z,2.80
2023-03-02T18:39:04.047Z,2.70
2023-03-02T18:39:38.880Z,2.80
2023-03-02T18:40:16.448Z,2.80
2023-03-02T18:40:51.250Z,2.80
2023-03-02T18:41:27.142Z,2.80
2023-03-02T18:42:00.658Z,2.80
2023-03-02T18:42:35.020Z,2.80
2023-03-02T18:43:10.536Z,2.80
2023-03-02T18:43:45.004Z,2.90
2023-03-02T18:44:20.252Z,2.90
2023-03-02T18:44:55.813Z,2.90
2023-03-02T18:45:31.875Z,2.90
2023-03-02T18:46:06.316Z,2.90
2023-03-02T18:46:41.904Z,2.90
2023-03-02T18:47:22.324Z,2.90
2023-03-02T18:47:57.505Z,2.90
2023-03-02T18:48:33.896Z,2.90
2023-03-02T18:49:08.515Z,2.90
2023-03-02T18:50:01.042Z,2.90
2023-03-02T18:50:37.190Z,2.90
2023-03-02T18:51:13.554Z,2.90
2023-03-02T18:51:49.887Z,2.90
2023-03-02T18:52:23.783Z,2.90
2023-03-02T18:53:01.565Z,2.90
2023-03-02T18:53:34.856Z,2.90
2023-03-02T18:54:19.926Z,2.90
2023-03-02T18:55:22.406Z,2.90
2023-03-02T18:55:56.465Z,3.00
2023-03-02T18:56:29.862Z,2.90
2023-03-02T18:57:07.979Z,3.00
2023-03-02T18:57:41.747Z,3.00
2023-03-02T18:58:20.109Z,3.00
2023-03-02T18:58:55.486Z,3.00
2023-03-02T18:59:32.007Z,3.00
2023-03-02T19:00:11.717Z,3.00
2023-03-02T19:00:48.938Z,3.00
2023-03-02T19:01:23.592Z,3.00
2023-03-02T19:01:58.201Z,3.00
2023-03-02T19:02:34.490Z,3.00
2023-03-02T19:03:10.013Z,3.10
2023-03-02T19:03:46.337Z,3.10
2023-03-02T19:04:26.842Z,3.10
2023-03-02T19:05:06.250Z,3.10
2023-03-02T19:05:49.259Z,3.10
2023-03-02T19:06:35.669Z,3.10