createdAt,value
2023-01-18T00:00:53.758Z,2.20
2023-01-18T00:03:20.314Z,2.70
2023-01-18T00:05:46.894Z,2.33
2023-01-18T00:08:18.982Z,2.30
2023-01-18T00:10:45.966Z,2.80
2023-01-18T00:13:12.746Z,2.60
2023-01-18T00:15:39.578Z,2.73
2023-01-18T00:18:06.411Z,2.80
2023-01-18T00:20:32.975Z,3.03
2023-01-18T00:23:01.041Z,2.90
2023-01-18T00:25:28.159Z,3.27
2023-01-18T00:27:55.562Z,3.37
2023-01-18T00:30:25.023Z,3.17
2023-01-18T00:32:57.605Z,3.00
2023-01-18T00:35:25.050Z,2.80
2023-01-18T00:37:52.444Z,3.53
2023-01-18T00:40:20.320Z,4.47
2023-01-18T00:43:05.498Z,2.67
2023-01-18T00:45:32.097Z,2.90
2023-01-18T00:47:58.727Z,2.40
2023-01-18T00:50:25.350Z,2.70
2023-01-18T00:52:56.952Z,2.30
2023-01-18T00:55:23.957Z,2.73
2023-01-18T00:57:50.620Z,2.37
2023-01-18T01:00:19.689Z,2.80
2023-01-18T01:02:46.435Z,2.73
2023-01-18T01:05:37.219Z,2.67
2023-01-18T01:08:05.879Z,2.40
2023-01-18T01:10:35.829Z,3.00
2023-01-18T01:13:20.868Z,2.40
2023-01-18T01:16:05.942Z,2.20
2023-01-18T01:18:51.048Z,2.63
2023-01-18T01:21:35.940Z,2.23
2023-01-18T01:24:21.330Z,2.10
2023-01-18T01:26:47.877Z,2.53
2023-01-18T01:29:15.353Z,2.33
2023-01-18T01:31:41.933Z,2.20
2023-01-18T01:34:08.473Z,2.57
2023-01-18T01:36:35.044Z,2.40
2023-01-18T01:39:01.889Z,2.80
2023-01-18T01:41:33.585Z,2.77
2023-01-18T01:44:04.497Z,2.60
2023-01-18T01:46:57.848Z,2.47
2023-01-18T01:49:28.500Z,2.70
2023-01-18T01:52:04.123Z,2.80
2023-01-18T01:54:35.504Z,2.43
2023-01-18T01:57:07.293Z,3.00
2023-01-18T01:59:38.347Z,2.70
2023-01-18T02:02:05.455Z,2.20
2023-01-18T02:04:32.756Z,2.50
2023-01-18T02:06:59.366Z,2.83
2023-01-18T02:09:26.291Z,2.40
2023-01-18T02:11:54.245Z,2.83
2023-01-18T02:14:23.122Z,3.00
2023-01-18T02:16:58.811Z,2.67
2023-01-18T02:19:28.768Z,2.53
2023-01-18T02:22:02.135Z,2.50
2023-01-18T02:24:34.893Z,2.03
2023-01-18T02:27:06.453Z,2.57
2023-01-18T02:29:59.295Z,2.77
2023-01-18T02:32:55.863Z,2.27
2023-01-18T02:35:28.957Z,2.50
2023-01-18T02:37:58.355Z,2.87
2023-01-18T02:40:51.240Z,3.23
2023-01-18T02:43:38.467Z,2.83
2023-01-18T02:46:26.254Z,2.50
2023-01-18T02:48:52.859Z,2.63
2023-01-18T02:51:19.803Z,2.70
2023-01-18T02:53:48.288Z,2.90
2023-01-18T02:56:41.488Z,2.50
2023-01-18T02:59:20.331Z,2.63
2023-01-18T03:01:57.278Z,2.63
2023-01-18T03:04:37.201Z,2.60
2023-01-18T03:07:27.888Z,2.83
2023-01-18T03:09:55.747Z,2.63
2023-01-18T03:13:13.572Z,2.70
2023-01-18T03:15:48.134Z,3.10
2023-01-18T03:18:29.647Z,3.07
2023-01-18T03:20:57.152Z,3.13
2023-01-18T03:23:39.276Z,2.53
2023-01-18T03:26:10.827Z,2.73
2023-01-18T03:29:01.550Z,3.63
2023-01-18T03:32:03.533Z,3.73
2023-01-18T03:34:33.031Z,3.10
2023-01-18T03:37:05.005Z,3.70
2023-01-18T03:39:38.553Z,2.70
2023-01-18T03:42:12.919Z,3.13
2023-01-18T03:44:56.656Z,3.30
2023-01-18T03:47:23.369Z,3.40
2023-01-18T03:49:50.214Z,3.10
2023-01-18T03:52:17.951Z,3.63
2023-01-18T03:54:52.051Z,3.43
2023-01-18T03:57:28.640Z,3.13
2023-01-18T03:59:55.407Z,3.70
2023-01-18T04:02:23.408Z,3.13
2023-01-18T04:04:50.106Z,3.47
2023-01-18T04:07:16.751Z,3.73
2023-01-18T04:09:43.975Z,4.10
2023-01-18T04:12:10.638Z,3.37
2023-01-18T04:14:37.227Z,3.60
2023-01-18T04:17:03.811Z,3.50
2023-01-18T04:19:30.400Z,3.33
2023-01-18T04:21:57.160Z,3.47
2023-01-18T04:24:23.875Z,3.27
2023-01-18T04:26:50.580Z,2.53
2023-01-18T04:29:17.360Z,2.60
2023-01-18T04:31:43.941Z,3.30
2023-01-18T04:34:10.597Z,3.07
2023-01-18T04:36:37.346Z,3.07
2023-01-18T04:39:04.028Z,3.13
2023-01-18T04:41:30.611Z,2.97
2023-01-18T04:43:57.247Z,2.60
2023-01-18T04:46:23.842Z,3.17
2023-01-18T04:48:51.733Z,3.00
2023-01-18T04:51:18.849Z,3.00
2023-01-18T04:53:46.578Z,2.90
2023-01-18T04:56:13.194Z,2.77
2023-01-18T04:58:39.853Z,2.90
2023-01-18T05:01:09.078Z,2.77
2023-01-18T05:03:38.333Z,2.90
2023-01-18T05:06:13.207Z,2.87
2023-01-18T05:08:43.156Z,2.80
2023-01-18T05:11:12.278Z,3.57
2023-01-18T05:13:39.591Z,3.50
2023-01-18T05:16:07.227Z,3.00
2023-01-18T05:18:34.076Z,3.03
2023-01-18T05:21:00.719Z,2.90
2023-01-18T05:23:27.289Z,3.17
2023-01-18T05:25:54.902Z,3.10
2023-01-18T05:28:22.662Z,3.00
2023-01-18T05:30:50.166Z,2.80
2023-01-18T05:33:18.198Z,3.03
2023-01-18T05:35:52.214Z,3.07
2023-01-18T05:38:19.610Z,3.00
2023-01-18T05:40:49.077Z,3.33
2023-01-18T05:43:16.599Z,3.03
2023-01-18T05:45:43.455Z,2.67
2023-01-18T05:48:11.324Z,3.30
2023-01-18T05:50:43.690Z,2.70
2023-01-18T05:53:10.967Z,2.33
2023-01-18T05:55:37.640Z,2.63
2023-01-18T05:58:04.294Z,3.00
2023-01-18T06:00:30.979Z,3.03
2023-01-18T06:02:57.902Z,2.70
2023-01-18T06:05:24.998Z,2.83
2023-01-18T06:07:51.997Z,2.67
2023-01-18T06:10:19.130Z,2.83
2023-01-18T06:12:45.738Z,2.93
2023-01-18T06:15:13.057Z,3.30
2023-01-18T06:17:39.921Z,2.80
2023-01-18T06:20:07.418Z,2.60
2023-01-18T06:22:34.001Z,2.67
2023-01-18T06:25:00.683Z,2.70
2023-01-18T06:27:27.327Z,2.50
2023-01-18T06:29:53.993Z,2.90
2023-01-18T06:32:20.553Z,2.83
2023-01-18T06:34:47.103Z,2.60
2023-01-18T06:37:14.732Z,2.93
2023-01-18T06:39:41.314Z,2.90
2023-01-18T06:42:07.936Z,2.57
2023-01-18T06:44:34.492Z,2.73
2023-01-18T06:47:01.050Z,2.63
2023-01-18T06:49:28.331Z,2.00
2023-01-18T06:51:54.937Z,2.67
2023-01-18T06:54:21.760Z,2.80
2023-01-18T06:56:48.371Z,2.83
2023-01-18T06:59:15.609Z,2.60
2023-01-18T07:01:42.341Z,2.80
2023-01-18T07:04:09.101Z,3.03
2023-01-18T07:06:36.719Z,2.57
2023-01-18T07:09:07.894Z,2.53
2023-01-18T07:11:36.070Z,2.73
2023-01-18T07:14:03.122Z,2.80
2023-01-18T07:16:30.297Z,3.60
2023-01-18T07:18:58.663Z,2.60
2023-01-18T07:21:29.640Z,3.00
2023-01-18T07:23:57.653Z,2.90
2023-01-18T07:26:24.805Z,2.70
2023-01-18T07:28:51.888Z,3.20
2023-01-18T07:31:19.175Z,2.90
2023-01-18T07:33:45.788Z,3.10
2023-01-18T07:36:14.096Z,3.17
2023-01-18T07:38:40.996Z,3.03
2023-01-18T07:41:10.307Z,2.93
2023-01-18T07:43:40.520Z,2.63
2023-01-18T07:46:08.553Z,3.23
2023-01-18T07:48:36.839Z,2.97
2023-01-18T07:51:06.855Z,2.30
2023-01-18T07:53:35.034Z,2.90
2023-01-18T07:56:03.428Z,2.27
2023-01-18T07:58:30.249Z,2.70
2023-01-18T08:01:03.506Z,2.50
2023-01-18T08:03:30.152Z,2.30
2023-01-18T08:05:59.706Z,2.50
2023-01-18T08:08:28.683Z,3.43
2023-01-18T08:10:56.786Z,2.90
2023-01-18T08:13:24.559Z,2.20
2023-01-18T08:15:51.808Z,2.50
2023-01-18T08:18:18.608Z,3.00
2023-01-18T08:20:46.527Z,2.60
2023-01-18T08:23:13.491Z,2.70
2023-01-18T08:25:40.571Z,2.83
2023-01-18T08:28:07.460Z,2.50
2023-01-18T08:30:37.942Z,3.00
2023-01-18T08:33:05.726Z,2.73
2023-01-18T08:35:43.402Z,2.53
2023-01-18T08:38:10.991Z,2.87
2023-01-18T08:40:37.636Z,2.83
2023-01-18T08:43:04.869Z,2.40
2023-01-18T08:45:32.119Z,3.00
2023-01-18T08:48:03.909Z,3.33
2023-01-18T08:50:31.629Z,2.97
2023-01-18T08:53:00.302Z,2.40
2023-01-18T08:55:28.235Z,3.27
2023-01-18T08:57:55.613Z,3.10
2023-01-18T09:00:23.883Z,3.67
2023-01-18T09:02:51.330Z,2.87
2023-01-18T09:05:18.119Z,2.67
2023-01-18T09:07:47.523Z,2.90
2023-01-18T09:10:14.482Z,2.67
2023-01-18T09:12:41.148Z,2.90
2023-01-18T09:15:08.242Z,3.00
2023-01-18T09:17:35.007Z,2.90
2023-01-18T09:20:01.667Z,2.57
2023-01-18T09:22:28.249Z,2.60
2023-01-18T09:24:54.876Z,3.77
2023-01-18T09:27:21.434Z,2.93
2023-01-18T09:29:52.156Z,2.57
2023-01-18T09:32:21.866Z,3.20
2023-01-18T09:34:50.726Z,2.80
2023-01-18T09:37:19.099Z,3.07
2023-01-18T09:39:51.895Z,2.07
2023-01-18T09:42:22.198Z,3.13
2023-01-18T09:44:54.602Z,3.17
2023-01-18T09:47:27.133Z,2.77
2023-01-18T09:50:03.317Z,2.77
2023-01-18T09:52:32.994Z,2.97
2023-01-18T09:55:09.631Z,2.80
2023-01-18T09:57:59.490Z,3.27
2023-01-18T10:00:28.280Z,2.87
2023-01-18T10:03:19.653Z,2.83
2023-01-18T10:05:53.529Z,2.53
2023-01-18T10:08:28.242Z,2.80
2023-01-18T10:11:09.620Z,2.60
2023-01-18T10:13:57.761Z,2.87
2023-01-18T10:16:25.433Z,2.63
2023-01-18T10:18:55.674Z,3.10
2023-01-18T10:22:19.379Z,3.00
2023-01-18T10:24:55.314Z,2.70
2023-01-18T10:27:25.305Z,2.50
2023-01-18T10:30:01.475Z,2.83
2023-01-18T10:32:28.699Z,3.10
2023-01-18T10:34:55.488Z,2.90
2023-01-18T10:37:49.086Z,2.37
2023-01-18T10:40:15.787Z,3.00
2023-01-18T10:42:46.203Z,3.03
2023-01-18T10:45:22.229Z,2.80
2023-01-18T10:48:17.977Z,2.57
2023-01-18T10:50:53.310Z,3.33
2023-01-18T10:53:21.997Z,3.17
2023-01-18T10:56:16.709Z,2.73
2023-01-18T10:58:52.394Z,2.27
2023-01-18T11:01:27.667Z,2.63
2023-01-18T11:04:06.824Z,2.17
2023-01-18T11:06:55.679Z,2.53
2023-01-18T11:09:59.349Z,2.37
2023-01-18T11:12:54.330Z,3.00
2023-01-18T11:15:26.541Z,2.73
2023-01-18T11:18:00.323Z,2.73
2023-01-18T11:20:31.032Z,3.00
2023-01-18T11:23:00.017Z,3.07
2023-01-18T11:25:28.087Z,1.90
2023-01-18T11:28:01.631Z,2.37
2023-01-18T11:30:28.773Z,2.40
2023-01-18T11:32:55.648Z,2.20
2023-01-18T11:35:30.234Z,2.73
2023-01-18T11:38:06.224Z,2.10
2023-01-18T11:40:34.737Z,2.30
2023-01-18T11:43:09.318Z,2.07
2023-01-18T11:45:45.250Z,2.70
2023-01-18T11:48:26.282Z,2.30
2023-01-18T11:50:57.091Z,2.03
2023-01-18T11:53:47.385Z,2.00
2023-01-18T11:56:37.746Z,2.63
2023-01-18T11:59:12.173Z,2.60
2023-01-18T12:01:54.761Z,2.10
2023-01-18T12:04:56.435Z,2.30
2023-01-18T12:07:47.971Z,2.10
2023-01-18T12:10:25.875Z,2.10
2023-01-18T12:13:14.269Z,2.77
2023-01-18T12:16:02.200Z,2.50
2023-01-18T12:18:46.452Z,2.90
2023-01-18T12:21:34.158Z,2.50
2023-01-18T12:24:19.215Z,2.30
2023-01-18T12:26:56.662Z,2.93
2023-01-18T12:29:32.496Z,3.00
2023-01-18T12:32:17.548Z,2.20
2023-01-18T12:35:23.624Z,2.47
2023-01-18T12:38:04.683Z,2.00
2023-01-18T12:40:53.736Z,2.27
2023-01-18T12:43:26.277Z,2.20
2023-01-18T12:46:07.052Z,2.33
2023-01-18T12:48:45.833Z,2.40
2023-01-18T12:51:15.791Z,2.60
2023-01-18T12:53:46.734Z,2.27
2023-01-18T12:56:24.253Z,2.33
2023-01-18T12:59:00.570Z,1.90
2023-01-18T13:01:30.625Z,2.43
2023-01-18T13:04:02.466Z,2.57
2023-01-18T13:06:29.836Z,2.47
2023-01-18T13:09:03.920Z,2.83
2023-01-18T13:11:41.754Z,2.30
2023-01-18T13:14:33.571Z,2.70
2023-01-18T13:17:02.846Z,2.50
2023-01-18T13:19:55.054Z,2.50
2023-01-18T13:22:39.727Z,2.70
2023-01-18T13:25:48.719Z,2.20
2023-01-18T13:28:24.379Z,2.07
2023-01-18T13:31:01.873Z,2.03
2023-01-18T13:33:40.927Z,2.30
2023-01-18T13:36:11.460Z,2.57
2023-01-18T13:38:49.091Z,2.70
2023-01-18T13:41:16.955Z,2.23
2023-01-18T13:43:43.529Z,2.30
2023-01-18T13:46:10.184Z,2.53
2023-01-18T13:48:57.514Z,2.60
2023-01-18T13:51:39.575Z,2.50
2023-01-18T13:54:15.528Z,2.87
2023-01-18T13:57:02.713Z,2.70
2023-01-18T13:59:31.764Z,2.93
2023-01-18T14:02:16.834Z,3.07
2023-01-18T14:04:43.821Z,2.13
2023-01-18T14:07:20.690Z,2.87
2023-01-18T14:09:48.551Z,2.33
2023-01-18T14:12:15.825Z,3.40
2023-01-18T14:14:55.538Z,3.70
2023-01-18T14:17:25.027Z,3.17
2023-01-18T14:20:23.498Z,4.67
2023-01-18T14:23:05.287Z,3.27
2023-01-18T14:25:50.794Z,3.50
2023-01-18T14:28:22.384Z,3.53
2023-01-18T14:30:49.475Z,3.57
2023-01-18T14:33:42.360Z,3.27
2023-01-18T14:36:23.043Z,3.13
2023-01-18T14:39:09.761Z,4.50
2023-01-18T14:41:38.271Z,3.27
2023-01-18T14:44:06.030Z,3.00
2023-01-18T14:46:32.860Z,3.67
2023-01-18T14:49:01.762Z,3.13
2023-01-18T14:51:28.966Z,4.10
2023-01-18T14:53:58.221Z,3.40
2023-01-18T14:56:26.928Z,3.40
2023-01-18T14:58:59.010Z,18.47
2023-01-18T15:01:27.842Z,3.63
2023-01-18T15:04:00.225Z,4.07
2023-01-18T15:06:46.270Z,3.60
2023-01-18T15:09:13.110Z,3.27
2023-01-18T15:11:42.051Z,3.77
2023-01-18T15:14:15.413Z,3.10
2023-01-18T15:16:42.299Z,4.73
2023-01-18T15:19:14.893Z,3.80
2023-01-18T15:21:42.492Z,4.33
2023-01-18T15:24:13.279Z,4.23
2023-01-18T15:26:43.788Z,4.03
2023-01-18T15:29:17.696Z,4.43
2023-01-18T15:32:11.667Z,4.00
2023-01-18T15:34:41.164Z,4.67
2023-01-18T15:37:33.907Z,4.17
2023-01-18T15:40:12.828Z,4.73
2023-01-18T15:42:46.444Z,4.00
2023-01-18T15:45:19.026Z,5.83
2023-01-18T15:47:54.142Z,6.00
2023-01-18T15:50:23.446Z,5.73
2023-01-18T15:53:12.348Z,4.87
2023-01-18T15:55:41.515Z,4.57
2023-01-18T15:58:14.533Z,12.03
2023-01-18T16:00:55.139Z,5.67
2023-01-18T16:03:33.935Z,6.33
2023-01-18T16:06:06.601Z,5.07
2023-01-18T16:08:33.427Z,5.47
2023-01-18T16:11:00.132Z,4.53
2023-01-18T16:13:26.725Z,5.97
2023-01-18T16:16:16.600Z,5.67
2023-01-18T16:18:46.789Z,6.03
2023-01-18T16:21:20.321Z,5.40
2023-01-18T16:23:49.385Z,5.23
2023-01-18T16:26:19.048Z,5.30
2023-01-18T16:28:45.681Z,5.70
2023-01-18T16:31:12.454Z,5.70
2023-01-18T16:33:39.114Z,7.27
2023-01-18T16:36:16.957Z,6.13
2023-01-18T16:38:43.613Z,4.97
2023-01-18T16:41:11.175Z,5.20
2023-01-18T16:43:37.820Z,5.57
2023-01-18T16:46:04.628Z,5.90
2023-01-18T16:48:33.596Z,6.27
2023-01-18T16:51:01.433Z,6.43
2023-01-18T16:53:29.192Z,5.37
2023-01-18T16:55:56.772Z,6.27
2023-01-18T16:58:24.183Z,5.90
2023-01-18T17:00:52.313Z,5.90
2023-01-18T17:03:18.975Z,7.73
2023-01-18T17:05:46.453Z,6.43
2023-01-18T17:08:16.717Z,5.67
2023-01-18T17:10:46.570Z,5.97
2023-01-18T17:13:13.231Z,6.60
2023-01-18T17:15:43.993Z,6.87
2023-01-18T17:18:15.930Z,6.17
2023-01-18T17:20:42.848Z,6.60
2023-01-18T17:23:10.115Z,6.40
2023-01-18T17:25:36.765Z,7.73
2023-01-18T17:28:03.900Z,8.33
2023-01-18T17:30:30.752Z,6.80
2023-01-18T17:32:57.746Z,7.80
2023-01-18T17:35:24.813Z,5.87
2023-01-18T17:38:00.682Z,6.80
2023-01-18T17:40:40.156Z,7.20
2023-01-18T17:43:32.949Z,7.90
2023-01-18T17:46:05.942Z,7.13
2023-01-18T17:48:34.618Z,8.10
2023-01-18T17:51:01.254Z,6.77
2023-01-18T17:53:27.944Z,6.93
2023-01-18T17:55:54.563Z,8.07
2023-01-18T17:58:21.248Z,5.93
2023-01-18T18:00:47.994Z,7.23
2023-01-18T18:03:14.680Z,7.07
2023-01-18T18:05:41.283Z,6.47
2023-01-18T18:08:08.367Z,7.63
2023-01-18T18:10:35.089Z,6.73
2023-01-18T18:13:02.209Z,8.03
2023-01-18T18:15:28.999Z,5.87
2023-01-18T18:17:58.305Z,7.60
2023-01-18T18:20:24.920Z,6.83
2023-01-18T18:22:51.589Z,7.30
2023-01-18T18:25:18.563Z,7.10
2023-01-18T18:27:46.777Z,7.40
2023-01-18T18:30:14.668Z,7.40
2023-01-18T18:32:41.281Z,7.10
2023-01-18T18:35:23.798Z,7.70
2023-01-18T18:37:51.021Z,7.07
2023-01-18T18:40:17.922Z,6.13
2023-01-18T18:42:49.875Z,7.90
2023-01-18T18:45:26.864Z,6.60
2023-01-18T18:47:53.480Z,6.80
2023-01-18T18:50:20.151Z,8.10
2023-01-18T18:52:46.866Z,8.00
2023-01-18T18:55:13.706Z,8.00
2023-01-18T18:57:40.421Z,8.03
2023-01-18T19:00:07.771Z,7.87
2023-01-18T19:02:35.210Z,7.67
2023-01-18T19:05:02.031Z,8.57
2023-01-18T19:07:28.921Z,8.10
2023-01-18T19:10:01.526Z,6.57
2023-01-18T19:12:28.168Z,7.37
2023-01-18T19:14:54.819Z,7.73
2023-01-18T19:17:29.801Z,7.37
2023-01-18T19:19:57.222Z,8.77
2023-01-18T19:22:23.917Z,8.10
2023-01-18T19:24:50.641Z,6.50
2023-01-18T19:27:17.436Z,7.67
2023-01-18T19:29:44.002Z,7.37
2023-01-18T19:32:10.634Z,7.90
2023-01-18T19:34:38.686Z,6.83
2023-01-18T19:37:05.588Z,9.23
2023-01-18T19:39:34.920Z,7.80
2023-01-18T19:42:02.455Z,7.73
2023-01-18T19:44:29.425Z,6.93
2023-01-18T19:46:57.125Z,11.13
2023-01-18T19:49:26.434Z,11.07
2023-01-18T19:51:54.738Z,8.10
2023-01-18T19:54:22.145Z,7.40
2023-01-18T19:56:48.932Z,8.17
2023-01-18T19:59:15.833Z,7.57
2023-01-18T20:01:42.768Z,7.53
2023-01-18T20:04:10.011Z,8.70
2023-01-18T20:06:40.049Z,6.23
2023-01-18T20:09:18.537Z,7.87
2023-01-18T20:11:46.315Z,7.87
2023-01-18T20:14:13.181Z,7.62
2023-01-18T20:16:39.946Z,7.43
2023-01-18T20:19:06.883Z,7.30
2023-01-18T20:21:33.445Z,7.03
2023-01-18T20:24:01.016Z,7.93
2023-01-18T20:26:36.716Z,7.13
2023-01-18T20:29:07.072Z,6.20
2023-01-18T20:31:35.990Z,6.23
2023-01-18T20:34:03.415Z,6.90
2023-01-18T20:36:30.081Z,7.13
2023-01-18T20:38:56.976Z,5.80
2023-01-18T20:41:23.609Z,6.10
2023-01-18T20:43:50.358Z,6.80
2023-01-18T20:46:17.127Z,6.73
2023-01-18T20:48:43.813Z,7.83
2023-01-18T20:51:10.446Z,6.80
2023-01-18T20:53:38.312Z,5.80
2023-01-18T20:56:17.055Z,6.23
2023-01-18T20:58:54.537Z,5.77
2023-01-18T21:01:21.272Z,6.50
2023-01-18T21:03:53.560Z,5.47
2023-01-18T21:06:20.213Z,6.60
2023-01-18T21:08:46.775Z,6.50
2023-01-18T21:11:14.727Z,6.37
2023-01-18T21:13:41.331Z,6.30
2023-01-18T21:16:08.037Z,6.70
2023-01-18T21:18:34.676Z,6.23
2023-01-18T21:21:01.348Z,5.60
2023-01-18T21:23:28.138Z,5.57
2023-01-18T21:25:57.189Z,5.60
2023-01-18T21:28:25.161Z,6.40
2023-01-18T21:30:53.421Z,6.57
2023-01-18T21:33:20.290Z,5.50
2023-01-18T21:35:46.983Z,6.17
2023-01-18T21:38:13.633Z,6.13
2023-01-18T21:40:40.356Z,5.43
2023-01-18T21:43:25.507Z,6.07
2023-01-18T21:45:56.876Z,5.27
2023-01-18T21:48:24.964Z,5.97
2023-01-18T21:51:17.808Z,6.60
2023-01-18T21:54:03.001Z,6.30
2023-01-18T21:56:29.699Z,6.20
2023-01-18T21:58:58.135Z,6.00
2023-01-18T22:01:33.892Z,5.60
2023-01-18T22:04:20.654Z,6.57
2023-01-18T22:06:48.125Z,6.20
2023-01-18T22:09:15.356Z,6.03
2023-01-18T22:11:42.335Z,5.53
2023-01-18T22:14:09.788Z,6.27
2023-01-18T22:16:37.417Z,6.27
2023-01-18T22:19:05.082Z,5.57
2023-01-18T22:21:32.537Z,6.10
2023-01-18T22:23:59.710Z,5.60
2023-01-18T22:26:27.876Z,4.80
2023-01-18T22:28:54.514Z,5.80
2023-01-18T22:31:21.213Z,5.47
2023-01-18T22:33:48.545Z,5.23
2023-01-18T22:36:16.125Z,5.13
2023-01-18T22:38:42.887Z,6.77
2023-01-18T22:41:11.896Z,6.13
2023-01-18T22:43:39.515Z,5.13
2023-01-18T22:46:07.590Z,5.83
2023-01-18T22:48:36.141Z,5.40
2023-01-18T22:51:03.819Z,5.53
2023-01-18T22:53:32.651Z,6.17
2023-01-18T22:56:04.054Z,5.57
2023-01-18T22:58:30.784Z,5.97
2023-01-18T23:00:57.723Z,5.30
2023-01-18T23:03:24.394Z,5.60
2023-01-18T23:05:58.150Z,5.13
2023-01-18T23:08:43.896Z,4.77
2023-01-18T23:11:13.469Z,5.27
2023-01-18T23:13:42.097Z,5.20
2023-01-18T23:16:30.110Z,5.10
2023-01-18T23:18:56.982Z,5.37
2023-01-18T23:21:23.750Z,5.90
2023-01-18T23:23:50.380Z,4.80
2023-01-18T23:26:16.974Z,4.77
2023-01-18T23:28:43.811Z,4.83
2023-01-18T23:31:12.068Z,5.03
2023-01-18T23:33:39.333Z,4.53
2023-01-18T23:36:07.091Z,5.20
2023-01-18T23:38:52.055Z,4.53
2023-01-18T23:41:37.192Z,5.10
2023-01-18T23:44:22.261Z,4.73
2023-01-18T23:47:07.381Z,5.10
2023-01-18T23:49:52.572Z,4.63
2023-01-18T23:52:37.425Z,5.53
2023-01-18T23:55:05.073Z,4.70
2023-01-18T23:57:32.220Z,5.67
2023-01-18T23:59:58.803Z,4.47
