createdAt,value
2022-08-08T00:00:55.705Z,0.50
2022-08-08T00:01:06.587Z,0.40
2022-08-08T00:02:31.138Z,0.50
2022-08-08T00:02:53.368Z,0.60
2022-08-08T00:03:53.742Z,0.60
2022-08-08T00:06:03.358Z,0.60
2022-08-08T00:06:53.481Z,0.60
2022-08-08T00:07:53.509Z,0.60
2022-08-08T00:08:53.537Z,0.60
2022-08-08T00:09:53.563Z,0.50
2022-08-08T00:10:53.595Z,0.60
2022-08-08T00:12:08.108Z,0.60
2022-08-08T00:12:56.883Z,0.70
2022-08-08T00:14:17.691Z,0.60
2022-08-08T00:14:59.331Z,0.50
2022-08-08T00:15:57.680Z,0.60
2022-08-08T00:16:53.768Z,0.40
2022-08-08T00:18:02.021Z,0.50
2022-08-08T00:18:53.822Z,0.50
2022-08-08T00:19:53.848Z,0.60
2022-08-08T00:20:53.879Z,0.70
2022-08-08T00:21:53.905Z,0.50
2022-08-08T00:22:53.936Z,0.60
2022-08-08T00:23:53.964Z,0.60
2022-08-08T00:24:53.991Z,0.50
2022-08-08T00:25:54.020Z,0.50
2022-08-08T00:26:54.049Z,0.60
2022-08-08T00:27:54.075Z,0.40
2022-08-08T00:28:54.713Z,0.60
2022-08-08T00:29:54.132Z,0.50
2022-08-08T00:31:00.405Z,0.60
2022-08-08T00:32:28.339Z,0.60
2022-08-08T00:32:54.220Z,0.50
2022-08-08T00:34:17.214Z,0.60
2022-08-08T00:34:54.276Z,0.60
2022-08-08T00:35:54.302Z,0.60
2022-08-08T00:36:54.854Z,0.50
2022-08-08T00:38:01.366Z,0.60
2022-08-08T00:38:55.989Z,0.60
2022-08-08T00:41:09.360Z,0.60
2022-08-08T00:41:10.389Z,0.50
2022-08-08T00:42:08.873Z,0.40
2022-08-08T00:42:54.538Z,0.50
2022-08-08T00:43:59.191Z,0.60
2022-08-08T00:44:54.561Z,0.40
2022-08-08T00:45:54.587Z,0.40
2022-08-08T00:46:57.548Z,0.40
2022-08-08T00:48:05.453Z,0.60
2022-08-08T00:48:59.130Z,0.50
2022-08-08T00:49:59.285Z,0.50
2022-08-08T00:50:54.733Z,0.50
2022-08-08T00:51:54.758Z,0.50
2022-08-08T00:52:54.789Z,0.50
2022-08-08T00:54:04.631Z,0.50
2022-08-08T00:54:54.849Z,0.60
2022-08-08T00:55:54.872Z,0.60
2022-08-08T00:56:54.903Z,0.60
2022-08-08T00:57:58.220Z,0.50
2022-08-08T00:58:55.303Z,0.50
2022-08-08T00:59:55.018Z,0.50
2022-08-08T01:00:55.028Z,0.60
2022-08-08T01:01:55.044Z,0.60
2022-08-08T01:03:59.343Z,0.50
2022-08-08T01:04:02.188Z,0.50
2022-08-08T01:04:55.128Z,0.50
2022-08-08T01:05:58.798Z,0.60
2022-08-08T01:07:00.194Z,0.50
2022-08-08T01:07:56.927Z,0.60
2022-08-08T01:10:56.009Z,0.50
2022-08-08T01:24:05.747Z,0.50
2022-08-08T01:29:58.629Z,0.50
2022-08-08T01:30:55.859Z,0.40
2022-08-08T01:32:14.673Z,0.40
2022-08-08T01:37:56.549Z,0.40
2022-08-08T01:38:36.912Z,0.50
2022-08-08T01:39:42.047Z,0.50
2022-08-08T01:40:36.971Z,0.50
2022-08-08T01:43:38.934Z,0.40
2022-08-08T01:44:37.083Z,0.40
2022-08-08T01:45:37.720Z,0.50
2022-08-08T01:46:37.133Z,0.50
2022-08-08T01:48:15.419Z,0.50
2022-08-08T01:48:37.199Z,0.50
2022-08-08T01:49:38.705Z,0.40
2022-08-08T01:50:38.851Z,0.60
2022-08-08T01:52:43.513Z,0.50
2022-08-08T01:55:17.773Z,0.50
2022-08-08T01:55:26.365Z,0.60
2022-08-08T01:56:29.583Z,0.60
2022-08-08T01:57:19.959Z,0.70
2022-08-08T01:58:32.242Z,0.50
2022-08-08T01:59:24.116Z,0.50
2022-08-08T02:01:20.136Z,0.60
2022-08-08T02:02:34.037Z,0.50
2022-08-08T02:03:54.739Z,0.50
2022-08-08T02:04:20.150Z,0.60
2022-08-08T02:05:20.398Z,0.50
2022-08-08T02:06:33.129Z,0.40
2022-08-08T02:07:20.243Z,0.60
2022-08-08T02:08:20.273Z,0.50
2022-08-08T02:09:20.291Z,0.40
2022-08-08T02:10:29.566Z,0.60
2022-08-08T02:11:23.035Z,0.60
2022-08-08T02:12:20.385Z,0.50
2022-08-08T02:13:54.525Z,0.50
2022-08-08T02:14:20.434Z,0.60
2022-08-08T02:15:20.460Z,0.50
2022-08-08T02:16:20.915Z,0.50
2022-08-08T02:17:20.796Z,0.50
2022-08-08T02:18:20.542Z,0.50
2022-08-08T02:19:56.994Z,0.50
2022-08-08T02:21:01.063Z,0.50
2022-08-08T02:21:20.622Z,0.60
2022-08-08T02:22:21.001Z,0.60
2022-08-08T02:23:20.716Z,0.50
2022-08-08T02:24:23.635Z,0.40
2022-08-08T02:25:23.759Z,0.50
2022-08-08T02:27:22.217Z,0.50
2022-08-08T02:28:21.031Z,0.50
2022-08-08T02:29:21.097Z,0.50
2022-08-08T02:30:24.826Z,0.60
2022-08-08T02:31:59.150Z,0.60
2022-08-08T02:33:21.516Z,0.50
2022-08-08T02:34:32.598Z,0.40
2022-08-08T02:35:22.123Z,0.50
2022-08-08T02:36:23.713Z,0.50
2022-08-08T02:37:52.353Z,0.40
2022-08-08T02:38:25.397Z,0.50
2022-08-08T02:39:42.313Z,0.40
2022-08-08T02:40:22.032Z,0.40
2022-08-08T02:42:03.619Z,0.50
2022-08-08T02:42:36.191Z,0.50
2022-08-08T02:44:35.184Z,0.50
2022-08-08T02:44:42.335Z,0.60
2022-08-08T02:45:21.655Z,0.50
2022-08-08T02:46:21.467Z,0.50
2022-08-08T02:47:21.358Z,0.50
2022-08-08T02:48:25.848Z,0.60
2022-08-08T02:49:47.412Z,0.60
2022-08-08T02:50:22.234Z,0.60
2022-08-08T02:51:30.175Z,0.50
2022-08-08T02:53:21.518Z,0.50
2022-08-08T02:54:21.549Z,0.50
2022-08-08T02:55:21.572Z,0.50
2022-08-08T02:56:21.911Z,0.60
2022-08-08T02:57:21.616Z,0.50
2022-08-08T02:58:21.660Z,0.50
2022-08-08T02:59:37.374Z,0.60
2022-08-08T03:00:31.453Z,0.50
2022-08-08T03:01:21.806Z,0.50
2022-08-08T03:05:01.225Z,0.60
2022-08-08T03:05:04.101Z,0.40
2022-08-08T03:07:22.110Z,0.40
2022-08-08T03:08:21.932Z,0.40
2022-08-08T03:10:32.835Z,0.60
2022-08-08T03:11:31.762Z,0.50
2022-08-08T03:12:36.690Z,0.50
2022-08-08T03:15:54.570Z,0.50
2022-08-08T03:15:58.627Z,0.50
2022-08-08T03:15:59.618Z,0.50
2022-08-08T03:16:35.541Z,0.50
2022-08-08T03:17:25.861Z,0.60
2022-08-08T03:18:30.983Z,0.50
2022-08-08T03:19:22.235Z,0.50
2022-08-08T03:22:38.122Z,0.50
2022-08-08T03:25:22.399Z,0.50
2022-08-08T03:26:23.174Z,0.50
2022-08-08T03:27:27.321Z,0.50
2022-08-08T03:36:27.641Z,0.50
2022-08-08T03:37:59.288Z,0.50
2022-08-08T03:38:56.646Z,0.50
2022-08-08T03:39:22.846Z,0.60
2022-08-08T03:42:27.472Z,0.50
2022-08-08T03:43:15.750Z,0.60
2022-08-08T03:44:06.591Z,0.60
2022-08-08T03:47:14.266Z,0.50
2022-08-08T03:48:07.192Z,0.50
2022-08-08T03:50:06.747Z,0.50
2022-08-08T03:52:07.016Z,0.40
2022-08-08T03:54:07.276Z,0.60
2022-08-08T03:55:19.685Z,0.50
2022-08-08T03:56:09.665Z,0.60
2022-08-08T03:58:31.722Z,0.50
2022-08-08T03:58:34.129Z,0.60
2022-08-08T03:59:06.994Z,0.50
2022-08-08T04:00:11.113Z,0.50
2022-08-08T04:02:22.992Z,0.50
2022-08-08T04:03:11.044Z,0.50
2022-08-08T04:04:07.470Z,0.50
2022-08-08T04:06:07.200Z,0.60
2022-08-08T04:07:07.211Z,0.60
2022-08-08T04:08:07.256Z,0.50
2022-08-08T04:09:11.202Z,0.60
2022-08-08T04:10:07.295Z,0.50
2022-08-08T04:12:07.347Z,0.50
2022-08-08T04:13:18.132Z,0.60
2022-08-08T04:14:34.437Z,0.60
2022-08-08T04:16:07.470Z,0.80
2022-08-08T04:17:22.501Z,0.60
2022-08-08T04:18:16.442Z,0.60
2022-08-08T04:19:23.776Z,0.50
2022-08-08T04:20:08.325Z,0.60
2022-08-08T04:21:07.625Z,0.50
2022-08-08T04:22:07.621Z,0.70
2022-08-08T04:23:07.849Z,0.60
2022-08-08T04:24:19.159Z,0.50
2022-08-08T04:25:07.701Z,0.60
2022-08-08T04:26:09.307Z,0.70
2022-08-08T04:27:10.599Z,0.50
2022-08-08T04:28:35.491Z,0.70
2022-08-08T04:29:07.820Z,0.60
2022-08-08T04:30:18.258Z,0.70
2022-08-08T05:07:51.419Z,0.70
2022-08-08T05:08:52.229Z,0.70
2022-08-08T05:09:51.461Z,0.60
2022-08-08T05:10:51.502Z,0.70
2022-08-08T05:11:56.539Z,0.60
2022-08-08T05:13:00.003Z,0.60
2022-08-08T05:48:01.334Z,0.60
2022-08-08T05:51:54.050Z,0.70
2022-08-08T05:58:06.283Z,0.50
2022-08-08T05:58:57.033Z,0.50
2022-08-08T06:00:57.058Z,0.60
2022-08-08T06:01:57.851Z,0.60
2022-08-08T06:02:53.021Z,0.60
2022-08-08T06:03:53.610Z,0.50
2022-08-08T06:04:54.608Z,0.60
2022-08-08T06:05:53.044Z,0.60
2022-08-08T06:06:53.061Z,0.50
2022-08-08T06:08:00.190Z,0.50
2022-08-08T06:08:55.304Z,0.60
2022-08-08T06:10:01.250Z,0.60
2022-08-08T06:10:53.187Z,0.50
2022-08-08T06:11:53.729Z,0.50
2022-08-08T06:12:53.231Z,0.50
2022-08-08T06:13:53.274Z,0.50
2022-08-08T06:14:53.289Z,0.60
2022-08-08T06:15:53.930Z,0.50
2022-08-08T06:18:20.220Z,0.40
2022-08-08T06:18:53.728Z,0.50
2022-08-08T06:19:53.435Z,0.40
2022-08-08T06:21:48.835Z,0.40
2022-08-08T06:22:42.113Z,0.30
2022-08-08T06:23:53.352Z,0.40
2022-08-08T06:24:47.128Z,0.30
2022-08-08T06:26:42.874Z,0.30
2022-08-08T06:26:45.388Z,0.30
2022-08-08T06:27:46.145Z,0.40
2022-08-08T06:28:43.877Z,0.30
2022-08-08T06:29:56.763Z,0.30
2022-08-08T06:30:41.319Z,0.20
2022-08-08T06:31:52.636Z,0.20
2022-08-08T06:32:41.587Z,0.20
2022-08-08T06:34:26.614Z,0.20
2022-08-08T06:34:41.469Z,0.20
2022-08-08T06:36:07.155Z,0.20
2022-08-08T06:36:47.787Z,0.20
2022-08-08T06:37:44.760Z,0.20
2022-08-08T06:40:27.283Z,0.20
2022-08-08T06:41:24.221Z,0.20
2022-08-08T06:43:34.128Z,0.20
2022-08-08T06:44:25.425Z,0.20
2022-08-08T06:45:24.400Z,0.20
2022-08-08T06:46:24.400Z,0.20
2022-08-08T06:47:31.518Z,0.20
2022-08-08T06:48:26.754Z,0.20
2022-08-08T06:49:56.575Z,0.20
2022-08-08T06:50:32.178Z,0.20
2022-08-08T06:51:25.323Z,0.20
2022-08-08T06:52:24.618Z,0.10
2022-08-08T06:53:39.646Z,0.10
2022-08-08T06:54:24.702Z,0.20
2022-08-08T06:55:24.727Z,0.10
2022-08-08T06:56:27.389Z,0.20
2022-08-08T06:57:24.801Z,0.10
2022-08-08T06:58:30.450Z,0.20
2022-08-08T06:59:24.885Z,0.20
2022-08-08T07:00:30.029Z,0.10
2022-08-08T07:02:26.592Z,0.10
2022-08-08T07:02:28.879Z,0.20
2022-08-08T07:03:52.366Z,0.10
2022-08-08T07:09:27.103Z,0.10
2022-08-08T07:10:25.504Z,0.10
2022-08-08T07:11:25.343Z,0.10
2022-08-08T07:12:25.382Z,0.10
2022-08-08T07:13:25.500Z,0.10
2022-08-08T07:14:28.081Z,0.10
2022-08-08T07:16:01.214Z,0.10
2022-08-08T07:16:29.020Z,0.10
2022-08-08T07:17:31.792Z,0.10
2022-08-08T07:18:37.113Z,0.10
2022-08-08T07:19:29.486Z,0.10
2022-08-08T07:20:26.629Z,0.10
2022-08-08T07:24:31.745Z,0.10
2022-08-08T07:27:05.600Z,0.10
2022-08-08T07:28:07.838Z,0.10
2022-08-08T07:29:05.802Z,0.10
2022-08-08T07:30:05.971Z,0.10
2022-08-08T07:31:04.638Z,0.10
2022-08-08T07:32:04.675Z,0.10
2022-08-08T07:33:04.711Z,0.10
2022-08-08T07:34:08.798Z,0.10
2022-08-08T07:35:06.426Z,0.10
2022-08-08T07:36:04.834Z,0.10
2022-08-08T07:37:04.875Z,0.10
2022-08-08T07:38:18.303Z,0.10
2022-08-08T07:39:05.025Z,0.10
2022-08-08T07:40:05.103Z,0.10
2022-08-08T07:41:05.195Z,0.10
2022-08-08T07:42:05.467Z,0.10
2022-08-08T07:43:09.061Z,0.10
2022-08-08T07:44:09.783Z,0.10
2022-08-08T07:45:05.201Z,0.60
2022-08-08T07:46:23.503Z,1.00
2022-08-08T07:47:05.282Z,0.10
2022-08-08T07:48:05.348Z,0.10
2022-08-08T07:49:05.366Z,0.10
2022-08-08T07:50:05.408Z,0.10
2022-08-08T07:51:05.650Z,0.10
2022-08-08T07:52:05.491Z,0.10
2022-08-08T07:53:05.531Z,0.10
2022-08-08T07:54:05.573Z,0.10
2022-08-08T07:55:05.619Z,0.10
2022-08-08T07:56:05.656Z,0.10
2022-08-08T07:57:08.877Z,0.10
2022-08-08T07:58:05.737Z,0.10
2022-08-08T07:59:05.956Z,0.50
2022-08-08T08:00:15.928Z,0.10
2022-08-08T08:01:05.924Z,0.10
2022-08-08T08:02:37.188Z,0.10
2022-08-08T08:03:08.664Z,0.10
2022-08-08T08:04:05.987Z,0.10
2022-08-08T08:05:06.024Z,0.10
2022-08-08T08:06:06.068Z,0.10
2022-08-08T08:07:06.110Z,0.10
2022-08-08T08:08:06.152Z,0.10
2022-08-08T08:09:06.194Z,0.10
2022-08-08T08:10:06.234Z,0.10
2022-08-08T08:11:06.286Z,0.10
2022-08-08T08:12:06.316Z,0.10
2022-08-08T08:13:06.365Z,0.10
2022-08-08T08:14:09.903Z,0.10
2022-08-08T08:15:06.443Z,0.10
2022-08-08T08:16:06.485Z,0.10
2022-08-08T08:17:06.526Z,0.10
2022-08-08T08:18:06.566Z,0.10
2022-08-08T08:19:06.607Z,0.10
2022-08-08T08:20:06.651Z,0.10
2022-08-08T08:21:18.557Z,0.10
2022-08-08T08:22:07.834Z,0.10
2022-08-08T08:23:06.774Z,0.10
2022-08-08T08:24:06.817Z,0.10
2022-08-08T08:25:07.674Z,0.10
2022-08-08T08:26:06.899Z,0.10
2022-08-08T08:27:08.357Z,0.10
2022-08-08T08:28:09.476Z,0.10
2022-08-08T08:29:07.023Z,0.10
2022-08-08T08:30:07.359Z,0.10
2022-08-08T08:31:07.106Z,0.10
2022-08-08T08:33:11.130Z,0.10
2022-08-08T08:34:07.229Z,0.10
2022-08-08T08:35:07.278Z,0.10
2022-08-08T08:36:20.631Z,0.00
2022-08-08T08:37:08.022Z,0.10
2022-08-08T08:38:17.712Z,0.10
2022-08-08T08:39:17.653Z,0.10
2022-08-08T08:40:07.540Z,0.00
2022-08-08T08:41:13.246Z,0.00
2022-08-08T08:42:07.568Z,0.10
2022-08-08T08:43:11.845Z,0.10
2022-08-08T08:44:14.383Z,0.10
2022-08-08T08:45:16.501Z,0.10
2022-08-08T08:46:07.723Z,0.10
2022-08-08T08:47:08.124Z,0.10
2022-08-08T08:48:07.809Z,0.10
2022-08-08T08:49:07.849Z,0.10
2022-08-08T08:50:07.889Z,0.10
2022-08-08T08:51:07.931Z,0.10
2022-08-08T08:52:07.969Z,0.10
2022-08-08T08:53:54.205Z,0.10
2022-08-08T08:54:08.058Z,0.10
2022-08-08T08:55:08.098Z,0.10
2022-08-08T08:56:08.432Z,0.10
2022-08-08T08:57:17.310Z,0.10
2022-08-08T08:58:08.220Z,0.10
2022-08-08T08:59:09.047Z,0.10
2022-08-08T09:00:17.035Z,0.10
2022-08-08T09:01:13.600Z,0.10
2022-08-08T09:02:08.452Z,0.10
2022-08-08T09:03:08.427Z,0.10
2022-08-08T09:04:10.140Z,0.10
2022-08-08T09:05:08.510Z,0.10
2022-08-08T09:06:28.340Z,0.10
2022-08-08T09:07:12.907Z,0.10
2022-08-08T09:08:12.784Z,0.10
2022-08-08T09:09:18.840Z,0.10
2022-08-08T09:10:13.607Z,0.10
2022-08-08T09:11:08.757Z,0.10
2022-08-08T09:12:08.796Z,0.10
2022-08-08T09:13:08.839Z,0.10
2022-08-08T09:14:08.937Z,0.10
2022-08-08T09:15:08.921Z,0.10
2022-08-08T09:16:08.961Z,0.10
2022-08-08T09:17:14.208Z,0.10
2022-08-08T09:18:09.042Z,0.10
2022-08-08T09:19:09.084Z,0.10
2022-08-08T09:21:56.135Z,0.10
2022-08-08T09:21:58.261Z,0.10
2022-08-08T09:22:09.222Z,0.10
2022-08-08T09:23:10.554Z,0.10
2022-08-08T09:24:09.285Z,0.10
2022-08-08T09:25:09.743Z,0.10
2022-08-08T09:26:51.929Z,0.10
2022-08-08T09:27:58.021Z,0.10
2022-08-08T09:28:52.019Z,0.10
2022-08-08T09:29:52.680Z,0.10
2022-08-08T09:30:52.095Z,0.10
2022-08-08T09:31:56.498Z,0.10
2022-08-08T09:33:54.703Z,0.10
2022-08-08T09:34:15.488Z,0.10
2022-08-08T09:34:52.254Z,0.10
2022-08-08T09:35:52.298Z,0.10
2022-08-08T09:37:29.101Z,0.10
2022-08-08T09:38:01.642Z,0.10
2022-08-08T09:38:53.757Z,0.10
2022-08-08T09:39:52.530Z,0.10
2022-08-08T09:40:57.726Z,0.10
2022-08-08T09:41:54.794Z,0.10
2022-08-08T09:42:52.575Z,0.10
2022-08-08T09:44:05.233Z,0.10
2022-08-08T09:45:55.467Z,0.10
2022-08-08T09:48:09.694Z,0.10
2022-08-08T09:48:52.827Z,0.10
2022-08-08T09:49:52.906Z,0.10
2022-08-08T09:50:56.166Z,0.10
2022-08-08T09:52:07.076Z,0.10
2022-08-08T09:52:56.536Z,0.10
2022-08-08T09:54:05.174Z,0.10
2022-08-08T09:54:53.056Z,0.10
2022-08-08T09:56:05.409Z,0.10
2022-08-08T09:56:53.119Z,0.10
2022-08-08T09:57:55.799Z,0.10
2022-08-08T09:58:53.192Z,0.10
2022-08-08T10:02:12.620Z,0.10
2022-08-08T10:03:05.940Z,0.10
2022-08-08T10:04:05.980Z,0.10
2022-08-08T10:05:07.033Z,0.10
2022-08-08T10:06:06.057Z,0.10
2022-08-08T10:07:07.602Z,0.10
2022-08-08T10:08:06.136Z,0.20
2022-08-08T10:09:08.322Z,0.10
2022-08-08T10:10:07.000Z,0.10
2022-08-08T10:12:22.296Z,0.10
2022-08-08T10:12:28.359Z,0.10
2022-08-08T10:13:14.561Z,0.10
2022-08-08T10:14:06.509Z,0.10
2022-08-08T10:15:18.237Z,0.10
2022-08-08T10:16:06.440Z,0.10
2022-08-08T10:17:56.834Z,0.10
2022-08-08T10:18:11.592Z,0.10
2022-08-08T10:19:06.553Z,0.10
2022-08-08T10:20:06.596Z,0.10
2022-08-08T10:21:22.471Z,0.10
2022-08-08T10:22:06.673Z,0.10
2022-08-08T10:23:06.708Z,0.10
2022-08-08T10:24:12.256Z,0.10
2022-08-08T10:25:06.783Z,0.10
2022-08-08T10:26:12.362Z,0.10
2022-08-08T10:27:06.858Z,0.20
2022-08-08T10:28:06.897Z,0.10
2022-08-08T10:29:06.934Z,0.10
2022-08-08T10:30:06.975Z,0.10
2022-08-08T10:31:07.009Z,0.10
2022-08-08T10:32:07.047Z,0.10
2022-08-08T10:33:07.083Z,0.10
2022-08-08T10:34:18.484Z,0.10
2022-08-08T10:35:11.749Z,0.10
2022-08-08T10:37:52.637Z,0.10
2022-08-08T10:38:52.463Z,0.10
2022-08-08T10:39:54.731Z,0.20
2022-08-08T10:40:53.323Z,0.10
2022-08-08T10:41:58.926Z,0.10
2022-08-08T10:42:52.612Z,0.10
2022-08-08T10:43:52.644Z,0.20
2022-08-08T10:44:52.687Z,0.10
2022-08-08T10:45:56.168Z,0.10
2022-08-08T10:46:52.763Z,0.10
2022-08-08T10:47:55.080Z,0.10
2022-08-08T10:48:58.798Z,0.10
2022-08-08T10:50:01.390Z,0.10
2022-08-08T10:50:52.910Z,0.10
2022-08-08T10:51:52.941Z,0.10
2022-08-08T10:52:52.979Z,0.20
2022-08-08T10:53:57.261Z,0.10
2022-08-08T10:54:53.054Z,0.20
2022-08-08T10:55:53.088Z,0.20
2022-08-08T10:56:53.125Z,0.10
2022-08-08T10:57:53.445Z,0.10
2022-08-08T10:58:54.809Z,0.10
2022-08-08T10:59:53.236Z,0.20
2022-08-08T11:01:02.150Z,0.20
2022-08-08T11:01:54.657Z,0.20
2022-08-08T11:02:54.156Z,0.20
2022-08-08T11:04:02.006Z,0.20
2022-08-08T11:04:54.125Z,0.20
2022-08-08T11:06:00.615Z,0.20
2022-08-08T11:06:53.489Z,0.20
2022-08-08T11:08:38.061Z,0.20
2022-08-08T11:08:53.971Z,0.30
2022-08-08T11:12:19.490Z,0.10
2022-08-08T11:13:28.110Z,0.20
2022-08-08T11:14:24.033Z,0.20
2022-08-08T11:15:19.599Z,0.30
2022-08-08T11:16:32.800Z,0.20
2022-08-08T11:18:07.707Z,0.20
2022-08-08T11:19:10.610Z,0.20
2022-08-08T11:20:11.114Z,0.20
2022-08-08T11:21:10.102Z,0.20
2022-08-08T11:22:07.444Z,0.20
2022-08-08T11:23:07.481Z,0.20
2022-08-08T11:24:07.517Z,0.20
2022-08-08T11:25:14.413Z,0.20
2022-08-08T11:26:07.585Z,0.20
2022-08-08T11:27:19.108Z,0.20
2022-08-08T11:28:07.657Z,0.20
2022-08-08T11:29:07.693Z,0.30
2022-08-08T11:51:39.591Z,0.30
2022-08-08T11:52:31.987Z,0.30
2022-08-08T11:53:30.489Z,0.30
2022-08-08T11:54:32.138Z,0.20
2022-08-08T11:55:30.556Z,0.20
2022-08-08T11:56:30.591Z,0.20
2022-08-08T12:08:38.248Z,0.30
2022-08-08T12:09:57.078Z,0.30
2022-08-08T12:10:38.313Z,0.30
2022-08-08T12:11:38.567Z,0.20
2022-08-08T12:12:38.597Z,0.30
2022-08-08T12:14:38.447Z,0.30
2022-08-08T12:15:41.743Z,0.30
2022-08-08T12:17:38.766Z,0.30
2022-08-08T12:18:39.109Z,0.30
2022-08-08T12:20:41.218Z,0.30
2022-08-08T12:21:59.697Z,0.30
2022-08-08T12:22:45.716Z,0.30
2022-08-08T12:23:51.776Z,0.40
2022-08-08T12:24:41.345Z,0.30
2022-08-08T12:25:52.792Z,0.30
2022-08-08T12:26:41.783Z,0.40
2022-08-08T12:27:45.237Z,0.30
2022-08-08T12:28:41.475Z,0.30
2022-08-08T12:29:45.119Z,0.30
2022-08-08T12:30:41.541Z,0.30
2022-08-08T12:31:53.710Z,0.30
2022-08-08T12:32:41.630Z,0.40
2022-08-08T12:34:01.569Z,0.30
2022-08-08T12:34:41.674Z,0.30
2022-08-08T12:35:52.445Z,0.40
2022-08-08T12:37:43.319Z,0.40
2022-08-08T12:38:41.809Z,0.30
2022-08-08T12:40:01.335Z,0.30
2022-08-08T12:40:44.456Z,0.30
2022-08-08T12:41:57.173Z,0.40
2022-08-08T12:42:46.516Z,0.30
2022-08-08T12:43:46.212Z,0.30
2022-08-08T12:46:00.097Z,0.30
2022-08-08T12:46:34.615Z,0.30
2022-08-08T12:47:58.634Z,0.30
2022-08-08T12:48:37.392Z,0.40
2022-08-08T12:49:43.635Z,0.30
2022-08-08T12:50:34.761Z,0.40
2022-08-08T12:51:39.734Z,0.30
2022-08-08T12:52:34.814Z,0.30
2022-08-08T12:53:42.038Z,0.30
2022-08-08T12:54:36.279Z,0.30
2022-08-08T12:55:50.334Z,0.30
2022-08-08T12:56:34.978Z,0.40
2022-08-08T12:57:49.470Z,0.40
2022-08-08T12:58:35.010Z,0.30
2022-08-08T12:59:44.669Z,0.40
2022-08-08T13:00:39.302Z,0.40
2022-08-08T13:01:37.040Z,0.40
2022-08-08T13:02:36.011Z,0.30
2022-08-08T13:03:35.377Z,0.40
2022-08-08T13:04:35.211Z,0.30
2022-08-08T13:06:04.256Z,0.40
2022-08-08T13:06:35.282Z,0.30
2022-08-08T13:08:03.342Z,0.30
2022-08-08T13:08:36.472Z,0.40
2022-08-08T13:10:00.699Z,0.40
2022-08-08T13:10:36.259Z,0.30
2022-08-08T13:12:19.950Z,0.40
2022-08-08T13:12:35.587Z,0.30
2022-08-08T13:13:37.516Z,0.40
2022-08-08T13:14:35.724Z,0.40
2022-08-08T13:15:35.567Z,0.30
2022-08-08T13:16:35.589Z,0.30
2022-08-08T13:18:08.184Z,0.30
2022-08-08T13:18:55.859Z,0.40
2022-08-08T13:19:49.857Z,0.20
2022-08-08T13:20:35.732Z,0.40
2022-08-08T13:21:49.179Z,0.40
2022-08-08T13:22:35.784Z,0.30
2022-08-08T13:24:36.881Z,0.30
2022-08-08T13:25:22.021Z,0.40
2022-08-08T14:18:51.996Z,0.30
2022-08-08T14:19:57.888Z,0.40
2022-08-08T14:20:56.475Z,0.40
2022-08-08T14:21:51.998Z,0.40
2022-08-08T14:22:42.918Z,0.40
2022-08-08T14:24:04.097Z,0.40
2022-08-08T14:24:41.432Z,0.40
2022-08-08T14:25:41.425Z,0.30
2022-08-08T14:26:41.459Z,0.40
2022-08-08T14:27:41.490Z,0.40
2022-08-08T14:28:41.521Z,0.30
2022-08-08T14:29:41.555Z,0.40
2022-08-08T14:30:41.585Z,0.40
2022-08-08T14:32:09.275Z,0.30
2022-08-08T14:32:41.651Z,0.40
2022-08-08T14:33:41.685Z,0.40
2022-08-08T14:34:42.269Z,0.40
2022-08-08T14:35:41.751Z,0.30
2022-08-08T14:36:53.513Z,0.40
2022-08-08T14:37:43.046Z,0.30
2022-08-08T14:38:52.764Z,0.30
2022-08-08T14:39:48.183Z,0.40
2022-08-08T14:40:41.961Z,0.30
2022-08-08T14:41:54.049Z,0.40
2022-08-08T14:42:54.955Z,0.30
2022-08-08T14:44:10.168Z,0.30
2022-08-08T14:44:42.037Z,0.50
2022-08-08T14:46:01.682Z,0.40
2022-08-08T14:46:42.104Z,0.40
2022-08-08T14:47:42.138Z,0.40
2022-08-08T14:48:42.328Z,0.40
2022-08-08T14:50:06.631Z,0.40
2022-08-08T14:50:42.231Z,0.50
2022-08-08T14:51:52.524Z,0.40
2022-08-08T14:52:42.899Z,0.40
2022-08-08T14:53:55.816Z,0.40
2022-08-08T14:54:42.361Z,0.50
2022-08-08T14:55:43.020Z,0.40
2022-08-08T14:56:42.687Z,0.40
2022-08-08T14:58:05.966Z,0.40
2022-08-08T14:58:42.490Z,0.40
2022-08-08T14:59:44.620Z,0.40
2022-08-08T15:00:42.635Z,0.40
2022-08-08T15:01:42.654Z,0.40
2022-08-08T15:03:09.490Z,0.30
2022-08-08T15:03:45.000Z,0.30
2022-08-08T15:04:42.693Z,0.50
2022-08-08T15:05:54.271Z,0.40
2022-08-08T15:06:45.376Z,0.30
2022-08-08T15:07:42.787Z,0.40
2022-08-08T15:08:54.389Z,0.40
2022-08-08T15:09:42.858Z,0.40
2022-08-08T15:10:42.882Z,0.50
2022-08-08T15:11:53.285Z,0.40
2022-08-08T15:12:42.946Z,0.40
2022-08-08T15:14:02.952Z,0.40
2022-08-08T15:14:43.008Z,0.40
2022-08-08T15:16:02.962Z,0.30
2022-08-08T15:16:44.473Z,0.30
2022-08-08T15:17:43.106Z,0.40
2022-08-08T15:18:44.212Z,0.30
2022-08-08T15:19:43.171Z,0.40
2022-08-08T15:20:43.202Z,0.40
2022-08-08T15:21:43.289Z,0.40
2022-08-08T15:22:44.539Z,0.40
2022-08-08T15:23:43.300Z,0.50
2022-08-08T15:24:43.340Z,0.40
2022-08-08T15:25:43.364Z,0.40
2022-08-08T15:26:43.398Z,0.40
2022-08-08T15:28:04.615Z,0.30
2022-08-08T15:28:43.462Z,0.30
2022-08-08T15:29:43.917Z,0.40
2022-08-08T15:30:43.525Z,0.40
2022-08-08T15:32:19.132Z,0.40
2022-08-08T15:32:43.590Z,0.40
2022-08-08T15:33:58.478Z,0.30
2022-08-08T15:34:43.656Z,0.30
2022-08-08T15:35:43.688Z,0.40
2022-08-08T15:36:43.721Z,0.40
2022-08-08T15:37:43.754Z,0.30
2022-08-08T15:38:49.751Z,0.40
2022-08-08T15:39:43.883Z,0.30
2022-08-08T15:40:44.390Z,0.30
2022-08-08T15:41:45.976Z,0.30
2022-08-08T15:42:44.061Z,0.40
2022-08-08T15:43:43.950Z,0.50
2022-08-08T15:44:43.978Z,0.40
2022-08-08T15:45:44.009Z,0.30
2022-08-08T15:46:45.175Z,0.40
2022-08-08T15:48:05.469Z,0.30
2022-08-08T15:48:44.107Z,0.40
2022-08-08T15:49:44.141Z,0.40
2022-08-08T15:50:44.172Z,0.40
2022-08-08T15:51:44.204Z,0.40
2022-08-08T15:52:44.236Z,0.40
2022-08-08T15:53:50.417Z,0.40
2022-08-08T15:54:46.270Z,0.40
2022-08-08T15:55:44.333Z,0.50
2022-08-08T15:56:44.365Z,0.50
2022-08-08T15:57:44.399Z,0.40
2022-08-08T15:58:45.721Z,0.50
2022-08-08T16:00:06.113Z,0.50
2022-08-08T16:00:47.323Z,0.50
2022-08-08T16:02:00.373Z,0.40
2022-08-08T16:02:51.272Z,0.40
2022-08-08T16:03:45.990Z,0.40
2022-08-08T16:04:44.621Z,0.40
2022-08-08T16:05:53.155Z,0.40
2022-08-08T16:06:44.687Z,0.50
2022-08-08T16:07:52.584Z,0.40
2022-08-08T16:09:02.194Z,0.40
2022-08-08T16:13:04.200Z,0.40
2022-08-08T16:13:04.465Z,0.40
2022-08-08T16:13:15.033Z,0.40
2022-08-08T16:13:20.913Z,0.40
2022-08-08T16:13:46.167Z,0.40
2022-08-08T16:14:48.380Z,0.40
2022-08-08T16:15:59.338Z,0.40
2022-08-08T16:16:45.010Z,0.40
2022-08-08T16:18:06.726Z,0.40
2022-08-08T16:18:57.337Z,0.50
2022-08-08T16:20:00.320Z,0.40
2022-08-08T16:20:45.136Z,0.40
2022-08-08T16:21:49.107Z,0.40
2022-08-08T16:22:49.276Z,0.40
2022-08-08T16:23:45.233Z,0.30
2022-08-08T16:24:45.262Z,0.40
2022-08-08T16:25:52.506Z,0.40
2022-08-08T16:26:45.818Z,0.50
2022-08-08T16:27:45.359Z,0.40
2022-08-08T16:28:45.752Z,0.40
2022-08-08T16:30:12.848Z,0.40
2022-08-08T16:30:45.455Z,0.30
2022-08-08T16:31:49.067Z,0.30
2022-08-08T16:32:48.558Z,0.30
2022-08-08T16:33:59.053Z,0.40
2022-08-08T16:34:45.583Z,0.30
2022-08-08T16:35:49.660Z,0.40
2022-08-08T16:36:45.646Z,0.40
2022-08-08T16:37:46.654Z,0.30
2022-08-08T16:38:47.566Z,0.40
2022-08-08T16:40:00.606Z,0.40
2022-08-08T16:40:45.842Z,0.40
2022-08-08T16:41:50.436Z,0.40
2022-08-08T16:42:45.837Z,0.40
2022-08-08T16:43:50.670Z,0.40
2022-08-08T16:44:53.851Z,0.50
2022-08-08T16:46:36.335Z,0.40
2022-08-08T16:46:46.266Z,0.50
2022-08-08T16:47:46.000Z,0.40
2022-08-08T16:48:46.028Z,0.50
2022-08-08T16:49:47.833Z,0.50
2022-08-08T16:50:46.091Z,0.50
2022-08-08T16:55:01.413Z,0.40
2022-08-08T16:55:03.429Z,0.40
2022-08-08T16:55:04.077Z,0.40
2022-08-08T16:55:18.255Z,0.50
2022-08-08T16:55:54.960Z,0.40
2022-08-08T16:56:49.406Z,0.50
2022-08-08T16:58:15.011Z,0.40
2022-08-08T16:58:46.348Z,0.40
2022-08-08T16:59:51.915Z,0.40
2022-08-08T17:00:48.792Z,0.50
2022-08-08T17:01:46.446Z,0.30
2022-08-08T17:02:46.645Z,0.40
2022-08-08T17:03:58.646Z,0.50
2022-08-08T17:04:46.689Z,0.40
2022-08-08T17:05:46.571Z,0.30
2022-08-08T17:06:46.610Z,0.50
2022-08-08T17:07:51.056Z,0.40
2022-08-08T17:08:46.665Z,0.30
2022-08-08T17:09:52.277Z,0.40
2022-08-08T17:10:47.531Z,0.40
2022-08-08T17:11:48.996Z,0.50
2022-08-08T17:12:52.680Z,0.40
2022-08-08T17:13:50.003Z,0.40
2022-08-08T17:14:46.854Z,0.40
2022-08-08T17:15:47.613Z,0.50
2022-08-08T17:16:57.212Z,0.40
2022-08-08T17:18:02.338Z,0.40
2022-08-08T17:18:46.979Z,0.40
2022-08-08T17:19:47.012Z,0.50
2022-08-08T17:20:47.044Z,0.40
2022-08-08T17:21:47.075Z,0.50
2022-08-08T17:22:47.102Z,0.40
2022-08-08T17:24:00.620Z,0.50
2022-08-08T17:24:53.544Z,0.40
2022-08-08T17:26:47.230Z,0.50
2022-08-08T17:27:47.520Z,0.40
2022-08-08T17:28:47.494Z,0.50
2022-08-08T17:29:56.837Z,0.50
2022-08-08T17:30:47.369Z,0.50
2022-08-08T17:31:47.399Z,0.50
2022-08-08T17:34:36.157Z,0.50
2022-08-08T17:34:47.921Z,0.40