createdAt,value
2019-04-16T00:01:54.902Z,10.80
2019-04-16T00:04:30.948Z,10.80
2019-04-16T00:07:07.052Z,10.80
2019-04-16T00:09:53.602Z,10.80
2019-04-16T00:12:40.376Z,10.70
2019-04-16T00:15:08.831Z,10.70
2019-04-16T00:17:37.273Z,10.70
2019-04-16T00:20:06.996Z,10.60
2019-04-16T00:22:37.308Z,10.60
2019-04-16T00:25:06.393Z,10.60
2019-04-16T00:27:34.841Z,10.60
2019-04-16T00:30:05.417Z,10.50
2019-04-16T00:32:34.300Z,10.50
2019-04-16T00:35:03.876Z,10.50
2019-04-16T00:37:32.681Z,10.50
2019-04-16T00:40:01.430Z,10.40
2019-04-16T00:42:30.012Z,10.30
2019-04-16T00:44:58.420Z,10.40
2019-04-16T00:47:26.844Z,10.30
2019-04-16T00:49:57.834Z,10.30
2019-04-16T00:52:25.416Z,10.20
2019-04-16T00:54:53.870Z,10.20
2019-04-16T00:57:22.388Z,10.20
2019-04-16T00:59:55.012Z,10.20
2019-04-16T01:02:20.997Z,10.20
2019-04-16T01:04:49.437Z,10.20
2019-04-16T01:07:17.851Z,10.10
2019-04-16T01:09:46.297Z,10.20
2019-04-16T01:12:14.711Z,10.10
2019-04-16T01:14:43.175Z,10.10
2019-04-16T01:17:11.579Z,10.00
2019-04-16T01:19:41.189Z,10.00
2019-04-16T01:22:10.347Z,10.00
2019-04-16T01:24:38.779Z,9.90
2019-04-16T01:27:07.224Z,9.90
2019-04-16T01:29:35.677Z,9.80
2019-04-16T01:32:10.307Z,9.80
2019-04-16T01:34:43.345Z,9.80
2019-04-16T01:37:15.984Z,9.80
2019-04-16T01:39:47.691Z,9.70
2019-04-16T01:42:16.225Z,9.70
2019-04-16T01:44:44.643Z,9.70
2019-04-16T01:47:13.083Z,9.60
2019-04-16T01:49:42.223Z,9.60
2019-04-16T01:52:11.150Z,9.60
2019-04-16T01:54:39.570Z,9.70
2019-04-16T01:57:07.977Z,9.60
2019-04-16T01:59:36.478Z,9.60
2019-04-16T02:02:05.103Z,9.60
2019-04-16T02:04:33.675Z,9.60
2019-04-16T02:07:02.118Z,9.60
2019-04-16T02:09:34.227Z,9.50
2019-04-16T02:12:00.698Z,9.50
2019-04-16T02:14:29.365Z,9.50
2019-04-16T02:16:57.775Z,9.40
2019-04-16T02:19:27.358Z,9.40
2019-04-16T02:21:55.839Z,9.30
2019-04-16T02:24:24.283Z,9.30
2019-04-16T02:26:54.819Z,9.30
2019-04-16T02:29:22.845Z,9.30
2019-04-16T02:31:51.581Z,9.30
2019-04-16T02:34:20.997Z,9.20
2019-04-16T02:36:49.467Z,9.10
2019-04-16T02:39:17.898Z,9.10
2019-04-16T02:41:46.333Z,9.00
2019-04-16T02:44:16.932Z,9.00
2019-04-16T02:46:44.964Z,8.90
2019-04-16T02:49:13.405Z,8.90
2019-04-16T02:51:43.485Z,8.80
2019-04-16T02:54:13.693Z,8.70
2019-04-16T02:57:00.428Z,8.70
2019-04-16T02:59:30.535Z,8.50
2019-04-16T03:02:12.680Z,8.60
2019-04-16T03:04:51.765Z,8.60
2019-04-16T03:07:20.171Z,8.50
2019-04-16T03:10:00.511Z,8.50
2019-04-16T03:12:20.999Z,8.50
2019-04-16T03:14:49.197Z,8.40
2019-04-16T03:20:20.795Z,8.30
2019-04-16T03:22:50.225Z,8.20
2019-04-16T03:25:18.715Z,8.20
2019-04-16T03:27:47.165Z,8.20
2019-04-16T03:30:15.849Z,8.10
2019-04-16T03:32:48.655Z,8.10
2019-04-16T03:35:17.528Z,8.10
2019-04-16T03:37:45.935Z,8.10
2019-04-16T03:40:18.252Z,8.00
2019-04-16T03:42:44.679Z,8.00
2019-04-16T03:45:13.237Z,7.90
2019-04-16T03:47:41.685Z,8.00
2019-04-16T03:50:10.788Z,7.90
2019-04-16T03:52:40.839Z,7.90
2019-04-16T03:55:09.503Z,7.80
2019-04-16T03:57:37.918Z,7.80
2019-04-16T04:00:11.212Z,7.90
2019-04-16T04:02:37.443Z,7.90
2019-04-16T04:05:07.250Z,7.80
2019-04-16T04:07:35.997Z,7.70
2019-04-16T04:10:06.859Z,7.70
2019-04-16T04:12:35.297Z,7.70
2019-04-16T04:15:05.438Z,7.70
2019-04-16T04:17:35.628Z,7.60
2019-04-16T04:20:06.241Z,7.60
2019-04-16T04:22:34.775Z,7.60
2019-04-16T04:25:04.481Z,7.60
2019-04-16T04:27:33.523Z,7.60
2019-04-16T04:30:01.928Z,7.90
2019-04-16T04:32:32.527Z,7.80
2019-04-16T04:35:00.569Z,7.90
2019-04-16T04:37:31.330Z,7.70
2019-04-16T04:39:59.224Z,7.60
2019-04-16T04:42:28.416Z,7.60
2019-04-16T04:44:57.442Z,7.70
2019-04-16T04:47:25.972Z,7.80
2019-04-16T04:49:54.485Z,7.80
2019-04-16T04:52:22.908Z,7.70
2019-04-16T04:54:53.939Z,7.60
2019-04-16T04:57:21.491Z,7.60
2019-04-16T04:59:49.918Z,7.50
2019-04-16T05:02:18.364Z,7.50
2019-04-16T05:04:49.617Z,7.60
2019-04-16T05:07:20.137Z,7.60
2019-04-16T05:09:48.583Z,7.70
2019-04-16T05:12:18.095Z,7.60
2019-04-16T05:14:48.981Z,7.70
2019-04-16T05:17:17.423Z,8.00
2019-04-16T05:19:46.299Z,8.60
2019-04-16T05:22:14.687Z,9.10
2019-04-16T05:24:44.412Z,9.30
2019-04-16T05:27:16.825Z,9.90
2019-04-16T05:29:48.341Z,10.50
2019-04-16T05:32:19.600Z,10.80
2019-04-16T05:34:57.618Z,11.00
2019-04-16T05:37:29.948Z,11.30
2019-04-16T05:40:02.953Z,11.20
2019-04-16T05:42:31.194Z,11.00
2019-04-16T05:45:02.529Z,10.10
2019-04-16T05:47:31.625Z,10.00
2019-04-16T05:50:00.769Z,10.30
2019-04-16T05:52:32.251Z,10.20
2019-04-16T05:55:01.699Z,10.50
2019-04-16T05:58:01.881Z,11.00
2019-04-16T06:00:38.576Z,11.40
2019-04-16T06:03:10.815Z,11.00
2019-04-16T06:05:40.058Z,10.40
2019-04-16T06:08:11.010Z,10.00
2019-04-16T06:10:39.901Z,9.60
2019-04-16T06:13:26.802Z,9.50
2019-04-16T06:16:02.941Z,9.30
2019-04-16T06:18:55.937Z,9.20
2019-04-16T06:21:39.668Z,9.30
2019-04-16T06:24:12.213Z,9.40
2019-04-16T06:26:51.497Z,9.70
2019-04-16T06:29:25.439Z,9.60
2019-04-16T06:32:01.128Z,10.10
2019-04-16T06:34:32.778Z,10.10
2019-04-16T06:37:04.539Z,10.20
2019-04-16T06:39:36.410Z,10.40
2019-04-16T06:42:11.855Z,10.10
2019-04-16T06:44:46.879Z,9.90
2019-04-16T06:47:23.382Z,10.00
2019-04-16T06:50:00.623Z,10.10
2019-04-16T06:52:38.319Z,10.10
2019-04-16T06:55:08.872Z,10.40
2019-04-16T06:57:55.032Z,10.40
2019-04-16T07:00:42.649Z,10.40
2019-04-16T07:03:25.782Z,10.70
2019-04-16T07:05:54.069Z,11.20
2019-04-16T07:08:37.394Z,11.50
2019-04-16T07:11:02.063Z,12.00
2019-04-16T07:13:32.655Z,12.10
2019-04-16T07:16:01.316Z,12.20
2019-04-16T07:18:29.737Z,12.50
2019-04-16T07:21:01.624Z,12.90
2019-04-16T07:23:33.486Z,13.00
2019-04-16T07:26:03.781Z,12.50
2019-04-16T07:28:42.532Z,12.30
2019-04-16T07:31:31.841Z,12.20
2019-04-16T07:34:05.407Z,12.70
2019-04-16T07:36:53.383Z,12.90
2019-04-16T07:39:46.314Z,13.00
2019-04-16T07:42:51.261Z,12.70
2019-04-16T07:47:54.560Z,14.40
2019-04-16T07:50:45.658Z,14.90
2019-04-16T07:53:19.430Z,15.50
2019-04-16T07:55:57.183Z,15.80
2019-04-16T07:58:31.412Z,15.70
2019-04-16T08:06:46.245Z,17.30
2019-04-16T08:09:13.716Z,16.80
2019-04-16T08:11:42.259Z,17.30
2019-04-16T08:14:14.553Z,16.90
2019-04-16T08:16:47.573Z,16.30
2019-04-16T08:19:19.104Z,16.40
2019-04-16T08:21:50.759Z,16.20
2019-04-16T08:24:24.857Z,15.80
2019-04-16T08:27:01.797Z,15.80
2019-04-16T08:29:35.897Z,16.40
2019-04-16T08:32:12.860Z,16.30
2019-04-16T08:34:44.713Z,15.90
2019-04-16T08:37:16.515Z,17.10
2019-04-16T08:39:45.325Z,17.30
2019-04-16T08:42:14.135Z,17.90
2019-04-16T08:44:45.043Z,17.60
2019-04-16T08:47:19.806Z,17.70
2019-04-16T08:49:53.978Z,17.90
2019-04-16T08:56:04.267Z,18.20
2019-04-16T08:58:35.668Z,18.00
2019-04-16T09:01:09.632Z,18.70
2019-04-16T09:03:38.322Z,18.80
2019-04-16T09:06:07.220Z,19.00
2019-04-16T09:12:00.695Z,18.20
2019-04-16T09:14:33.271Z,18.50
2019-04-16T09:17:17.793Z,19.40
2019-04-16T09:19:54.600Z,19.40
2019-04-16T09:22:23.312Z,19.30
2019-04-16T09:24:56.749Z,19.20
2019-04-16T09:27:37.188Z,19.80
2019-04-16T09:30:19.877Z,19.30
2019-04-16T09:32:53.057Z,18.90
2019-04-16T09:35:26.251Z,18.80
2019-04-16T09:38:14.986Z,19.00
2019-04-16T09:41:03.215Z,19.20
2019-04-16T09:43:50.506Z,19.60
2019-04-16T09:46:48.813Z,19.80
2019-04-16T09:51:50.416Z,19.70
2019-04-16T09:54:20.793Z,19.20
2019-04-16T09:56:53.647Z,19.90
2019-04-16T09:59:24.839Z,19.20
2019-04-16T10:01:55.126Z,19.30
2019-04-16T10:04:23.645Z,19.60
2019-04-16T10:06:54.487Z,19.90
2019-04-16T10:09:23.305Z,19.80
2019-04-16T10:11:52.355Z,20.00
2019-04-16T10:14:23.451Z,20.00
2019-04-16T10:16:56.168Z,19.50
2019-04-16T10:19:26.249Z,19.30
2019-04-16T10:21:55.036Z,19.70
2019-04-16T10:24:37.231Z,19.80
2019-04-16T10:27:05.887Z,19.50
2019-04-16T10:29:34.376Z,19.20
2019-04-16T10:32:04.626Z,19.10
2019-04-16T10:34:36.174Z,19.10
2019-04-16T10:37:03.240Z,19.20
2019-04-16T10:40:11.416Z,19.80
2019-04-16T10:42:57.694Z,19.90
2019-04-16T10:45:47.210Z,20.20
2019-04-16T10:48:38.656Z,20.10
2019-04-16T10:51:15.218Z,19.60
2019-04-16T10:53:59.396Z,19.30
2019-04-16T10:56:46.891Z,19.30
2019-04-16T10:59:35.156Z,19.10
2019-04-16T11:02:11.783Z,18.80
2019-04-16T11:04:49.896Z,18.60
2019-04-16T11:07:32.903Z,18.70
2019-04-16T11:10:03.248Z,18.80
2019-04-16T11:12:32.099Z,18.70
2019-04-16T11:15:00.725Z,19.00
2019-04-16T11:17:38.731Z,19.10
2019-04-16T11:20:09.334Z,18.60
2019-04-16T11:22:40.351Z,18.90
2019-04-16T11:25:15.427Z,18.70
2019-04-16T11:27:49.007Z,18.90
2019-04-16T11:30:37.733Z,19.20
2019-04-16T11:33:06.664Z,19.30
2019-04-16T11:35:35.997Z,19.20
2019-04-16T11:38:07.886Z,19.20
2019-04-16T11:40:41.169Z,19.20
2019-04-16T11:43:12.884Z,19.30
2019-04-16T11:45:41.439Z,19.10
2019-04-16T11:48:09.901Z,19.30
2019-04-16T11:50:41.059Z,19.50
2019-04-16T11:53:14.567Z,19.80
2019-04-16T11:55:43.354Z,19.70
2019-04-16T11:58:28.233Z,19.60
2019-04-16T12:01:17.385Z,19.30
2019-04-16T12:03:50.685Z,19.60
2019-04-16T12:06:28.279Z,19.30
2019-04-16T12:09:03.860Z,19.10
2019-04-16T12:11:33.987Z,18.90
2019-04-16T12:14:08.794Z,18.70
2019-04-16T12:16:40.156Z,18.50
2019-04-16T12:19:27.261Z,18.40
2019-04-16T12:22:03.203Z,18.40
2019-04-16T12:24:54.086Z,18.40
2019-04-16T12:27:27.898Z,18.80
2019-04-16T12:30:17.221Z,18.70
2019-04-16T12:32:54.954Z,18.60
2019-04-16T12:35:34.858Z,18.80
2019-04-16T12:38:05.108Z,18.90
2019-04-16T12:40:41.956Z,18.80
2019-04-16T12:43:15.977Z,19.00
2019-04-16T12:45:45.350Z,19.30
2019-04-16T12:48:35.325Z,19.20
2019-04-16T12:51:05.877Z,19.30
2019-04-16T12:53:53.162Z,19.50
2019-04-16T12:56:41.059Z,19.50
2019-04-16T12:59:14.647Z,19.30
2019-04-16T13:02:05.173Z,19.50
2019-04-16T13:04:38.091Z,19.30
2019-04-16T13:07:17.059Z,19.40
2019-04-16T13:10:06.710Z,19.50
2019-04-16T13:12:56.364Z,19.40
2019-04-16T13:15:33.566Z,19.30
2019-04-16T13:18:07.364Z,19.30
2019-04-16T13:20:57.298Z,19.30
2019-04-16T13:23:31.400Z,19.50
2019-04-16T13:26:13.918Z,19.70
2019-04-16T13:28:42.011Z,19.40
2019-04-16T13:31:10.493Z,19.30
2019-04-16T13:33:43.566Z,19.30
2019-04-16T13:36:15.258Z,19.60
2019-04-16T13:38:47.562Z,19.50
2019-04-16T13:41:16.381Z,19.40
2019-04-16T13:43:57.638Z,19.50
2019-04-16T13:46:34.839Z,19.40
2019-04-16T13:49:08.009Z,19.50
2019-04-16T13:51:40.669Z,19.80
2019-04-16T13:54:13.432Z,19.90
2019-04-16T13:56:52.290Z,19.90
2019-04-16T13:59:31.060Z,20.10
2019-04-16T14:02:01.782Z,20.40
2019-04-16T14:04:31.982Z,20.70
2019-04-16T14:07:10.983Z,20.40
2019-04-16T14:09:40.073Z,20.50
2019-04-16T14:12:12.173Z,20.60
2019-04-16T14:14:40.602Z,20.40
2019-04-16T14:17:11.075Z,20.50
2019-04-16T14:19:41.069Z,20.60
2019-04-16T14:22:13.042Z,20.20
2019-04-16T14:24:41.510Z,20.10
2019-04-16T14:27:13.836Z,20.00
2019-04-16T14:29:42.618Z,19.90
2019-04-16T14:32:15.533Z,19.90
2019-04-16T14:34:54.491Z,19.90
2019-04-16T14:37:24.839Z,20.00
2019-04-16T14:39:58.813Z,20.30
2019-04-16T14:42:30.343Z,20.00
2019-04-16T14:45:07.470Z,20.00
2019-04-16T14:47:38.875Z,19.80
2019-04-16T14:50:07.972Z,19.50
2019-04-16T14:52:36.855Z,19.50
2019-04-16T14:55:14.715Z,19.50
2019-04-16T14:58:01.031Z,19.50
2019-04-16T15:00:33.644Z,19.30
2019-04-16T15:03:05.714Z,19.30
2019-04-16T15:05:40.357Z,19.40
2019-04-16T15:08:15.229Z,19.60
2019-04-16T15:11:00.737Z,19.70
2019-04-16T15:13:31.997Z,19.90
2019-04-16T15:16:13.173Z,20.10
2019-04-16T15:18:58.841Z,20.40
2019-04-16T15:21:32.922Z,20.30
2019-04-16T15:24:12.228Z,19.80
2019-04-16T15:26:53.324Z,19.60
2019-04-16T15:29:23.450Z,19.40
2019-04-16T15:32:05.965Z,19.30
2019-04-16T15:34:41.974Z,19.20
2019-04-16T15:37:16.963Z,19.10
2019-04-16T15:39:54.763Z,19.00
2019-04-16T15:42:40.023Z,19.00
2019-04-16T15:45:13.197Z,18.90
2019-04-16T15:48:00.269Z,18.70
2019-04-16T15:50:36.659Z,18.70
2019-04-16T15:53:12.179Z,18.60
2019-04-16T15:55:51.337Z,18.50
2019-04-16T15:58:24.388Z,18.60
2019-04-16T16:01:08.059Z,18.60
2019-04-16T16:03:40.522Z,18.60
2019-04-16T16:06:16.916Z,18.50
2019-04-16T16:08:49.687Z,18.40
2019-04-16T16:11:19.755Z,18.30
2019-04-16T16:13:48.217Z,18.20
2019-04-16T16:16:17.964Z,18.10
2019-04-16T16:18:47.011Z,18.10
2019-04-16T16:21:15.599Z,18.10
2019-04-16T16:23:44.162Z,18.00
2019-04-16T16:26:12.583Z,17.90
2019-04-16T16:28:40.993Z,17.80
2019-04-16T16:31:09.460Z,17.70
2019-04-16T16:33:38.218Z,17.60
2019-04-16T16:36:06.617Z,17.60
2019-04-16T16:38:35.184Z,17.60
2019-04-16T16:41:03.668Z,17.60
2019-04-16T16:43:32.077Z,17.40
2019-04-16T16:46:07.717Z,17.40
2019-04-16T16:48:36.128Z,17.30
2019-04-16T16:51:04.642Z,17.20
2019-04-16T16:53:50.997Z,17.10
2019-04-16T16:56:23.866Z,17.00
2019-04-16T16:58:56.386Z,16.90
2019-04-16T17:01:35.412Z,16.90
2019-04-16T17:04:11.533Z,16.90
2019-04-16T17:06:39.986Z,16.80
2019-04-16T17:09:10.393Z,16.70
2019-04-16T17:11:40.083Z,16.60
2019-04-16T17:14:08.976Z,16.50
2019-04-16T17:16:37.410Z,16.40
2019-04-16T17:19:05.840Z,16.40
2019-04-16T17:21:34.300Z,16.40
2019-04-16T17:24:02.738Z,16.20
2019-04-16T17:26:31.190Z,16.10
2019-04-16T17:28:59.807Z,16.10
2019-04-16T17:31:28.279Z,16.10
2019-04-16T17:33:56.753Z,16.00
2019-04-16T17:36:25.204Z,15.90
2019-04-16T17:38:53.880Z,15.90
2019-04-16T17:41:24.127Z,15.90
2019-04-16T17:44:03.120Z,15.90
2019-04-16T17:46:35.170Z,15.80
2019-04-16T17:49:11.189Z,15.80
2019-04-16T17:51:53.374Z,15.80
2019-04-16T17:54:33.978Z,15.70
2019-04-16T17:57:09.788Z,15.70
2019-04-16T17:59:48.559Z,15.70
2019-04-16T18:02:18.660Z,15.60
2019-04-16T18:04:48.726Z,15.60
2019-04-16T18:07:18.811Z,15.60
2019-04-16T18:10:04.989Z,15.60
2019-04-16T18:12:35.170Z,15.50
2019-04-16T18:15:14.929Z,15.40
2019-04-16T18:17:48.060Z,15.50
2019-04-16T18:20:24.444Z,15.40
2019-04-16T18:22:57.236Z,15.50
2019-04-16T18:25:30.062Z,15.40
2019-04-16T18:28:05.428Z,15.40
2019-04-16T18:30:44.439Z,15.40
2019-04-16T18:33:26.178Z,15.30
2019-04-16T18:36:02.546Z,15.40
2019-04-16T18:38:38.788Z,15.30
2019-04-16T18:41:27.724Z,15.20
2019-04-16T18:43:57.360Z,15.20
2019-04-16T18:46:33.553Z,15.20
2019-04-16T18:49:06.696Z,15.10
2019-04-16T18:51:35.156Z,15.10
2019-04-16T18:54:04.145Z,15.00
2019-04-16T18:56:32.782Z,15.00
2019-04-16T18:59:01.238Z,15.00
2019-04-16T19:01:34.478Z,14.90
2019-04-16T19:04:03.250Z,14.90
2019-04-16T19:06:31.931Z,14.90
2019-04-16T19:09:00.426Z,14.90
2019-04-16T19:11:28.836Z,14.80
2019-04-16T19:13:57.376Z,14.80
2019-04-16T19:16:26.007Z,14.80
2019-04-16T19:18:54.441Z,14.70
2019-04-16T19:21:22.865Z,14.80
2019-04-16T19:23:51.601Z,14.70
2019-04-16T19:26:35.745Z,14.80
2019-04-16T19:29:06.816Z,14.70
2019-04-16T19:31:36.718Z,14.70
2019-04-16T19:34:09.093Z,14.70
2019-04-16T19:36:35.685Z,14.70
2019-04-16T19:39:07.169Z,14.70
2019-04-16T19:41:36.796Z,14.70
2019-04-16T19:44:07.221Z,14.60
2019-04-16T19:46:35.742Z,14.60
2019-04-16T19:49:04.328Z,14.50
2019-04-16T19:51:32.811Z,14.50
2019-04-16T19:54:01.396Z,14.50
2019-04-16T19:56:33.272Z,14.50
2019-04-16T19:59:00.087Z,14.40
2019-04-16T20:01:28.786Z,14.40
2019-04-16T20:03:57.411Z,14.40
2019-04-16T20:06:30.012Z,14.40
2019-04-16T20:08:58.458Z,14.30
2019-04-16T20:11:26.921Z,14.40
2019-04-16T20:13:55.516Z,14.30
2019-04-16T20:16:24.073Z,14.30
2019-04-16T20:18:52.533Z,14.30
2019-04-16T20:21:20.960Z,14.30
2019-04-16T20:23:49.487Z,14.30
2019-04-16T20:26:17.956Z,14.20
2019-04-16T20:28:48.614Z,14.30
2019-04-16T20:31:16.653Z,14.20
2019-04-16T20:33:45.101Z,14.20
2019-04-16T20:36:13.547Z,14.20
2019-04-16T20:38:41.969Z,14.20
2019-04-16T20:41:10.441Z,14.20
2019-04-16T20:43:38.911Z,14.20
2019-04-16T20:46:07.335Z,14.10
2019-04-16T20:48:35.907Z,14.20
2019-04-16T20:51:04.346Z,14.20
2019-04-16T20:53:32.808Z,14.20
2019-04-16T20:56:01.230Z,14.20
2019-04-16T20:58:31.481Z,14.20
2019-04-16T21:01:01.148Z,14.20
2019-04-16T21:03:31.217Z,14.10
2019-04-16T21:06:00.195Z,14.20
2019-04-16T21:08:28.860Z,14.20
2019-04-16T21:10:59.795Z,14.10
2019-04-16T21:13:27.571Z,14.10
2019-04-16T21:15:57.311Z,14.10
2019-04-16T21:18:26.159Z,14.10
2019-04-16T21:20:54.603Z,14.00
2019-04-16T21:23:23.085Z,14.00
2019-04-16T21:25:51.536Z,14.00
2019-04-16T21:28:25.374Z,13.90
2019-04-16T21:30:55.658Z,13.90
2019-04-16T21:33:29.165Z,13.90
2019-04-16T21:36:04.271Z,13.90
2019-04-16T21:38:33.785Z,13.90
2019-04-16T21:41:02.289Z,13.80
2019-04-16T21:43:30.701Z,13.80
2019-04-16T21:45:59.213Z,13.80
2019-04-16T21:48:27.818Z,13.70
2019-04-16T21:50:57.794Z,13.70
2019-04-16T21:53:27.935Z,13.80
2019-04-16T21:55:56.437Z,13.70
2019-04-16T21:58:24.872Z,13.70
2019-04-16T22:01:10.353Z,13.70
2019-04-16T22:03:42.332Z,13.70
2019-04-16T22:06:09.397Z,13.70
2019-04-16T22:08:37.848Z,13.60
2019-04-16T22:11:08.790Z,13.60
2019-04-16T22:13:36.405Z,13.60
2019-04-16T22:16:04.936Z,13.60
2019-04-16T22:18:33.408Z,13.60
2019-04-16T22:21:01.840Z,13.60
2019-04-16T22:23:30.302Z,13.50
2019-04-16T22:26:01.434Z,13.50
2019-04-16T22:28:28.976Z,13.50
2019-04-16T22:30:57.396Z,13.50
2019-04-16T22:33:25.848Z,13.40
2019-04-16T22:35:54.253Z,13.40
2019-04-16T22:38:22.728Z,13.40
2019-04-16T22:40:58.596Z,13.40
2019-04-16T22:43:31.480Z,13.40
2019-04-16T22:46:01.533Z,13.40
2019-04-16T22:48:30.061Z,13.40
2019-04-16T22:50:58.478Z,13.40
2019-04-16T22:53:46.489Z,13.40
2019-04-16T22:56:14.967Z,13.30
2019-04-16T22:58:50.236Z,13.40
2019-04-16T23:01:20.728Z,13.40
2019-04-16T23:03:49.884Z,13.40
2019-04-16T23:06:19.392Z,13.30
2019-04-16T23:08:47.896Z,13.20
2019-04-16T23:11:16.362Z,13.20
2019-04-16T23:13:44.800Z,13.20
2019-04-16T23:16:13.227Z,13.20
2019-04-16T23:18:41.728Z,13.20
2019-04-16T23:21:11.464Z,13.10
2019-04-16T23:23:40.226Z,13.10
2019-04-16T23:26:14.320Z,13.10
2019-04-16T23:28:43.110Z,13.00
2019-04-16T23:31:11.567Z,13.00
2019-04-16T23:33:40.004Z,13.10
2019-04-16T23:36:08.709Z,13.00
2019-04-16T23:38:37.233Z,13.00
2019-04-16T23:41:05.830Z,12.90
2019-04-16T23:43:47.773Z,12.90
2019-04-16T23:46:37.341Z,12.80
2019-04-16T23:49:09.617Z,12.80
2019-04-16T23:51:48.497Z,12.80
2019-04-16T23:54:27.360Z,12.80
2019-04-16T23:56:57.435Z,12.70
2019-04-16T23:59:27.484Z,12.80
