createdAt,value
2023-04-15T00:00:57.556Z,8.20
2023-04-15T00:03:24.747Z,8.10
2023-04-15T00:05:52.040Z,8.00
2023-04-15T00:08:19.437Z,8.10
2023-04-15T00:10:46.748Z,8.00
2023-04-15T00:13:13.537Z,8.00
2023-04-15T00:15:40.572Z,8.00
2023-04-15T00:18:08.144Z,7.80
2023-04-15T00:20:35.776Z,7.70
2023-04-15T00:23:04.152Z,7.80
2023-04-15T00:25:31.178Z,7.90
2023-04-15T00:27:58.246Z,7.90
2023-04-15T00:30:25.706Z,7.70
2023-04-15T00:32:52.661Z,7.50
2023-04-15T00:35:19.375Z,7.20
2023-04-15T00:37:46.292Z,7.10
2023-04-15T00:40:14.066Z,7.20
2023-04-15T00:42:41.119Z,7.20
2023-04-15T00:45:08.878Z,7.10
2023-04-15T00:47:37.648Z,7.00
2023-04-15T00:50:05.032Z,6.80
2023-04-15T00:52:31.967Z,6.80
2023-04-15T00:54:59.063Z,6.80
2023-04-15T00:57:27.153Z,6.90
2023-04-15T00:59:55.247Z,7.00
2023-04-15T01:02:22.446Z,7.10
2023-04-15T01:04:50.970Z,7.00
2023-04-15T01:07:17.761Z,6.90
2023-04-15T01:09:45.580Z,6.80
2023-04-15T01:12:17.719Z,6.90
2023-04-15T01:14:44.678Z,7.00
2023-04-15T01:17:11.397Z,7.00
2023-04-15T01:19:38.357Z,6.90
2023-04-15T01:22:05.649Z,6.90
2023-04-15T01:24:35.800Z,6.90
2023-04-15T01:27:05.272Z,6.60
2023-04-15T01:29:33.270Z,6.50
2023-04-15T01:32:00.233Z,6.40
2023-04-15T01:34:26.987Z,6.40
2023-04-15T01:36:53.709Z,6.50
2023-04-15T01:39:20.368Z,6.50
2023-04-15T01:41:47.193Z,6.60
2023-04-15T01:44:13.956Z,6.50
2023-04-15T01:46:40.679Z,6.50
2023-04-15T01:49:07.679Z,6.50
2023-04-15T01:51:34.393Z,6.50
2023-04-15T01:54:01.369Z,6.20
2023-04-15T01:56:28.142Z,5.70
2023-04-15T01:58:54.803Z,5.60
2023-04-15T02:01:22.124Z,5.70
2023-04-15T02:03:48.997Z,5.80
2023-04-15T02:06:16.034Z,5.90
2023-04-15T02:08:43.234Z,6.10
2023-04-15T02:11:12.889Z,6.20
2023-04-15T02:13:39.551Z,6.30
2023-04-15T02:16:16.772Z,6.30
2023-04-15T02:18:45.460Z,6.30
2023-04-15T02:21:12.163Z,6.30
2023-04-15T02:23:38.878Z,6.20
2023-04-15T02:26:05.504Z,5.90
2023-04-15T02:28:32.090Z,5.60
2023-04-15T02:30:59.807Z,5.30
2023-04-15T02:33:26.508Z,5.10
2023-04-15T02:35:53.305Z,5.40
2023-04-15T02:38:19.934Z,5.50
2023-04-15T02:40:46.628Z,5.60
2023-04-15T02:43:13.261Z,5.60
2023-04-15T02:45:39.907Z,5.70
2023-04-15T02:48:06.745Z,5.70
2023-04-15T02:50:33.570Z,5.80
2023-04-15T02:53:01.409Z,5.90
2023-04-15T02:55:28.925Z,5.90
2023-04-15T02:57:55.680Z,5.70
2023-04-15T03:00:25.133Z,5.60
2023-04-15T03:02:56.589Z,5.40
2023-04-15T03:05:26.197Z,5.30
2023-04-15T03:07:53.218Z,5.30
2023-04-15T03:10:20.177Z,5.20
2023-04-15T03:12:46.910Z,5.30
2023-04-15T03:15:13.696Z,5.10
2023-04-15T03:17:40.525Z,4.70
2023-04-15T03:20:07.588Z,4.60
2023-04-15T03:22:34.362Z,4.60
2023-04-15T03:25:00.994Z,4.80
2023-04-15T03:27:27.592Z,4.90
2023-04-15T03:29:54.237Z,5.20
2023-04-15T03:32:20.980Z,5.30
2023-04-15T03:34:47.718Z,5.40
2023-04-15T03:37:14.375Z,5.30
2023-04-15T03:39:41.741Z,5.30
2023-04-15T03:42:08.375Z,5.20
2023-04-15T03:44:35.046Z,5.10
2023-04-15T03:47:01.884Z,5.30
2023-04-15T03:49:28.669Z,5.30
2023-04-15T03:51:55.798Z,5.10
2023-04-15T03:54:22.704Z,4.90
2023-04-15T03:56:49.384Z,4.60
2023-04-15T03:59:16.061Z,4.60
2023-04-15T04:01:42.765Z,4.80
2023-04-15T04:04:09.519Z,4.70
2023-04-15T04:06:36.285Z,4.80
2023-04-15T04:09:03.172Z,4.90
2023-04-15T04:11:30.019Z,4.80
2023-04-15T04:13:56.643Z,4.80
2023-04-15T04:16:23.460Z,4.80
2023-04-15T04:18:50.299Z,4.80
2023-04-15T04:21:17.136Z,4.60
2023-04-15T04:23:43.870Z,4.60
2023-04-15T04:26:10.546Z,4.40
2023-04-15T04:28:37.261Z,4.40
2023-04-15T04:31:03.943Z,4.50
2023-04-15T04:33:30.925Z,4.60
2023-04-15T04:35:57.671Z,4.60
2023-04-15T04:38:24.342Z,4.60
2023-04-15T04:40:51.230Z,4.60
2023-04-15T04:43:18.205Z,4.60
2023-04-15T04:45:44.903Z,4.50
2023-04-15T04:48:11.618Z,4.50
2023-04-15T04:50:38.404Z,4.50
2023-04-15T04:53:05.087Z,4.50
2023-04-15T04:55:32.258Z,4.20
2023-04-15T04:57:58.881Z,4.10
2023-04-15T05:00:25.748Z,4.30
2023-04-15T05:02:52.674Z,4.30
2023-04-15T05:05:19.484Z,4.40
2023-04-15T05:07:46.185Z,4.20
2023-04-15T05:10:14.686Z,4.10
2023-04-15T05:12:41.439Z,4.20
2023-04-15T05:15:08.857Z,4.30
2023-04-15T05:17:35.608Z,4.40
2023-04-15T05:20:03.625Z,4.50
2023-04-15T05:22:30.484Z,4.60
2023-04-15T05:24:57.084Z,4.70
2023-04-15T05:27:24.643Z,4.70
2023-04-15T05:29:51.550Z,4.60
2023-04-15T05:32:18.224Z,4.70
2023-04-15T05:34:44.973Z,4.70
2023-04-15T05:37:11.712Z,4.80
2023-04-15T05:39:38.626Z,4.70
2023-04-15T05:42:06.163Z,4.60
2023-04-15T05:44:33.365Z,4.50
2023-04-15T05:47:00.159Z,4.40
2023-04-15T05:49:27.408Z,4.60
2023-04-15T05:51:54.045Z,4.70
2023-04-15T05:54:22.510Z,4.80
2023-04-15T05:56:49.427Z,4.80
2023-04-15T05:59:16.108Z,4.70
2023-04-15T06:01:42.954Z,4.80
2023-04-15T06:04:09.794Z,4.90
2023-04-15T06:06:37.159Z,4.90
2023-04-15T06:09:04.393Z,5.00
2023-04-15T06:11:31.485Z,5.20
2023-04-15T06:13:58.125Z,5.40
2023-04-15T06:16:24.862Z,5.60
2023-04-15T06:18:51.566Z,5.90
2023-04-15T06:21:18.316Z,6.00
2023-04-15T06:23:45.187Z,5.90
2023-04-15T06:26:11.831Z,5.90
2023-04-15T06:28:38.537Z,6.10
2023-04-15T06:31:05.362Z,6.30
2023-04-15T06:33:32.103Z,6.50
2023-04-15T06:35:58.823Z,6.60
2023-04-15T06:38:25.410Z,6.50
2023-04-15T06:40:52.243Z,6.70
2023-04-15T06:43:19.768Z,6.90
2023-04-15T06:45:46.509Z,7.10
2023-04-15T06:48:13.276Z,7.30
2023-04-15T06:50:40.289Z,7.50
2023-04-15T06:53:07.398Z,7.80
2023-04-15T06:55:34.382Z,7.70
2023-04-15T06:58:01.159Z,7.50
2023-04-15T07:00:28.656Z,7.60
2023-04-15T07:02:55.720Z,7.50
2023-04-15T07:05:22.474Z,7.60
2023-04-15T07:07:49.253Z,7.60
2023-04-15T07:10:16.124Z,7.80
2023-04-15T07:12:42.916Z,7.70
2023-04-15T07:15:09.993Z,7.70
2023-04-15T07:17:37.145Z,7.60
2023-04-15T07:20:04.886Z,7.70
2023-04-15T07:22:31.605Z,7.70
2023-04-15T07:24:58.258Z,7.70
2023-04-15T07:27:24.906Z,7.60
2023-04-15T07:29:52.285Z,7.80
2023-04-15T07:32:19.617Z,7.70
2023-04-15T07:34:46.455Z,7.70
2023-04-15T07:37:13.664Z,8.00
2023-04-15T07:39:40.380Z,8.10
2023-04-15T07:42:07.349Z,8.20
2023-04-15T07:44:34.070Z,8.40
2023-04-15T07:47:02.262Z,8.60
2023-04-15T07:49:28.920Z,8.50
2023-04-15T07:51:57.636Z,8.60
2023-04-15T07:54:24.520Z,8.70
2023-04-15T07:56:51.325Z,8.90
2023-04-15T07:59:18.157Z,9.10
2023-04-15T08:01:45.085Z,9.00
2023-04-15T08:04:12.010Z,9.20
2023-04-15T08:06:40.029Z,9.50
2023-04-15T08:09:08.155Z,9.70
2023-04-15T08:11:34.946Z,9.90
2023-04-15T08:14:02.046Z,10.10
2023-04-15T08:16:29.527Z,10.20
2023-04-15T08:18:56.770Z,10.50
2023-04-15T08:21:24.608Z,10.60
2023-04-15T08:23:52.687Z,11.20
2023-04-15T08:26:21.072Z,11.50
2023-04-15T08:28:48.833Z,11.70
2023-04-15T08:31:16.859Z,11.80
2023-04-15T08:33:43.828Z,11.90
2023-04-15T08:36:10.491Z,12.00
2023-04-15T08:38:37.621Z,12.10
2023-04-15T08:41:18.370Z,12.20
2023-04-15T08:43:53.796Z,12.30
2023-04-15T08:46:22.226Z,12.40
2023-04-15T08:48:50.071Z,12.70
2023-04-15T08:51:18.526Z,13.00
2023-04-15T08:53:47.402Z,12.90
2023-04-15T08:56:16.522Z,13.30
2023-04-15T08:58:46.893Z,13.30
2023-04-15T09:01:13.842Z,13.30
2023-04-15T09:03:41.670Z,13.30
2023-04-15T09:06:09.097Z,13.60
2023-04-15T09:08:38.516Z,13.40
2023-04-15T09:11:05.497Z,13.60
2023-04-15T09:13:32.156Z,13.90
2023-04-15T09:15:58.836Z,13.90
2023-04-15T09:18:33.400Z,14.20
2023-04-15T09:21:15.621Z,14.30
2023-04-15T09:23:58.163Z,14.40
2023-04-15T09:26:32.943Z,14.60
2023-04-15T09:29:07.452Z,14.70
2023-04-15T09:31:34.239Z,14.80
2023-04-15T09:34:01.178Z,14.80
2023-04-15T09:36:30.378Z,14.80
2023-04-15T09:38:59.002Z,14.90
2023-04-15T09:41:26.960Z,15.00
2023-04-15T09:43:54.138Z,14.70
2023-04-15T09:46:21.481Z,14.90
2023-04-15T09:49:08.182Z,14.90
2023-04-15T09:51:35.973Z,15.00
2023-04-15T09:54:03.531Z,14.70
2023-04-15T09:56:43.469Z,14.60
2023-04-15T09:59:10.087Z,14.70
2023-04-15T10:01:38.234Z,14.70
2023-04-15T10:04:05.828Z,14.50
2023-04-15T10:06:33.682Z,14.50
2023-04-15T10:09:01.544Z,14.70
2023-04-15T10:11:31.606Z,14.70
2023-04-15T10:13:58.619Z,14.80
2023-04-15T10:16:28.777Z,14.70
2023-04-15T10:18:56.251Z,14.40
2023-04-15T10:21:23.625Z,14.50
2023-04-15T10:23:51.335Z,14.40
2023-04-15T10:26:18.333Z,14.20
2023-04-15T10:28:47.320Z,14.30
2023-04-15T10:31:15.057Z,14.50
2023-04-15T10:33:43.344Z,14.40
2023-04-15T10:36:11.572Z,14.70
2023-04-15T10:38:43.108Z,14.70
2023-04-15T10:41:18.719Z,14.90
2023-04-15T10:43:52.731Z,14.80
2023-04-15T10:46:36.670Z,14.80
2023-04-15T10:49:13.627Z,14.80
2023-04-15T10:51:46.053Z,14.90
2023-04-15T10:54:18.022Z,15.10
2023-04-15T10:56:46.065Z,15.20
2023-04-15T10:59:12.888Z,15.10
2023-04-15T11:01:56.861Z,14.90
2023-04-15T11:04:54.682Z,14.80
2023-04-15T11:07:40.568Z,14.90
2023-04-15T11:10:25.870Z,15.20
2023-04-15T11:12:54.508Z,15.30
2023-04-15T11:15:47.096Z,15.20
2023-04-15T11:18:15.016Z,15.20
2023-04-15T11:20:54.935Z,15.10
2023-04-15T11:23:47.263Z,15.00
2023-04-15T11:26:14.051Z,15.10
2023-04-15T11:28:45.917Z,15.30
2023-04-15T11:31:18.113Z,15.10
2023-04-15T11:33:57.130Z,14.70
2023-04-15T11:36:29.389Z,14.70
2023-04-15T11:38:59.054Z,14.70
2023-04-15T11:41:25.861Z,14.90
2023-04-15T11:43:52.985Z,15.00
2023-04-15T11:46:21.473Z,15.00
2023-04-15T11:48:48.405Z,15.30
2023-04-15T11:51:15.386Z,15.50
2023-04-15T11:53:42.144Z,15.70
2023-04-15T11:56:11.018Z,15.70
2023-04-15T11:58:39.281Z,15.70
2023-04-15T12:01:07.310Z,15.80
2023-04-15T12:03:38.371Z,15.70
2023-04-15T12:06:21.203Z,15.70
2023-04-15T12:08:56.565Z,15.70
2023-04-15T12:11:31.779Z,15.60
2023-04-15T12:14:04.038Z,15.40
2023-04-15T12:16:31.633Z,15.00
2023-04-15T12:19:00.515Z,14.50
2023-04-15T12:21:35.024Z,13.70
2023-04-15T12:24:09.763Z,14.20
2023-04-15T12:26:45.172Z,14.60
2023-04-15T12:29:13.252Z,14.10
2023-04-15T12:31:51.373Z,14.70
2023-04-15T12:34:25.605Z,14.70
2023-04-15T12:36:52.368Z,15.10
2023-04-15T12:39:30.668Z,15.00
2023-04-15T12:41:57.606Z,14.80
2023-04-15T12:44:24.455Z,14.40
2023-04-15T12:46:53.424Z,14.10
2023-04-15T12:49:24.367Z,13.70
2023-04-15T12:51:53.176Z,13.10
2023-04-15T12:54:20.519Z,12.40
2023-04-15T12:56:48.316Z,11.60
2023-04-15T12:59:17.747Z,11.40
2023-04-15T13:01:45.516Z,11.50
2023-04-15T13:04:12.268Z,11.50
2023-04-15T13:06:39.083Z,11.10
2023-04-15T13:09:06.339Z,11.20
2023-04-15T13:11:36.597Z,11.00
2023-04-15T13:14:08.389Z,11.00
2023-04-15T13:16:35.778Z,11.10
2023-04-15T13:19:03.887Z,11.40
2023-04-15T13:21:32.274Z,11.70
2023-04-15T13:23:59.336Z,11.80
2023-04-15T13:26:26.669Z,12.10
2023-04-15T13:28:53.699Z,12.20
2023-04-15T13:31:20.375Z,12.50
2023-04-15T13:33:47.112Z,12.80
2023-04-15T13:36:13.931Z,12.70
2023-04-15T13:38:40.871Z,12.80
2023-04-15T13:41:07.629Z,12.90
2023-04-15T13:43:34.401Z,12.90
2023-04-15T13:46:01.573Z,13.00
2023-04-15T13:48:28.846Z,13.10
2023-04-15T13:50:55.624Z,13.10
2023-04-15T13:53:33.998Z,13.20
2023-04-15T13:56:06.160Z,13.20
2023-04-15T13:58:32.952Z,13.00
2023-04-15T14:00:59.651Z,12.80
2023-04-15T14:03:26.512Z,12.90
2023-04-15T14:05:56.087Z,12.80
2023-04-15T14:08:24.542Z,12.70
2023-04-15T14:10:51.296Z,12.70
2023-04-15T14:13:19.679Z,12.50
2023-04-15T14:15:46.941Z,12.70
2023-04-15T14:18:13.640Z,12.80
2023-04-15T14:20:40.498Z,13.00
2023-04-15T14:23:07.311Z,13.20
2023-04-15T14:25:34.295Z,13.00
2023-04-15T14:28:02.314Z,12.80
2023-04-15T14:30:29.028Z,12.80
2023-04-15T14:32:55.929Z,12.80
2023-04-15T14:35:24.536Z,12.60
2023-04-15T14:37:51.213Z,12.80
2023-04-15T14:40:17.928Z,12.60
2023-04-15T14:42:44.611Z,12.60
2023-04-15T14:45:11.610Z,12.60
2023-04-15T14:47:38.470Z,12.70
2023-04-15T14:50:05.845Z,12.80
2023-04-15T14:52:38.531Z,12.90
2023-04-15T14:55:14.263Z,12.70
2023-04-15T14:57:42.514Z,12.40
2023-04-15T15:00:11.901Z,12.50
2023-04-15T15:02:41.821Z,12.70
2023-04-15T15:05:10.469Z,12.50
2023-04-15T15:07:38.672Z,12.30
2023-04-15T15:10:06.658Z,12.10
2023-04-15T15:12:33.986Z,11.80
2023-04-15T15:15:04.909Z,11.80
2023-04-15T15:17:36.298Z,11.70
2023-04-15T15:20:04.006Z,11.60
2023-04-15T15:22:30.955Z,11.60
2023-04-15T15:24:59.118Z,11.60
2023-04-15T15:27:25.972Z,11.40
2023-04-15T15:29:52.693Z,11.50
2023-04-15T15:32:19.436Z,11.40
2023-04-15T15:34:46.215Z,11.40
2023-04-15T15:37:12.899Z,11.30
2023-04-15T15:39:39.930Z,11.20
2023-04-15T15:42:07.270Z,11.10
2023-04-15T15:44:34.676Z,11.10
2023-04-15T15:47:01.644Z,11.10
2023-04-15T15:49:28.873Z,11.20
2023-04-15T15:51:56.481Z,11.30
2023-04-15T15:54:24.247Z,11.30
2023-04-15T15:56:51.211Z,11.50
2023-04-15T15:59:17.923Z,11.50
2023-04-15T16:01:44.853Z,11.50
2023-04-15T16:04:11.963Z,11.50
2023-04-15T16:06:39.082Z,11.70
2023-04-15T16:09:06.321Z,11.40
2023-04-15T16:11:33.529Z,11.40
2023-04-15T16:14:00.204Z,11.40
2023-04-15T16:16:27.137Z,11.50
2023-04-15T16:18:53.948Z,11.50
2023-04-15T16:21:20.741Z,11.50
2023-04-15T16:23:48.043Z,11.20
2023-04-15T16:26:14.819Z,11.00
2023-04-15T16:28:41.636Z,10.90
2023-04-15T16:31:08.682Z,10.70
2023-04-15T16:33:35.497Z,10.70
2023-04-15T16:36:02.289Z,10.60
2023-04-15T16:38:29.036Z,10.60
2023-04-15T16:40:59.949Z,10.50
2023-04-15T16:43:27.102Z,10.50
2023-04-15T16:45:53.950Z,10.70
2023-04-15T16:48:21.622Z,10.90
2023-04-15T16:51:06.599Z,11.20
2023-04-15T16:53:35.914Z,10.70
2023-04-15T16:56:02.586Z,10.90
2023-04-15T16:58:29.590Z,11.20
2023-04-15T17:00:57.999Z,11.40
2023-04-15T17:03:27.818Z,11.40
2023-04-15T17:05:54.610Z,11.40
2023-04-15T17:08:21.389Z,11.40
2023-04-15T17:10:48.443Z,11.20
2023-04-15T17:13:15.234Z,10.90
2023-04-15T17:15:42.095Z,10.70
2023-04-15T17:18:09.280Z,10.50
2023-04-15T17:20:36.090Z,10.90
2023-04-15T17:23:03.677Z,11.10
2023-04-15T17:25:30.785Z,11.20
2023-04-15T17:27:57.583Z,10.90
2023-04-15T17:30:24.398Z,11.00
2023-04-15T17:32:51.985Z,11.10
2023-04-15T17:35:19.028Z,11.20
2023-04-15T17:37:46.371Z,11.10
2023-04-15T17:40:13.760Z,10.90
2023-04-15T17:42:41.342Z,10.70
2023-04-15T17:45:08.692Z,10.50
2023-04-15T17:47:35.507Z,10.20
2023-04-15T17:50:02.314Z,9.90
2023-04-15T17:52:28.984Z,9.70
2023-04-15T17:54:55.887Z,9.60
2023-04-15T17:57:22.820Z,9.60
2023-04-15T17:59:49.749Z,9.70
2023-04-15T18:02:16.884Z,9.80
2023-04-15T18:04:43.872Z,9.70
2023-04-15T18:07:10.709Z,9.60
2023-04-15T18:09:37.462Z,9.60
2023-04-15T18:12:08.891Z,9.80
2023-04-15T18:14:36.327Z,9.70
2023-04-15T18:17:03.442Z,9.80
2023-04-15T18:19:30.803Z,9.90
2023-04-15T18:21:59.823Z,9.70
2023-04-15T18:24:26.600Z,9.50
2023-04-15T18:26:53.880Z,9.60
2023-04-15T18:29:20.664Z,9.80
2023-04-15T18:31:47.396Z,9.80
2023-04-15T18:34:14.210Z,9.80
2023-04-15T18:36:41.078Z,9.70
2023-04-15T18:39:08.170Z,9.80
2023-04-15T18:41:35.272Z,9.80
2023-04-15T18:44:02.044Z,9.90
2023-04-15T18:46:29.124Z,10.20
2023-04-15T18:48:55.852Z,10.30
2023-04-15T18:51:22.595Z,10.40
2023-04-15T18:53:49.284Z,10.10
2023-04-15T18:56:16.071Z,10.10
2023-04-15T18:59:10.046Z,9.80
2023-04-15T19:03:58.290Z,9.70
2023-04-15T19:06:26.720Z,9.70
2023-04-15T19:08:53.483Z,9.40
2023-04-15T19:11:20.268Z,9.20
2023-04-15T19:13:47.007Z,9.20
2023-04-15T19:16:13.927Z,9.10
2023-04-15T19:18:43.926Z,9.00
2023-04-15T19:21:14.788Z,8.90
2023-04-15T19:23:45.291Z,8.90
2023-04-15T19:26:12.209Z,8.90
2023-04-15T19:28:39.044Z,9.00
2023-04-15T19:31:06.090Z,9.00
2023-04-15T19:33:32.822Z,8.90
2023-04-15T19:36:04.702Z,9.00
2023-04-15T19:38:32.338Z,9.00
2023-04-15T19:41:00.102Z,9.20
2023-04-15T19:43:27.179Z,9.00
2023-04-15T19:45:54.740Z,8.90
2023-04-15T19:48:22.829Z,8.90
2023-04-15T19:50:49.583Z,9.00
2023-04-15T19:53:16.352Z,9.00
2023-04-15T19:55:43.340Z,9.00
2023-04-15T19:58:10.380Z,9.10
2023-04-15T20:00:37.238Z,9.10
2023-04-15T20:03:04.637Z,9.10
2023-04-15T20:05:31.478Z,9.10
2023-04-15T20:08:01.700Z,9.10
2023-04-15T20:10:28.662Z,9.10
2023-04-15T20:12:55.508Z,9.00
2023-04-15T20:15:23.822Z,9.20
2023-04-15T20:17:51.038Z,9.20
2023-04-15T20:20:17.951Z,9.10
2023-04-15T20:22:44.731Z,9.10
2023-04-15T20:25:36.816Z,9.10
2023-04-15T20:28:03.321Z,9.00
2023-04-15T20:30:30.429Z,9.20
2023-04-15T20:32:57.370Z,9.20
2023-04-15T20:35:28.025Z,8.80
2023-04-15T20:37:59.483Z,8.90
2023-04-15T20:40:26.602Z,8.90
2023-04-15T20:43:03.387Z,8.90
2023-04-15T20:45:32.908Z,8.80
2023-04-15T20:47:59.664Z,8.80
2023-04-15T20:50:26.432Z,8.80
2023-04-15T20:52:53.085Z,8.90
2023-04-15T20:55:19.966Z,8.90
2023-04-15T20:57:48.314Z,8.90
2023-04-15T21:00:16.199Z,8.90
2023-04-15T21:02:43.042Z,8.90
2023-04-15T21:05:09.960Z,8.70
2023-04-15T21:07:36.708Z,8.70
2023-04-15T21:10:06.608Z,8.60
2023-04-15T21:12:33.479Z,8.60
2023-04-15T21:15:00.220Z,8.60
2023-04-15T21:17:26.933Z,8.60
2023-04-15T21:19:53.693Z,8.60
2023-04-15T21:22:20.465Z,8.60
2023-04-15T21:24:47.151Z,8.70
2023-04-15T21:27:13.825Z,8.70
2023-04-15T21:29:40.888Z,8.80
2023-04-15T21:32:07.683Z,8.90
2023-04-15T21:34:34.579Z,8.90
2023-04-15T21:37:01.540Z,8.90
2023-04-15T21:39:28.400Z,9.00
2023-04-15T21:41:56.628Z,8.90
2023-04-15T21:44:23.815Z,8.90
2023-04-15T21:46:51.303Z,8.70
2023-04-15T21:49:18.114Z,8.70
2023-04-15T21:51:47.156Z,8.60
2023-04-15T21:54:14.013Z,8.60
2023-04-15T21:56:40.688Z,8.50
2023-04-15T21:59:07.485Z,8.50
2023-04-15T22:01:34.346Z,8.50
2023-04-15T22:04:01.257Z,8.60
2023-04-15T22:06:28.807Z,8.60
2023-04-15T22:08:57.776Z,8.50
2023-04-15T22:11:28.365Z,8.40
2023-04-15T22:13:57.303Z,8.50
2023-04-15T22:16:25.510Z,8.50
2023-04-15T22:18:52.320Z,8.60
2023-04-15T22:21:19.177Z,8.50
2023-04-15T22:23:47.385Z,8.50
2023-04-15T22:26:14.112Z,8.50
2023-04-15T22:28:40.922Z,8.60
2023-04-15T22:31:07.719Z,8.60
2023-04-15T22:33:34.586Z,8.60
2023-04-15T22:36:01.350Z,8.60
2023-04-15T22:38:28.041Z,8.50
2023-04-15T22:40:57.578Z,8.60
2023-04-15T22:43:24.332Z,8.60
2023-04-15T22:45:51.358Z,8.60
2023-04-15T22:48:18.804Z,8.50
2023-04-15T22:50:45.651Z,8.40
2023-04-15T22:53:12.509Z,8.40
2023-04-15T22:55:39.278Z,8.40
2023-04-15T22:58:06.211Z,8.40
2023-04-15T23:00:32.970Z,8.40
2023-04-15T23:02:59.829Z,8.40
2023-04-15T23:05:27.569Z,8.50
2023-04-15T23:07:54.566Z,8.50
2023-04-15T23:10:21.320Z,8.60
2023-04-15T23:12:48.067Z,8.60
2023-04-15T23:15:14.688Z,8.50
2023-04-15T23:17:42.701Z,8.50
2023-04-15T23:20:09.961Z,8.50
2023-04-15T23:22:37.730Z,8.50
2023-04-15T23:25:07.665Z,8.60
2023-04-15T23:27:34.953Z,8.60
2023-04-15T23:30:02.033Z,8.60
2023-04-15T23:32:31.504Z,8.50
2023-04-15T23:34:58.336Z,8.50
2023-04-15T23:37:24.974Z,8.60
2023-04-15T23:39:51.802Z,8.60
2023-04-15T23:42:18.472Z,8.40
2023-04-15T23:44:45.345Z,8.40
2023-04-15T23:47:12.049Z,8.40
2023-04-15T23:49:40.918Z,8.40
2023-04-15T23:52:07.969Z,8.40
2023-04-15T23:54:34.719Z,8.30
2023-04-15T23:57:01.697Z,8.40
2023-04-15T23:59:28.485Z,8.30
