createdAt,value
2022-08-26T00:02:10.968Z,13.02
2022-08-26T00:04:38.004Z,11.63
2022-08-26T00:07:06.764Z,12.65
2022-08-26T00:09:37.325Z,12.10
2022-08-26T00:12:08.682Z,11.80
2022-08-26T00:14:36.274Z,11.52
2022-08-26T00:17:03.394Z,12.13
2022-08-26T00:19:32.592Z,13.55
2022-08-26T00:21:59.670Z,12.57
2022-08-26T00:24:26.790Z,13.40
2022-08-26T00:26:53.853Z,14.18
2022-08-26T00:29:21.363Z,13.02
2022-08-26T00:31:52.195Z,12.18
2022-08-26T00:34:24.500Z,12.65
2022-08-26T00:36:52.230Z,12.27
2022-08-26T00:39:22.667Z,13.50
2022-08-26T00:41:50.716Z,12.50
2022-08-26T00:44:21.766Z,12.55
2022-08-26T00:46:53.094Z,12.35
2022-08-26T00:52:04.833Z,12.20
2022-08-26T00:54:37.891Z,12.35
2022-08-26T00:57:16.064Z,11.23
2022-08-26T00:59:47.741Z,10.23
2022-08-26T01:02:20.899Z,9.90
2022-08-26T01:04:57.860Z,9.85
2022-08-26T01:07:36.175Z,11.27
2022-08-26T01:10:10.717Z,10.07
2022-08-26T01:12:44.812Z,10.45
2022-08-26T01:15:17.633Z,9.93
2022-08-26T01:17:47.467Z,10.10
2022-08-26T01:20:31.565Z,10.18
2022-08-26T01:23:08.530Z,9.00
2022-08-26T01:25:40.679Z,9.93
2022-08-26T01:28:16.377Z,9.27
2022-08-26T01:30:46.811Z,7.97
2022-08-26T01:33:19.277Z,8.30
2022-08-26T01:35:47.440Z,7.87
2022-08-26T01:38:16.506Z,8.18
2022-08-26T01:40:44.739Z,7.65
2022-08-26T01:43:19.510Z,7.15
2022-08-26T01:45:49.638Z,7.78
2022-08-26T01:48:21.025Z,6.93
2022-08-26T01:50:48.352Z,6.82
2022-08-26T01:53:22.530Z,6.53
2022-08-26T01:55:55.194Z,7.00
2022-08-26T01:58:28.264Z,6.22
2022-08-26T02:00:55.786Z,6.68
2022-08-26T02:03:23.764Z,6.10
2022-08-26T02:05:58.471Z,5.47
2022-08-26T02:08:38.977Z,6.03
2022-08-26T02:11:08.003Z,5.78
2022-08-26T02:13:39.957Z,5.03
2022-08-26T02:16:08.632Z,5.47
2022-08-26T02:18:39.007Z,5.88
2022-08-26T02:21:08.978Z,5.68
2022-08-26T02:23:36.154Z,6.10
2022-08-26T02:26:12.502Z,5.82
2022-08-26T02:29:07.677Z,4.82
2022-08-26T02:31:34.889Z,4.40
2022-08-26T02:34:31.233Z,3.92
2022-08-26T02:37:00.732Z,3.90
2022-08-26T02:39:29.644Z,3.97
2022-08-26T02:41:56.830Z,4.00
2022-08-26T02:44:23.754Z,4.15
2022-08-26T02:46:54.208Z,4.25
2022-08-26T02:49:21.878Z,3.75
2022-08-26T02:51:49.806Z,4.10
2022-08-26T02:54:19.738Z,3.55
2022-08-26T02:56:47.324Z,3.83
2022-08-26T02:59:14.305Z,2.88
2022-08-26T03:01:42.815Z,3.00
2022-08-26T03:04:12.772Z,3.30
2022-08-26T03:06:41.651Z,3.03
2022-08-26T03:09:09.819Z,3.10
2022-08-26T03:11:41.187Z,2.30
2022-08-26T03:14:08.439Z,2.30
2022-08-26T03:16:37.173Z,2.17
2022-08-26T03:19:06.183Z,2.42
2022-08-26T03:21:33.127Z,2.08
2022-08-26T03:24:00.490Z,1.90
2022-08-26T03:26:28.226Z,2.28
2022-08-26T03:29:14.649Z,2.03
2022-08-26T03:31:42.152Z,1.45
2022-08-26T03:34:09.742Z,1.52
2022-08-26T03:36:38.858Z,1.98
2022-08-26T03:39:08.964Z,1.48
2022-08-26T03:41:36.811Z,2.10
2022-08-26T03:44:05.684Z,1.52
2022-08-26T03:46:34.132Z,1.48
2022-08-26T03:49:02.293Z,1.63
2022-08-26T03:51:29.370Z,1.30
2022-08-26T03:53:59.103Z,1.45
2022-08-26T03:56:27.208Z,1.80
2022-08-26T03:58:54.782Z,1.65
2022-08-26T04:01:22.104Z,1.30
2022-08-26T04:04:00.407Z,1.75
2022-08-26T04:06:43.313Z,2.00
2022-08-26T04:09:21.038Z,1.60
2022-08-26T04:11:50.716Z,1.65
2022-08-26T04:14:21.437Z,1.40
2022-08-26T04:16:49.919Z,1.40
2022-08-26T04:19:20.253Z,1.40
2022-08-26T04:21:49.289Z,1.40
2022-08-26T04:24:17.557Z,1.33
2022-08-26T04:26:45.223Z,1.65
2022-08-26T04:29:20.461Z,1.73
2022-08-26T04:31:48.261Z,1.90
2022-08-26T04:34:15.571Z,1.42
2022-08-26T04:36:43.564Z,1.92
2022-08-26T04:39:12.455Z,2.15
2022-08-26T04:41:40.462Z,1.55
2022-08-26T04:44:07.876Z,1.55
2022-08-26T04:46:35.584Z,1.88
2022-08-26T04:49:09.635Z,1.70
2022-08-26T04:51:37.506Z,1.27
2022-08-26T04:54:11.015Z,1.50
2022-08-26T04:56:43.226Z,1.63
2022-08-26T04:59:17.094Z,1.20
2022-08-26T05:01:48.696Z,1.60
2022-08-26T05:04:19.010Z,1.73
2022-08-26T05:06:47.544Z,1.20
2022-08-26T05:09:15.707Z,1.20
2022-08-26T05:11:42.893Z,1.40
2022-08-26T05:14:10.204Z,1.77
2022-08-26T05:16:40.381Z,2.08
2022-08-26T05:19:08.694Z,2.17
2022-08-26T05:21:36.040Z,1.80
2022-08-26T05:24:04.602Z,1.63
2022-08-26T05:26:32.862Z,1.70
2022-08-26T05:29:01.133Z,1.60
2022-08-26T05:31:33.256Z,2.03
2022-08-26T05:34:03.698Z,1.70
2022-08-26T05:36:33.505Z,1.58
2022-08-26T05:39:01.871Z,2.55
2022-08-26T05:41:36.716Z,1.85
2022-08-26T05:44:10.032Z,1.98
2022-08-26T05:46:38.329Z,1.70
2022-08-26T05:49:12.546Z,1.77
2022-08-26T05:51:41.167Z,1.85
2022-08-26T05:54:08.317Z,1.60
2022-08-26T05:56:38.775Z,2.05
2022-08-26T05:59:14.294Z,1.90
2022-08-26T06:01:43.504Z,2.45
2022-08-26T06:04:12.110Z,1.98
2022-08-26T06:06:41.406Z,1.65
2022-08-26T06:09:11.130Z,1.88
2022-08-26T06:11:39.190Z,1.48
2022-08-26T06:14:08.072Z,1.80
2022-08-26T06:16:40.773Z,1.80
2022-08-26T06:19:10.974Z,2.40
2022-08-26T06:21:40.521Z,1.92
2022-08-26T06:24:28.570Z,1.85
2022-08-26T06:26:58.537Z,1.55
2022-08-26T06:29:26.538Z,1.38
2022-08-26T06:31:54.811Z,1.80
2022-08-26T06:34:29.851Z,1.65
2022-08-26T06:37:01.163Z,1.52
2022-08-26T06:39:30.760Z,1.30
2022-08-26T06:41:59.269Z,1.33
2022-08-26T06:44:27.226Z,1.30
2022-08-26T06:46:55.785Z,1.52
2022-08-26T06:49:27.369Z,1.30
2022-08-26T06:51:58.834Z,1.40
2022-08-26T06:54:28.807Z,1.30
2022-08-26T06:56:57.223Z,1.20
2022-08-26T06:59:25.204Z,1.40
2022-08-26T07:01:52.610Z,1.38
2022-08-26T07:04:22.309Z,1.40
2022-08-26T07:06:52.730Z,1.38
2022-08-26T07:09:24.498Z,1.55
2022-08-26T07:11:56.206Z,1.63
2022-08-26T07:14:25.231Z,2.22
2022-08-26T07:16:54.535Z,1.55
2022-08-26T07:19:28.514Z,1.58
2022-08-26T07:21:58.442Z,1.73
2022-08-26T07:24:28.463Z,1.73
2022-08-26T07:27:00.195Z,2.00
2022-08-26T07:29:29.289Z,1.77
2022-08-26T07:31:56.962Z,1.90
2022-08-26T07:34:26.206Z,1.80
2022-08-26T07:36:53.799Z,1.70
2022-08-26T07:39:22.915Z,1.20
2022-08-26T07:41:50.505Z,1.55
2022-08-26T07:44:17.957Z,1.17
2022-08-26T07:46:52.274Z,1.23
2022-08-26T07:49:25.156Z,1.27
2022-08-26T07:51:54.840Z,1.60
2022-08-26T07:54:27.061Z,1.63
2022-08-26T07:56:55.909Z,1.65
2022-08-26T07:59:24.345Z,1.60
2022-08-26T08:01:51.482Z,1.80
2022-08-26T08:04:26.150Z,1.20
2022-08-26T08:06:54.423Z,1.58
2022-08-26T08:09:22.337Z,0.98
2022-08-26T08:11:49.960Z,1.40
2022-08-26T08:14:22.001Z,1.65
2022-08-26T08:16:53.321Z,1.40
2022-08-26T08:19:23.950Z,1.40
2022-08-26T08:22:11.341Z,1.25
2022-08-26T08:24:45.011Z,1.25
2022-08-26T08:27:12.108Z,1.20
2022-08-26T08:29:41.411Z,1.10
2022-08-26T08:32:11.397Z,1.02
2022-08-26T08:37:11.345Z,1.20
2022-08-26T08:39:38.406Z,1.30
2022-08-26T08:42:08.164Z,1.35
2022-08-26T08:44:41.221Z,1.25
2022-08-26T08:48:06.987Z,1.30
2022-08-26T08:50:45.956Z,1.23
2022-08-26T08:53:41.742Z,1.58
2022-08-26T08:56:15.948Z,1.50
2022-08-26T08:59:01.073Z,1.50
2022-08-26T09:01:59.844Z,1.85
2022-08-26T09:04:55.509Z,2.03
2022-08-26T09:08:06.634Z,2.10
2022-08-26T09:10:53.935Z,2.63
2022-08-26T09:13:25.190Z,2.33
2022-08-26T09:16:14.107Z,2.25
2022-08-26T09:19:11.158Z,2.47
2022-08-26T09:21:38.711Z,2.42
2022-08-26T09:24:07.213Z,2.60
2022-08-26T09:26:40.088Z,2.88
2022-08-26T09:31:46.445Z,2.72
2022-08-26T09:34:26.381Z,2.83
2022-08-26T09:36:56.338Z,2.83
2022-08-26T09:39:37.815Z,2.53
2022-08-26T09:42:10.008Z,2.50
2022-08-26T09:44:57.126Z,2.88
2022-08-26T09:47:39.410Z,3.17
2022-08-26T09:50:28.766Z,3.28
2022-08-26T09:53:17.259Z,2.47
2022-08-26T09:55:51.348Z,2.58
2022-08-26T09:58:37.801Z,2.42
2022-08-26T10:01:08.506Z,1.95
2022-08-26T10:03:38.072Z,2.30
2022-08-26T10:06:20.953Z,1.85
2022-08-26T10:09:10.881Z,2.10
2022-08-26T10:11:48.964Z,2.25
2022-08-26T10:14:22.318Z,2.03
2022-08-26T10:17:03.710Z,2.08
2022-08-26T10:19:56.592Z,2.03
2022-08-26T10:22:42.024Z,2.30
2022-08-26T10:25:16.009Z,2.22
2022-08-26T10:28:18.377Z,2.03
2022-08-26T10:30:51.639Z,2.28
2022-08-26T10:33:19.024Z,2.22
2022-08-26T10:35:54.325Z,1.70
2022-08-26T10:38:35.637Z,2.20
2022-08-26T10:41:11.380Z,1.73
2022-08-26T10:44:08.340Z,1.50
2022-08-26T10:46:40.991Z,2.30
2022-08-26T10:49:14.590Z,1.75
2022-08-26T10:52:16.454Z,2.17
2022-08-26T10:54:50.329Z,2.47
2022-08-26T10:57:56.581Z,2.55
2022-08-26T11:00:50.506Z,2.47
2022-08-26T11:03:35.327Z,2.88
2022-08-26T11:06:28.927Z,2.47
2022-08-26T11:08:59.664Z,2.72
2022-08-26T11:11:47.777Z,2.13
2022-08-26T11:14:28.961Z,2.08
2022-08-26T11:16:58.758Z,2.05
2022-08-26T11:19:59.460Z,2.30
2022-08-26T11:22:36.472Z,1.83
2022-08-26T11:25:07.816Z,1.88
2022-08-26T11:27:38.457Z,2.10
2022-08-26T11:30:08.802Z,2.22
2022-08-26T11:32:39.628Z,2.17
2022-08-26T11:35:21.790Z,2.00
2022-08-26T11:37:56.762Z,1.92
2022-08-26T11:40:38.644Z,1.60
2022-08-26T11:43:11.764Z,1.83
2022-08-26T11:45:44.859Z,1.80
2022-08-26T11:48:42.546Z,1.42
2022-08-26T11:51:20.449Z,2.05
2022-08-26T11:53:47.765Z,1.40
2022-08-26T11:56:33.169Z,1.40
2022-08-26T11:59:02.945Z,1.20
2022-08-26T12:01:33.103Z,1.20
2022-08-26T12:04:01.094Z,1.10
2022-08-26T12:06:45.042Z,1.52
2022-08-26T12:09:21.901Z,1.60
2022-08-26T12:11:50.675Z,1.70
2022-08-26T12:14:24.744Z,2.10
2022-08-26T12:16:54.416Z,2.70
2022-08-26T12:19:28.433Z,1.55
2022-08-26T12:22:16.064Z,1.60
2022-08-26T12:24:55.512Z,1.40
2022-08-26T12:27:25.354Z,1.23
2022-08-26T12:30:13.966Z,1.38
2022-08-26T12:32:57.326Z,1.48
2022-08-26T12:35:28.884Z,1.50
2022-08-26T12:37:57.640Z,1.73
2022-08-26T12:40:50.164Z,1.40
2022-08-26T12:43:38.890Z,1.73
2022-08-26T12:46:11.351Z,1.48
2022-08-26T12:48:42.773Z,1.83
2022-08-26T12:51:20.444Z,1.65
2022-08-26T12:53:47.484Z,1.30
2022-08-26T12:56:35.554Z,1.00
2022-08-26T12:59:07.458Z,1.05
2022-08-26T13:01:42.884Z,1.05
2022-08-26T13:04:37.503Z,1.50
2022-08-26T13:07:13.733Z,0.90
2022-08-26T13:09:41.469Z,1.25
2022-08-26T13:12:11.674Z,1.15
2022-08-26T13:14:38.640Z,1.33
2022-08-26T13:17:05.670Z,1.27
2022-08-26T13:19:33.068Z,1.15
2022-08-26T13:22:00.841Z,1.20
2022-08-26T13:24:38.551Z,1.58
2022-08-26T13:27:08.031Z,1.52
2022-08-26T13:29:35.202Z,1.20
2022-08-26T13:32:03.232Z,1.13
2022-08-26T13:34:30.460Z,1.20
2022-08-26T13:36:58.473Z,1.17
2022-08-26T13:39:26.136Z,1.05
2022-08-26T13:41:54.488Z,1.60
2022-08-26T13:44:21.747Z,2.05
2022-08-26T13:46:49.188Z,1.70
2022-08-26T13:49:16.248Z,1.63
2022-08-26T13:51:43.271Z,1.98
2022-08-26T13:54:10.482Z,1.70
2022-08-26T13:56:37.699Z,1.83
2022-08-26T13:59:06.545Z,2.05
2022-08-26T14:01:35.110Z,1.83
2022-08-26T14:04:02.984Z,2.22
2022-08-26T14:06:30.379Z,2.25
2022-08-26T14:08:57.781Z,1.65
2022-08-26T14:11:25.249Z,1.90
2022-08-26T14:13:52.808Z,1.60
2022-08-26T14:16:33.200Z,1.73
2022-08-26T14:19:01.557Z,1.88
2022-08-26T14:21:33.915Z,1.50
2022-08-26T14:24:01.211Z,1.80
2022-08-26T14:26:29.832Z,1.73
2022-08-26T14:29:02.671Z,1.55
2022-08-26T14:31:33.204Z,1.27
2022-08-26T14:34:04.569Z,1.40
2022-08-26T14:36:32.752Z,1.45
2022-08-26T14:39:07.177Z,1.27
2022-08-26T14:41:37.145Z,0.95
2022-08-26T14:44:11.295Z,1.10
2022-08-26T14:46:51.164Z,1.30
2022-08-26T14:49:20.060Z,1.08
2022-08-26T14:51:47.951Z,1.02
2022-08-26T14:54:17.090Z,1.23
2022-08-26T14:56:55.159Z,1.08
2022-08-26T14:59:27.587Z,0.90
2022-08-26T15:01:55.544Z,1.40
2022-08-26T15:04:24.087Z,1.00
2022-08-26T15:06:53.504Z,1.20
2022-08-26T15:09:21.594Z,1.00
2022-08-26T15:11:48.818Z,1.15
2022-08-26T15:14:19.697Z,0.80
2022-08-26T15:16:50.066Z,0.90
2022-08-26T15:19:17.653Z,0.80
2022-08-26T15:21:47.304Z,0.90
2022-08-26T15:24:17.456Z,0.75
2022-08-26T15:26:45.887Z,0.73
2022-08-26T15:29:13.613Z,0.75
2022-08-26T15:31:41.414Z,0.68
2022-08-26T15:34:14.509Z,0.95
2022-08-26T15:36:45.855Z,1.05
2022-08-26T15:39:14.627Z,1.13
2022-08-26T15:41:41.730Z,1.15
2022-08-26T15:48:01.238Z,1.23
2022-08-26T15:50:29.247Z,1.10
2022-08-26T15:52:57.020Z,1.20
2022-08-26T15:55:24.726Z,1.13
2022-08-26T15:57:52.244Z,1.48
2022-08-26T16:00:20.663Z,1.02
2022-08-26T16:02:48.472Z,1.50
2022-08-26T16:05:15.463Z,1.48
2022-08-26T16:07:42.746Z,1.45
2022-08-26T16:10:10.235Z,1.38
2022-08-26T16:12:37.141Z,1.48
2022-08-26T16:15:05.268Z,1.33
2022-08-26T16:17:32.393Z,1.20
2022-08-26T16:20:00.235Z,1.40
2022-08-26T16:22:27.934Z,1.10
2022-08-26T16:24:57.843Z,1.42
2022-08-26T16:27:25.173Z,1.52
2022-08-26T16:29:52.206Z,1.20
2022-08-26T16:32:19.562Z,1.60
2022-08-26T16:34:56.379Z,1.40
2022-08-26T16:37:23.800Z,1.20
2022-08-26T16:39:50.816Z,1.20
2022-08-26T16:42:17.762Z,1.10
2022-08-26T16:44:44.678Z,1.17
2022-08-26T16:47:15.777Z,1.40
2022-08-26T16:49:43.154Z,1.38
2022-08-26T16:52:11.944Z,1.02
2022-08-26T16:54:42.582Z,1.10
2022-08-26T16:57:12.714Z,1.25
2022-08-26T16:59:41.419Z,1.40
2022-08-26T17:02:08.842Z,0.90
2022-08-26T17:04:36.041Z,1.60
2022-08-26T17:07:03.093Z,1.25
2022-08-26T17:09:31.780Z,1.20
2022-08-26T17:11:59.388Z,1.30
2022-08-26T17:14:26.853Z,1.45
2022-08-26T17:16:53.943Z,1.10
2022-08-26T17:19:21.463Z,1.42
2022-08-26T17:21:49.105Z,1.10
2022-08-26T17:24:16.511Z,1.02
2022-08-26T17:26:48.376Z,1.13
2022-08-26T17:29:20.539Z,1.40
2022-08-26T17:31:48.061Z,1.42
2022-08-26T17:34:15.107Z,1.10
2022-08-26T17:36:42.233Z,1.67
2022-08-26T17:39:11.141Z,1.27
2022-08-26T17:41:39.528Z,1.50
2022-08-26T17:44:06.824Z,1.00
2022-08-26T17:46:38.238Z,1.40
2022-08-26T17:49:07.115Z,1.38
2022-08-26T17:51:34.980Z,1.23
2022-08-26T17:54:02.173Z,1.48
2022-08-26T17:56:29.955Z,1.40
2022-08-26T17:59:02.540Z,1.80
2022-08-26T18:01:30.959Z,1.63
2022-08-26T18:04:00.453Z,1.40
2022-08-26T18:06:30.701Z,1.27
2022-08-26T18:08:58.365Z,1.70
2022-08-26T18:11:27.091Z,1.60
2022-08-26T18:13:54.135Z,1.55
2022-08-26T18:16:21.634Z,2.00
2022-08-26T18:18:49.702Z,1.80
2022-08-26T18:21:23.614Z,1.58
2022-08-26T18:23:51.931Z,1.40
2022-08-26T18:26:28.319Z,1.27
2022-08-26T18:28:56.473Z,1.40
2022-08-26T18:31:24.332Z,1.80
2022-08-26T18:33:51.911Z,1.48
2022-08-26T18:36:22.265Z,1.48
2022-08-26T18:38:50.757Z,1.20
2022-08-26T18:41:20.958Z,1.83
2022-08-26T18:43:50.483Z,1.33
2022-08-26T18:46:18.795Z,1.58
2022-08-26T18:48:50.753Z,1.38
2022-08-26T18:51:24.403Z,1.30
2022-08-26T18:53:52.209Z,1.50
2022-08-26T18:56:19.587Z,1.20
2022-08-26T18:58:46.970Z,1.63
2022-08-26T19:01:15.817Z,1.35
2022-08-26T19:03:43.357Z,1.40
2022-08-26T19:06:16.614Z,1.20
2022-08-26T19:08:44.709Z,1.50
2022-08-26T19:11:15.317Z,1.25
2022-08-26T19:13:44.252Z,1.27
2022-08-26T19:16:24.071Z,1.48
2022-08-26T19:18:52.820Z,1.40
2022-08-26T19:21:21.361Z,1.33
2022-08-26T19:23:49.150Z,1.15
2022-08-26T19:26:16.617Z,1.25
2022-08-26T19:28:43.812Z,1.45
2022-08-26T19:31:12.617Z,1.65
2022-08-26T19:33:42.041Z,1.20
2022-08-26T19:36:15.356Z,1.00
2022-08-26T19:38:43.135Z,1.77
2022-08-26T19:41:13.135Z,1.70
2022-08-26T19:43:40.476Z,1.60
2022-08-26T19:46:17.436Z,1.45
2022-08-26T19:48:45.724Z,1.20
2022-08-26T19:51:18.220Z,1.67
2022-08-26T19:53:46.933Z,1.20
2022-08-26T19:56:14.862Z,1.67
2022-08-26T19:58:42.771Z,1.40
2022-08-26T20:01:10.696Z,1.60
2022-08-26T20:03:38.765Z,1.30
2022-08-26T20:06:07.957Z,1.33
2022-08-26T20:08:36.552Z,1.70
2022-08-26T20:11:06.560Z,1.30
2022-08-26T20:13:33.644Z,1.40
2022-08-26T20:16:02.100Z,1.33
2022-08-26T20:18:47.904Z,1.52
2022-08-26T20:21:27.965Z,1.45
2022-08-26T20:24:08.784Z,1.80
2022-08-26T20:26:38.567Z,2.10
2022-08-26T20:29:06.993Z,1.52
2022-08-26T20:31:35.364Z,2.00
2022-08-26T20:34:03.191Z,1.70
2022-08-26T20:36:31.490Z,1.40
2022-08-26T20:38:59.070Z,1.48
2022-08-26T20:41:26.996Z,1.80
2022-08-26T20:43:55.012Z,1.67
2022-08-26T20:46:24.902Z,1.88
2022-08-26T20:48:53.996Z,1.25
2022-08-26T20:51:23.593Z,1.63
2022-08-26T20:53:51.013Z,2.30
2022-08-26T20:56:23.509Z,1.10
2022-08-26T20:58:53.570Z,1.70
2022-08-26T21:01:26.374Z,1.67
2022-08-26T21:03:55.432Z,1.77
2022-08-26T21:06:24.256Z,1.20
2022-08-26T21:08:51.208Z,1.33
2022-08-26T21:11:18.880Z,1.55
2022-08-26T21:14:04.329Z,1.40
2022-08-26T21:16:37.627Z,1.88
2022-08-26T21:19:06.626Z,1.73
2022-08-26T21:21:34.496Z,1.73
2022-08-26T21:24:01.696Z,1.58
2022-08-26T21:26:29.000Z,1.52
2022-08-26T21:28:56.107Z,1.73
2022-08-26T21:31:25.247Z,1.80
2022-08-26T21:33:52.889Z,1.80
2022-08-26T21:36:20.533Z,1.50
2022-08-26T21:38:47.678Z,1.65
2022-08-26T21:41:19.432Z,2.08
2022-08-26T21:43:47.822Z,1.90
2022-08-26T21:46:22.052Z,1.60
2022-08-26T21:48:59.487Z,1.77
2022-08-26T21:51:31.867Z,1.58
2022-08-26T21:54:01.015Z,1.58
2022-08-26T21:56:30.007Z,1.92
2022-08-26T21:58:58.293Z,1.83
2022-08-26T22:01:28.035Z,1.80
2022-08-26T22:03:56.138Z,2.03
2022-08-26T22:06:25.424Z,2.10
2022-08-26T22:08:53.914Z,2.00
2022-08-26T22:11:21.128Z,2.33
2022-08-26T22:13:48.758Z,1.65
2022-08-26T22:16:16.516Z,1.90
2022-08-26T22:18:45.780Z,1.90
2022-08-26T22:21:17.730Z,2.30
2022-08-26T22:23:45.343Z,2.22
2022-08-26T22:26:14.288Z,2.38
2022-08-26T22:28:42.289Z,1.90
2022-08-26T22:31:11.455Z,2.28
2022-08-26T22:33:40.630Z,1.83
2022-08-26T22:36:08.635Z,2.70
2022-08-26T22:38:35.714Z,2.53
2022-08-26T22:41:06.580Z,2.50
2022-08-26T22:43:36.246Z,2.20
2022-08-26T22:46:03.371Z,2.20
2022-08-26T22:48:30.986Z,2.25
2022-08-26T22:51:00.337Z,2.15
2022-08-26T22:53:28.357Z,2.30
2022-08-26T22:58:30.887Z,2.03
2022-08-26T23:00:59.369Z,1.88
2022-08-26T23:03:26.805Z,1.95
2022-08-26T23:05:55.595Z,2.30
2022-08-26T23:08:24.731Z,2.30
2022-08-26T23:10:52.359Z,1.85
2022-08-26T23:13:20.603Z,2.05
2022-08-26T23:15:48.028Z,1.90
2022-08-26T23:18:15.813Z,1.77
2022-08-26T23:20:42.942Z,1.90
2022-08-26T23:23:10.005Z,2.30
2022-08-26T23:25:38.225Z,1.70
2022-08-26T23:28:08.681Z,2.00
2022-08-26T23:30:35.791Z,2.15
2022-08-26T23:33:05.203Z,1.90
2022-08-26T23:35:32.377Z,1.70
2022-08-26T23:37:59.974Z,1.65
2022-08-26T23:40:32.214Z,1.70
2022-08-26T23:43:03.402Z,2.20
2022-08-26T23:45:30.732Z,1.95
2022-08-26T23:47:58.995Z,2.33
2022-08-26T23:50:49.200Z,2.60
2022-08-26T23:53:20.226Z,2.10
2022-08-26T23:55:50.006Z,2.60
2022-08-26T23:58:19.808Z,2.35
