createdAt,value
2022-07-28T00:01:59.035Z,18.20
2022-07-28T00:04:25.683Z,18.20
2022-07-28T00:06:52.322Z,18.20
2022-07-28T00:09:18.959Z,18.10
2022-07-28T00:11:54.627Z,18.10
2022-07-28T00:14:22.190Z,18.10
2022-07-28T00:16:48.855Z,18.10
2022-07-28T00:19:15.562Z,18.00
2022-07-28T00:21:42.317Z,18.00
2022-07-28T00:24:11.041Z,18.00
2022-07-28T00:26:38.044Z,18.00
2022-07-28T00:29:05.587Z,18.00
2022-07-28T00:31:32.320Z,17.90
2022-07-28T00:33:59.105Z,17.90
2022-07-28T00:36:26.275Z,17.90
2022-07-28T00:38:53.377Z,17.80
2022-07-28T00:41:20.621Z,17.70
2022-07-28T00:43:50.617Z,17.80
2022-07-28T00:46:20.411Z,17.70
2022-07-28T00:48:49.927Z,17.70
2022-07-28T00:51:18.466Z,17.70
2022-07-28T00:53:46.263Z,17.60
2022-07-28T00:56:13.518Z,17.60
2022-07-28T00:58:40.499Z,17.60
2022-07-28T01:01:10.114Z,17.60
2022-07-28T01:03:41.051Z,17.60
2022-07-28T01:06:34.905Z,17.50
2022-07-28T01:09:23.147Z,17.50
2022-07-28T01:12:03.346Z,17.50
2022-07-28T01:14:58.588Z,17.40
2022-07-28T01:17:34.255Z,17.50
2022-07-28T01:20:09.600Z,17.40
2022-07-28T01:22:41.843Z,17.40
2022-07-28T01:25:48.350Z,17.40
2022-07-28T01:28:24.965Z,17.30
2022-07-28T01:30:56.330Z,17.30
2022-07-28T01:33:36.936Z,17.20
2022-07-28T01:36:11.228Z,17.00
2022-07-28T01:38:39.194Z,17.00
2022-07-28T01:41:10.176Z,17.00
2022-07-28T01:43:40.195Z,17.00
2022-07-28T01:46:07.489Z,16.90
2022-07-28T01:48:36.792Z,16.80
2022-07-28T01:51:06.151Z,16.80
2022-07-28T01:53:37.609Z,16.80
2022-07-28T01:56:07.235Z,16.80
2022-07-28T01:58:35.061Z,16.70
2022-07-28T02:01:03.873Z,16.70
2022-07-28T02:03:32.647Z,16.70
2022-07-28T02:06:01.658Z,16.70
2022-07-28T02:08:31.810Z,16.70
2022-07-28T02:10:59.148Z,16.70
2022-07-28T02:13:25.994Z,16.70
2022-07-28T02:15:54.711Z,16.70
2022-07-28T02:18:22.337Z,16.70
2022-07-28T02:20:49.984Z,16.60
2022-07-28T02:23:16.726Z,16.60
2022-07-28T02:25:44.119Z,16.60
2022-07-28T02:28:12.250Z,16.60
2022-07-28T02:30:47.236Z,16.60
2022-07-28T02:33:58.466Z,16.60
2022-07-28T02:36:22.102Z,16.60
2022-07-28T02:38:52.637Z,16.60
2022-07-28T02:41:24.887Z,16.60
2022-07-28T02:43:54.211Z,16.60
2022-07-28T02:46:25.341Z,16.50
2022-07-28T02:49:02.843Z,16.50
2022-07-28T02:51:32.218Z,16.60
2022-07-28T02:53:59.591Z,16.50
2022-07-28T02:56:26.995Z,16.50
2022-07-28T02:58:54.709Z,16.50
2022-07-28T03:01:23.512Z,16.50
2022-07-28T03:03:50.947Z,16.50
2022-07-28T03:06:28.682Z,16.50
2022-07-28T03:08:56.585Z,16.40
2022-07-28T03:11:23.263Z,16.40
2022-07-28T03:13:49.877Z,16.30
2022-07-28T03:16:16.572Z,16.30
2022-07-28T03:18:43.268Z,16.30
2022-07-28T03:21:10.015Z,16.40
2022-07-28T03:23:49.610Z,16.40
2022-07-28T03:26:23.372Z,16.30
2022-07-28T03:28:51.757Z,16.20
2022-07-28T03:31:21.664Z,16.20
2022-07-28T03:33:48.940Z,16.10
2022-07-28T03:36:21.363Z,16.10
2022-07-28T03:39:03.437Z,16.20
2022-07-28T03:41:32.149Z,16.30
2022-07-28T03:43:59.590Z,16.10
2022-07-28T03:46:26.380Z,16.10
2022-07-28T03:48:53.122Z,16.10
2022-07-28T03:51:19.881Z,16.10
2022-07-28T03:53:47.183Z,16.10
2022-07-28T03:56:13.787Z,16.10
2022-07-28T03:58:40.426Z,16.10
2022-07-28T04:01:07.079Z,16.10
2022-07-28T04:03:43.374Z,16.10
2022-07-28T04:06:14.093Z,16.10
2022-07-28T04:08:41.743Z,16.00
2022-07-28T04:11:08.358Z,16.00
2022-07-28T04:13:34.961Z,16.10
2022-07-28T04:16:01.982Z,16.10
2022-07-28T04:18:28.965Z,16.10
2022-07-28T04:20:55.716Z,16.20
2022-07-28T04:23:22.361Z,16.10
2022-07-28T04:25:49.002Z,16.10
2022-07-28T04:28:15.805Z,16.10
2022-07-28T04:30:44.223Z,16.00
2022-07-28T04:33:11.539Z,16.00
2022-07-28T04:35:38.184Z,16.10
2022-07-28T04:38:04.938Z,16.10
2022-07-28T04:40:31.676Z,16.20
2022-07-28T04:42:58.294Z,16.20
2022-07-28T04:45:25.153Z,16.20
2022-07-28T04:47:51.885Z,16.30
2022-07-28T04:50:18.681Z,16.40
2022-07-28T04:52:45.304Z,16.40
2022-07-28T04:55:11.953Z,16.50
2022-07-28T04:57:38.592Z,16.60
2022-07-28T05:00:07.178Z,16.60
2022-07-28T05:02:35.135Z,16.70
2022-07-28T05:05:01.846Z,16.80
2022-07-28T05:07:28.563Z,16.90
2022-07-28T05:09:55.244Z,16.90
2022-07-28T05:12:21.875Z,16.90
2022-07-28T05:14:48.483Z,16.90
2022-07-28T05:17:15.098Z,16.90
2022-07-28T05:19:41.763Z,17.00
2022-07-28T05:22:08.401Z,17.00
2022-07-28T05:24:35.049Z,17.20
2022-07-28T05:27:01.675Z,17.20
2022-07-28T05:29:37.717Z,17.20
2022-07-28T05:32:16.410Z,17.30
2022-07-28T05:34:44.972Z,17.30
2022-07-28T05:37:11.650Z,17.60
2022-07-28T05:39:38.260Z,17.60
2022-07-28T05:42:05.089Z,17.90
2022-07-28T05:44:37.287Z,17.90
2022-07-28T05:47:05.289Z,17.90
2022-07-28T05:49:31.958Z,17.90
2022-07-28T05:51:58.580Z,18.10
2022-07-28T05:54:25.224Z,18.10
2022-07-28T05:56:52.793Z,18.20
2022-07-28T05:59:19.510Z,18.40
2022-07-28T06:01:46.402Z,18.30
2022-07-28T06:04:29.223Z,18.30
2022-07-28T06:06:56.212Z,18.40
2022-07-28T06:09:22.958Z,18.60
2022-07-28T06:11:49.641Z,18.70
2022-07-28T06:14:16.626Z,18.80
2022-07-28T06:16:43.576Z,18.80
2022-07-28T06:19:10.363Z,18.80
2022-07-28T06:21:36.959Z,19.00
2022-07-28T06:24:03.790Z,19.10
2022-07-28T06:26:30.429Z,19.20
2022-07-28T06:28:57.055Z,19.30
2022-07-28T06:31:23.779Z,19.40
2022-07-28T06:33:50.501Z,19.40
2022-07-28T06:36:17.192Z,19.40
2022-07-28T06:38:43.807Z,19.70
2022-07-28T06:41:10.487Z,19.70
2022-07-28T06:43:39.307Z,19.80
2022-07-28T06:46:06.501Z,19.80
2022-07-28T06:48:33.437Z,19.80
2022-07-28T06:51:00.819Z,19.70
2022-07-28T06:53:32.415Z,19.70
2022-07-28T06:56:00.845Z,19.80
2022-07-28T06:58:27.498Z,20.00
2022-07-28T07:00:54.178Z,20.20
2022-07-28T07:03:20.813Z,20.20
2022-07-28T07:05:52.210Z,20.30
2022-07-28T07:08:19.629Z,20.40
2022-07-28T07:10:46.288Z,20.40
2022-07-28T07:13:13.821Z,20.50
2022-07-28T07:15:40.648Z,20.50
2022-07-28T07:18:07.305Z,20.70
2022-07-28T07:20:33.938Z,20.60
2022-07-28T07:23:00.604Z,20.70
2022-07-28T07:25:27.306Z,20.70
2022-07-28T07:27:54.014Z,20.80
2022-07-28T07:30:20.801Z,20.80
2022-07-28T07:32:47.485Z,20.80
2022-07-28T07:35:14.119Z,21.00
2022-07-28T07:37:41.204Z,21.10
2022-07-28T07:40:09.045Z,21.20
2022-07-28T07:42:35.928Z,21.10
2022-07-28T07:45:02.750Z,21.10
2022-07-28T07:47:29.387Z,21.10
2022-07-28T07:49:56.039Z,21.30
2022-07-28T07:52:22.740Z,21.30
2022-07-28T07:54:49.397Z,21.30
2022-07-28T07:57:16.136Z,21.40
2022-07-28T07:59:42.909Z,21.40
2022-07-28T08:02:09.642Z,21.50
2022-07-28T08:04:37.574Z,21.50
2022-07-28T08:07:05.764Z,21.60
2022-07-28T08:09:33.052Z,21.60
2022-07-28T08:11:59.707Z,21.80
2022-07-28T08:14:26.370Z,22.00
2022-07-28T08:16:53.014Z,22.20
2022-07-28T08:19:19.971Z,22.20
2022-07-28T08:21:48.481Z,22.30
2022-07-28T08:24:27.825Z,22.40
2022-07-28T08:27:03.897Z,22.40
2022-07-28T08:29:31.243Z,22.40
2022-07-28T08:31:58.365Z,22.50
2022-07-28T08:34:31.201Z,22.70
2022-07-28T08:37:00.953Z,23.00
2022-07-28T08:39:27.697Z,23.00
2022-07-28T08:42:18.157Z,23.10
2022-07-28T08:44:54.302Z,23.00
2022-07-28T08:47:21.097Z,23.20
2022-07-28T08:49:49.652Z,23.40
2022-07-28T08:52:19.115Z,23.50
2022-07-28T08:54:47.433Z,23.60
2022-07-28T08:57:20.154Z,23.50
2022-07-28T08:59:48.761Z,23.60
2022-07-28T09:02:15.864Z,23.70
2022-07-28T09:04:43.126Z,23.90
2022-07-28T09:07:11.239Z,24.00
2022-07-28T09:09:38.965Z,24.10
2022-07-28T09:12:06.614Z,24.30
2022-07-28T09:14:34.503Z,24.30
2022-07-28T09:17:02.404Z,24.40
2022-07-28T09:19:34.389Z,24.40
2022-07-28T09:22:03.678Z,24.30
2022-07-28T09:24:41.329Z,24.50
2022-07-28T09:27:13.134Z,24.70
2022-07-28T09:29:44.756Z,24.80
2022-07-28T09:32:13.974Z,24.90
2022-07-28T09:34:47.183Z,24.80
2022-07-28T09:37:26.830Z,24.90
2022-07-28T09:39:55.957Z,25.10
2022-07-28T09:42:22.776Z,25.30
2022-07-28T09:45:24.243Z,25.40
2022-07-28T09:48:12.277Z,25.40
2022-07-28T09:50:42.557Z,25.40
2022-07-28T09:53:22.413Z,25.60
2022-07-28T09:56:02.195Z,25.50
2022-07-28T09:58:29.543Z,25.40
2022-07-28T10:01:24.395Z,25.60
2022-07-28T10:03:55.846Z,25.70
2022-07-28T10:06:33.544Z,25.70
2022-07-28T10:09:02.338Z,25.80
2022-07-28T10:11:29.672Z,25.90
2022-07-28T10:14:06.048Z,26.00
2022-07-28T10:16:35.538Z,26.10
2022-07-28T10:19:05.468Z,26.10
2022-07-28T10:21:36.430Z,26.10
2022-07-28T10:24:06.768Z,26.20
2022-07-28T10:26:38.514Z,26.10
2022-07-28T10:29:06.536Z,26.00
2022-07-28T10:31:51.222Z,26.10
2022-07-28T10:34:24.952Z,26.30
2022-07-28T10:36:56.043Z,26.50
2022-07-28T10:39:30.697Z,26.70
2022-07-28T10:41:58.266Z,26.70
2022-07-28T10:44:25.831Z,26.80
2022-07-28T10:46:53.364Z,27.00
2022-07-28T10:49:21.408Z,26.90
2022-07-28T10:52:02.471Z,26.90
2022-07-28T10:55:07.554Z,27.00
2022-07-28T10:57:42.870Z,27.20
2022-07-28T11:00:25.816Z,27.40
2022-07-28T11:02:55.578Z,27.30
2022-07-28T11:05:27.866Z,27.40
2022-07-28T11:07:55.666Z,27.40
2022-07-28T11:10:22.992Z,27.50
2022-07-28T11:12:54.864Z,27.40
2022-07-28T11:15:36.260Z,27.50
2022-07-28T11:18:06.945Z,27.60
2022-07-28T11:20:56.314Z,27.70
2022-07-28T11:23:46.601Z,27.70
2022-07-28T11:26:20.300Z,27.70
2022-07-28T11:29:01.929Z,27.70
2022-07-28T11:31:46.585Z,27.70
2022-07-28T11:34:17.566Z,27.90
2022-07-28T11:37:05.455Z,28.10
2022-07-28T11:39:42.873Z,27.90
2022-07-28T11:42:33.887Z,28.00
2022-07-28T11:45:23.756Z,28.10
2022-07-28T11:48:17.452Z,28.00
2022-07-28T11:51:04.151Z,28.10
2022-07-28T11:53:46.896Z,28.00
2022-07-28T11:56:23.914Z,28.00
2022-07-28T11:59:04.308Z,28.00
2022-07-28T12:01:32.350Z,28.20
2022-07-28T12:04:11.718Z,28.20
2022-07-28T12:06:42.188Z,28.30
2022-07-28T12:09:10.504Z,28.40
2022-07-28T12:11:41.506Z,28.50
2022-07-28T12:14:13.953Z,28.60
2022-07-28T12:16:43.488Z,28.40
2022-07-28T12:19:11.277Z,28.50
2022-07-28T12:21:47.985Z,28.80
2022-07-28T12:24:19.368Z,28.70
2022-07-28T12:26:49.722Z,28.70
2022-07-28T12:29:19.866Z,28.80
2022-07-28T12:31:58.555Z,28.60
2022-07-28T12:34:29.228Z,28.50
2022-07-28T12:37:04.430Z,28.90
2022-07-28T12:39:32.882Z,29.00
2022-07-28T12:42:08.062Z,29.10
2022-07-28T12:44:45.470Z,29.10
2022-07-28T12:47:13.732Z,29.10
2022-07-28T12:49:44.575Z,29.00
2022-07-28T12:52:25.424Z,28.80
2022-07-28T12:54:54.602Z,28.90
2022-07-28T12:57:49.908Z,29.00
2022-07-28T13:00:26.247Z,29.00
2022-07-28T13:02:56.282Z,28.90
2022-07-28T13:05:30.222Z,28.80
2022-07-28T13:08:02.449Z,28.90
2022-07-28T13:10:29.804Z,28.90
2022-07-28T13:13:06.046Z,29.10
2022-07-28T13:15:33.224Z,29.00
2022-07-28T13:18:00.340Z,29.30
2022-07-28T13:20:27.646Z,29.40
2022-07-28T13:22:55.105Z,29.30
2022-07-28T13:25:22.009Z,29.30
2022-07-28T13:27:55.152Z,29.30
2022-07-28T13:30:23.311Z,29.40
2022-07-28T13:32:50.007Z,29.40
2022-07-28T13:35:18.783Z,29.50
2022-07-28T13:37:45.972Z,29.60
2022-07-28T13:40:12.959Z,29.50
2022-07-28T13:42:39.700Z,29.60
2022-07-28T13:45:06.812Z,29.40
2022-07-28T13:47:35.378Z,29.20
2022-07-28T13:50:06.693Z,29.10
2022-07-28T13:52:37.446Z,29.30
2022-07-28T13:55:04.768Z,29.20
2022-07-28T13:57:31.656Z,29.20
2022-07-28T14:00:03.568Z,29.10
2022-07-28T14:02:30.279Z,29.30
2022-07-28T14:04:56.906Z,29.30
2022-07-28T14:07:23.600Z,29.10
2022-07-28T14:09:50.690Z,29.10
2022-07-28T14:12:17.814Z,29.20
2022-07-28T14:14:47.016Z,29.00
2022-07-28T14:17:42.412Z,28.90
2022-07-28T14:20:02.971Z,28.90
2022-07-28T14:22:29.638Z,28.90
2022-07-28T14:24:56.252Z,28.80
2022-07-28T14:27:28.659Z,28.80
2022-07-28T14:29:55.998Z,28.70
2022-07-28T14:32:22.926Z,28.70
2022-07-28T14:34:49.647Z,28.60
2022-07-28T14:37:17.130Z,28.40
2022-07-28T14:39:44.141Z,28.30
2022-07-28T14:42:10.779Z,28.20
2022-07-28T14:44:37.452Z,28.10
2022-07-28T14:47:04.705Z,28.00
2022-07-28T14:49:31.468Z,27.80
2022-07-28T14:51:58.115Z,27.70
2022-07-28T14:54:25.558Z,27.70
2022-07-28T14:56:52.229Z,27.80
2022-07-28T14:59:18.861Z,27.80
2022-07-28T15:01:45.550Z,27.80
2022-07-28T15:04:16.215Z,27.90
2022-07-28T15:06:43.192Z,27.90
2022-07-28T15:09:10.292Z,27.90
2022-07-28T15:11:37.362Z,28.10
2022-07-28T15:14:04.039Z,28.00
2022-07-28T15:16:30.727Z,28.00
2022-07-28T15:18:57.379Z,27.90
2022-07-28T15:21:24.096Z,28.00
2022-07-28T15:23:50.830Z,28.00
2022-07-28T15:26:17.424Z,27.90
2022-07-28T15:28:44.074Z,27.90
2022-07-28T15:31:11.010Z,27.90
2022-07-28T15:33:47.663Z,28.00
2022-07-28T15:36:15.715Z,28.10
2022-07-28T15:38:47.574Z,28.20
2022-07-28T15:41:18.167Z,28.10
2022-07-28T15:43:44.847Z,27.90
2022-07-28T15:46:12.823Z,28.00
2022-07-28T15:48:41.701Z,27.80
2022-07-28T15:51:09.103Z,27.90
2022-07-28T15:53:36.780Z,28.00
2022-07-28T15:56:04.205Z,28.10
2022-07-28T15:58:31.057Z,28.30
2022-07-28T16:01:00.895Z,28.20
2022-07-28T16:03:28.711Z,28.40
2022-07-28T16:05:55.950Z,28.20
2022-07-28T16:08:23.399Z,28.20
2022-07-28T16:10:51.041Z,28.00
2022-07-28T16:13:22.788Z,27.90
2022-07-28T16:16:04.350Z,28.10
2022-07-28T16:18:31.106Z,28.00
2022-07-28T16:20:57.724Z,28.10
2022-07-28T16:23:24.387Z,27.90
2022-07-28T16:25:51.003Z,28.00
2022-07-28T16:28:17.637Z,27.90
2022-07-28T16:30:44.288Z,27.80
2022-07-28T16:33:11.024Z,27.60
2022-07-28T16:35:37.661Z,27.50
2022-07-28T16:38:05.894Z,27.60
2022-07-28T16:40:33.306Z,27.40
2022-07-28T16:43:01.378Z,27.30
2022-07-28T16:45:30.018Z,27.30
2022-07-28T16:47:58.203Z,27.20
2022-07-28T16:50:24.953Z,27.20
2022-07-28T16:52:52.397Z,27.20
2022-07-28T16:55:23.439Z,27.30
2022-07-28T16:57:51.150Z,27.30
2022-07-28T17:00:18.243Z,27.30
2022-07-28T17:02:45.216Z,27.30
2022-07-28T17:05:13.268Z,27.40
2022-07-28T17:07:44.975Z,27.30
2022-07-28T17:10:13.576Z,27.30
2022-07-28T17:12:40.497Z,27.30
2022-07-28T17:15:22.001Z,27.10
2022-07-28T17:17:53.378Z,27.10
2022-07-28T17:20:20.270Z,27.00
2022-07-28T17:22:46.990Z,26.90
2022-07-28T17:25:52.299Z,26.90
2022-07-28T17:28:00.324Z,26.80
2022-07-28T17:30:29.977Z,26.80
2022-07-28T17:32:57.393Z,26.80
2022-07-28T17:35:31.424Z,26.80
2022-07-28T17:38:01.638Z,26.80
2022-07-28T17:40:28.694Z,26.80
2022-07-28T17:42:55.311Z,26.60
2022-07-28T17:45:21.988Z,26.50
2022-07-28T17:47:48.645Z,26.40
2022-07-28T17:50:15.426Z,26.40
2022-07-28T17:52:43.451Z,26.40
2022-07-28T17:55:10.502Z,26.30
2022-07-28T17:57:39.647Z,26.20
2022-07-28T18:00:07.866Z,26.20
2022-07-28T18:02:37.320Z,26.20
2022-07-28T18:05:04.145Z,26.30
2022-07-28T18:07:30.766Z,26.20
2022-07-28T18:10:16.345Z,26.30
2022-07-28T18:12:43.927Z,26.20
2022-07-28T18:15:10.884Z,26.30
2022-07-28T18:17:37.526Z,26.10
2022-07-28T18:20:22.895Z,26.00
2022-07-28T18:22:49.625Z,25.90
2022-07-28T18:25:16.394Z,25.90
2022-07-28T18:27:43.045Z,25.80
2022-07-28T18:30:10.590Z,25.80
2022-07-28T18:32:37.224Z,25.70
2022-07-28T18:35:03.926Z,25.60
2022-07-28T18:37:30.868Z,25.60
2022-07-28T18:39:57.725Z,25.50
2022-07-28T18:42:24.488Z,25.40
2022-07-28T18:44:51.274Z,25.40
2022-07-28T18:47:17.960Z,25.30
2022-07-28T18:49:44.599Z,25.30
2022-07-28T18:52:11.237Z,25.20
2022-07-28T18:54:37.876Z,25.00
2022-07-28T18:57:04.581Z,24.80
2022-07-28T18:59:31.431Z,24.70
2022-07-28T19:01:58.329Z,24.60
2022-07-28T19:04:25.043Z,24.50
2022-07-28T19:06:51.680Z,24.40
2022-07-28T19:09:18.467Z,24.40
2022-07-28T19:11:46.432Z,24.30
2022-07-28T19:14:14.725Z,24.20
2022-07-28T19:16:41.873Z,24.30
2022-07-28T19:19:08.593Z,24.30
2022-07-28T19:21:35.252Z,24.30
2022-07-28T19:24:02.022Z,24.30
2022-07-28T19:26:28.968Z,24.20
2022-07-28T19:28:55.594Z,24.20
2022-07-28T19:31:22.340Z,24.20
2022-07-28T19:33:49.170Z,24.20
2022-07-28T19:36:15.783Z,24.10
2022-07-28T19:38:42.690Z,24.10
2022-07-28T19:41:10.167Z,24.00
2022-07-28T19:43:36.817Z,23.90
2022-07-28T19:46:03.741Z,23.90
2022-07-28T19:48:30.482Z,23.80
2022-07-28T19:50:57.405Z,23.70
2022-07-28T19:53:28.049Z,23.70
2022-07-28T19:55:58.474Z,23.60
2022-07-28T19:58:25.291Z,23.60
2022-07-28T20:00:51.976Z,23.60
2022-07-28T20:04:02.523Z,23.50
2022-07-28T20:06:05.288Z,23.40
2022-07-28T20:08:31.908Z,23.40
2022-07-28T20:10:58.511Z,23.50
2022-07-28T20:13:25.155Z,23.40
2022-07-28T20:15:51.801Z,23.40
2022-07-28T20:18:18.428Z,23.40
2022-07-28T20:20:46.858Z,23.30
2022-07-28T20:23:13.504Z,23.20
2022-07-28T20:25:40.488Z,23.10
2022-07-28T20:28:07.132Z,23.10
2022-07-28T20:30:33.856Z,23.10
2022-07-28T20:33:01.583Z,23.10
2022-07-28T20:35:29.100Z,23.00
2022-07-28T20:37:55.755Z,23.00
2022-07-28T20:40:22.475Z,23.10
2022-07-28T20:42:52.936Z,23.00
2022-07-28T20:45:20.120Z,23.00
2022-07-28T20:47:46.802Z,22.80
2022-07-28T20:50:13.472Z,22.60
2022-07-28T20:52:40.414Z,22.50
2022-07-28T20:55:08.303Z,22.50
2022-07-28T20:57:34.923Z,22.40
2022-07-28T21:00:02.372Z,22.40
2022-07-28T21:02:29.056Z,22.50
2022-07-28T21:04:55.748Z,22.40
2022-07-28T21:08:05.395Z,22.50
2022-07-28T21:10:10.518Z,22.50
2022-07-28T21:12:38.136Z,22.40
2022-07-28T21:15:05.978Z,22.30
2022-07-28T21:17:32.842Z,22.20
2022-07-28T21:19:59.493Z,22.10
2022-07-28T21:22:26.114Z,22.00
2022-07-28T21:24:55.398Z,22.10
2022-07-28T21:27:23.014Z,22.20
2022-07-28T21:29:49.984Z,22.30
2022-07-28T21:32:16.854Z,22.50
2022-07-28T21:34:43.488Z,22.50
2022-07-28T21:37:10.146Z,22.60
2022-07-28T21:39:37.264Z,22.50
2022-07-28T21:42:07.778Z,22.50
2022-07-28T21:44:35.391Z,22.30
2022-07-28T21:47:02.033Z,22.20
2022-07-28T21:49:28.689Z,22.00
2022-07-28T21:51:55.325Z,21.80
2022-07-28T21:54:21.942Z,21.60
2022-07-28T21:56:48.574Z,21.50
2022-07-28T21:59:15.233Z,21.20
2022-07-28T22:01:41.970Z,21.00
2022-07-28T22:04:08.654Z,20.80
2022-07-28T22:06:35.251Z,20.60
2022-07-28T22:09:01.887Z,20.40
2022-07-28T22:11:29.349Z,20.30
2022-07-28T22:13:56.008Z,20.10
2022-07-28T22:16:22.936Z,19.90
2022-07-28T22:18:49.681Z,19.70
2022-07-28T22:21:16.302Z,19.60
2022-07-28T22:23:42.901Z,19.50
2022-07-28T22:26:09.523Z,19.40
2022-07-28T22:28:36.229Z,19.40
2022-07-28T22:31:09.294Z,19.30
2022-07-28T22:33:37.602Z,19.20
2022-07-28T22:36:06.673Z,19.20
2022-07-28T22:38:33.370Z,19.10
2022-07-28T22:41:00.172Z,19.00
2022-07-28T22:43:26.809Z,19.00
2022-07-28T22:45:53.542Z,19.00
2022-07-28T22:48:20.398Z,18.90
2022-07-28T22:50:47.026Z,18.80
2022-07-28T22:53:13.633Z,18.80
2022-07-28T22:55:40.690Z,18.70
2022-07-28T22:58:07.318Z,18.80
2022-07-28T23:00:36.579Z,18.90
2022-07-28T23:03:04.093Z,18.90
2022-07-28T23:05:30.928Z,19.00
2022-07-28T23:07:58.702Z,19.10
2022-07-28T23:10:26.451Z,19.10
2022-07-28T23:12:57.294Z,18.90
2022-07-28T23:15:25.243Z,18.80
2022-07-28T23:18:07.446Z,18.90
2022-07-28T23:20:34.091Z,18.80
2022-07-28T23:23:00.694Z,18.90
2022-07-28T23:25:28.350Z,19.00
2022-07-28T23:27:54.960Z,19.10
2022-07-28T23:30:21.579Z,19.00
2022-07-28T23:32:48.193Z,18.90
2022-07-28T23:35:14.808Z,18.80
2022-07-28T23:37:41.410Z,18.90
2022-07-28T23:40:08.468Z,18.80
2022-07-28T23:42:35.164Z,18.70
2022-07-28T23:45:03.228Z,18.70
2022-07-28T23:47:29.851Z,18.50
2022-07-28T23:49:56.475Z,18.60
2022-07-28T23:52:23.141Z,18.60
2022-07-28T23:54:49.725Z,18.70
2022-07-28T23:57:16.377Z,18.60
2022-07-28T23:59:43.012Z,18.50
