createdAt,value
2017-03-10T00:00:24.395Z,0
2017-03-10T00:01:04.797Z,0
2017-03-10T00:01:45.233Z,0
2017-03-10T00:02:25.593Z,0
2017-03-10T00:03:05.987Z,0
2017-03-10T00:03:46.394Z,0
2017-03-10T00:04:26.814Z,0
2017-03-10T00:05:07.202Z,0
2017-03-10T00:05:47.613Z,0
2017-03-10T00:06:28.131Z,0
2017-03-10T00:07:08.497Z,0
2017-03-10T00:07:48.919Z,0
2017-03-10T00:08:29.304Z,0
2017-03-10T00:09:09.711Z,0
2017-03-10T00:09:50.121Z,0
2017-03-10T00:10:30.539Z,0
2017-03-10T00:11:10.964Z,0
2017-03-10T00:11:51.360Z,0
2017-03-10T00:12:31.801Z,0
2017-03-10T00:13:12.260Z,0
2017-03-10T00:13:52.630Z,0
2017-03-10T00:14:33.057Z,0
2017-03-10T00:15:13.514Z,0
2017-03-10T00:15:53.909Z,0
2017-03-10T00:16:34.293Z,0
2017-03-10T00:17:14.715Z,0
2017-03-10T00:17:55.148Z,0
2017-03-10T00:18:35.537Z,0
2017-03-10T00:19:15.979Z,0
2017-03-10T00:21:43.785Z,0
2017-03-10T00:22:24.181Z,0
2017-03-10T00:23:04.624Z,0
2017-03-10T00:23:45.017Z,0
2017-03-10T00:24:25.399Z,0
2017-03-10T00:25:05.857Z,0
2017-03-10T00:25:46.229Z,0
2017-03-10T00:26:26.764Z,0
2017-03-10T00:27:07.151Z,0
2017-03-10T00:27:47.563Z,0
2017-03-10T00:28:27.931Z,0
2017-03-10T00:29:08.359Z,0
2017-03-10T00:29:48.769Z,0
2017-03-10T00:30:29.136Z,0
2017-03-10T00:31:09.630Z,0
2017-03-10T00:31:50.025Z,0
2017-03-10T00:32:30.401Z,0
2017-03-10T00:33:10.784Z,0
2017-03-10T00:33:51.220Z,0
2017-03-10T00:34:31.644Z,0
2017-03-10T00:35:12.044Z,0
2017-03-10T00:35:52.414Z,0
2017-03-10T00:36:32.833Z,0
2017-03-10T00:37:13.236Z,0
2017-03-10T00:37:53.595Z,0
2017-03-10T00:38:34.042Z,0
2017-03-10T00:39:14.390Z,0
2017-03-10T00:39:54.809Z,0
2017-03-10T00:40:35.175Z,0
2017-03-10T00:41:15.612Z,0
2017-03-10T00:41:56.042Z,0
2017-03-10T00:42:36.425Z,0
2017-03-10T00:43:16.805Z,0
2017-03-10T00:43:57.245Z,0
2017-03-10T00:44:37.647Z,0
2017-03-10T00:45:18.083Z,0
2017-03-10T00:45:58.449Z,0
2017-03-10T00:46:38.858Z,0
2017-03-10T00:47:19.242Z,0
2017-03-10T00:47:59.643Z,0
2017-03-10T00:48:40.046Z,0
2017-03-10T00:49:20.421Z,0
2017-03-10T00:50:00.876Z,0
2017-03-10T00:50:41.265Z,0
2017-03-10T00:51:21.700Z,0
2017-03-10T00:52:02.061Z,0
2017-03-10T00:52:42.501Z,0
2017-03-10T00:53:22.865Z,0
2017-03-10T00:54:03.295Z,0
2017-03-10T00:54:43.704Z,0
2017-03-10T00:55:24.168Z,0
2017-03-10T00:56:04.558Z,0
2017-03-10T00:56:44.961Z,0
2017-03-10T00:57:25.341Z,0
2017-03-10T00:58:05.739Z,0
2017-03-10T00:58:46.183Z,0
2017-03-10T00:59:26.573Z,0
2017-03-10T01:00:06.974Z,0
2017-03-10T01:00:47.365Z,0
2017-03-10T01:01:27.831Z,0
2017-03-10T01:02:08.194Z,0
2017-03-10T01:02:48.635Z,0
2017-03-10T01:03:29.060Z,0
2017-03-10T01:04:09.447Z,0
2017-03-10T01:04:49.860Z,0
2017-03-10T01:05:30.243Z,0
2017-03-10T01:07:58.129Z,0
2017-03-10T01:08:38.524Z,0
2017-03-10T01:09:18.931Z,0
2017-03-10T01:09:59.316Z,0
2017-03-10T01:10:39.714Z,0
2017-03-10T01:11:20.105Z,0
2017-03-10T01:12:00.549Z,0
2017-03-10T01:13:58.096Z,0
2017-03-10T01:14:38.531Z,0
2017-03-10T01:15:18.907Z,0
2017-03-10T01:15:59.312Z,0
2017-03-10T01:16:39.673Z,0
2017-03-10T01:17:20.086Z,0
2017-03-10T01:18:00.543Z,0
2017-03-10T01:18:40.953Z,0
2017-03-10T01:19:21.391Z,0
2017-03-10T01:20:01.802Z,0
2017-03-10T01:20:42.245Z,0
2017-03-10T01:21:22.608Z,0
2017-03-10T01:22:03.025Z,0
2017-03-10T01:22:43.395Z,0
2017-03-10T01:23:23.803Z,0
2017-03-10T01:24:04.210Z,0
2017-03-10T01:24:44.604Z,0
2017-03-10T01:25:24.994Z,0
2017-03-10T01:26:05.449Z,0
2017-03-10T01:26:45.778Z,0
2017-03-10T01:27:26.188Z,0
2017-03-10T01:29:53.993Z,0
2017-03-10T01:30:34.503Z,0
2017-03-10T01:31:14.944Z,0
2017-03-10T01:31:55.372Z,0
2017-03-10T01:32:35.771Z,0
2017-03-10T01:33:16.175Z,0
2017-03-10T01:33:56.582Z,0
2017-03-10T01:36:29.513Z,0
2017-03-10T01:37:09.879Z,0
2017-03-10T01:37:50.294Z,0
2017-03-10T01:38:30.691Z,0
2017-03-10T01:39:11.050Z,0
2017-03-10T01:39:51.478Z,0
2017-03-10T01:40:31.885Z,0
2017-03-10T01:41:12.794Z,0
2017-03-10T01:41:53.170Z,0
2017-03-10T01:42:33.548Z,0
2017-03-10T01:43:13.983Z,0
2017-03-10T01:43:54.381Z,0
2017-03-10T01:44:34.785Z,0
2017-03-10T01:45:15.152Z,0
2017-03-10T01:45:55.543Z,0
2017-03-10T01:46:35.956Z,0
2017-03-10T01:47:16.371Z,0
2017-03-10T01:47:56.796Z,0
2017-03-10T01:48:37.287Z,0
2017-03-10T01:49:17.683Z,0
2017-03-10T01:49:58.073Z,0
2017-03-10T01:50:38.494Z,0
2017-03-10T01:51:18.918Z,0
2017-03-10T01:51:59.285Z,0
2017-03-10T01:52:39.719Z,0
2017-03-10T01:53:20.096Z,0
2017-03-10T01:54:00.549Z,0
2017-03-10T01:54:40.895Z,0
2017-03-10T01:55:21.310Z,0
2017-03-10T01:56:01.723Z,0
2017-03-10T01:56:42.121Z,0
2017-03-10T01:57:22.490Z,0
2017-03-10T01:58:02.931Z,0
2017-03-10T01:58:43.364Z,0
2017-03-10T01:59:23.795Z,0
2017-03-10T02:00:04.261Z,0
2017-03-10T02:00:44.620Z,0
2017-03-10T02:01:25.093Z,0
2017-03-10T02:02:05.463Z,0
2017-03-10T02:02:45.888Z,0
2017-03-10T02:03:26.279Z,0
2017-03-10T02:04:06.679Z,0
2017-03-10T02:04:47.108Z,0
2017-03-10T02:05:27.515Z,0
2017-03-10T02:06:07.912Z,0
2017-03-10T02:06:48.330Z,0
2017-03-10T02:07:28.731Z,0
2017-03-10T02:08:09.115Z,0
2017-03-10T02:08:49.561Z,0
2017-03-10T02:09:29.916Z,0
2017-03-10T02:10:10.321Z,0
2017-03-10T02:10:50.720Z,0
2017-03-10T02:13:18.517Z,0
2017-03-10T02:13:58.935Z,0
2017-03-10T02:14:39.325Z,0
2017-03-10T02:15:19.711Z,0
2017-03-10T02:16:00.185Z,0
2017-03-10T02:16:40.604Z,0
2017-03-10T02:17:21.120Z,0
2017-03-10T02:18:01.537Z,0
2017-03-10T02:18:41.998Z,0
2017-03-10T02:19:22.428Z,0
2017-03-10T02:20:02.800Z,0
2017-03-10T02:20:43.202Z,0
2017-03-10T02:21:23.601Z,0
2017-03-10T02:22:04.058Z,0
2017-03-10T02:22:44.416Z,0
2017-03-10T02:23:24.782Z,0
2017-03-10T02:24:05.225Z,0
2017-03-10T02:24:45.588Z,0
2017-03-10T02:25:26.005Z,0
2017-03-10T02:26:06.367Z,0
2017-03-10T02:26:46.765Z,0
2017-03-10T02:27:27.137Z,0
2017-03-10T02:28:07.518Z,0
2017-03-10T02:28:47.924Z,0
2017-03-10T02:29:28.308Z,0
2017-03-10T02:30:08.700Z,0
2017-03-10T02:30:49.099Z,0
2017-03-10T02:33:06.835Z,0
2017-03-10T02:33:47.250Z,0
2017-03-10T02:34:27.688Z,0
2017-03-10T02:35:08.089Z,0
2017-03-10T02:35:48.494Z,0
2017-03-10T02:36:28.888Z,0
2017-03-10T02:37:09.306Z,0
2017-03-10T02:37:49.739Z,0
2017-03-10T02:38:30.132Z,0
2017-03-10T02:39:10.537Z,0
2017-03-10T02:39:50.928Z,0
2017-03-10T02:40:31.329Z,0
2017-03-10T02:41:11.764Z,0
2017-03-10T02:41:52.143Z,0
2017-03-10T02:43:49.728Z,0
2017-03-10T02:44:30.144Z,0
2017-03-10T02:45:10.595Z,0
2017-03-10T02:45:51.021Z,0
2017-03-10T02:46:31.407Z,0
2017-03-10T02:47:11.819Z,0
2017-03-10T02:47:52.224Z,0
2017-03-10T02:48:32.630Z,0
2017-03-10T02:49:13.044Z,0
2017-03-10T02:49:53.476Z,0
2017-03-10T02:50:33.865Z,0
2017-03-10T02:51:14.302Z,0
2017-03-10T02:51:54.729Z,0
2017-03-10T02:52:35.781Z,0
2017-03-10T02:53:16.194Z,0
2017-03-10T02:53:56.559Z,0
2017-03-10T02:54:36.979Z,0
2017-03-10T02:55:17.425Z,0
2017-03-10T02:55:57.928Z,0
2017-03-10T02:56:38.334Z,0
2017-03-10T02:57:18.707Z,0
2017-03-10T02:57:59.093Z,0
2017-03-10T02:58:39.500Z,0
2017-03-10T02:59:19.910Z,0
2017-03-10T03:00:00.350Z,0
2017-03-10T03:02:28.168Z,0
2017-03-10T03:03:08.573Z,0
2017-03-10T03:03:48.974Z,0
2017-03-10T03:04:29.344Z,0
2017-03-10T03:05:09.796Z,0
2017-03-10T03:05:50.169Z,0
2017-03-10T03:06:30.576Z,0
2017-03-10T03:07:10.968Z,0
2017-03-10T03:07:51.345Z,0
2017-03-10T03:08:31.761Z,0
2017-03-10T03:09:12.155Z,0
2017-03-10T03:09:52.632Z,0
2017-03-10T03:10:33.001Z,0
2017-03-10T03:11:13.417Z,0
2017-03-10T03:11:53.799Z,0
2017-03-10T03:12:34.215Z,0
2017-03-10T03:13:14.600Z,0
2017-03-10T03:13:55.037Z,0
2017-03-10T03:14:35.407Z,0
2017-03-10T03:15:15.814Z,0
2017-03-10T03:15:56.199Z,0
2017-03-10T03:16:36.624Z,0
2017-03-10T03:17:17.007Z,0
2017-03-10T03:17:57.425Z,0
2017-03-10T03:18:37.832Z,0
2017-03-10T03:19:18.236Z,0
2017-03-10T03:19:58.637Z,0
2017-03-10T03:20:39.024Z,0
2017-03-10T03:21:19.468Z,0
2017-03-10T03:21:59.878Z,0
2017-03-10T03:22:40.269Z,0
2017-03-10T03:23:20.669Z,0
2017-03-10T03:24:01.088Z,0
2017-03-10T03:26:28.909Z,0
2017-03-10T03:27:09.315Z,0
2017-03-10T03:27:49.708Z,0
2017-03-10T03:28:30.118Z,0
2017-03-10T03:30:57.923Z,0
2017-03-10T03:31:38.382Z,0
2017-03-10T03:32:18.783Z,0
2017-03-10T03:32:59.193Z,0
2017-03-10T03:33:39.591Z,0
2017-03-10T03:34:19.980Z,0
2017-03-10T03:35:00.406Z,0
2017-03-10T03:35:40.979Z,0
2017-03-10T03:37:58.851Z,0
2017-03-10T03:38:39.239Z,0
2017-03-10T03:39:19.641Z,0
2017-03-10T03:40:00.044Z,0
2017-03-10T03:40:40.451Z,0
2017-03-10T03:41:20.817Z,0
2017-03-10T03:42:01.364Z,0
2017-03-10T03:42:41.748Z,0
2017-03-10T03:43:22.132Z,0
2017-03-10T03:44:02.546Z,0
2017-03-10T03:44:42.983Z,0
2017-03-10T03:45:23.364Z,0
2017-03-10T03:46:03.762Z,0
2017-03-10T03:46:44.168Z,0
2017-03-10T03:47:24.595Z,0
2017-03-10T03:48:04.987Z,0
2017-03-10T03:48:45.431Z,0
2017-03-10T03:49:25.803Z,0
2017-03-10T03:50:06.208Z,0
2017-03-10T03:50:46.657Z,0
2017-03-10T03:51:27.065Z,0
2017-03-10T03:52:07.482Z,0
2017-03-10T03:52:47.900Z,0
2017-03-10T03:53:28.340Z,0
2017-03-10T03:54:08.755Z,0
2017-03-10T03:54:49.098Z,0
2017-03-10T03:55:29.456Z,0
2017-03-10T03:56:09.824Z,0
2017-03-10T03:58:07.387Z,0
2017-03-10T03:58:47.814Z,0
2017-03-10T03:59:28.212Z,0
2017-03-10T04:00:08.614Z,0
2017-03-10T04:00:49.027Z,0
2017-03-10T04:01:29.426Z,0
2017-03-10T04:02:09.855Z,0
2017-03-10T04:02:50.254Z,0
2017-03-10T04:03:30.664Z,0
2017-03-10T04:04:11.058Z,0
2017-03-10T04:04:51.527Z,0
2017-03-10T04:05:31.893Z,0
2017-03-10T04:06:12.278Z,0
2017-03-10T04:06:52.711Z,0
2017-03-10T04:07:33.174Z,0
2017-03-10T04:08:13.548Z,0
2017-03-10T04:08:53.971Z,0
2017-03-10T04:09:34.430Z,0
2017-03-10T04:12:02.233Z,0
2017-03-10T04:12:42.647Z,0
2017-03-10T04:13:23.234Z,0
2017-03-10T04:15:56.104Z,0
2017-03-10T04:16:36.508Z,0
2017-03-10T04:18:49.167Z,0
2017-03-10T04:19:29.564Z,0
2017-03-10T04:20:09.993Z,0
2017-03-10T04:20:50.382Z,0
2017-03-10T04:21:30.784Z,0
2017-03-10T04:22:11.200Z,0
2017-03-10T04:22:51.611Z,0
2017-03-10T04:23:31.967Z,0
2017-03-10T04:24:12.402Z,0
2017-03-10T04:24:52.836Z,0
2017-03-10T04:25:33.261Z,0
2017-03-10T04:26:13.685Z,0
2017-03-10T04:26:54.088Z,0
2017-03-10T04:27:34.499Z,0
2017-03-10T04:28:14.905Z,0
2017-03-10T04:28:55.310Z,0
2017-03-10T04:29:35.721Z,0
2017-03-10T04:30:16.140Z,0
2017-03-10T04:30:56.590Z,0
2017-03-10T04:31:37.111Z,0
2017-03-10T04:32:17.524Z,0
2017-03-10T04:32:57.955Z,0
2017-03-10T04:33:38.353Z,0
2017-03-10T04:34:18.761Z,0
2017-03-10T04:34:59.139Z,0
2017-03-10T04:35:39.588Z,0
2017-03-10T04:36:20.007Z,0
2017-03-10T04:37:00.390Z,0
2017-03-10T04:37:40.807Z,0
2017-03-10T04:39:38.383Z,0
2017-03-10T04:40:18.820Z,0
2017-03-10T04:40:59.221Z,0
2017-03-10T04:41:39.618Z,0
2017-03-10T04:42:20.021Z,0
2017-03-10T04:43:00.425Z,0
2017-03-10T04:43:40.844Z,0
2017-03-10T04:44:21.257Z,0
2017-03-10T04:46:38.970Z,0
2017-03-10T04:47:19.405Z,0
2017-03-10T04:47:59.816Z,0
2017-03-10T04:48:40.235Z,0
2017-03-10T04:49:20.645Z,0
2017-03-10T04:50:01.053Z,0
2017-03-10T04:52:13.723Z,0
2017-03-10T04:52:54.141Z,0
2017-03-10T04:53:34.548Z,0
2017-03-10T04:54:14.912Z,0
2017-03-10T04:54:55.358Z,0
2017-03-10T04:55:35.727Z,0
2017-03-10T04:56:16.115Z,0
2017-03-10T04:58:28.767Z,0
2017-03-10T04:59:09.207Z,0
2017-03-10T04:59:49.633Z,0
2017-03-10T05:00:30.044Z,0
2017-03-10T05:01:10.442Z,0
2017-03-10T05:03:43.286Z,0
2017-03-10T05:04:23.711Z,0
2017-03-10T05:05:04.078Z,0
2017-03-10T05:05:44.473Z,0
2017-03-10T05:06:24.923Z,0
2017-03-10T05:07:05.298Z,0
2017-03-10T05:07:45.704Z,0
2017-03-10T05:10:13.862Z,0
2017-03-10T05:10:54.269Z,0
2017-03-10T05:11:34.680Z,0
2017-03-10T05:12:15.050Z,0
2017-03-10T05:12:55.449Z,0
2017-03-10T05:15:08.062Z,0
2017-03-10T05:15:48.443Z,0
2017-03-10T05:16:28.865Z,0
2017-03-10T05:17:09.306Z,0
2017-03-10T05:17:49.749Z,0
2017-03-10T05:18:30.162Z,0
2017-03-10T05:19:10.575Z,0
2017-03-10T05:19:50.962Z,0
2017-03-10T05:20:31.341Z,0
2017-03-10T05:21:11.802Z,4
2017-03-10T05:21:52.234Z,4
2017-03-10T05:22:32.623Z,4
2017-03-10T05:23:13.024Z,0
2017-03-10T05:23:53.442Z,0
2017-03-10T05:24:33.873Z,4
2017-03-10T05:25:14.253Z,4
2017-03-10T05:25:54.660Z,4
2017-03-10T05:26:35.014Z,4
2017-03-10T05:27:15.412Z,8
2017-03-10T05:27:55.805Z,4
2017-03-10T05:28:36.202Z,8
2017-03-10T05:29:16.637Z,8
2017-03-10T05:29:57.050Z,8
2017-03-10T05:30:37.442Z,12
2017-03-10T05:31:17.847Z,12
2017-03-10T05:31:58.267Z,12
2017-03-10T05:32:38.692Z,16
2017-03-10T05:33:19.129Z,16
2017-03-10T05:33:59.488Z,16
2017-03-10T05:34:39.900Z,24
2017-03-10T05:35:20.300Z,24
2017-03-10T05:36:00.711Z,28
2017-03-10T05:36:41.083Z,32
2017-03-10T05:37:21.512Z,36
2017-03-10T05:38:01.914Z,40
2017-03-10T05:38:42.346Z,44
2017-03-10T05:39:22.727Z,48
2017-03-10T05:40:03.140Z,52
2017-03-10T05:40:43.549Z,60
2017-03-10T05:41:23.952Z,64
2017-03-10T05:42:04.368Z,72
2017-03-10T05:42:44.766Z,80
2017-03-10T05:43:25.172Z,88
2017-03-10T05:44:05.588Z,92
2017-03-10T05:44:45.985Z,104
2017-03-10T05:45:26.389Z,112
2017-03-10T05:46:06.819Z,124
2017-03-10T05:46:47.219Z,132
2017-03-10T05:47:27.670Z,144
2017-03-10T05:48:08.069Z,156
2017-03-10T05:48:48.486Z,168
2017-03-10T05:49:28.906Z,176
2017-03-10T05:50:09.338Z,192
2017-03-10T05:50:49.774Z,204
2017-03-10T05:51:30.222Z,220
2017-03-10T05:52:10.629Z,232
2017-03-10T05:52:51.026Z,248
2017-03-10T05:53:31.419Z,260
2017-03-10T05:54:11.801Z,276
2017-03-10T05:54:52.340Z,296
2017-03-10T05:55:32.691Z,312
2017-03-10T05:56:13.123Z,332
2017-03-10T05:56:53.523Z,348
2017-03-10T05:57:33.929Z,364
2017-03-10T05:58:14.335Z,384
2017-03-10T05:58:54.743Z,400
2017-03-10T05:59:35.160Z,416
2017-03-10T06:00:15.556Z,436
2017-03-10T06:00:55.962Z,456
2017-03-10T06:01:36.386Z,476
2017-03-10T06:02:16.790Z,496
2017-03-10T06:02:57.200Z,516
2017-03-10T06:03:37.603Z,536
2017-03-10T06:04:18.039Z,552
2017-03-10T06:04:58.397Z,576
2017-03-10T06:05:38.828Z,596
2017-03-10T06:06:19.221Z,616
2017-03-10T06:07:00.176Z,636
2017-03-10T06:07:40.564Z,660
2017-03-10T06:08:21.044Z,680
2017-03-10T06:09:01.429Z,704
2017-03-10T06:09:41.824Z,728
2017-03-10T06:10:22.178Z,752
2017-03-10T06:11:02.582Z,772
2017-03-10T06:11:42.984Z,796
2017-03-10T06:14:18.201Z,884
2017-03-10T06:14:58.600Z,904
2017-03-10T06:15:39.047Z,928
2017-03-10T06:16:19.439Z,948
2017-03-10T06:17:14.524Z,976
2017-03-10T06:17:54.964Z,996
2017-03-10T06:18:41.181Z,1020
2017-03-10T06:19:23.290Z,1040
2017-03-10T06:20:03.834Z,1060
2017-03-10T06:20:51.139Z,1080
2017-03-10T06:21:31.376Z,1104
2017-03-10T06:22:17.563Z,1128
2017-03-10T06:22:58.025Z,1148
2017-03-10T06:23:38.379Z,1172
2017-03-10T06:24:18.824Z,1196
2017-03-10T06:24:59.199Z,1212
2017-03-10T06:25:39.617Z,1232
2017-03-10T06:26:20.045Z,1248
2017-03-10T06:27:00.453Z,1268
2017-03-10T06:27:42.679Z,1292
2017-03-10T06:28:23.175Z,1308
2017-03-10T06:29:03.526Z,1324
2017-03-10T06:29:43.936Z,1348
2017-03-10T06:30:24.357Z,1364
2017-03-10T06:31:04.736Z,1384
2017-03-10T06:31:45.161Z,1404
2017-03-10T06:32:25.575Z,1428
2017-03-10T06:33:06.037Z,1452
2017-03-10T06:33:46.437Z,1472
2017-03-10T06:34:26.829Z,1492
2017-03-10T06:36:59.702Z,1580
2017-03-10T06:37:40.109Z,1604
2017-03-10T06:38:20.510Z,1628
2017-03-10T06:39:00.913Z,1652
2017-03-10T06:39:41.273Z,1672
2017-03-10T06:40:21.729Z,1692
2017-03-10T06:41:02.094Z,1716
2017-03-10T06:41:43.272Z,1732
2017-03-10T06:42:23.720Z,1752
2017-03-10T06:43:04.096Z,1776
2017-03-10T06:43:44.548Z,1796
2017-03-10T06:46:02.268Z,1852
2017-03-10T06:48:30.104Z,1892
2017-03-10T06:49:10.448Z,1904
2017-03-10T06:49:50.912Z,1920
2017-03-10T06:50:31.317Z,1936
2017-03-10T06:51:11.745Z,1952
2017-03-10T06:51:52.190Z,1964
2017-03-10T06:52:32.565Z,1980
2017-03-10T06:53:12.985Z,1996
2017-03-10T06:53:53.356Z,2008
2017-03-10T06:56:26.463Z,2060
2017-03-10T06:57:06.845Z,2072
2017-03-10T06:57:47.263Z,2080
2017-03-10T06:58:27.707Z,2092
2017-03-10T07:01:00.894Z,2140
2017-03-10T07:01:41.406Z,2160
2017-03-10T07:02:21.850Z,2176
2017-03-10T07:03:02.269Z,2196
2017-03-10T07:04:59.847Z,2260
2017-03-10T07:05:40.245Z,2288
2017-03-10T07:06:20.666Z,2312
2017-03-10T07:07:01.131Z,2340
2017-03-10T07:07:41.573Z,2364
2017-03-10T07:08:21.996Z,2388
2017-03-10T07:10:40.048Z,2480
2017-03-10T07:11:20.439Z,2508
2017-03-10T07:12:00.878Z,2536
2017-03-10T07:12:41.329Z,2560
2017-03-10T07:13:21.739Z,2572
2017-03-10T07:14:02.137Z,2588
2017-03-10T07:14:42.626Z,2608
2017-03-10T07:15:23.016Z,2628
2017-03-10T07:16:03.406Z,2652
2017-03-10T07:16:43.917Z,2672
2017-03-10T07:17:24.346Z,2692
2017-03-10T07:18:04.731Z,2720
2017-03-10T07:18:45.143Z,2740
2017-03-10T07:19:25.593Z,2760
2017-03-10T07:20:05.934Z,2788
2017-03-10T07:20:46.341Z,2808
2017-03-10T07:21:26.755Z,2832
2017-03-10T07:22:07.138Z,2856
2017-03-10T07:22:47.582Z,2880
2017-03-10T07:23:27.984Z,2908
2017-03-10T07:24:08.424Z,2928
2017-03-10T07:24:48.795Z,2936
2017-03-10T07:25:29.260Z,2972
2017-03-10T07:26:09.600Z,3012
2017-03-10T07:26:50.006Z,3040
2017-03-10T07:27:30.434Z,3072
2017-03-10T07:28:10.856Z,3108
2017-03-10T07:28:51.237Z,3132
2017-03-10T07:29:31.617Z,3192
2017-03-10T07:31:49.459Z,4620
2017-03-10T07:32:29.857Z,5892
2017-03-10T07:33:10.324Z,7244
2017-03-10T07:33:50.676Z,8540
2017-03-10T07:34:31.079Z,9564
2017-03-10T07:35:11.501Z,10204
2017-03-10T07:35:51.904Z,10544
2017-03-10T07:36:32.323Z,10740
2017-03-10T07:37:12.721Z,11052
2017-03-10T07:37:53.156Z,11464
2017-03-10T07:38:33.538Z,11872
2017-03-10T07:39:13.947Z,11928
2017-03-10T07:39:54.368Z,11652
2017-03-10T07:40:34.754Z,11376
2017-03-10T07:41:15.224Z,11340
2017-03-10T07:41:55.707Z,11508
2017-03-10T07:42:36.189Z,11576
2017-03-10T07:45:09.179Z,7304
2017-03-10T07:45:49.578Z,5852
2017-03-10T07:46:29.975Z,4832
2017-03-10T07:47:10.437Z,4292
2017-03-10T07:47:50.797Z,4180
2017-03-10T07:48:31.188Z,4948
2017-03-10T07:49:11.587Z,6944
2017-03-10T07:49:52.056Z,9360
2017-03-10T07:50:32.466Z,11284
2017-03-10T07:51:12.919Z,12336
2017-03-10T07:51:53.433Z,13180
2017-03-10T07:52:33.837Z,13824
2017-03-10T07:53:14.269Z,14332
2017-03-10T07:53:54.649Z,14604
2017-03-10T07:54:35.065Z,14764
2017-03-10T07:55:15.518Z,15072
2017-03-10T07:55:55.935Z,15616
2017-03-10T07:57:53.502Z,15904
2017-03-10T07:58:33.940Z,14400
2017-03-10T07:59:14.397Z,12108
2017-03-10T07:59:54.819Z,9452
2017-03-10T08:00:35.308Z,7216
2017-03-10T08:01:15.711Z,5672
2017-03-10T08:01:56.112Z,4728
2017-03-10T08:02:36.514Z,4180
2017-03-10T08:03:16.954Z,3952
2017-03-10T08:05:14.549Z,3912
2017-03-10T08:05:54.947Z,3912
2017-03-10T08:06:35.350Z,3908
2017-03-10T08:07:15.740Z,3908
2017-03-10T08:07:56.389Z,3912
2017-03-10T08:08:36.554Z,3904
2017-03-10T08:09:16.951Z,3912
2017-03-10T08:09:57.410Z,3916
2017-03-10T08:10:37.891Z,3924
2017-03-10T08:11:19.091Z,3928
2017-03-10T08:11:59.500Z,3940
2017-03-10T08:14:32.500Z,3972
2017-03-10T08:15:12.966Z,3996
2017-03-10T08:15:53.399Z,4040
2017-03-10T08:16:33.840Z,4124
2017-03-10T08:17:14.242Z,4240
2017-03-10T08:17:54.688Z,4332
2017-03-10T08:18:35.144Z,4368
2017-03-10T08:19:15.584Z,4368
2017-03-10T08:19:56.030Z,4348
2017-03-10T08:20:36.404Z,4332
2017-03-10T08:21:16.868Z,4304
2017-03-10T08:21:57.232Z,4320
2017-03-10T08:22:37.627Z,4364
2017-03-10T08:23:18.088Z,4428
2017-03-10T08:25:46.004Z,4704
2017-03-10T08:26:26.463Z,4784
2017-03-10T08:27:07.191Z,4748
2017-03-10T08:27:47.627Z,4704
2017-03-10T08:28:28.047Z,4744
2017-03-10T08:29:08.470Z,5112
2017-03-10T08:29:48.874Z,5976
2017-03-10T08:30:29.331Z,7600
2017-03-10T08:31:09.787Z,11180
2017-03-10T08:31:50.229Z,15676
2017-03-10T08:32:30.620Z,20032
2017-03-10T08:33:11.052Z,22464
2017-03-10T08:33:51.453Z,23968
2017-03-10T08:34:31.967Z,21408
2017-03-10T08:35:15.220Z,5888
2017-03-10T08:35:57.831Z,5996
2017-03-10T08:36:38.305Z,5524
2017-03-10T08:37:18.780Z,5496
2017-03-10T08:37:59.136Z,7016
2017-03-10T08:38:40.378Z,27840
2017-03-10T08:39:20.824Z,28096
2017-03-10T08:40:01.282Z,29184
2017-03-10T08:40:41.741Z,30016
2017-03-10T08:41:22.220Z,29952
2017-03-10T08:42:02.597Z,29632
2017-03-10T08:42:43.026Z,24768
2017-03-10T08:43:23.454Z,24736
2017-03-10T08:44:03.875Z,26560
2017-03-10T08:44:44.427Z,25952
2017-03-10T08:45:24.859Z,24448
2017-03-10T08:46:05.243Z,22976
2017-03-10T08:46:45.747Z,20960
2017-03-10T08:47:26.157Z,20576
2017-03-10T08:48:06.867Z,19936
2017-03-10T08:48:48.127Z,19584
2017-03-10T08:49:28.519Z,19616
2017-03-10T08:50:09.083Z,19328
2017-03-10T08:50:50.285Z,19616
2017-03-10T08:51:30.780Z,19776
2017-03-10T08:52:11.207Z,20544
2017-03-10T08:52:51.728Z,21504
2017-03-10T08:53:32.729Z,23904
2017-03-10T08:54:13.226Z,24832
2017-03-10T08:54:53.755Z,26432
2017-03-10T08:55:34.220Z,28448
2017-03-10T08:56:14.619Z,31232
2017-03-10T08:56:55.039Z,34112
2017-03-10T08:57:35.499Z,36256
2017-03-10T08:58:15.935Z,35072
2017-03-10T08:58:56.408Z,40480
2017-03-10T08:59:36.886Z,31168
2017-03-10T09:00:17.375Z,30528
2017-03-10T09:00:57.886Z,29856
2017-03-10T09:01:38.375Z,34080
2017-03-10T09:02:18.760Z,39488
2017-03-10T09:02:59.206Z,40128
2017-03-10T09:03:39.706Z,49152
2017-03-10T09:04:20.206Z,43968
2017-03-10T09:05:00.724Z,48352
2017-03-10T09:05:41.174Z,49248
2017-03-10T09:06:21.621Z,46208
2017-03-10T09:07:02.062Z,42240
2017-03-10T09:07:43.226Z,45184
2017-03-10T09:08:23.677Z,42432
2017-03-10T09:09:04.151Z,40512
2017-03-10T09:09:44.577Z,38368
2017-03-10T09:12:17.538Z,40192
2017-03-10T09:12:58.095Z,39648
2017-03-10T09:13:38.519Z,24704
2017-03-10T09:14:19.018Z,29856
2017-03-10T09:14:59.443Z,24608
2017-03-10T09:15:39.902Z,25024
2017-03-10T09:16:20.363Z,23520
2017-03-10T09:17:00.820Z,18240
2017-03-10T09:17:41.291Z,16084
2017-03-10T09:18:21.723Z,14976
2017-03-10T09:19:02.195Z,14056
2017-03-10T09:21:30.521Z,12084
2017-03-10T09:22:11.040Z,12704
2017-03-10T09:22:51.439Z,15308
2017-03-10T09:23:31.875Z,17920
2017-03-10T09:24:13.312Z,17536
2017-03-10T09:24:53.844Z,14808
2017-03-10T09:25:34.420Z,15836
2017-03-10T09:26:15.041Z,15740
2017-03-10T09:26:55.557Z,15460
2017-03-10T09:27:36.051Z,15004
2017-03-10T09:28:16.520Z,14852
2017-03-10T09:28:57.034Z,14668
2017-03-10T09:29:37.557Z,14144
2017-03-10T09:30:18.012Z,13688
2017-03-10T09:30:58.573Z,13312
2017-03-10T09:31:39.036Z,13260
2017-03-10T09:32:19.791Z,13352
2017-03-10T09:33:00.579Z,13760
2017-03-10T09:33:41.132Z,14244
2017-03-10T09:34:21.635Z,14652
2017-03-10T09:35:02.251Z,14936
2017-03-10T09:35:42.658Z,15624
2017-03-10T09:36:23.187Z,16428
2017-03-10T09:37:03.630Z,16896
2017-03-10T09:37:44.104Z,17472
2017-03-10T09:38:24.637Z,17504
2017-03-10T09:40:52.544Z,19008
2017-03-10T09:41:33.007Z,19456
2017-03-10T09:42:13.516Z,19904
2017-03-10T09:42:54.018Z,20224
2017-03-10T09:43:34.416Z,20032
2017-03-10T09:44:14.878Z,19648
2017-03-10T09:44:55.337Z,19360
2017-03-10T09:45:35.795Z,19040
2017-03-10T09:46:17.510Z,19168
2017-03-10T09:47:01.845Z,19200
2017-03-10T09:47:45.209Z,20000
2017-03-10T09:48:27.916Z,20416
2017-03-10T09:49:13.906Z,20544
2017-03-10T09:50:01.836Z,20192
2017-03-10T09:50:43.098Z,19840
2017-03-10T09:51:25.772Z,19296
2017-03-10T09:52:10.040Z,18784
2017-03-10T09:52:57.863Z,18912
2017-03-10T09:53:38.452Z,19584
2017-03-10T09:54:18.922Z,17632
2017-03-10T09:54:59.404Z,20832
2017-03-10T09:55:39.944Z,25632
2017-03-10T09:56:20.452Z,28000
2017-03-10T09:57:01.129Z,29280
2017-03-10T09:57:41.569Z,32224
2017-03-10T09:58:22.207Z,28512
2017-03-10T09:59:02.678Z,39008
2017-03-10T09:59:43.195Z,11212
2017-03-10T10:00:23.844Z,10600
2017-03-10T10:01:04.410Z,11128
2017-03-10T10:01:44.909Z,16296
2017-03-10T10:02:25.373Z,17008
2017-03-10T10:03:05.928Z,46080
2017-03-10T10:03:46.495Z,48576
2017-03-10T10:04:26.922Z,43488
2017-03-10T10:05:07.394Z,13916
2017-03-10T10:05:47.815Z,10824
2017-03-10T10:06:28.337Z,9580
2017-03-10T10:07:08.783Z,26848
2017-03-10T10:07:49.281Z,29952
2017-03-10T10:08:29.694Z,30560
2017-03-10T10:09:10.185Z,27488
2017-03-10T10:09:50.560Z,38912
2017-03-10T10:10:31.049Z,42688
2017-03-10T10:11:11.494Z,41760
2017-03-10T10:11:51.926Z,42112
2017-03-10T10:12:32.412Z,41760
2017-03-10T10:13:12.886Z,41760
2017-03-10T10:13:53.393Z,41216
2017-03-10T10:14:33.860Z,39744
2017-03-10T10:15:14.280Z,40544
2017-03-10T10:15:54.700Z,41088
2017-03-10T10:16:35.107Z,40576
2017-03-10T10:17:15.522Z,39520
2017-03-10T10:17:56.007Z,40544
2017-03-10T10:18:36.412Z,39264
2017-03-10T10:19:16.837Z,37856
2017-03-10T10:19:57.275Z,38368
2017-03-10T10:20:37.735Z,42336
2017-03-10T10:21:18.230Z,41088
2017-03-10T10:21:58.643Z,39584
2017-03-10T10:22:39.179Z,38464
2017-03-10T10:23:19.631Z,39616
2017-03-10T10:24:00.037Z,40032
2017-03-10T10:24:40.503Z,42496
2017-03-10T10:25:20.943Z,46720
2017-03-10T10:26:01.415Z,46016
2017-03-10T10:26:41.908Z,45280
2017-03-10T10:27:22.328Z,44896
2017-03-10T10:29:19.942Z,46496
2017-03-10T10:30:00.437Z,45888
2017-03-10T10:30:40.921Z,45888
2017-03-10T10:31:21.413Z,45440
2017-03-10T10:32:01.875Z,46144
2017-03-10T10:32:42.359Z,46176
2017-03-10T10:33:22.796Z,46752
2017-03-10T10:34:03.311Z,46240
2017-03-10T10:34:43.787Z,44288