createdAt,value
2019-03-15T00:00:03.209Z,6.496887
2019-03-15T00:00:14.983Z,6.496887
2019-03-15T00:00:26.738Z,6.496887
2019-03-15T00:00:38.474Z,6.496887
2019-03-15T00:00:50.245Z,6.496887
2019-03-15T00:01:01.992Z,6.496887
2019-03-15T00:01:13.753Z,6.496887
2019-03-15T00:01:25.521Z,6.496887
2019-03-15T00:01:37.276Z,6.496887
2019-03-15T00:01:49.039Z,6.476746
2019-03-15T00:02:00.791Z,6.476746
2019-03-15T00:02:12.531Z,6.476746
2019-03-15T00:02:24.308Z,6.476746
2019-03-15T00:02:36.113Z,6.476746
2019-03-15T00:02:47.853Z,6.476746
2019-03-15T00:02:59.647Z,6.476746
2019-03-15T00:03:11.439Z,6.476746
2019-03-15T00:03:23.198Z,6.466675
2019-03-15T00:03:34.963Z,6.476746
2019-03-15T00:03:46.702Z,6.476746
2019-03-15T00:03:58.464Z,6.466675
2019-03-15T00:04:10.217Z,6.466675
2019-03-15T00:04:21.992Z,6.466675
2019-03-15T00:04:33.740Z,6.466675
2019-03-15T00:04:45.486Z,6.466675
2019-03-15T00:04:57.253Z,6.466675
2019-03-15T00:05:09.045Z,6.466675
2019-03-15T00:05:20.799Z,6.466675
2019-03-15T00:05:32.552Z,6.466675
2019-03-15T00:05:44.298Z,6.456604
2019-03-15T00:05:56.077Z,6.466675
2019-03-15T00:06:07.819Z,6.456604
2019-03-15T00:06:19.588Z,6.456604
2019-03-15T00:06:31.333Z,6.466675
2019-03-15T00:06:43.123Z,6.456604
2019-03-15T00:06:54.870Z,6.456604
2019-03-15T00:07:06.648Z,6.436462
2019-03-15T00:07:18.395Z,6.456604
2019-03-15T00:07:30.167Z,6.456604
2019-03-15T00:07:41.915Z,6.436462
2019-03-15T00:07:53.676Z,6.456604
2019-03-15T00:08:06.377Z,6.436462
2019-03-15T00:08:17.275Z,6.456604
2019-03-15T00:08:29.035Z,6.436462
2019-03-15T00:08:40.831Z,6.436462
2019-03-15T00:08:52.578Z,6.436462
2019-03-15T00:09:04.378Z,6.436462
2019-03-15T00:09:16.153Z,6.436462
2019-03-15T00:09:27.902Z,6.436462
2019-03-15T00:09:39.684Z,6.426392
2019-03-15T00:09:51.446Z,6.426392
2019-03-15T00:10:03.236Z,6.436462
2019-03-15T00:10:14.997Z,6.436462
2019-03-15T00:10:26.770Z,6.436462
2019-03-15T00:10:39.212Z,6.436462
2019-03-15T00:10:50.316Z,6.436462
2019-03-15T00:11:02.094Z,6.436462
2019-03-15T00:11:13.857Z,6.436462
2019-03-15T00:11:25.615Z,6.436462
2019-03-15T00:11:37.387Z,6.426392
2019-03-15T00:11:49.161Z,6.436462
2019-03-15T00:12:00.946Z,6.436462
2019-03-15T00:12:12.715Z,6.456604
2019-03-15T00:12:24.458Z,6.436462
2019-03-15T00:12:36.241Z,6.436462
2019-03-15T00:12:48.020Z,6.456604
2019-03-15T00:12:59.769Z,6.436462
2019-03-15T00:13:12.397Z,6.456604
2019-03-15T00:13:23.330Z,6.456604
2019-03-15T00:13:35.108Z,6.456604
2019-03-15T00:13:46.860Z,6.436462
2019-03-15T00:13:58.642Z,6.436462
2019-03-15T00:14:11.414Z,6.426392
2019-03-15T00:14:23.179Z,6.426392
2019-03-15T00:14:34.942Z,6.426392
2019-03-15T00:14:46.705Z,6.436462
2019-03-15T00:14:58.449Z,6.436462
2019-03-15T00:15:10.206Z,6.436462
2019-03-15T00:15:21.977Z,6.436462
2019-03-15T00:15:33.728Z,6.426392
2019-03-15T00:15:45.474Z,6.436462
2019-03-15T00:15:57.233Z,6.436462
2019-03-15T00:16:09.015Z,6.436462
2019-03-15T00:16:20.770Z,6.436462
2019-03-15T00:16:32.539Z,6.436462
2019-03-15T00:16:44.288Z,6.436462
2019-03-15T00:16:56.038Z,6.436462
2019-03-15T00:17:07.802Z,6.436462
2019-03-15T00:17:19.572Z,6.426392
2019-03-15T00:17:31.334Z,6.436462
2019-03-15T00:17:43.081Z,6.426392
2019-03-15T00:17:54.877Z,6.426392
2019-03-15T00:18:06.618Z,6.436462
2019-03-15T00:18:18.385Z,6.426392
2019-03-15T00:18:30.154Z,6.436462
2019-03-15T00:18:41.898Z,6.426392
2019-03-15T00:18:53.694Z,6.426392
2019-03-15T00:19:05.427Z,6.426392
2019-03-15T00:19:17.185Z,6.426392
2019-03-15T00:19:29.003Z,6.426392
2019-03-15T00:19:40.805Z,6.40625
2019-03-15T00:19:52.569Z,6.426392
2019-03-15T00:20:04.373Z,6.40625
2019-03-15T00:20:16.135Z,6.40625
2019-03-15T00:20:28.024Z,6.40625
2019-03-15T00:20:39.776Z,6.40625
2019-03-15T00:20:51.526Z,6.40625
2019-03-15T00:21:03.306Z,6.40625
2019-03-15T00:21:15.077Z,6.40625
2019-03-15T00:21:26.833Z,6.40625
2019-03-15T00:21:38.588Z,6.40625
2019-03-15T00:21:50.342Z,6.40625
2019-03-15T00:22:02.137Z,6.40625
2019-03-15T00:22:13.903Z,6.396179
2019-03-15T00:22:25.721Z,6.396179
2019-03-15T00:22:37.489Z,6.40625
2019-03-15T00:22:49.228Z,6.40625
2019-03-15T00:23:01.015Z,6.376038
2019-03-15T00:23:12.780Z,6.396179
2019-03-15T00:23:24.648Z,6.376038
2019-03-15T00:23:36.297Z,6.376038
2019-03-15T00:23:48.069Z,6.376038
2019-03-15T00:23:59.817Z,6.376038
2019-03-15T00:24:11.572Z,6.355896
2019-03-15T00:24:23.326Z,6.355896
2019-03-15T00:24:35.100Z,6.376038
2019-03-15T00:24:46.849Z,6.355896
2019-03-15T00:24:58.617Z,6.355896
2019-03-15T00:25:10.367Z,6.345825
2019-03-15T00:25:22.143Z,6.355896
2019-03-15T00:25:33.971Z,6.345825
2019-03-15T00:25:45.733Z,6.345825
2019-03-15T00:25:57.479Z,6.345825
2019-03-15T00:26:09.231Z,6.355896
2019-03-15T00:26:21.168Z,6.355896
2019-03-15T00:26:32.764Z,6.345825
2019-03-15T00:26:44.563Z,6.345825
2019-03-15T00:26:56.317Z,6.325684
2019-03-15T00:27:08.095Z,6.345825
2019-03-15T00:27:19.843Z,6.345825
2019-03-15T00:27:31.593Z,6.345825
2019-03-15T00:27:43.375Z,6.345825
2019-03-15T00:27:55.164Z,6.345825
2019-03-15T00:28:06.952Z,6.345825
2019-03-15T00:28:18.702Z,6.345825
2019-03-15T00:28:30.453Z,6.345825
2019-03-15T00:28:42.208Z,6.355896
2019-03-15T00:28:53.954Z,6.355896
2019-03-15T00:29:05.710Z,6.355896
2019-03-15T00:29:17.473Z,6.355896
2019-03-15T00:29:29.211Z,6.355896
2019-03-15T00:29:41.267Z,6.355896
2019-03-15T00:29:52.767Z,6.355896
2019-03-15T00:30:04.512Z,6.355896
2019-03-15T00:30:16.300Z,6.345825
2019-03-15T00:30:28.096Z,6.355896
2019-03-15T00:30:39.889Z,6.355896
2019-03-15T00:30:51.651Z,6.345825
2019-03-15T00:31:03.427Z,6.355896
2019-03-15T00:31:15.195Z,6.355896
2019-03-15T00:31:26.963Z,6.345825
2019-03-15T00:31:38.738Z,6.355896
2019-03-15T00:31:50.515Z,6.355896
2019-03-15T00:32:02.290Z,6.355896
2019-03-15T00:32:14.069Z,6.355896
2019-03-15T00:32:25.808Z,6.355896
2019-03-15T00:32:37.570Z,6.376038
2019-03-15T00:32:49.350Z,6.376038
2019-03-15T00:33:01.121Z,6.376038
2019-03-15T00:33:12.870Z,6.376038
2019-03-15T00:33:25.658Z,6.376038
2019-03-15T00:33:37.399Z,6.355896
2019-03-15T00:33:49.166Z,6.355896
2019-03-15T00:34:00.923Z,6.355896
2019-03-15T00:34:12.676Z,6.376038
2019-03-15T00:34:24.455Z,6.355896
2019-03-15T00:34:36.246Z,6.355896
2019-03-15T00:34:48.035Z,6.355896
2019-03-15T00:34:59.823Z,6.355896
2019-03-15T00:35:11.567Z,6.345825
2019-03-15T00:35:23.326Z,6.355896
2019-03-15T00:35:35.842Z,6.355896
2019-03-15T00:35:46.878Z,6.345825
2019-03-15T00:35:58.676Z,6.355896
2019-03-15T00:36:10.462Z,6.355896
2019-03-15T00:36:28.519Z,6.345825
2019-03-15T00:36:40.283Z,6.345825
2019-03-15T00:36:52.081Z,6.345825
2019-03-15T00:37:03.854Z,6.345825
2019-03-15T00:37:15.615Z,6.345825
2019-03-15T00:37:27.381Z,6.355896
2019-03-15T00:37:39.155Z,6.325684
2019-03-15T00:37:50.903Z,6.345825
2019-03-15T00:38:02.657Z,6.345825
2019-03-15T00:38:14.436Z,6.345825
2019-03-15T00:38:26.200Z,6.325684
2019-03-15T00:38:37.955Z,6.325684
2019-03-15T00:38:49.705Z,6.325684
2019-03-15T00:39:01.478Z,6.325684
2019-03-15T00:39:13.237Z,6.325684
2019-03-15T00:39:25.022Z,6.315613
2019-03-15T00:39:36.789Z,6.315613
2019-03-15T00:39:49.593Z,6.315613
2019-03-15T00:40:01.369Z,6.2854
2019-03-15T00:40:13.174Z,6.295471
2019-03-15T00:40:24.916Z,6.2854
2019-03-15T00:40:36.702Z,6.2854
2019-03-15T00:40:48.444Z,6.2854
2019-03-15T00:41:00.208Z,6.2854
2019-03-15T00:41:11.967Z,6.2854
2019-03-15T00:41:23.727Z,6.2854
2019-03-15T00:41:35.506Z,6.2854
2019-03-15T00:41:47.282Z,6.2854
2019-03-15T00:41:59.053Z,6.2854
2019-03-15T00:42:10.879Z,6.27533
2019-03-15T00:42:22.727Z,6.2854
2019-03-15T00:42:34.566Z,6.2854
2019-03-15T00:42:46.269Z,6.27533
2019-03-15T00:42:58.045Z,6.27533
2019-03-15T00:43:09.781Z,6.27533
2019-03-15T00:43:21.546Z,6.27533
2019-03-15T00:43:33.329Z,6.2854
2019-03-15T00:43:45.092Z,6.27533
2019-03-15T00:43:56.871Z,6.255188
2019-03-15T00:44:08.682Z,6.255188
2019-03-15T00:44:20.439Z,6.255188
2019-03-15T00:44:32.222Z,6.255188
2019-03-15T00:44:43.991Z,6.245117
2019-03-15T00:44:55.771Z,6.245117
2019-03-15T00:45:08.909Z,6.224976
2019-03-15T00:45:20.296Z,6.245117
2019-03-15T00:45:32.082Z,6.245117
2019-03-15T00:45:43.835Z,6.224976
2019-03-15T00:45:55.586Z,6.214905
2019-03-15T00:46:07.372Z,6.224976
2019-03-15T00:46:19.142Z,6.214905
2019-03-15T00:46:30.909Z,6.214905
2019-03-15T00:46:42.645Z,6.224976
2019-03-15T00:46:54.389Z,6.214905
2019-03-15T00:47:06.144Z,6.214905
2019-03-15T00:47:17.930Z,6.214905
2019-03-15T00:47:29.699Z,6.214905
2019-03-15T00:47:41.453Z,6.214905
2019-03-15T00:47:53.212Z,6.214905
2019-03-15T00:48:04.974Z,6.214905
2019-03-15T00:48:16.750Z,6.214905
2019-03-15T00:48:28.633Z,6.214905
2019-03-15T00:48:40.316Z,6.214905
2019-03-15T00:48:52.054Z,6.194763
2019-03-15T00:49:03.806Z,6.194763
2019-03-15T00:49:15.589Z,6.194763
2019-03-15T00:49:27.348Z,6.194763
2019-03-15T00:49:39.138Z,6.194763
2019-03-15T00:49:50.885Z,6.194763
2019-03-15T00:50:02.653Z,6.194763
2019-03-15T00:50:14.405Z,6.194763
2019-03-15T00:50:26.141Z,6.214905
2019-03-15T00:50:37.900Z,6.194763
2019-03-15T00:50:49.654Z,6.214905
2019-03-15T00:51:01.405Z,6.214905
2019-03-15T00:51:13.172Z,6.194763
2019-03-15T00:51:24.966Z,6.194763
2019-03-15T00:51:36.723Z,6.194763
2019-03-15T00:51:48.502Z,6.194763
2019-03-15T00:52:00.239Z,6.194763
2019-03-15T00:52:12.007Z,6.194763
2019-03-15T00:52:23.788Z,6.184692
2019-03-15T00:52:35.567Z,6.184692
2019-03-15T00:52:47.312Z,6.194763
2019-03-15T00:52:59.079Z,6.194763
2019-03-15T00:53:10.833Z,6.184692
2019-03-15T00:53:22.586Z,6.194763
2019-03-15T00:53:34.386Z,6.184692
2019-03-15T00:53:46.146Z,6.184692
2019-03-15T00:53:57.901Z,6.194763
2019-03-15T00:54:09.644Z,6.184692
2019-03-15T00:54:21.413Z,6.164551
2019-03-15T00:54:33.174Z,6.164551
2019-03-15T00:54:44.955Z,6.164551
2019-03-15T00:54:56.709Z,6.184692
2019-03-15T00:55:08.462Z,6.164551
2019-03-15T00:55:20.236Z,6.144409
2019-03-15T00:55:31.978Z,6.164551
2019-03-15T00:55:43.754Z,6.144409
2019-03-15T00:55:55.517Z,6.144409
2019-03-15T00:56:07.254Z,6.144409
2019-03-15T00:56:19.040Z,6.134338
2019-03-15T00:56:30.786Z,6.144409
2019-03-15T00:56:42.543Z,6.144409
2019-03-15T00:56:54.311Z,6.144409
2019-03-15T00:57:06.070Z,6.144409
2019-03-15T00:57:17.823Z,6.144409
2019-03-15T00:57:29.582Z,6.134338
2019-03-15T00:57:41.343Z,6.144409
2019-03-15T00:57:53.087Z,6.144409
2019-03-15T00:58:04.868Z,6.164551
2019-03-15T00:58:16.648Z,6.164551
2019-03-15T00:58:28.465Z,6.144409
2019-03-15T00:58:40.240Z,6.164551
2019-03-15T00:58:52.046Z,6.164551
2019-03-15T00:59:03.823Z,6.164551
2019-03-15T00:59:16.553Z,6.144409
2019-03-15T00:59:28.300Z,6.164551
2019-03-15T00:59:40.059Z,6.164551
2019-03-15T00:59:51.800Z,6.164551
2019-03-15T01:00:03.556Z,6.164551
2019-03-15T01:00:15.334Z,6.164551
2019-03-15T01:00:27.090Z,6.144409
2019-03-15T01:00:38.904Z,6.144409
2019-03-15T01:00:50.664Z,6.144409
2019-03-15T01:01:02.424Z,6.134338
2019-03-15T01:01:14.164Z,6.134338
2019-03-15T01:01:25.940Z,6.134338
2019-03-15T01:01:37.701Z,6.134338
2019-03-15T01:01:49.465Z,6.114197
2019-03-15T01:02:01.219Z,6.114197
2019-03-15T01:02:12.990Z,6.114197
2019-03-15T01:02:24.730Z,6.114197
2019-03-15T01:02:36.624Z,6.114197
2019-03-15T01:02:48.228Z,6.114197
2019-03-15T01:02:59.970Z,6.104126
2019-03-15T01:03:11.740Z,6.114197
2019-03-15T01:03:23.513Z,6.104126
2019-03-15T01:03:35.398Z,6.104126
2019-03-15T01:03:47.180Z,6.104126
2019-03-15T01:03:58.952Z,6.094055
2019-03-15T01:04:10.746Z,6.094055
2019-03-15T01:04:22.515Z,6.073914
2019-03-15T01:04:34.243Z,6.094055
2019-03-15T01:04:45.992Z,6.094055
2019-03-15T01:04:57.742Z,6.094055
2019-03-15T01:05:09.523Z,6.073914
2019-03-15T01:05:21.298Z,6.073914
2019-03-15T01:05:33.045Z,6.073914
2019-03-15T01:05:44.839Z,6.073914
2019-03-15T01:05:56.588Z,6.094055
2019-03-15T01:06:08.344Z,6.073914
2019-03-15T01:06:20.111Z,6.073914
2019-03-15T01:06:31.889Z,6.094055
2019-03-15T01:06:43.653Z,6.073914
2019-03-15T01:06:55.415Z,6.073914
2019-03-15T01:07:07.184Z,6.094055
2019-03-15T01:07:18.931Z,6.104126
2019-03-15T01:07:30.700Z,6.094055
2019-03-15T01:07:42.471Z,6.104126
2019-03-15T01:07:54.276Z,6.094055
2019-03-15T01:08:06.059Z,6.094055
2019-03-15T01:08:17.805Z,6.094055
2019-03-15T01:08:29.632Z,6.094055
2019-03-15T01:08:41.412Z,6.094055
2019-03-15T01:08:53.191Z,6.073914
2019-03-15T01:09:04.948Z,6.094055
2019-03-15T01:09:16.710Z,6.073914
2019-03-15T01:09:28.477Z,6.094055
2019-03-15T01:09:40.383Z,6.073914
2019-03-15T01:09:52.130Z,6.073914
2019-03-15T01:10:03.931Z,6.104126
2019-03-15T01:10:15.678Z,6.104126
2019-03-15T01:10:27.442Z,6.094055
2019-03-15T01:10:39.196Z,6.114197
2019-03-15T01:10:50.976Z,6.104126
2019-03-15T01:11:02.719Z,6.094055
2019-03-15T01:11:14.488Z,6.104126
2019-03-15T01:11:26.245Z,6.104126
2019-03-15T01:11:37.988Z,6.104126
2019-03-15T01:11:49.708Z,6.104126
2019-03-15T01:12:01.490Z,6.104126
2019-03-15T01:12:13.233Z,6.104126
2019-03-15T01:12:24.991Z,6.104126
2019-03-15T01:12:36.762Z,6.104126
2019-03-15T01:12:48.532Z,6.094055
2019-03-15T01:13:00.291Z,6.104126
2019-03-15T01:13:12.030Z,6.094055
2019-03-15T01:13:23.816Z,6.104126
2019-03-15T01:13:35.641Z,6.104126
2019-03-15T01:13:47.327Z,6.094055
2019-03-15T01:13:59.076Z,6.104126
2019-03-15T01:14:10.852Z,6.094055
2019-03-15T01:14:22.643Z,6.094055
2019-03-15T01:14:34.409Z,6.094055
2019-03-15T01:14:46.236Z,6.104126
2019-03-15T01:14:58.001Z,6.094055
2019-03-15T01:15:09.760Z,6.094055
2019-03-15T01:15:21.500Z,6.094055
2019-03-15T01:15:33.254Z,6.094055
2019-03-15T01:15:45.004Z,6.094055
2019-03-15T01:15:56.775Z,6.094055
2019-03-15T01:16:08.897Z,6.094055
2019-03-15T01:16:20.279Z,6.094055
2019-03-15T01:16:32.053Z,6.094055
2019-03-15T01:16:43.822Z,6.094055
2019-03-15T01:16:55.606Z,6.094055
2019-03-15T01:17:07.359Z,6.073914
2019-03-15T01:17:19.132Z,6.094055
2019-03-15T01:17:30.896Z,6.094055
2019-03-15T01:17:42.667Z,6.094055
2019-03-15T01:17:54.450Z,6.073914
2019-03-15T01:18:06.213Z,6.063843
2019-03-15T01:18:18.416Z,6.063843
2019-03-15T01:18:29.770Z,6.043701
2019-03-15T01:18:41.537Z,6.063843
2019-03-15T01:18:53.284Z,6.043701
2019-03-15T01:19:05.038Z,6.043701
2019-03-15T01:19:16.785Z,6.03363
2019-03-15T01:19:28.565Z,6.043701
2019-03-15T01:19:40.367Z,6.043701
2019-03-15T01:19:52.125Z,6.043701
2019-03-15T01:20:03.875Z,6.043701
2019-03-15T01:20:15.638Z,6.043701
2019-03-15T01:20:27.394Z,6.03363
2019-03-15T01:20:39.201Z,6.043701
2019-03-15T01:20:50.958Z,6.043701
2019-03-15T01:21:02.750Z,6.043701
2019-03-15T01:21:15.510Z,6.043701
2019-03-15T01:21:27.270Z,6.063843
2019-03-15T01:21:39.047Z,6.043701
2019-03-15T01:21:50.818Z,6.043701
2019-03-15T01:22:02.690Z,6.063843
2019-03-15T01:22:14.341Z,6.043701
2019-03-15T01:22:26.139Z,6.063843
2019-03-15T01:22:37.914Z,6.073914
2019-03-15T01:22:49.677Z,6.063843
2019-03-15T01:23:01.420Z,6.073914
2019-03-15T01:23:13.154Z,6.073914
2019-03-15T01:23:24.919Z,6.073914
2019-03-15T01:23:36.691Z,6.063843
2019-03-15T01:23:48.441Z,6.063843
2019-03-15T01:24:00.202Z,6.063843
2019-03-15T01:24:11.952Z,6.063843
2019-03-15T01:24:23.692Z,6.063843
2019-03-15T01:24:35.496Z,6.063843
2019-03-15T01:24:47.275Z,6.063843
2019-03-15T01:24:59.014Z,6.073914
2019-03-15T01:25:10.787Z,6.073914
2019-03-15T01:25:22.701Z,6.073914
2019-03-15T01:25:34.451Z,6.094055
2019-03-15T01:25:46.351Z,6.104126
2019-03-15T01:25:58.026Z,6.104126
2019-03-15T01:26:09.839Z,6.114197
2019-03-15T01:26:21.531Z,6.114197
2019-03-15T01:26:33.304Z,6.114197
2019-03-15T01:26:45.084Z,6.114197
2019-03-15T01:26:56.847Z,6.144409
2019-03-15T01:27:08.619Z,6.134338
2019-03-15T01:27:20.390Z,6.134338
2019-03-15T01:27:32.163Z,6.144409
2019-03-15T01:27:43.933Z,6.134338
2019-03-15T01:27:55.695Z,6.144409
2019-03-15T01:28:07.429Z,6.144409
2019-03-15T01:28:19.205Z,6.144409
2019-03-15T01:28:30.954Z,6.164551
2019-03-15T01:28:42.724Z,6.164551
2019-03-15T01:28:55.487Z,6.164551
2019-03-15T01:29:07.229Z,6.144409
2019-03-15T01:29:19.021Z,6.144409
2019-03-15T01:29:30.788Z,6.164551
2019-03-15T01:29:42.543Z,6.184692
2019-03-15T01:29:54.302Z,6.164551
2019-03-15T01:30:06.055Z,6.164551
2019-03-15T01:30:17.856Z,6.164551
2019-03-15T01:30:29.648Z,6.144409
2019-03-15T01:30:41.393Z,6.164551
2019-03-15T01:30:53.175Z,6.144409
2019-03-15T01:31:04.925Z,6.144409
2019-03-15T01:31:16.698Z,6.164551
2019-03-15T01:31:28.435Z,6.164551
2019-03-15T01:31:40.222Z,6.164551
2019-03-15T01:31:51.983Z,6.164551
2019-03-15T01:32:03.741Z,6.184692
2019-03-15T01:32:15.493Z,6.164551
2019-03-15T01:32:27.234Z,6.164551
2019-03-15T01:32:39.014Z,6.184692
2019-03-15T01:32:50.788Z,6.184692
2019-03-15T01:33:02.548Z,6.184692
2019-03-15T01:33:14.341Z,6.184692
2019-03-15T01:33:26.131Z,6.184692
2019-03-15T01:33:37.919Z,6.184692
2019-03-15T01:33:49.746Z,6.184692
2019-03-15T01:34:01.454Z,6.184692
2019-03-15T01:34:13.229Z,6.184692
2019-03-15T01:34:25.006Z,6.184692
2019-03-15T01:34:36.755Z,6.194763
2019-03-15T01:34:48.519Z,6.184692
2019-03-15T01:35:00.504Z,6.194763
2019-03-15T01:35:12.023Z,6.194763
2019-03-15T01:35:23.780Z,6.184692
2019-03-15T01:35:35.513Z,6.194763
2019-03-15T01:35:47.251Z,6.194763
2019-03-15T01:35:59.021Z,6.184692
2019-03-15T01:36:10.788Z,6.194763
2019-03-15T01:36:22.556Z,6.184692
2019-03-15T01:36:34.292Z,6.184692
2019-03-15T01:36:46.087Z,6.184692
2019-03-15T01:36:57.942Z,6.194763
2019-03-15T01:37:09.614Z,6.184692
2019-03-15T01:37:21.378Z,6.194763
2019-03-15T01:37:33.159Z,6.184692
2019-03-15T01:37:44.955Z,6.184692
2019-03-15T01:37:56.741Z,6.184692
2019-03-15T01:38:08.504Z,6.194763
2019-03-15T01:38:20.245Z,6.164551
2019-03-15T01:38:31.998Z,6.164551
2019-03-15T01:38:43.752Z,6.194763
2019-03-15T01:38:55.507Z,6.184692
2019-03-15T01:39:07.275Z,6.184692
2019-03-15T01:39:20.061Z,6.164551
2019-03-15T01:39:31.802Z,6.184692
2019-03-15T01:39:43.579Z,6.184692
2019-03-15T01:39:55.339Z,6.184692
2019-03-15T01:40:07.104Z,6.184692
2019-03-15T01:40:18.860Z,6.184692
2019-03-15T01:40:30.647Z,6.164551
2019-03-15T01:40:42.408Z,6.184692
2019-03-15T01:40:54.165Z,6.164551
2019-03-15T01:41:05.936Z,6.164551
2019-03-15T01:41:17.695Z,6.184692
2019-03-15T01:41:30.213Z,6.164551
2019-03-15T01:41:41.185Z,6.164551
2019-03-15T01:41:52.964Z,6.184692
2019-03-15T01:42:04.740Z,6.184692
2019-03-15T01:42:16.487Z,6.164551
2019-03-15T01:42:28.240Z,6.164551
2019-03-15T01:42:40.041Z,6.184692
2019-03-15T01:42:51.793Z,6.184692
2019-03-15T01:43:03.589Z,6.164551
2019-03-15T01:43:15.356Z,6.164551
2019-03-15T01:43:27.103Z,6.164551
2019-03-15T01:43:38.888Z,6.144409
2019-03-15T01:43:50.626Z,6.144409
2019-03-15T01:44:03.348Z,6.164551
2019-03-15T01:44:14.146Z,6.144409
2019-03-15T01:44:25.899Z,6.134338
2019-03-15T01:44:37.664Z,6.134338
2019-03-15T01:44:49.442Z,6.114197
2019-03-15T01:45:01.234Z,6.114197
2019-03-15T01:45:12.976Z,6.134338
2019-03-15T01:45:24.742Z,6.114197
2019-03-15T01:45:36.485Z,6.134338
2019-03-15T01:45:48.246Z,6.114197
2019-03-15T01:46:00.008Z,6.114197
2019-03-15T01:46:11.800Z,6.114197
2019-03-15T01:46:23.544Z,6.104126
2019-03-15T01:46:35.317Z,6.104126
2019-03-15T01:46:47.075Z,6.114197
2019-03-15T01:46:59.294Z,6.104126
2019-03-15T01:47:10.565Z,6.114197
2019-03-15T01:47:22.312Z,6.114197
2019-03-15T01:47:34.080Z,6.114197
2019-03-15T01:47:45.830Z,6.114197
2019-03-15T01:47:57.633Z,6.114197
2019-03-15T01:48:09.411Z,6.114197
2019-03-15T01:48:21.166Z,6.104126
2019-03-15T01:48:32.917Z,6.104126
2019-03-15T01:48:44.666Z,6.104126
2019-03-15T01:48:56.442Z,6.104126
2019-03-15T01:49:08.661Z,6.114197
2019-03-15T01:49:20.119Z,6.104126
2019-03-15T01:49:31.734Z,6.104126
2019-03-15T01:49:44.887Z,6.114197
2019-03-15T01:49:56.282Z,6.104126
2019-03-15T01:50:08.019Z,6.104126
2019-03-15T01:50:19.780Z,6.104126
2019-03-15T01:50:31.529Z,6.104126
2019-03-15T01:50:43.303Z,6.094055
2019-03-15T01:50:55.100Z,6.134338
2019-03-15T01:51:06.839Z,6.104126
2019-03-15T01:51:18.682Z,6.104126
2019-03-15T01:51:30.430Z,6.114197
2019-03-15T01:51:42.188Z,6.114197
2019-03-15T01:51:53.929Z,6.114197
2019-03-15T01:52:05.689Z,6.114197
2019-03-15T01:52:17.487Z,6.104126
2019-03-15T01:52:29.237Z,6.104126
2019-03-15T01:52:41.069Z,6.094055
2019-03-15T01:52:52.814Z,6.104126
2019-03-15T01:53:04.588Z,6.094055
2019-03-15T01:53:16.348Z,6.094055
2019-03-15T01:53:28.116Z,6.094055
2019-03-15T01:53:39.887Z,6.094055
2019-03-15T01:53:51.651Z,6.073914
2019-03-15T01:54:03.400Z,6.073914
2019-03-15T01:54:15.162Z,6.073914
2019-03-15T01:54:26.951Z,6.073914
2019-03-15T01:54:38.679Z,6.073914
2019-03-15T01:54:50.454Z,6.094055
2019-03-15T01:55:02.238Z,6.094055
2019-03-15T01:55:14.023Z,6.073914
2019-03-15T01:55:25.796Z,6.073914
2019-03-15T01:55:37.570Z,6.073914
2019-03-15T01:55:49.339Z,6.073914
2019-03-15T01:56:01.120Z,6.073914
2019-03-15T01:56:12.886Z,6.073914
2019-03-15T01:56:24.651Z,6.073914
2019-03-15T01:56:36.398Z,6.073914
2019-03-15T01:56:48.202Z,6.063843
2019-03-15T01:56:59.948Z,6.073914
2019-03-15T01:57:11.721Z,6.063843
2019-03-15T01:57:23.475Z,6.043701
2019-03-15T01:57:35.293Z,6.063843
2019-03-15T01:57:47.109Z,6.043701
2019-03-15T01:57:58.857Z,6.043701
2019-03-15T01:58:10.618Z,6.043701
2019-03-15T01:58:22.356Z,6.063843
2019-03-15T01:58:34.115Z,6.043701
2019-03-15T01:58:45.890Z,6.043701
2019-03-15T01:58:57.638Z,6.063843
2019-03-15T01:59:09.396Z,6.043701
2019-03-15T01:59:21.211Z,6.043701
2019-03-15T01:59:32.943Z,6.03363
2019-03-15T01:59:44.711Z,6.03363
2019-03-15T01:59:56.475Z,6.043701
2019-03-15T02:00:08.233Z,6.03363
2019-03-15T02:00:19.970Z,6.03363
2019-03-15T02:00:31.708Z,6.03363
2019-03-15T02:00:43.478Z,6.03363
2019-03-15T02:00:55.245Z,6.03363
2019-03-15T02:01:07.005Z,6.03363
2019-03-15T02:01:18.810Z,6.03363
2019-03-15T02:01:31.570Z,6.043701
2019-03-15T02:01:43.340Z,6.043701
2019-03-15T02:01:55.110Z,6.063843
2019-03-15T02:02:06.850Z,6.063843
2019-03-15T02:02:18.597Z,6.043701
2019-03-15T02:02:30.374Z,6.043701
2019-03-15T02:02:42.177Z,6.043701
2019-03-15T02:02:53.931Z,6.043701
2019-03-15T02:03:05.721Z,6.043701
2019-03-15T02:03:17.491Z,6.043701
2019-03-15T02:03:29.261Z,6.043701
2019-03-15T02:03:41.015Z,6.043701
2019-03-15T02:03:52.790Z,6.013489
2019-03-15T02:04:05.580Z,6.013489
2019-03-15T02:04:16.317Z,6.03363
2019-03-15T02:04:28.091Z,6.03363
2019-03-15T02:04:39.838Z,6.03363
2019-03-15T02:04:51.601Z,6.013489
2019-03-15T02:05:03.369Z,6.013489
2019-03-15T02:05:15.125Z,6.013489
2019-03-15T02:05:26.864Z,6.013489
2019-03-15T02:05:38.627Z,6.013489
2019-03-15T02:05:50.402Z,6.013489
2019-03-15T02:06:02.162Z,6.03363
2019-03-15T02:06:13.930Z,6.013489
2019-03-15T02:06:25.668Z,6.013489
2019-03-15T02:06:37.440Z,6.013489
2019-03-15T02:06:49.246Z,6.003418
2019-03-15T02:07:01.022Z,6.003418
2019-03-15T02:07:12.808Z,6.003418
2019-03-15T02:07:24.598Z,6.003418
2019-03-15T02:07:36.372Z,5.983276
2019-03-15T02:07:48.115Z,5.983276
2019-03-15T02:08:00.624Z,5.983276
2019-03-15T02:08:11.614Z,6.003418
2019-03-15T02:08:23.415Z,6.003418
2019-03-15T02:08:35.167Z,6.003418
2019-03-15T02:08:46.935Z,6.003418
2019-03-15T02:08:58.676Z,5.983276
2019-03-15T02:09:10.441Z,6.003418
2019-03-15T02:09:22.201Z,6.003418
2019-03-15T02:09:33.969Z,5.963135
2019-03-15T02:09:45.753Z,6.003418
2019-03-15T02:09:57.533Z,6.003418
2019-03-15T02:10:09.305Z,5.983276
2019-03-15T02:10:22.610Z,6.013489
2019-03-15T02:10:33.777Z,6.003418
2019-03-15T02:10:45.556Z,6.003418
2019-03-15T02:10:57.307Z,6.003418
2019-03-15T02:11:09.047Z,6.003418
2019-03-15T02:11:20.816Z,6.003418
2019-03-15T02:11:32.579Z,5.983276
2019-03-15T02:11:44.326Z,6.003418
2019-03-15T02:11:56.097Z,6.003418
2019-03-15T02:12:07.875Z,6.003418
2019-03-15T02:12:19.655Z,5.983276
2019-03-15T02:12:31.462Z,6.003418
2019-03-15T02:12:43.263Z,6.003418
2019-03-15T02:12:55.039Z,5.983276
2019-03-15T02:13:06.790Z,5.983276
2019-03-15T02:13:18.545Z,6.013489
2019-03-15T02:13:30.310Z,5.983276
2019-03-15T02:13:42.045Z,6.003418
2019-03-15T02:13:53.809Z,5.983276
2019-03-15T02:14:05.580Z,6.003418
2019-03-15T02:14:17.340Z,6.003418
2019-03-15T02:14:29.126Z,5.983276
2019-03-15T02:14:40.877Z,5.983276
2019-03-15T02:14:53.461Z,6.003418
2019-03-15T02:15:04.420Z,5.983276
2019-03-15T02:15:16.201Z,6.003418
2019-03-15T02:15:27.952Z,5.983276
2019-03-15T02:15:39.727Z,5.983276
2019-03-15T02:15:51.519Z,6.003418
2019-03-15T02:16:03.310Z,6.003418
2019-03-15T02:16:15.068Z,6.003418
2019-03-15T02:16:26.842Z,5.983276
2019-03-15T02:16:38.596Z,5.983276
2019-03-15T02:16:50.375Z,5.983276
2019-03-15T02:17:02.186Z,5.983276
2019-03-15T02:17:14.030Z,5.963135
2019-03-15T02:17:26.369Z,5.963135
2019-03-15T02:17:37.462Z,5.963135
2019-03-15T02:17:49.248Z,5.983276
2019-03-15T02:18:01.018Z,5.983276
2019-03-15T02:18:12.785Z,5.983276
2019-03-15T02:18:24.544Z,5.963135
2019-03-15T02:18:36.299Z,5.963135
2019-03-15T02:18:48.039Z,5.983276