createdAt,value
2022-08-25T00:01:27.042Z,2.80
2022-08-25T00:03:57.429Z,2.60
2022-08-25T00:06:24.853Z,2.75
2022-08-25T00:08:51.749Z,3.05
2022-08-25T00:11:23.957Z,2.42
2022-08-25T00:13:56.313Z,2.80
2022-08-25T00:16:23.643Z,2.72
2022-08-25T00:18:55.284Z,2.97
2022-08-25T00:21:22.254Z,3.08
2022-08-25T00:23:49.891Z,2.97
2022-08-25T00:26:17.009Z,3.00
2022-08-25T00:28:44.905Z,3.15
2022-08-25T00:31:18.137Z,3.25
2022-08-25T00:33:46.280Z,3.00
2022-08-25T00:36:12.873Z,3.10
2022-08-25T00:38:40.442Z,3.13
2022-08-25T00:41:07.757Z,3.38
2022-08-25T00:43:59.028Z,3.38
2022-08-25T00:46:37.594Z,3.42
2022-08-25T00:49:09.781Z,3.17
2022-08-25T00:51:51.233Z,2.75
2022-08-25T00:54:22.681Z,3.10
2022-08-25T00:56:51.285Z,3.20
2022-08-25T00:59:21.041Z,2.72
2022-08-25T01:01:49.820Z,2.60
2022-08-25T01:04:17.640Z,2.80
2022-08-25T01:06:45.081Z,3.03
2022-08-25T01:09:13.975Z,2.90
2022-08-25T01:11:44.864Z,3.55
2022-08-25T01:14:14.836Z,3.15
2022-08-25T01:16:43.524Z,3.38
2022-08-25T01:19:15.335Z,3.28
2022-08-25T01:21:46.685Z,3.13
2022-08-25T01:24:23.744Z,3.00
2022-08-25T01:26:50.285Z,3.25
2022-08-25T01:29:22.559Z,2.78
2022-08-25T01:31:52.585Z,2.70
2022-08-25T01:34:20.149Z,3.47
2022-08-25T01:36:46.981Z,2.78
2022-08-25T01:39:13.879Z,3.50
2022-08-25T01:42:11.344Z,2.88
2022-08-25T01:44:44.124Z,3.20
2022-08-25T01:47:11.281Z,3.00
2022-08-25T01:49:38.025Z,3.35
2022-08-25T01:52:23.469Z,2.80
2022-08-25T01:54:50.424Z,3.10
2022-08-25T01:57:16.964Z,3.15
2022-08-25T01:59:44.816Z,3.28
2022-08-25T02:02:11.968Z,3.22
2022-08-25T02:04:39.454Z,3.20
2022-08-25T02:07:08.605Z,3.70
2022-08-25T02:09:36.716Z,3.20
2022-08-25T02:12:03.653Z,3.17
2022-08-25T02:14:30.141Z,3.03
2022-08-25T02:16:57.279Z,2.72
2022-08-25T02:19:25.756Z,3.38
2022-08-25T02:21:52.356Z,2.88
2022-08-25T02:24:18.963Z,3.13
2022-08-25T02:26:45.520Z,3.08
2022-08-25T02:29:12.270Z,2.92
2022-08-25T02:31:39.480Z,3.67
2022-08-25T02:34:08.184Z,3.05
2022-08-25T02:36:35.177Z,3.15
2022-08-25T02:39:04.141Z,3.45
2022-08-25T02:41:31.810Z,3.65
2022-08-25T02:44:00.628Z,3.33
2022-08-25T02:46:27.579Z,3.17
2022-08-25T02:48:55.210Z,3.58
2022-08-25T02:51:24.241Z,3.30
2022-08-25T02:53:51.185Z,3.13
2022-08-25T02:56:19.365Z,3.13
2022-08-25T02:58:46.848Z,3.38
2022-08-25T03:01:14.440Z,3.10
2022-08-25T03:03:44.247Z,3.70
2022-08-25T03:06:13.099Z,3.38
2022-08-25T03:08:41.653Z,3.00
2022-08-25T03:11:08.184Z,3.05
2022-08-25T03:13:34.874Z,3.30
2022-08-25T03:16:02.975Z,3.00
2022-08-25T03:18:30.331Z,3.10
2022-08-25T03:20:57.597Z,3.58
2022-08-25T03:23:24.112Z,3.47
2022-08-25T03:26:09.333Z,3.53
2022-08-25T03:28:36.410Z,3.75
2022-08-25T03:31:03.079Z,3.63
2022-08-25T03:33:30.836Z,3.30
2022-08-25T03:35:57.832Z,3.65
2022-08-25T03:38:25.310Z,3.53
2022-08-25T03:40:52.175Z,3.33
2022-08-25T03:43:19.507Z,3.67
2022-08-25T03:45:47.699Z,3.83
2022-08-25T03:48:16.301Z,3.13
2022-08-25T03:50:50.532Z,3.92
2022-08-25T03:53:19.532Z,3.75
2022-08-25T03:55:46.091Z,3.85
2022-08-25T03:58:12.664Z,4.40
2022-08-25T04:00:39.320Z,3.55
2022-08-25T04:03:05.837Z,3.47
2022-08-25T04:05:32.963Z,3.63
2022-08-25T04:08:01.639Z,4.07
2022-08-25T04:10:28.761Z,3.60
2022-08-25T04:12:55.936Z,3.83
2022-08-25T04:15:22.489Z,4.40
2022-08-25T04:17:59.997Z,4.43
2022-08-25T04:20:26.500Z,3.75
2022-08-25T04:22:53.076Z,3.80
2022-08-25T04:25:19.711Z,3.70
2022-08-25T04:27:46.188Z,4.10
2022-08-25T04:30:13.324Z,5.03
2022-08-25T04:32:39.911Z,3.85
2022-08-25T04:35:07.469Z,4.00
2022-08-25T04:37:34.375Z,4.40
2022-08-25T04:40:01.596Z,3.83
2022-08-25T04:42:28.381Z,3.95
2022-08-25T04:44:54.868Z,3.88
2022-08-25T04:47:21.820Z,4.45
2022-08-25T04:49:48.375Z,4.15
2022-08-25T04:52:15.285Z,3.78
2022-08-25T04:54:42.856Z,4.03
2022-08-25T04:57:09.496Z,4.13
2022-08-25T04:59:36.054Z,4.20
2022-08-25T05:02:05.007Z,3.83
2022-08-25T05:04:33.630Z,4.32
2022-08-25T05:07:00.604Z,3.83
2022-08-25T05:09:27.612Z,3.90
2022-08-25T05:11:54.788Z,3.92
2022-08-25T05:14:25.119Z,3.80
2022-08-25T05:16:54.228Z,4.10
2022-08-25T05:19:20.886Z,4.38
2022-08-25T05:21:47.787Z,4.63
2022-08-25T05:24:14.289Z,4.85
2022-08-25T05:26:41.381Z,4.72
2022-08-25T05:29:08.102Z,5.03
2022-08-25T05:31:38.446Z,4.95
2022-08-25T05:34:08.813Z,4.25
2022-08-25T05:36:35.807Z,4.40
2022-08-25T05:39:03.940Z,5.25
2022-08-25T05:41:31.024Z,4.53
2022-08-25T05:43:58.019Z,4.60
2022-08-25T05:46:24.913Z,4.50
2022-08-25T05:48:51.898Z,4.88
2022-08-25T05:51:19.694Z,4.82
2022-08-25T05:53:49.253Z,4.50
2022-08-25T05:56:16.545Z,4.47
2022-08-25T05:58:43.463Z,4.93
2022-08-25T06:01:36.291Z,4.80
2022-08-25T06:04:08.903Z,4.80
2022-08-25T06:06:35.421Z,4.63
2022-08-25T06:09:04.804Z,4.95
2022-08-25T06:11:31.272Z,4.50
2022-08-25T06:13:57.781Z,4.45
2022-08-25T06:16:24.416Z,4.47
2022-08-25T06:18:50.974Z,4.20
2022-08-25T06:21:18.637Z,4.00
2022-08-25T06:23:45.200Z,4.32
2022-08-25T06:26:19.532Z,4.82
2022-08-25T06:28:48.503Z,4.70
2022-08-25T06:31:15.106Z,4.85
2022-08-25T06:33:41.752Z,4.47
2022-08-25T06:36:08.851Z,4.28
2022-08-25T06:38:35.909Z,4.60
2022-08-25T06:41:06.497Z,4.88
2022-08-25T06:43:34.181Z,4.53
2022-08-25T06:46:11.332Z,5.22
2022-08-25T06:48:37.846Z,5.00
2022-08-25T06:51:10.175Z,5.00
2022-08-25T06:53:40.910Z,4.50
2022-08-25T06:56:07.587Z,4.63
2022-08-25T06:58:34.349Z,4.72
2022-08-25T07:01:27.017Z,4.95
2022-08-25T07:03:59.692Z,5.00
2022-08-25T07:06:28.260Z,5.68
2022-08-25T07:08:54.840Z,5.28
2022-08-25T07:11:21.539Z,4.78
2022-08-25T07:13:49.446Z,5.15
2022-08-25T07:16:17.363Z,4.57
2022-08-25T07:18:45.303Z,4.70
2022-08-25T07:21:13.757Z,5.68
2022-08-25T07:23:41.512Z,4.72
2022-08-25T07:26:43.936Z,4.90
2022-08-25T07:29:19.548Z,5.35
2022-08-25T07:31:46.548Z,4.70
2022-08-25T07:34:32.115Z,5.07
2022-08-25T07:36:58.789Z,5.10
2022-08-25T07:39:26.376Z,4.70
2022-08-25T07:41:53.909Z,4.60
2022-08-25T07:44:22.285Z,4.32
2022-08-25T07:46:50.549Z,4.88
2022-08-25T07:49:23.573Z,4.75
2022-08-25T07:52:05.022Z,4.82
2022-08-25T07:54:37.831Z,4.45
2022-08-25T07:57:06.958Z,4.72
2022-08-25T07:59:39.602Z,4.50
2022-08-25T08:02:18.185Z,4.60
2022-08-25T08:04:50.455Z,4.20
2022-08-25T08:09:55.969Z,4.70
2022-08-25T08:12:27.815Z,4.50
2022-08-25T08:14:54.997Z,4.45
2022-08-25T08:17:21.556Z,5.10
2022-08-25T08:19:48.380Z,4.53
2022-08-25T08:22:17.775Z,4.30
2022-08-25T08:24:54.298Z,4.10
2022-08-25T08:27:21.875Z,4.70
2022-08-25T08:29:48.448Z,4.20
2022-08-25T08:32:14.916Z,4.30
2022-08-25T08:34:41.780Z,4.50
2022-08-25T08:37:10.794Z,4.10
2022-08-25T08:39:37.945Z,4.28
2022-08-25T08:42:26.855Z,4.47
2022-08-25T08:45:03.392Z,4.40
2022-08-25T08:47:43.360Z,4.03
2022-08-25T08:50:33.255Z,4.38
2022-08-25T08:53:16.455Z,4.07
2022-08-25T08:55:56.961Z,4.07
2022-08-25T08:58:30.477Z,4.47
2022-08-25T09:00:58.477Z,4.63
2022-08-25T09:03:39.746Z,4.38
2022-08-25T09:06:18.215Z,4.05
2022-08-25T09:08:45.151Z,4.30
2022-08-25T09:11:30.546Z,4.43
2022-08-25T09:14:39.812Z,4.47
2022-08-25T09:17:21.625Z,3.95
2022-08-25T09:20:18.525Z,3.80
2022-08-25T09:22:51.677Z,4.30
2022-08-25T09:25:39.689Z,3.90
2022-08-25T09:28:21.136Z,4.07
2022-08-25T09:30:57.879Z,4.00
2022-08-25T09:33:26.776Z,3.90
2022-08-25T09:35:57.537Z,4.43
2022-08-25T09:38:26.397Z,3.83
2022-08-25T09:41:00.781Z,4.40
2022-08-25T09:43:28.164Z,4.38
2022-08-25T09:46:02.415Z,4.75
2022-08-25T09:48:56.611Z,4.22
2022-08-25T09:51:38.075Z,3.63
2022-08-25T09:54:15.340Z,4.57
2022-08-25T09:57:00.474Z,3.70
2022-08-25T09:59:35.678Z,3.78
2022-08-25T10:02:25.121Z,4.25
2022-08-25T10:04:53.107Z,4.05
2022-08-25T10:07:46.950Z,4.40
2022-08-25T10:10:27.200Z,4.10
2022-08-25T10:13:01.115Z,4.65
2022-08-25T10:15:35.818Z,3.63
2022-08-25T10:18:29.474Z,4.20
2022-08-25T10:21:18.897Z,4.53
2022-08-25T10:23:49.649Z,4.28
2022-08-25T10:26:28.718Z,3.60
2022-08-25T10:29:09.952Z,3.70
2022-08-25T10:31:42.985Z,4.05
2022-08-25T10:34:37.644Z,3.63
2022-08-25T10:37:39.783Z,3.97
2022-08-25T10:40:38.451Z,3.60
2022-08-25T10:43:07.725Z,4.40
2022-08-25T10:45:51.258Z,4.00
2022-08-25T10:48:39.453Z,3.63
2022-08-25T10:51:29.296Z,3.45
2022-08-25T10:54:19.226Z,3.53
2022-08-25T10:57:30.281Z,3.00
2022-08-25T11:00:07.259Z,3.28
2022-08-25T11:03:03.180Z,3.50
2022-08-25T11:05:49.605Z,3.30
2022-08-25T11:08:21.386Z,3.53
2022-08-25T11:10:59.904Z,3.67
2022-08-25T11:13:38.398Z,3.38
2022-08-25T11:16:18.799Z,3.70
2022-08-25T11:19:19.726Z,3.70
2022-08-25T11:21:58.275Z,4.05
2022-08-25T11:24:51.432Z,3.72
2022-08-25T11:27:32.217Z,3.05
2022-08-25T11:30:08.426Z,3.03
2022-08-25T11:32:37.960Z,3.25
2022-08-25T11:35:12.680Z,3.85
2022-08-25T11:38:00.478Z,3.58
2022-08-25T11:40:52.408Z,3.92
2022-08-25T11:43:27.874Z,3.58
2022-08-25T11:46:27.865Z,3.47
2022-08-25T11:49:04.381Z,3.45
2022-08-25T11:51:36.591Z,3.63
2022-08-25T11:54:28.179Z,3.83
2022-08-25T11:56:57.476Z,3.70
2022-08-25T11:59:53.228Z,3.42
2022-08-25T12:02:42.525Z,3.70
2022-08-25T12:05:30.004Z,3.80
2022-08-25T12:08:22.465Z,3.40
2022-08-25T12:11:44.005Z,2.53
2022-08-25T12:14:41.181Z,2.75
2022-08-25T12:19:45.314Z,3.20
2022-08-25T12:22:11.712Z,3.40
2022-08-25T12:24:47.690Z,3.60
2022-08-25T12:30:18.564Z,3.50
2022-08-25T12:38:08.983Z,3.10
2022-08-25T12:40:53.521Z,3.13
2022-08-25T12:43:19.979Z,3.15
2022-08-25T12:45:48.522Z,2.78
2022-08-25T12:48:27.224Z,2.78
2022-08-25T12:51:20.613Z,2.88
2022-08-25T12:53:51.732Z,2.90
2022-08-25T12:56:39.086Z,3.10
2022-08-25T12:59:12.913Z,2.97
2022-08-25T13:02:07.662Z,3.50
2022-08-25T13:04:55.648Z,3.17
2022-08-25T13:07:46.474Z,2.92
2022-08-25T13:12:51.024Z,2.72
2022-08-25T13:15:32.447Z,2.83
2022-08-25T13:18:13.753Z,3.10
2022-08-25T13:20:40.540Z,2.85
2022-08-25T13:23:11.077Z,3.30
2022-08-25T13:25:50.947Z,2.60
2022-08-25T13:28:24.595Z,2.70
2022-08-25T13:30:59.867Z,2.78
2022-08-25T13:33:27.200Z,2.60
2022-08-25T13:36:14.578Z,1.95
2022-08-25T13:38:45.818Z,2.58
2022-08-25T13:41:29.655Z,2.28
2022-08-25T13:44:01.768Z,2.28
2022-08-25T13:46:30.137Z,2.45
2022-08-25T13:49:06.349Z,2.60
2022-08-25T13:51:33.523Z,2.40
2022-08-25T13:54:03.238Z,2.50
2022-08-25T13:56:40.591Z,2.20
2022-08-25T13:59:22.785Z,2.65
2022-08-25T14:01:54.400Z,2.40
2022-08-25T14:04:26.034Z,2.70
2022-08-25T14:07:33.774Z,2.28
2022-08-25T14:10:06.089Z,2.50
2022-08-25T14:12:46.865Z,2.35
2022-08-25T14:18:27.324Z,2.10
2022-08-25T14:20:56.347Z,2.40
2022-08-25T14:23:26.928Z,2.40
2022-08-25T14:28:28.939Z,2.40
2022-08-25T14:31:08.337Z,2.17
2022-08-25T14:33:41.850Z,2.05
2022-08-25T14:36:08.494Z,2.03
2022-08-25T14:38:35.524Z,1.98
2022-08-25T14:41:02.265Z,2.50
2022-08-25T14:43:31.418Z,2.17
2022-08-25T14:46:00.383Z,2.30
2022-08-25T14:48:39.159Z,2.33
2022-08-25T14:51:05.917Z,2.15
2022-08-25T14:53:33.396Z,1.90
2022-08-25T14:56:00.600Z,1.77
2022-08-25T14:58:35.173Z,2.30
2022-08-25T15:01:17.189Z,2.00
2022-08-25T15:03:47.788Z,2.35
2022-08-25T15:06:16.648Z,2.10
2022-08-25T15:09:02.980Z,1.90
2022-08-25T15:11:30.668Z,1.90
2022-08-25T15:13:59.997Z,1.98
2022-08-25T15:16:43.986Z,2.00
2022-08-25T15:19:16.281Z,2.10
2022-08-25T15:21:44.687Z,2.10
2022-08-25T15:24:12.756Z,2.17
2022-08-25T15:29:29.980Z,1.90
2022-08-25T15:31:58.103Z,1.95
2022-08-25T15:34:24.895Z,2.10
2022-08-25T15:36:51.773Z,2.08
2022-08-25T15:39:19.229Z,2.33
2022-08-25T15:41:49.337Z,2.20
2022-08-25T15:44:16.416Z,1.60
2022-08-25T15:46:47.185Z,2.15
2022-08-25T15:49:20.382Z,2.10
2022-08-25T15:51:50.410Z,2.13
2022-08-25T15:54:17.073Z,2.42
2022-08-25T15:56:44.085Z,2.20
2022-08-25T15:59:13.454Z,2.17
2022-08-25T16:01:41.300Z,2.10
2022-08-25T16:04:07.905Z,1.90
2022-08-25T16:06:34.401Z,2.00
2022-08-25T16:09:01.145Z,2.30
2022-08-25T16:11:31.044Z,2.20
2022-08-25T16:13:57.956Z,2.20
2022-08-25T16:16:27.896Z,2.00
2022-08-25T16:18:55.088Z,2.15
2022-08-25T16:21:29.153Z,1.98
2022-08-25T16:23:59.742Z,1.88
2022-08-25T16:26:30.446Z,1.75
2022-08-25T16:28:57.004Z,1.77
2022-08-25T16:31:24.112Z,2.05
2022-08-25T16:33:54.702Z,2.50
2022-08-25T16:36:27.034Z,2.10
2022-08-25T16:38:56.413Z,1.90
2022-08-25T16:41:27.153Z,2.00
2022-08-25T16:43:54.137Z,2.03
2022-08-25T16:46:22.078Z,2.40
2022-08-25T16:48:50.578Z,2.10
2022-08-25T16:51:22.780Z,2.10
2022-08-25T16:54:15.061Z,2.40
2022-08-25T16:56:48.474Z,2.42
2022-08-25T16:59:20.261Z,2.25
2022-08-25T17:01:46.881Z,2.58
2022-08-25T17:04:13.493Z,2.15
2022-08-25T17:06:51.843Z,2.40
2022-08-25T17:09:24.108Z,2.28
2022-08-25T17:11:52.657Z,2.40
2022-08-25T17:14:21.241Z,2.05
2022-08-25T17:16:48.521Z,2.00
2022-08-25T17:19:17.584Z,1.90
2022-08-25T17:21:46.126Z,2.40
2022-08-25T17:24:14.438Z,2.40
2022-08-25T17:26:42.373Z,2.45
2022-08-25T17:29:09.789Z,2.17
2022-08-25T17:31:39.449Z,2.30
2022-08-25T17:34:09.348Z,2.20
2022-08-25T17:36:36.177Z,2.30
2022-08-25T17:39:03.135Z,2.33
2022-08-25T17:41:30.061Z,2.63
2022-08-25T17:43:58.639Z,2.42
2022-08-25T17:46:25.888Z,2.38
2022-08-25T17:48:53.624Z,2.35
2022-08-25T17:51:20.822Z,2.67
2022-08-25T17:53:49.245Z,2.58
2022-08-25T17:56:18.573Z,2.10
2022-08-25T17:58:45.675Z,2.25
2022-08-25T18:01:30.993Z,2.35
2022-08-25T18:03:59.202Z,2.20
2022-08-25T18:06:29.480Z,2.10
2022-08-25T18:08:59.856Z,2.25
2022-08-25T18:11:28.712Z,2.92
2022-08-25T18:13:56.647Z,3.90
2022-08-25T18:16:24.061Z,2.60
2022-08-25T18:18:52.885Z,2.13
2022-08-25T18:21:20.421Z,2.25
2022-08-25T18:23:47.899Z,2.22
2022-08-25T18:26:17.052Z,2.40
2022-08-25T18:28:48.400Z,2.50
2022-08-25T18:31:15.287Z,2.67
2022-08-25T18:33:46.880Z,2.58
2022-08-25T18:36:13.797Z,3.17
2022-08-25T18:39:00.465Z,2.58
2022-08-25T18:41:34.293Z,2.60
2022-08-25T18:44:00.934Z,3.58
2022-08-25T18:46:27.519Z,3.58
2022-08-25T18:48:55.638Z,2.58
2022-08-25T18:51:23.478Z,2.90
2022-08-25T18:53:51.097Z,2.42
2022-08-25T18:56:19.129Z,2.72
2022-08-25T18:58:46.976Z,2.80
2022-08-25T19:01:14.706Z,2.67
2022-08-25T19:03:43.054Z,2.92
2022-08-25T19:06:09.821Z,2.50
2022-08-25T19:08:39.378Z,3.08
2022-08-25T19:11:08.607Z,3.05
2022-08-25T19:13:35.172Z,3.92
2022-08-25T19:16:29.708Z,3.95
2022-08-25T19:18:56.292Z,5.15
2022-08-25T19:21:25.179Z,4.70
2022-08-25T19:23:52.342Z,3.30
2022-08-25T19:26:19.573Z,3.03
2022-08-25T19:28:48.944Z,2.78
2022-08-25T19:31:18.378Z,2.67
2022-08-25T19:33:47.067Z,2.80
2022-08-25T19:36:15.844Z,3.08
2022-08-25T19:38:44.064Z,2.95
2022-08-25T19:41:14.661Z,2.70
2022-08-25T19:43:56.103Z,2.85
2022-08-25T19:46:32.663Z,2.30
2022-08-25T19:49:19.200Z,2.67
2022-08-25T19:51:51.196Z,2.88
2022-08-25T19:54:23.525Z,3.20
2022-08-25T19:56:54.586Z,2.78
2022-08-25T19:59:34.133Z,2.97
2022-08-25T20:02:01.450Z,2.88
2022-08-25T20:04:28.327Z,3.50
2022-08-25T20:06:55.501Z,3.20
2022-08-25T20:09:39.422Z,3.17
2022-08-25T20:12:10.129Z,2.90
2022-08-25T20:14:36.704Z,3.10
2022-08-25T20:17:04.199Z,2.78
2022-08-25T20:19:41.241Z,3.13
2022-08-25T20:22:09.097Z,3.97
2022-08-25T20:24:56.104Z,3.20
2022-08-25T20:27:30.445Z,3.17
2022-08-25T20:29:57.695Z,3.17
2022-08-25T20:32:24.256Z,2.80
2022-08-25T20:34:55.604Z,3.15
2022-08-25T20:37:22.550Z,3.17
2022-08-25T20:39:49.165Z,4.15
2022-08-25T20:42:16.329Z,3.17
2022-08-25T20:44:42.813Z,3.47
2022-08-25T20:47:10.989Z,3.10
2022-08-25T20:49:39.449Z,3.38
2022-08-25T20:52:07.363Z,3.17
2022-08-25T20:54:34.646Z,3.20
2022-08-25T20:57:02.623Z,3.40
2022-08-25T20:59:29.621Z,3.10
2022-08-25T21:01:56.259Z,3.00
2022-08-25T21:04:24.880Z,3.25
2022-08-25T21:06:51.529Z,2.83
2022-08-25T21:09:22.711Z,3.20
2022-08-25T21:11:51.549Z,3.05
2022-08-25T21:14:18.229Z,3.50
2022-08-25T21:16:46.490Z,3.20
2022-08-25T21:19:26.742Z,3.10
2022-08-25T21:21:59.388Z,3.70
2022-08-25T21:24:28.333Z,3.50
2022-08-25T21:26:56.883Z,3.65
2022-08-25T21:29:25.916Z,3.70
2022-08-25T21:31:55.697Z,3.50
2022-08-25T21:34:22.169Z,4.32
2022-08-25T21:36:48.946Z,3.05
2022-08-25T21:39:15.632Z,3.13
2022-08-25T21:41:45.371Z,3.08
2022-08-25T21:44:12.888Z,3.63
2022-08-25T21:46:41.229Z,3.50
2022-08-25T21:49:08.508Z,3.50
2022-08-25T21:51:43.188Z,3.50
2022-08-25T21:54:12.494Z,4.00
2022-08-25T21:56:50.165Z,4.25
2022-08-25T21:59:21.916Z,4.43
2022-08-25T22:01:48.360Z,4.43
2022-08-25T22:04:15.439Z,3.75
2022-08-25T22:06:42.326Z,4.63
2022-08-25T22:09:12.628Z,4.93
2022-08-25T22:11:41.828Z,4.03
2022-08-25T22:14:09.840Z,5.03
2022-08-25T22:16:37.386Z,3.92
2022-08-25T22:19:05.754Z,4.88
2022-08-25T22:21:33.398Z,4.60
2022-08-25T22:24:00.728Z,4.75
2022-08-25T22:26:29.375Z,4.13
2022-08-25T22:28:57.817Z,4.25
2022-08-25T22:31:25.301Z,4.60
2022-08-25T22:33:52.177Z,4.60
2022-08-25T22:36:25.263Z,4.18
2022-08-25T22:38:53.281Z,4.68
2022-08-25T22:41:22.807Z,4.07
2022-08-25T22:43:51.168Z,4.85
2022-08-25T22:46:21.180Z,4.78
2022-08-25T22:48:48.444Z,4.10
2022-08-25T22:51:24.929Z,4.47
2022-08-25T22:53:51.723Z,4.40
2022-08-25T22:56:29.623Z,4.10
2022-08-25T22:59:00.991Z,4.30
2022-08-25T23:03:54.773Z,4.10
2022-08-25T23:06:24.901Z,4.55
2022-08-25T23:08:53.554Z,3.92
2022-08-25T23:11:22.002Z,4.00
2022-08-25T23:13:48.777Z,4.00
2022-08-25T23:16:15.838Z,4.32
2022-08-25T23:18:44.821Z,4.03
2022-08-25T23:21:40.823Z,3.72
2022-08-25T23:24:10.736Z,4.18
2022-08-25T23:26:42.730Z,4.25
2022-08-25T23:29:18.441Z,4.28
2022-08-25T23:31:47.615Z,4.55
2022-08-25T23:34:16.421Z,4.20
2022-08-25T23:36:43.834Z,4.28
2022-08-25T23:39:10.905Z,4.80
2022-08-25T23:41:37.433Z,4.13
2022-08-25T23:44:05.520Z,4.18
2022-08-25T23:46:34.763Z,4.30
2022-08-25T23:49:01.848Z,3.97
2022-08-25T23:51:33.377Z,4.50
2022-08-25T23:54:03.905Z,4.68
2022-08-25T23:56:30.381Z,4.75
2022-08-25T23:58:56.835Z,4.82
