createdAt,value
2018-08-31T00:02:06.239Z,2.60
2018-08-31T00:05:50.015Z,2.03
2018-08-31T00:12:41.380Z,2.53
2018-08-31T00:15:09.651Z,2.63
2018-08-31T00:17:39.252Z,2.27
2018-08-31T00:20:07.995Z,2.63
2018-08-31T00:22:36.083Z,1.80
2018-08-31T00:26:17.206Z,2.63
2018-08-31T00:29:05.505Z,2.00
2018-08-31T00:36:03.966Z,2.70
2018-08-31T00:38:47.656Z,2.10
2018-08-31T00:41:35.087Z,1.87
2018-08-31T00:44:44.338Z,2.20
2018-08-31T00:47:12.541Z,2.00
2018-08-31T00:49:40.631Z,2.40
2018-08-31T00:52:08.744Z,2.63
2018-08-31T00:54:36.838Z,2.53
2018-08-31T00:57:05.212Z,2.50
2018-08-31T00:59:33.321Z,2.67
2018-08-31T01:02:01.440Z,2.33
2018-08-31T01:04:29.522Z,2.60
2018-08-31T01:06:57.663Z,1.70
2018-08-31T01:09:25.776Z,2.30
2018-08-31T01:11:53.916Z,2.60
2018-08-31T01:14:22.034Z,2.30
2018-08-31T01:16:50.152Z,3.20
2018-08-31T01:19:18.271Z,2.53
2018-08-31T01:21:46.410Z,2.60
2018-08-31T01:24:14.547Z,4.53
2018-08-31T01:26:42.668Z,2.50
2018-08-31T01:29:10.856Z,1.60
2018-08-31T01:31:39.011Z,2.37
2018-08-31T01:34:07.137Z,1.77
2018-08-31T01:36:35.255Z,2.37
2018-08-31T01:39:04.124Z,2.17
2018-08-31T01:41:32.256Z,2.50
2018-08-31T01:44:00.385Z,2.10
2018-08-31T01:46:28.527Z,2.87
2018-08-31T01:48:56.649Z,2.80
2018-08-31T01:51:24.766Z,2.10
2018-08-31T01:53:52.903Z,2.90
2018-08-31T01:56:21.075Z,2.63
2018-08-31T01:58:49.203Z,2.60
2018-08-31T02:01:17.336Z,2.40
2018-08-31T02:03:45.472Z,2.43
2018-08-31T02:06:13.564Z,3.23
2018-08-31T02:08:47.050Z,2.80
2018-08-31T02:11:15.164Z,2.60
2018-08-31T02:13:43.260Z,3.20
2018-08-31T02:16:11.363Z,1.97
2018-08-31T02:18:39.467Z,2.10
2018-08-31T02:21:07.555Z,1.93
2018-08-31T02:23:35.665Z,1.77
2018-08-31T02:26:03.765Z,1.93
2018-08-31T02:28:31.859Z,2.10
2018-08-31T02:30:59.943Z,2.17
2018-08-31T02:33:28.061Z,1.77
2018-08-31T02:35:56.156Z,3.13
2018-08-31T02:38:24.314Z,2.50
2018-08-31T02:40:52.399Z,2.80
2018-08-31T02:43:20.490Z,1.97
2018-08-31T02:45:48.595Z,2.43
2018-08-31T02:48:16.712Z,2.03
2018-08-31T02:50:44.844Z,1.83
2018-08-31T02:53:12.945Z,2.03
2018-08-31T02:55:41.037Z,2.37
2018-08-31T02:58:23.397Z,3.13
2018-08-31T03:00:51.486Z,2.37
2018-08-31T03:03:19.605Z,3.10
2018-08-31T03:05:47.729Z,2.40
2018-08-31T03:08:15.868Z,2.70
2018-08-31T03:10:44.019Z,2.70
2018-08-31T03:13:12.138Z,2.00
2018-08-31T03:15:40.284Z,2.43
2018-08-31T03:18:08.407Z,1.83
2018-08-31T03:20:36.531Z,1.80
2018-08-31T03:23:04.667Z,2.27
2018-08-31T03:25:32.800Z,2.47
2018-08-31T03:28:00.938Z,2.00
2018-08-31T03:30:29.062Z,2.60
2018-08-31T03:32:57.174Z,2.07
2018-08-31T03:35:25.405Z,2.40
2018-08-31T03:37:53.521Z,2.60
2018-08-31T03:40:21.647Z,2.30
2018-08-31T03:42:49.795Z,2.30
2018-08-31T03:45:17.927Z,2.03
2018-08-31T03:47:46.116Z,2.00
2018-08-31T03:50:14.252Z,2.40
2018-08-31T03:52:42.383Z,1.80
2018-08-31T03:55:10.600Z,2.23
2018-08-31T03:57:38.836Z,1.70
2018-08-31T04:00:08.088Z,2.30
2018-08-31T04:02:36.282Z,2.27
2018-08-31T04:05:04.427Z,3.03
2018-08-31T04:07:32.542Z,2.30
2018-08-31T04:10:00.638Z,2.37
2018-08-31T04:12:28.733Z,2.93
2018-08-31T04:14:56.847Z,2.10
2018-08-31T04:17:24.996Z,2.33
2018-08-31T04:19:54.043Z,2.60
2018-08-31T04:22:22.266Z,2.17
2018-08-31T04:24:50.397Z,2.70
2018-08-31T04:27:18.562Z,2.80
2018-08-31T04:29:46.697Z,2.27
2018-08-31T04:32:14.833Z,2.07
2018-08-31T04:34:42.967Z,2.27
2018-08-31T04:37:11.108Z,2.27
2018-08-31T04:39:39.223Z,2.20
2018-08-31T04:42:07.350Z,2.47
2018-08-31T04:44:35.490Z,2.30
2018-08-31T04:47:03.657Z,2.20
2018-08-31T04:49:31.778Z,2.37
2018-08-31T04:51:59.916Z,2.17
2018-08-31T04:54:28.039Z,2.43
2018-08-31T04:56:56.184Z,2.87
2018-08-31T04:59:24.322Z,2.57
2018-08-31T05:01:52.469Z,2.00
2018-08-31T05:04:20.603Z,2.37
2018-08-31T05:06:48.715Z,2.37
2018-08-31T05:09:16.794Z,2.93
2018-08-31T05:11:44.914Z,2.67
2018-08-31T05:14:13.019Z,2.33
2018-08-31T05:16:41.164Z,2.30
2018-08-31T05:19:09.257Z,3.10
2018-08-31T05:21:37.359Z,2.50
2018-08-31T05:24:05.470Z,1.80
2018-08-31T05:26:33.580Z,1.70
2018-08-31T05:29:01.710Z,2.47
2018-08-31T05:31:29.794Z,2.37
2018-08-31T05:33:57.879Z,2.60
2018-08-31T05:36:25.987Z,2.13
2018-08-31T05:38:54.066Z,2.30
2018-08-31T05:41:22.179Z,4.33
2018-08-31T05:43:50.262Z,2.60
2018-08-31T05:46:18.379Z,2.57
2018-08-31T05:48:46.468Z,2.90
2018-08-31T05:51:14.568Z,3.70
2018-08-31T05:53:42.713Z,2.50
2018-08-31T05:56:10.785Z,2.60
2018-08-31T05:58:38.893Z,2.70
2018-08-31T06:01:07.432Z,1.77
2018-08-31T06:03:35.565Z,1.83
2018-08-31T06:06:03.696Z,1.53
2018-08-31T06:08:31.818Z,1.73
2018-08-31T06:10:59.967Z,2.30
2018-08-31T06:13:28.086Z,1.50
2018-08-31T06:15:56.239Z,1.93
2018-08-31T06:18:24.364Z,2.13
2018-08-31T06:20:52.508Z,1.87
2018-08-31T06:23:20.595Z,2.40
2018-08-31T06:25:48.703Z,2.27
2018-08-31T06:28:16.863Z,1.40
2018-08-31T06:31:48.374Z,1.70
2018-08-31T06:34:16.508Z,1.80
2018-08-31T06:36:44.642Z,1.80
2018-08-31T06:39:12.771Z,2.30
2018-08-31T06:41:40.899Z,1.80
2018-08-31T06:44:09.016Z,2.40
2018-08-31T06:46:37.138Z,1.73
2018-08-31T06:49:05.255Z,1.50
2018-08-31T06:51:33.436Z,1.30
2018-08-31T06:54:01.548Z,1.63
2018-08-31T06:56:29.669Z,1.80
2018-08-31T06:58:57.849Z,2.00
2018-08-31T07:01:25.920Z,2.00
2018-08-31T07:03:54.102Z,2.70
2018-08-31T07:06:22.174Z,1.83
2018-08-31T07:08:50.310Z,1.73
2018-08-31T07:11:18.839Z,2.53
2018-08-31T07:13:46.977Z,1.90
2018-08-31T07:16:15.106Z,2.10
2018-08-31T07:18:43.250Z,2.37
2018-08-31T07:21:11.355Z,2.00
2018-08-31T07:23:39.482Z,3.03
2018-08-31T07:26:07.612Z,1.87
2018-08-31T07:28:35.749Z,1.73
2018-08-31T07:31:03.878Z,2.37
2018-08-31T07:33:32.053Z,2.17
2018-08-31T07:36:00.189Z,2.63
2018-08-31T07:38:28.323Z,2.03
2018-08-31T07:40:56.429Z,2.10
2018-08-31T07:43:24.567Z,2.07
2018-08-31T07:45:52.729Z,2.30
2018-08-31T07:48:20.863Z,2.20
2018-08-31T07:50:48.987Z,3.10
2018-08-31T07:53:17.115Z,2.10
2018-08-31T07:55:45.255Z,2.40
2018-08-31T07:58:13.808Z,2.93
2018-08-31T08:00:41.915Z,2.27
2018-08-31T08:03:10.059Z,2.90
2018-08-31T08:05:38.285Z,1.90
2018-08-31T08:08:06.040Z,3.00
2018-08-31T08:10:34.163Z,2.17
2018-08-31T08:13:02.343Z,2.00
2018-08-31T08:15:30.422Z,1.90
2018-08-31T08:17:58.538Z,2.03
2018-08-31T08:20:26.666Z,3.17
2018-08-31T08:22:54.810Z,2.90
2018-08-31T08:25:22.938Z,1.53
2018-08-31T08:27:51.064Z,2.80
2018-08-31T08:30:19.187Z,2.40
2018-08-31T08:32:47.329Z,2.83
2018-08-31T08:35:15.452Z,2.40
2018-08-31T08:37:43.701Z,1.90
2018-08-31T08:40:11.848Z,2.53
2018-08-31T08:42:40.057Z,2.33
2018-08-31T08:45:08.128Z,2.40
2018-08-31T08:47:36.281Z,2.67
2018-08-31T08:50:04.687Z,1.70
2018-08-31T08:52:32.828Z,3.10
2018-08-31T08:55:00.955Z,2.30
2018-08-31T08:57:29.081Z,2.50
2018-08-31T08:59:57.236Z,1.53
2018-08-31T09:02:25.363Z,1.67
2018-08-31T09:04:53.517Z,1.97
2018-08-31T09:07:21.610Z,1.80
2018-08-31T09:09:49.709Z,1.40
2018-08-31T09:12:18.014Z,1.90
2018-08-31T09:14:46.102Z,3.20
2018-08-31T09:17:14.183Z,2.17
2018-08-31T09:19:42.278Z,1.53
2018-08-31T09:22:10.390Z,1.80
2018-08-31T09:24:38.538Z,1.60
2018-08-31T09:27:07.148Z,1.70
2018-08-31T09:29:35.260Z,1.43
2018-08-31T09:32:08.996Z,1.80
2018-08-31T09:34:41.378Z,2.07
2018-08-31T09:37:09.479Z,2.13
2018-08-31T09:39:37.585Z,1.60
2018-08-31T09:42:05.762Z,1.67
2018-08-31T09:44:33.876Z,1.13
2018-08-31T09:47:02.051Z,1.20
2018-08-31T09:49:30.179Z,1.33
2018-08-31T09:51:58.260Z,1.50
2018-08-31T09:54:26.371Z,2.00
2018-08-31T09:56:54.471Z,1.20
2018-08-31T09:59:22.580Z,0.93
2018-08-31T10:01:50.676Z,1.60
2018-08-31T10:04:18.776Z,1.50
2018-08-31T10:06:46.928Z,1.30
2018-08-31T10:09:15.048Z,1.80
2018-08-31T10:11:43.176Z,1.20
2018-08-31T10:14:11.304Z,1.37
2018-08-31T10:16:39.445Z,1.40
2018-08-31T10:19:07.558Z,1.50
2018-08-31T10:21:35.669Z,1.50
2018-08-31T10:24:03.824Z,1.97
2018-08-31T10:26:31.947Z,1.40
2018-08-31T10:29:00.079Z,1.57
2018-08-31T10:31:28.291Z,1.43
2018-08-31T10:33:56.427Z,1.23
2018-08-31T10:36:24.548Z,1.10
2018-08-31T10:38:52.675Z,1.43
2018-08-31T10:41:20.799Z,1.63
2018-08-31T10:43:48.920Z,1.50
2018-08-31T10:46:17.052Z,1.50
2018-08-31T10:48:45.170Z,1.37
2018-08-31T10:51:13.310Z,1.43
2018-08-31T10:53:41.432Z,1.50
2018-08-31T10:56:09.570Z,1.00
2018-08-31T10:58:37.707Z,1.30
2018-08-31T11:01:05.838Z,1.33
2018-08-31T11:03:34.053Z,1.20
2018-08-31T11:06:02.202Z,1.53
2018-08-31T11:08:30.330Z,1.53
2018-08-31T11:10:58.459Z,1.97
2018-08-31T11:13:26.600Z,1.70
2018-08-31T11:15:54.726Z,1.53
2018-08-31T11:18:22.855Z,1.70
2018-08-31T11:20:50.988Z,1.30
2018-08-31T11:23:19.123Z,2.27
2018-08-31T11:25:47.246Z,2.03
2018-08-31T11:28:15.379Z,1.10
2018-08-31T11:30:43.519Z,1.60
2018-08-31T11:33:11.664Z,1.40
2018-08-31T11:35:39.778Z,1.33
2018-08-31T11:38:07.887Z,1.30
2018-08-31T11:40:36.039Z,1.53
2018-08-31T11:43:04.423Z,1.17
2018-08-31T11:45:32.650Z,1.00
2018-08-31T11:48:00.753Z,1.50
2018-08-31T11:50:28.908Z,1.30
2018-08-31T11:52:57.069Z,1.70
2018-08-31T11:55:25.313Z,1.50
2018-08-31T11:57:53.321Z,1.50
2018-08-31T12:00:21.449Z,1.10
2018-08-31T12:02:49.621Z,1.27
2018-08-31T12:05:17.764Z,1.97
2018-08-31T12:07:45.922Z,1.60
2018-08-31T12:10:14.010Z,1.93
2018-08-31T12:12:42.150Z,1.63
2018-08-31T12:15:10.281Z,1.50
2018-08-31T12:17:38.395Z,1.63
2018-08-31T12:20:06.997Z,2.47
2018-08-31T12:22:35.155Z,1.70
2018-08-31T12:25:03.288Z,1.40
2018-08-31T12:27:31.487Z,1.23
2018-08-31T12:29:59.640Z,1.40
2018-08-31T12:32:27.765Z,1.80
2018-08-31T12:34:55.889Z,1.63
2018-08-31T12:37:24.094Z,1.30
2018-08-31T12:39:52.215Z,1.93
2018-08-31T12:42:20.344Z,1.47
2018-08-31T12:44:48.457Z,1.63
2018-08-31T12:47:16.598Z,1.67
2018-08-31T12:49:44.725Z,0.90
2018-08-31T12:52:12.968Z,1.50
2018-08-31T12:54:41.122Z,1.33
2018-08-31T12:57:09.262Z,1.43
2018-08-31T12:59:37.390Z,1.07
2018-08-31T13:02:05.512Z,1.00
2018-08-31T13:04:33.643Z,1.37
2018-08-31T13:07:01.851Z,1.20
2018-08-31T13:09:29.931Z,1.33
2018-08-31T13:11:58.061Z,1.43
2018-08-31T13:14:26.185Z,1.40
2018-08-31T13:16:54.310Z,1.27
2018-08-31T13:19:22.419Z,1.30
2018-08-31T13:21:50.550Z,1.63
2018-08-31T13:24:18.680Z,1.27
2018-08-31T13:26:46.808Z,1.37
2018-08-31T13:29:14.943Z,1.50
2018-08-31T13:31:43.096Z,1.40
2018-08-31T13:34:11.209Z,1.50
2018-08-31T13:36:39.358Z,2.00
2018-08-31T13:39:08.188Z,1.33
2018-08-31T13:41:36.307Z,1.63
2018-08-31T13:44:04.573Z,1.90
2018-08-31T13:46:32.654Z,1.90
2018-08-31T13:49:00.781Z,2.07
2018-08-31T13:51:28.944Z,1.60
2018-08-31T13:53:57.078Z,2.80
2018-08-31T13:56:25.187Z,1.40
2018-08-31T13:58:53.335Z,1.80
2018-08-31T14:01:23.566Z,1.53
2018-08-31T14:03:51.768Z,3.13
2018-08-31T14:06:19.831Z,1.50
2018-08-31T14:08:47.958Z,1.20
2018-08-31T14:11:16.075Z,1.20
2018-08-31T14:13:44.200Z,1.47
2018-08-31T14:16:12.319Z,1.37
2018-08-31T14:18:40.434Z,1.47
2018-08-31T14:21:08.634Z,2.10
2018-08-31T14:23:36.759Z,1.30
2018-08-31T14:26:04.962Z,1.47
2018-08-31T14:28:33.107Z,1.83
2018-08-31T14:31:01.355Z,1.60
2018-08-31T14:33:29.690Z,1.70
2018-08-31T14:35:57.937Z,1.90
2018-08-31T14:38:26.054Z,1.30
2018-08-31T14:40:54.606Z,1.87
2018-08-31T14:43:23.116Z,1.43
2018-08-31T14:45:51.252Z,2.10
2018-08-31T14:48:19.494Z,1.87
2018-08-31T14:50:57.451Z,1.67
2018-08-31T14:53:25.674Z,1.50
2018-08-31T14:55:53.775Z,1.50
2018-08-31T14:58:21.901Z,1.20
2018-08-31T15:00:50.054Z,1.30
2018-08-31T15:03:18.170Z,1.60
2018-08-31T15:05:46.358Z,1.13
2018-08-31T15:08:14.422Z,2.60
2018-08-31T15:10:42.545Z,1.67
2018-08-31T15:13:10.712Z,1.47
2018-08-31T15:15:38.794Z,1.87
2018-08-31T15:18:07.016Z,1.57
2018-08-31T15:20:35.125Z,1.10
2018-08-31T15:23:03.243Z,1.83
2018-08-31T15:25:31.382Z,2.23
2018-08-31T15:28:00.303Z,3.13
2018-08-31T15:30:28.430Z,1.87
2018-08-31T15:32:56.550Z,1.40
2018-08-31T15:35:24.698Z,1.93
2018-08-31T15:37:52.840Z,1.13
2018-08-31T15:40:20.960Z,1.90
2018-08-31T15:42:49.156Z,1.60
2018-08-31T15:45:17.265Z,2.23
2018-08-31T15:47:45.383Z,1.73
2018-08-31T15:50:13.488Z,1.40
2018-08-31T15:52:41.604Z,1.53
2018-08-31T15:55:09.758Z,1.80
2018-08-31T15:57:37.893Z,1.40
2018-08-31T16:00:07.327Z,1.57
2018-08-31T16:02:35.540Z,1.90
2018-08-31T16:05:03.577Z,1.50
2018-08-31T16:07:31.749Z,1.67
2018-08-31T16:09:59.833Z,1.73
2018-08-31T16:12:27.935Z,1.57
2018-08-31T16:14:56.035Z,1.67
2018-08-31T16:17:24.114Z,1.53
2018-08-31T16:19:52.210Z,1.70
2018-08-31T16:22:20.291Z,1.73
2018-08-31T16:24:48.393Z,1.73
2018-08-31T16:27:16.485Z,1.90
2018-08-31T16:29:44.579Z,2.13
2018-08-31T16:32:12.689Z,1.50
2018-08-31T16:34:40.808Z,1.90
2018-08-31T16:37:08.904Z,1.20
2018-08-31T16:39:36.999Z,1.50
2018-08-31T16:42:05.278Z,1.77
2018-08-31T16:44:33.464Z,1.70
2018-08-31T16:47:01.560Z,1.50
2018-08-31T16:49:29.666Z,1.30
2018-08-31T16:51:57.772Z,2.13
2018-08-31T16:54:26.020Z,1.40
2018-08-31T16:56:54.156Z,1.40
2018-08-31T16:59:22.246Z,1.40
2018-08-31T17:01:50.377Z,1.20
2018-08-31T17:04:18.469Z,2.70
2018-08-31T17:06:46.584Z,1.57
2018-08-31T17:09:14.690Z,1.23
2018-08-31T17:11:42.800Z,1.30
2018-08-31T17:14:11.348Z,1.87
2018-08-31T17:16:39.683Z,2.00
2018-08-31T17:19:07.788Z,1.67
2018-08-31T17:21:36.032Z,1.60
2018-08-31T17:24:04.135Z,1.90
2018-08-31T17:26:37.626Z,1.90
2018-08-31T17:29:11.179Z,2.27
2018-08-31T17:31:44.867Z,1.57
2018-08-31T17:34:18.414Z,1.30
2018-08-31T17:36:51.903Z,1.43
2018-08-31T17:39:20.011Z,1.33
2018-08-31T17:41:48.104Z,1.23
2018-08-31T17:44:16.330Z,1.60
2018-08-31T17:46:44.407Z,1.10
2018-08-31T17:49:12.497Z,1.80
2018-08-31T17:51:40.600Z,1.60
2018-08-31T17:54:08.708Z,1.70
2018-08-31T17:56:36.832Z,1.70
2018-08-31T17:59:05.176Z,1.83
2018-08-31T18:01:33.279Z,1.27
2018-08-31T18:04:01.643Z,1.80
2018-08-31T18:06:29.732Z,1.53
2018-08-31T18:08:57.832Z,1.67
2018-08-31T18:11:25.951Z,1.43
2018-08-31T18:13:54.035Z,1.77
2018-08-31T18:16:22.267Z,1.70
2018-08-31T18:18:50.204Z,1.70
2018-08-31T18:21:18.311Z,1.80
2018-08-31T18:23:46.396Z,1.40
2018-08-31T18:26:14.487Z,1.23
2018-08-31T18:28:42.571Z,1.90
2018-08-31T18:31:10.774Z,1.47
2018-08-31T18:33:38.850Z,1.67
2018-08-31T18:36:06.944Z,1.63
2018-08-31T18:38:35.040Z,1.40
2018-08-31T18:41:03.154Z,1.73
2018-08-31T18:43:31.279Z,1.87
2018-08-31T18:45:59.350Z,1.57
2018-08-31T18:48:27.507Z,1.50
2018-08-31T18:50:55.607Z,1.77
2018-08-31T18:53:23.688Z,1.73
2018-08-31T18:55:51.804Z,1.70
2018-08-31T18:58:19.869Z,1.60
2018-08-31T19:00:47.969Z,1.50
2018-08-31T19:03:16.051Z,1.27
2018-08-31T19:05:44.180Z,1.83
2018-08-31T19:08:12.262Z,1.80
2018-08-31T19:10:40.379Z,1.60
2018-08-31T19:13:08.470Z,1.60
2018-08-31T19:15:36.558Z,2.00
2018-08-31T19:18:04.726Z,2.13
2018-08-31T19:20:32.884Z,1.83
2018-08-31T19:23:01.010Z,1.90
2018-08-31T19:25:29.206Z,1.90
2018-08-31T19:27:57.317Z,2.07
2018-08-31T19:30:25.405Z,1.70
2018-08-31T19:32:53.514Z,2.50
2018-08-31T19:35:21.701Z,1.90
2018-08-31T19:37:49.795Z,2.17
2018-08-31T19:40:17.890Z,2.20
2018-08-31T19:42:46.007Z,1.80
2018-08-31T19:45:14.112Z,1.70
2018-08-31T19:47:42.191Z,2.10
2018-08-31T19:50:10.305Z,2.40
2018-08-31T19:52:38.397Z,2.20
2018-08-31T19:55:06.481Z,1.87
2018-08-31T19:57:34.576Z,2.57
2018-08-31T20:00:02.756Z,2.20
2018-08-31T20:02:30.894Z,2.50
2018-08-31T20:04:59.008Z,1.97
2018-08-31T20:07:27.113Z,2.00
2018-08-31T20:09:55.192Z,1.87
2018-08-31T20:12:23.309Z,1.80
2018-08-31T20:14:51.387Z,2.23
2018-08-31T20:17:19.478Z,1.60
2018-08-31T20:19:53.547Z,1.90
2018-08-31T20:22:21.664Z,2.53
2018-08-31T20:24:49.748Z,2.30
2018-08-31T20:27:17.852Z,1.53
2018-08-31T20:29:45.944Z,2.07
2018-08-31T20:32:14.026Z,2.80
2018-08-31T20:34:42.201Z,3.47
2018-08-31T20:37:10.297Z,2.30
2018-08-31T20:39:38.383Z,2.70
2018-08-31T20:42:06.479Z,2.57
2018-08-31T20:44:34.565Z,2.83
2018-08-31T20:47:02.686Z,2.33
2018-08-31T20:49:30.759Z,1.77
2018-08-31T20:51:58.856Z,2.20
2018-08-31T20:54:26.940Z,2.43
2018-08-31T20:56:55.367Z,2.30
2018-08-31T20:59:23.480Z,2.77
2018-08-31T21:01:51.582Z,2.30
2018-08-31T21:04:19.698Z,2.77
2018-08-31T21:06:47.831Z,2.70
2018-08-31T21:09:15.971Z,2.53
2018-08-31T21:11:44.095Z,2.00
2018-08-31T21:14:12.211Z,2.10
2018-08-31T21:16:40.337Z,2.80
2018-08-31T21:19:08.459Z,2.20
2018-08-31T21:21:36.589Z,2.10
2018-08-31T21:24:04.706Z,2.73
2018-08-31T21:26:32.838Z,2.13
2018-08-31T21:29:00.972Z,2.70
2018-08-31T21:31:29.086Z,2.07
2018-08-31T21:33:57.212Z,2.67
2018-08-31T21:36:25.351Z,2.77
2018-08-31T21:38:53.512Z,2.60
2018-08-31T21:41:21.772Z,2.27
2018-08-31T21:43:49.939Z,2.87
2018-08-31T21:46:18.059Z,2.63
2018-08-31T21:48:46.180Z,2.40
2018-08-31T21:51:14.284Z,2.17
2018-08-31T21:53:42.398Z,3.20
2018-08-31T21:56:10.972Z,2.10
2018-08-31T21:58:39.081Z,2.17
2018-08-31T22:01:41.235Z,2.70
2018-08-31T22:04:10.784Z,3.57
2018-08-31T22:06:39.271Z,2.50
2018-08-31T22:09:08.976Z,3.20
2018-08-31T22:11:37.136Z,2.53
2018-08-31T22:14:05.269Z,2.60
2018-08-31T22:16:33.386Z,2.47
2018-08-31T22:19:01.549Z,2.57
2018-08-31T22:21:29.661Z,2.40
2018-08-31T22:23:57.772Z,2.60
2018-08-31T22:26:25.916Z,2.77
2018-08-31T22:28:54.035Z,2.60
2018-08-31T22:31:22.142Z,2.77
2018-08-31T22:33:50.544Z,3.23
2018-08-31T22:36:18.655Z,3.70
2018-08-31T22:38:46.983Z,2.57
2018-08-31T22:41:15.095Z,2.57
2018-08-31T22:43:49.338Z,2.20
2018-08-31T22:46:18.332Z,2.50
2018-08-31T22:48:46.655Z,2.70
2018-08-31T22:51:14.790Z,2.40
2018-08-31T22:53:42.916Z,2.77
2018-08-31T22:56:11.025Z,3.17
2018-08-31T22:58:39.204Z,2.90
2018-08-31T23:01:07.364Z,2.90
2018-08-31T23:03:35.579Z,3.27
2018-08-31T23:06:03.697Z,3.40
2018-08-31T23:08:31.876Z,2.93
2018-08-31T23:10:59.996Z,3.40
2018-08-31T23:13:28.114Z,3.27
2018-08-31T23:15:56.252Z,3.10
2018-08-31T23:18:24.374Z,4.30
2018-08-31T23:20:52.537Z,3.27
2018-08-31T23:23:26.133Z,3.40
2018-08-31T23:25:54.349Z,3.27
2018-08-31T23:28:22.750Z,3.40
2018-08-31T23:30:50.880Z,3.50
2018-08-31T23:33:19.008Z,3.17
2018-08-31T23:35:47.126Z,3.53
2018-08-31T23:38:15.250Z,3.67
2018-08-31T23:40:43.390Z,3.87
2018-08-31T23:43:11.555Z,3.53
2018-08-31T23:45:39.685Z,3.80
2018-08-31T23:48:07.804Z,3.30
2018-08-31T23:50:36.011Z,3.40
2018-08-31T23:53:04.132Z,3.07
2018-08-31T23:55:32.263Z,2.93
2018-08-31T23:58:00.395Z,3.00
