createdAt,value
2018-05-19T00:00:32.680Z,0
2018-05-19T00:01:42.615Z,0
2018-05-19T00:02:52.518Z,0
2018-05-19T00:04:02.658Z,0
2018-05-19T00:05:12.567Z,0
2018-05-19T00:06:22.189Z,0
2018-05-19T00:07:32.359Z,0
2018-05-19T00:08:42.488Z,0
2018-05-19T00:09:52.043Z,0
2018-05-19T00:11:02.190Z,0
2018-05-19T00:12:12.357Z,0
2018-05-19T00:13:22.153Z,0
2018-05-19T00:14:32.377Z,0
2018-05-19T00:15:42.247Z,0
2018-05-19T00:16:52.383Z,0
2018-05-19T00:18:02.290Z,0
2018-05-19T00:19:12.301Z,0
2018-05-19T00:20:22.180Z,0
2018-05-19T00:21:32.320Z,0
2018-05-19T00:22:42.546Z,0
2018-05-19T00:23:52.093Z,0
2018-05-19T00:25:01.982Z,0
2018-05-19T00:26:11.876Z,0
2018-05-19T00:27:21.653Z,0
2018-05-19T00:28:31.500Z,0
2018-05-19T00:29:42.598Z,0
2018-05-19T00:30:52.458Z,0
2018-05-19T00:32:02.662Z,0
2018-05-19T00:33:12.967Z,0
2018-05-19T00:34:23.128Z,0
2018-05-19T00:35:33.008Z,0
2018-05-19T00:36:43.207Z,0
2018-05-19T00:37:53.187Z,0
2018-05-19T00:39:02.850Z,0
2018-05-19T00:40:13.017Z,0
2018-05-19T00:41:23.213Z,0
2018-05-19T00:42:33.447Z,0
2018-05-19T00:43:43.220Z,0
2018-05-19T00:44:53.345Z,0
2018-05-19T00:46:03.560Z,0
2018-05-19T00:47:13.715Z,0
2018-05-19T00:48:23.890Z,0
2018-05-19T00:49:34.130Z,0
2018-05-19T00:50:44.284Z,0
2018-05-19T00:51:54.496Z,0
2018-05-19T00:53:04.646Z,0
2018-05-19T00:54:14.785Z,0
2018-05-19T00:55:24.927Z,0
2018-05-19T00:56:35.076Z,0
2018-05-19T00:57:44.974Z,0
2018-05-19T00:58:55.118Z,0
2018-05-19T01:00:05.252Z,0
2018-05-19T01:01:15.382Z,0
2018-05-19T01:02:25.543Z,0
2018-05-19T01:03:35.676Z,0
2018-05-19T01:04:45.797Z,0
2018-05-19T01:05:55.951Z,0
2018-05-19T01:07:06.097Z,0
2018-05-19T01:08:16.239Z,0
2018-05-19T01:09:26.497Z,0
2018-05-19T01:10:36.685Z,0
2018-05-19T01:11:46.593Z,0
2018-05-19T01:12:56.745Z,0
2018-05-19T01:14:06.612Z,0
2018-05-19T01:15:16.769Z,0
2018-05-19T01:16:26.926Z,0
2018-05-19T01:17:37.123Z,0
2018-05-19T01:18:47.308Z,0
2018-05-19T01:19:57.288Z,0
2018-05-19T01:21:07.470Z,0
2018-05-19T01:22:17.612Z,0
2018-05-19T01:23:27.785Z,0
2018-05-19T01:24:37.917Z,0
2018-05-19T01:25:48.187Z,0
2018-05-19T01:26:58.331Z,0
2018-05-19T01:28:08.533Z,0
2018-05-19T01:29:18.426Z,0
2018-05-19T01:30:28.041Z,0
2018-05-19T01:31:38.195Z,0
2018-05-19T01:32:48.363Z,0
2018-05-19T01:33:58.492Z,0
2018-05-19T01:35:08.624Z,0
2018-05-19T01:36:18.775Z,0
2018-05-19T01:37:28.562Z,0
2018-05-19T01:38:38.686Z,0
2018-05-19T01:39:48.961Z,0
2018-05-19T01:40:59.096Z,0
2018-05-19T01:42:08.965Z,0
2018-05-19T01:43:18.826Z,0
2018-05-19T01:44:28.963Z,0
2018-05-19T01:45:39.110Z,0
2018-05-19T01:46:49.240Z,0
2018-05-19T01:47:59.405Z,0
2018-05-19T01:49:09.543Z,0
2018-05-19T01:50:19.408Z,0
2018-05-19T01:51:29.693Z,0
2018-05-19T01:52:39.935Z,0
2018-05-19T01:53:49.823Z,0
2018-05-19T01:54:59.953Z,0
2018-05-19T01:56:09.923Z,0
2018-05-19T01:57:20.124Z,0
2018-05-19T01:58:30.502Z,0
2018-05-19T01:59:40.676Z,0
2018-05-19T02:00:50.803Z,0
2018-05-19T02:02:00.962Z,0
2018-05-19T02:03:10.836Z,0
2018-05-19T02:04:21.037Z,0
2018-05-19T02:05:31.239Z,0
2018-05-19T02:06:41.407Z,0
2018-05-19T02:07:51.282Z,0
2018-05-19T02:09:01.176Z,0
2018-05-19T02:10:11.314Z,0
2018-05-19T02:11:21.483Z,0
2018-05-19T02:12:31.734Z,0
2018-05-19T02:13:41.945Z,0
2018-05-19T02:14:52.182Z,0
2018-05-19T02:16:02.373Z,0
2018-05-19T02:17:12.521Z,0
2018-05-19T02:18:22.150Z,0
2018-05-19T02:19:32.289Z,0
2018-05-19T02:20:42.794Z,0
2018-05-19T02:21:52.931Z,0
2018-05-19T02:23:03.120Z,0
2018-05-19T02:24:13.410Z,0
2018-05-19T02:25:23.537Z,0
2018-05-19T02:26:33.742Z,0
2018-05-19T02:27:43.868Z,0
2018-05-19T02:28:54.020Z,0
2018-05-19T02:30:04.181Z,0
2018-05-19T02:31:14.362Z,0
2018-05-19T02:32:24.511Z,0
2018-05-19T02:33:34.649Z,0
2018-05-19T02:34:44.899Z,0
2018-05-19T02:35:54.780Z,0
2018-05-19T02:37:04.737Z,0
2018-05-19T02:38:14.959Z,0
2018-05-19T02:39:25.219Z,0
2018-05-19T02:40:35.221Z,0
2018-05-19T02:41:45.345Z,0
2018-05-19T02:42:55.507Z,0
2018-05-19T02:44:05.434Z,0
2018-05-19T02:45:15.588Z,0
2018-05-19T02:46:25.723Z,0
2018-05-19T02:47:35.904Z,0
2018-05-19T02:48:45.789Z,0
2018-05-19T02:49:55.947Z,0
2018-05-19T02:51:05.725Z,0
2018-05-19T02:52:15.901Z,0
2018-05-19T02:53:26.013Z,0
2018-05-19T02:54:36.201Z,0
2018-05-19T02:55:46.409Z,0
2018-05-19T02:56:56.326Z,0
2018-05-19T02:58:06.234Z,0
2018-05-19T02:59:16.403Z,0
2018-05-19T03:00:26.292Z,0
2018-05-19T03:01:36.256Z,0
2018-05-19T03:02:46.395Z,0
2018-05-19T03:03:56.572Z,0
2018-05-19T03:05:06.723Z,0
2018-05-19T03:06:16.957Z,0
2018-05-19T03:07:27.099Z,0
2018-05-19T03:08:36.966Z,0
2018-05-19T03:09:47.172Z,0
2018-05-19T03:10:57.391Z,0
2018-05-19T03:12:07.279Z,0
2018-05-19T03:13:17.497Z,0
2018-05-19T03:14:27.686Z,0
2018-05-19T03:15:37.318Z,0
2018-05-19T03:16:47.531Z,0
2018-05-19T03:17:57.451Z,0
2018-05-19T03:19:07.645Z,0
2018-05-19T03:20:17.784Z,0
2018-05-19T03:21:28.055Z,0
2018-05-19T03:22:38.200Z,0
2018-05-19T03:23:48.426Z,0
2018-05-19T03:24:58.612Z,0
2018-05-19T03:26:08.810Z,0
2018-05-19T03:27:18.975Z,5
2018-05-19T03:28:28.840Z,5
2018-05-19T03:29:39.013Z,5
2018-05-19T03:30:49.148Z,5
2018-05-19T03:31:59.404Z,0
2018-05-19T03:33:09.599Z,0
2018-05-19T03:34:19.830Z,5
2018-05-19T03:35:29.718Z,5
2018-05-19T03:36:39.916Z,5
2018-05-19T03:37:50.205Z,5
2018-05-19T03:39:00.070Z,5
2018-05-19T03:40:09.686Z,5
2018-05-19T03:41:19.839Z,5
2018-05-19T03:42:30.044Z,5
2018-05-19T03:43:40.365Z,5
2018-05-19T03:44:50.244Z,5
2018-05-19T03:46:00.382Z,5
2018-05-19T03:47:10.514Z,10
2018-05-19T03:48:20.668Z,10
2018-05-19T03:49:30.823Z,10
2018-05-19T03:50:41.076Z,10
2018-05-19T03:51:51.230Z,10
2018-05-19T03:53:01.377Z,10
2018-05-19T03:54:11.515Z,10
2018-05-19T03:55:21.633Z,10
2018-05-19T03:56:31.769Z,10
2018-05-19T03:57:41.955Z,15
2018-05-19T03:58:52.164Z,15
2018-05-19T04:00:02.369Z,15
2018-05-19T04:01:12.562Z,15
2018-05-19T04:02:22.800Z,15
2018-05-19T04:03:32.327Z,15
2018-05-19T04:04:42.456Z,15
2018-05-19T04:05:52.617Z,15
2018-05-19T04:07:02.820Z,15
2018-05-19T04:08:12.963Z,15
2018-05-19T04:09:23.117Z,15
2018-05-19T04:10:33.304Z,20
2018-05-19T04:11:43.522Z,20
2018-05-19T04:12:53.765Z,20
2018-05-19T04:14:03.838Z,20
2018-05-19T04:15:13.974Z,20
2018-05-19T04:16:24.095Z,20
2018-05-19T04:17:34.243Z,20
2018-05-19T04:18:44.103Z,25
2018-05-19T04:19:54.238Z,25
2018-05-19T04:21:04.491Z,25
2018-05-19T04:22:14.103Z,25
2018-05-19T04:23:24.272Z,25
2018-05-19T04:24:34.442Z,25
2018-05-19T04:25:44.573Z,25
2018-05-19T04:26:54.107Z,25
2018-05-19T04:28:04.226Z,30
2018-05-19T04:29:14.124Z,30
2018-05-19T04:30:24.263Z,35
2018-05-19T04:31:34.476Z,35
2018-05-19T04:32:44.651Z,30
2018-05-19T04:33:54.261Z,30
2018-05-19T04:35:04.206Z,30
2018-05-19T04:36:14.430Z,35
2018-05-19T04:37:24.638Z,35
2018-05-19T04:38:34.250Z,35
2018-05-19T04:39:44.608Z,35
2018-05-19T04:40:54.503Z,35
2018-05-19T04:42:04.636Z,35
2018-05-19T04:43:14.571Z,40
2018-05-19T04:44:24.939Z,40
2018-05-19T04:45:34.449Z,45
2018-05-19T04:46:44.581Z,45
2018-05-19T04:47:54.726Z,45
2018-05-19T04:49:04.915Z,50
2018-05-19T04:50:15.058Z,50
2018-05-19T04:51:25.279Z,50
2018-05-19T04:52:34.943Z,55
2018-05-19T04:53:44.835Z,60
2018-05-19T04:54:54.988Z,60
2018-05-19T04:56:05.134Z,65
2018-05-19T04:57:15.321Z,70
2018-05-19T04:58:24.989Z,70
2018-05-19T04:59:34.878Z,70
2018-05-19T05:00:45.089Z,70
2018-05-19T05:01:55.327Z,70
2018-05-19T05:03:05.578Z,70
2018-05-19T05:04:15.816Z,70
2018-05-19T05:05:26.018Z,70
2018-05-19T05:06:36.325Z,75
2018-05-19T05:07:46.547Z,80
2018-05-19T05:08:56.696Z,85
2018-05-19T05:10:06.930Z,80
2018-05-19T05:11:17.161Z,85
2018-05-19T05:12:27.300Z,85
2018-05-19T05:13:37.233Z,95
2018-05-19T05:14:47.452Z,100
2018-05-19T05:15:57.581Z,105
2018-05-19T05:17:07.763Z,110
2018-05-19T05:18:17.603Z,110
2018-05-19T05:19:27.505Z,105
2018-05-19T05:20:37.633Z,100
2018-05-19T05:21:47.768Z,95
2018-05-19T05:22:57.955Z,95
2018-05-19T05:24:08.075Z,95
2018-05-19T05:25:18.225Z,105
2018-05-19T05:26:28.333Z,110
2018-05-19T05:27:38.544Z,115
2018-05-19T05:28:48.683Z,115
2018-05-19T05:29:58.823Z,115
2018-05-19T05:31:08.986Z,120
2018-05-19T05:32:18.758Z,120
2018-05-19T05:33:28.946Z,115
2018-05-19T05:34:39.127Z,115
2018-05-19T05:35:49.052Z,110
2018-05-19T05:36:58.921Z,115
2018-05-19T05:38:09.076Z,125
2018-05-19T05:39:19.228Z,130
2018-05-19T05:40:29.355Z,145
2018-05-19T05:41:39.481Z,160
2018-05-19T05:42:49.643Z,170
2018-05-19T05:43:59.531Z,175
2018-05-19T05:45:09.675Z,170
2018-05-19T05:46:19.584Z,170
2018-05-19T05:47:29.723Z,170
2018-05-19T05:48:39.846Z,160
2018-05-19T05:49:50.087Z,155
2018-05-19T05:51:00.214Z,145
2018-05-19T05:52:10.329Z,150
2018-05-19T05:53:20.453Z,165
2018-05-19T05:54:30.604Z,180
2018-05-19T05:55:40.796Z,190
2018-05-19T05:56:50.667Z,195
2018-05-19T05:58:00.810Z,215
2018-05-19T05:59:10.986Z,220
2018-05-19T06:00:21.123Z,230
2018-05-19T06:01:31.355Z,230
2018-05-19T06:02:41.270Z,225
2018-05-19T06:03:51.411Z,215
2018-05-19T06:05:01.296Z,205
2018-05-19T06:06:11.182Z,205
2018-05-19T06:07:21.081Z,220
2018-05-19T06:08:31.213Z,240
2018-05-19T06:09:41.177Z,255
2018-05-19T06:10:51.071Z,250
2018-05-19T06:12:02.226Z,265
2018-05-19T06:13:12.385Z,255
2018-05-19T06:14:22.370Z,245
2018-05-19T06:15:32.589Z,260
2018-05-19T06:16:42.921Z,260
2018-05-19T06:17:53.074Z,240
2018-05-19T06:19:03.766Z,230
2018-05-19T06:20:13.899Z,230
2018-05-19T06:21:24.079Z,235
2018-05-19T06:22:34.238Z,245
2018-05-19T06:23:44.382Z,255
2018-05-19T06:24:54.910Z,265
2018-05-19T06:26:05.080Z,255
2018-05-19T06:27:15.246Z,250
2018-05-19T06:28:25.402Z,245
2018-05-19T06:29:35.542Z,245
2018-05-19T06:30:45.769Z,230
2018-05-19T06:31:56.016Z,215
2018-05-19T06:33:05.916Z,215
2018-05-19T06:34:16.163Z,225
2018-05-19T06:35:26.366Z,260
2018-05-19T06:36:36.613Z,290
2018-05-19T06:37:46.807Z,295
2018-05-19T06:38:56.996Z,285
2018-05-19T06:40:06.923Z,275
2018-05-19T06:41:17.054Z,280
2018-05-19T06:42:27.185Z,290
2018-05-19T06:43:37.355Z,305
2018-05-19T06:44:47.507Z,310
2018-05-19T06:45:57.665Z,320
2018-05-19T06:47:07.811Z,340
2018-05-19T06:48:18.322Z,350
2018-05-19T06:49:28.533Z,355
2018-05-19T06:50:38.687Z,360
2018-05-19T06:51:48.614Z,380
2018-05-19T06:52:58.763Z,395
2018-05-19T06:54:08.918Z,380
2018-05-19T06:55:18.811Z,375
2018-05-19T06:56:28.956Z,370
2018-05-19T06:57:39.175Z,380
2018-05-19T06:58:49.361Z,400
2018-05-19T06:59:59.560Z,405
2018-05-19T07:01:09.446Z,420
2018-05-19T07:02:19.672Z,425
2018-05-19T07:03:29.809Z,430
2018-05-19T07:04:39.954Z,420
2018-05-19T07:05:49.830Z,415
2018-05-19T07:06:59.977Z,415
2018-05-19T07:08:10.434Z,410
2018-05-19T07:09:20.833Z,405
2018-05-19T07:10:31.137Z,390
2018-05-19T07:11:41.311Z,380
2018-05-19T07:12:51.469Z,385
2018-05-19T07:14:01.365Z,390
2018-05-19T07:15:11.651Z,370
2018-05-19T07:16:21.649Z,345
2018-05-19T07:17:31.799Z,340
2018-05-19T07:18:41.796Z,350
2018-05-19T07:19:51.949Z,365
2018-05-19T07:21:02.185Z,355
2018-05-19T07:22:12.382Z,355
2018-05-19T07:23:22.672Z,360
2018-05-19T07:24:32.839Z,355
2018-05-19T07:25:42.998Z,355
2018-05-19T07:26:53.281Z,365
2018-05-19T07:28:03.323Z,365
2018-05-19T07:29:13.229Z,350
2018-05-19T07:30:23.435Z,350
2018-05-19T07:31:33.586Z,375
2018-05-19T07:32:43.832Z,405
2018-05-19T07:33:53.974Z,425
2018-05-19T07:35:04.168Z,415
2018-05-19T07:36:14.778Z,410
2018-05-19T07:37:25.253Z,430
2018-05-19T07:38:35.392Z,450
2018-05-19T07:39:45.178Z,460
2018-05-19T07:40:55.305Z,465
2018-05-19T07:42:05.109Z,465
2018-05-19T07:43:15.309Z,495
2018-05-19T07:44:25.464Z,485
2018-05-19T07:45:35.738Z,505
2018-05-19T07:46:46.036Z,505
2018-05-19T07:47:56.235Z,505
2018-05-19T07:49:06.409Z,530
2018-05-19T07:50:16.639Z,535
2018-05-19T07:51:26.549Z,530
2018-05-19T07:52:36.693Z,530
2018-05-19T07:53:46.838Z,545
2018-05-19T07:54:57.022Z,545
2018-05-19T07:56:07.263Z,565
2018-05-19T07:57:17.540Z,560
2018-05-19T07:58:27.378Z,560
2018-05-19T07:59:37.526Z,565
2018-05-19T08:00:47.742Z,570
2018-05-19T08:01:57.877Z,550
2018-05-19T08:03:07.773Z,560
2018-05-19T08:04:18.245Z,530
2018-05-19T08:05:28.411Z,520
2018-05-19T08:06:38.381Z,525
2018-05-19T08:07:48.552Z,540
2018-05-19T08:08:58.678Z,545
2018-05-19T08:10:08.827Z,550
2018-05-19T08:11:19.005Z,560
2018-05-19T08:12:29.580Z,565
2018-05-19T08:13:39.732Z,560
2018-05-19T08:14:49.366Z,555
2018-05-19T08:15:59.546Z,615
2018-05-19T08:17:09.769Z,645
2018-05-19T08:18:19.432Z,645
2018-05-19T08:19:29.729Z,620
2018-05-19T08:20:39.313Z,610
2018-05-19T08:21:49.303Z,625
2018-05-19T08:22:59.490Z,650
2018-05-19T08:24:09.686Z,640
2018-05-19T08:25:19.858Z,625
2018-05-19T08:26:30.064Z,615
2018-05-19T08:27:40.224Z,630
2018-05-19T08:28:50.446Z,595
2018-05-19T08:30:00.624Z,555
2018-05-19T08:31:10.512Z,525
2018-05-19T08:32:20.837Z,500
2018-05-19T08:33:31.036Z,485
2018-05-19T08:34:41.219Z,460
2018-05-19T08:35:51.480Z,425
2018-05-19T08:37:01.651Z,390
2018-05-19T08:38:11.451Z,375
2018-05-19T08:39:21.700Z,375
2018-05-19T08:40:31.846Z,370
2018-05-19T08:41:41.766Z,365
2018-05-19T08:42:51.667Z,360
2018-05-19T08:44:01.852Z,355
2018-05-19T08:45:12.079Z,350
2018-05-19T08:46:22.477Z,340
2018-05-19T08:47:32.672Z,320
2018-05-19T08:48:42.563Z,320
2018-05-19T08:49:52.555Z,335
2018-05-19T08:51:02.752Z,350
2018-05-19T08:52:12.994Z,370
2018-05-19T08:53:23.428Z,375
2018-05-19T08:54:33.431Z,415
2018-05-19T08:55:43.731Z,425
2018-05-19T08:56:53.941Z,385
2018-05-19T08:58:04.101Z,350
2018-05-19T08:59:14.026Z,325
2018-05-19T09:00:24.281Z,305
2018-05-19T09:01:34.425Z,310
2018-05-19T09:02:45.553Z,345
2018-05-19T09:03:55.724Z,360
2018-05-19T09:05:05.901Z,375
2018-05-19T09:06:16.067Z,410
2018-05-19T09:07:26.345Z,440
2018-05-19T09:08:36.564Z,420
2018-05-19T09:09:46.868Z,385
2018-05-19T09:10:57.052Z,385
2018-05-19T09:12:07.224Z,420
2018-05-19T09:13:17.685Z,440
2018-05-19T09:14:27.849Z,435
2018-05-19T09:15:38.083Z,435
2018-05-19T09:16:48.242Z,410
2018-05-19T09:17:58.433Z,395
2018-05-19T09:19:08.655Z,405
2018-05-19T09:20:18.886Z,455
2018-05-19T09:21:28.784Z,495
2018-05-19T09:22:38.927Z,480
2018-05-19T09:23:49.073Z,440
2018-05-19T09:24:59.245Z,420
2018-05-19T09:26:09.420Z,405
2018-05-19T09:27:19.640Z,395
2018-05-19T09:28:29.657Z,405
2018-05-19T09:29:39.828Z,435
2018-05-19T09:30:49.963Z,440
2018-05-19T09:31:59.851Z,465
2018-05-19T09:33:10.095Z,495
2018-05-19T09:34:20.250Z,530
2018-05-19T09:35:30.402Z,555
2018-05-19T09:36:40.589Z,540
2018-05-19T09:37:50.827Z,530
2018-05-19T09:39:01.063Z,510
2018-05-19T09:40:10.990Z,490
2018-05-19T09:41:21.153Z,470
2018-05-19T09:42:31.095Z,450
2018-05-19T09:43:41.329Z,425
2018-05-19T09:44:51.611Z,405
2018-05-19T09:46:01.817Z,410
2018-05-19T09:47:11.994Z,435
2018-05-19T09:48:22.247Z,455
2018-05-19T09:49:32.423Z,445
2018-05-19T09:50:42.642Z,440
2018-05-19T09:51:52.891Z,465
2018-05-19T09:53:03.220Z,500
2018-05-19T09:54:14.517Z,455
2018-05-19T09:55:24.714Z,430
2018-05-19T09:56:34.846Z,405
2018-05-19T09:57:45.062Z,420
2018-05-19T09:58:55.293Z,380
2018-05-19T10:00:05.275Z,355
2018-05-19T10:01:47.299Z,345
2018-05-19T10:02:57.485Z,385
2018-05-19T10:04:07.630Z,410
2018-05-19T10:05:18.167Z,455
2018-05-19T10:06:28.622Z,470
2018-05-19T10:07:38.592Z,485
2018-05-19T10:08:49.699Z,460
2018-05-19T10:09:59.867Z,435
2018-05-19T10:11:10.142Z,435
2018-05-19T10:12:20.370Z,445
2018-05-19T10:13:30.514Z,410
2018-05-19T10:14:40.756Z,390
2018-05-19T10:15:50.652Z,360
2018-05-19T10:17:00.370Z,340
2018-05-19T10:18:10.517Z,310
2018-05-19T10:19:20.759Z,285
2018-05-19T10:20:30.670Z,275
2018-05-19T10:21:40.821Z,260
2018-05-19T10:22:51.374Z,235
2018-05-19T10:24:01.651Z,220
2018-05-19T10:25:12.762Z,220
2018-05-19T10:26:23.946Z,215
2018-05-19T10:27:34.131Z,195
2018-05-19T10:28:44.387Z,185
2018-05-19T10:29:54.629Z,185
2018-05-19T10:31:04.820Z,195
2018-05-19T10:32:14.971Z,210
2018-05-19T10:33:24.872Z,225
2018-05-19T10:34:34.846Z,255
2018-05-19T10:35:45.290Z,280
2018-05-19T10:36:55.481Z,280
2018-05-19T10:38:05.805Z,275
2018-05-19T10:39:15.987Z,255
2018-05-19T10:40:26.145Z,230
2018-05-19T10:41:36.347Z,220
2018-05-19T10:42:46.561Z,215
2018-05-19T10:43:56.747Z,220
2018-05-19T10:45:06.900Z,225
2018-05-19T10:46:17.057Z,230
2018-05-19T10:47:27.219Z,225
2018-05-19T10:48:38.364Z,215
2018-05-19T10:49:48.548Z,210
2018-05-19T10:50:58.696Z,210
2018-05-19T10:52:08.904Z,215
2018-05-19T10:53:19.040Z,225
2018-05-19T10:54:29.315Z,255
2018-05-19T10:55:39.577Z,295
2018-05-19T10:56:49.798Z,340
2018-05-19T10:58:00.024Z,380
2018-05-19T10:59:10.247Z,400
2018-05-19T11:00:20.045Z,395
2018-05-19T11:01:30.206Z,380
2018-05-19T11:02:40.353Z,360
2018-05-19T11:03:50.555Z,330
2018-05-19T11:05:00.766Z,305
2018-05-19T11:06:11.045Z,275
2018-05-19T11:07:21.317Z,260
2018-05-19T11:08:31.615Z,240
2018-05-19T11:09:41.489Z,230
2018-05-19T11:10:51.697Z,220
2018-05-19T11:12:01.863Z,215
2018-05-19T11:13:11.654Z,215
2018-05-19T11:14:21.674Z,220
2018-05-19T11:15:31.845Z,225
2018-05-19T11:16:42.122Z,235
2018-05-19T11:17:52.339Z,250
2018-05-19T11:19:02.551Z,260
2018-05-19T11:20:12.570Z,275
2018-05-19T11:21:22.806Z,295
2018-05-19T11:22:32.964Z,320
2018-05-19T11:23:43.109Z,350
2018-05-19T11:24:53.270Z,380
2018-05-19T11:26:03.157Z,415
2018-05-19T11:27:13.333Z,455
2018-05-19T11:28:23.502Z,485
2018-05-19T11:29:33.646Z,510
2018-05-19T11:30:43.810Z,545
2018-05-19T11:31:53.590Z,580
2018-05-19T11:33:03.777Z,615
2018-05-19T11:34:13.971Z,650
2018-05-19T11:35:24.139Z,695
2018-05-19T11:36:34.388Z,725
2018-05-19T11:37:44.567Z,780
2018-05-19T11:38:54.731Z,830
2018-05-19T11:40:04.994Z,865
2018-05-19T11:41:15.213Z,890
2018-05-19T11:42:25.365Z,930
2018-05-19T11:43:35.609Z,975
2018-05-19T11:44:45.944Z,975
2018-05-19T11:45:56.188Z,970
2018-05-19T11:47:06.361Z,1030
2018-05-19T11:48:16.271Z,1230
2018-05-19T11:49:26.461Z,1000
2018-05-19T11:50:36.892Z,1055
2018-05-19T11:51:48.062Z,970
2018-05-19T11:52:58.205Z,1050
2018-05-19T11:54:08.125Z,1035
2018-05-19T11:55:18.345Z,1045
2018-05-19T11:56:28.571Z,1000
2018-05-19T11:57:38.788Z,925
2018-05-19T11:58:48.978Z,855
2018-05-19T12:00:00.245Z,805
2018-05-19T12:01:10.209Z,725
2018-05-19T12:02:20.381Z,680
2018-05-19T12:03:30.521Z,645
2018-05-19T12:04:40.825Z,635
2018-05-19T12:05:51.574Z,720
2018-05-19T12:07:01.481Z,710
2018-05-19T12:08:11.648Z,715
2018-05-19T12:09:22.888Z,725
2018-05-19T12:10:33.059Z,720
2018-05-19T12:11:43.062Z,745
2018-05-19T12:12:53.271Z,830
2018-05-19T12:14:03.425Z,1015
2018-05-19T12:15:13.684Z,1530
2018-05-19T12:16:23.568Z,2740
2018-05-19T12:17:33.770Z,2015
2018-05-19T12:18:44.126Z,2275
2018-05-19T12:19:54.310Z,1770
2018-05-19T12:21:04.462Z,2910
2018-05-19T12:22:14.637Z,1870
2018-05-19T12:23:24.577Z,815
2018-05-19T12:24:34.836Z,695
2018-05-19T12:25:45.113Z,650
2018-05-19T12:26:55.597Z,620
2018-05-19T12:28:05.765Z,565
2018-05-19T12:29:16.020Z,540
2018-05-19T12:30:26.167Z,520
2018-05-19T12:31:36.375Z,505
2018-05-19T12:32:46.547Z,485
2018-05-19T12:33:56.465Z,470
2018-05-19T12:35:06.603Z,445
2018-05-19T12:36:16.753Z,430
2018-05-19T12:37:26.796Z,425
2018-05-19T12:38:38.080Z,430
2018-05-19T12:39:48.414Z,440
2018-05-19T12:40:58.572Z,460
2018-05-19T12:42:08.780Z,485
2018-05-19T12:43:18.998Z,505
2018-05-19T12:44:28.782Z,530
2018-05-19T12:45:38.921Z,590
2018-05-19T12:46:49.084Z,665
2018-05-19T12:47:59.409Z,765
2018-05-19T12:49:09.681Z,860
2018-05-19T12:50:19.988Z,940
2018-05-19T12:51:30.140Z,2620
2018-05-19T12:52:39.518Z,2770
2018-05-19T12:53:49.714Z,2830
2018-05-19T12:54:59.872Z,2785
2018-05-19T12:56:10.029Z,2790
2018-05-19T12:57:20.265Z,2805
2018-05-19T12:58:30.432Z,2865
2018-05-19T12:59:40.698Z,2765
2018-05-19T13:00:50.629Z,2745
2018-05-19T13:02:00.917Z,2655
2018-05-19T13:03:11.133Z,2710
2018-05-19T13:04:21.291Z,2730
2018-05-19T13:05:31.456Z,1510
2018-05-19T13:06:41.625Z,1200
2018-05-19T13:07:51.827Z,1660
2018-05-19T13:09:01.771Z,1425
2018-05-19T13:10:12.157Z,1085
2018-05-19T13:11:22.376Z,855
2018-05-19T13:12:32.684Z,840
2018-05-19T13:13:42.690Z,850
2018-05-19T13:14:52.585Z,1020
2018-05-19T13:16:02.803Z,2365
2018-05-19T13:17:12.959Z,1210
2018-05-19T13:18:23.167Z,925
2018-05-19T13:19:33.365Z,845
2018-05-19T13:20:43.278Z,730
2018-05-19T13:21:53.178Z,660
2018-05-19T13:23:03.344Z,675
2018-05-19T13:24:13.516Z,725
2018-05-19T13:25:23.678Z,1750
2018-05-19T13:26:33.852Z,905
2018-05-19T13:27:43.646Z,665
2018-05-19T13:28:53.437Z,645
2018-05-19T13:30:03.596Z,670
2018-05-19T13:31:13.151Z,995
2018-05-19T13:32:23.411Z,2385
2018-05-19T13:33:34.270Z,2345
2018-05-19T13:34:44.154Z,2150
2018-05-19T13:35:54.328Z,1990
2018-05-19T13:37:04.507Z,1990
2018-05-19T13:38:14.660Z,1265
2018-05-19T13:39:25.771Z,1900
2018-05-19T13:40:35.557Z,1965
2018-05-19T13:41:46.421Z,1800
2018-05-19T13:42:56.440Z,675
2018-05-19T13:44:06.361Z,565
2018-05-19T13:45:16.276Z,560
2018-05-19T13:46:26.201Z,515
2018-05-19T13:47:36.194Z,525
2018-05-19T13:48:46.114Z,670
2018-05-19T13:49:56.001Z,1970
2018-05-19T13:51:05.781Z,1890
2018-05-19T13:52:16.291Z,1860
2018-05-19T13:53:26.542Z,1825
2018-05-19T13:54:36.706Z,1820
2018-05-19T13:55:46.938Z,1715
2018-05-19T13:56:57.136Z,1665
2018-05-19T13:58:07.293Z,1880
2018-05-19T13:59:17.484Z,900
2018-05-19T14:00:27.648Z,1990
2018-05-19T14:01:37.798Z,2060
2018-05-19T14:02:47.954Z,2060
2018-05-19T14:03:58.159Z,850
2018-05-19T14:05:08.460Z,1250
2018-05-19T14:06:18.742Z,1515
2018-05-19T14:07:29.047Z,2005
2018-05-19T14:08:39.300Z,1960
2018-05-19T14:09:49.113Z,825
2018-05-19T14:10:59.307Z,510
2018-05-19T14:12:09.572Z,450
2018-05-19T14:13:19.880Z,435
2018-05-19T14:14:30.091Z,420
2018-05-19T14:15:40.302Z,385
2018-05-19T14:16:50.468Z,375
2018-05-19T14:18:00.638Z,380
2018-05-19T14:19:10.840Z,400
2018-05-19T14:20:20.736Z,415
2018-05-19T14:21:30.912Z,440
2018-05-19T14:22:41.075Z,510
2018-05-19T14:23:51.221Z,570
2018-05-19T14:25:01.400Z,1685
2018-05-19T14:26:11.654Z,1175
2018-05-19T14:27:21.549Z,465
2018-05-19T14:28:31.387Z,460
2018-05-19T14:29:41.550Z,440
2018-05-19T14:30:51.741Z,460
2018-05-19T14:32:01.991Z,495
2018-05-19T14:33:12.205Z,565
2018-05-19T14:34:22.402Z,1730
2018-05-19T14:35:32.555Z,1505
2018-05-19T14:36:42.792Z,1610
2018-05-19T14:37:53.014Z,1675
2018-05-19T14:39:02.906Z,1605
2018-05-19T14:40:13.045Z,1595
2018-05-19T14:41:23.204Z,1455
2018-05-19T14:42:33.366Z,1510
2018-05-19T14:43:43.565Z,1620
2018-05-19T14:44:53.785Z,1665
2018-05-19T14:46:04.022Z,1670
2018-05-19T14:47:13.951Z,1580
2018-05-19T14:48:24.136Z,1505
2018-05-19T14:49:34.366Z,1500
2018-05-19T14:50:44.572Z,1445
2018-05-19T14:51:54.738Z,1480
2018-05-19T14:53:04.931Z,1425
2018-05-19T14:54:15.114Z,1355
2018-05-19T14:55:25.272Z,1350
2018-05-19T14:56:35.102Z,1210
2018-05-19T14:57:45.282Z,1245
2018-05-19T14:58:55.458Z,1280
2018-05-19T15:00:05.418Z,1310
2018-05-19T15:01:15.613Z,1445
2018-05-19T15:02:25.824Z,1455
2018-05-19T15:03:35.976Z,1485
2018-05-19T15:04:46.170Z,1460
2018-05-19T15:05:56.406Z,1380
2018-05-19T15:07:06.637Z,1265
2018-05-19T15:08:16.808Z,1230
2018-05-19T15:09:27.933Z,1205
2018-05-19T15:10:38.095Z,1180
2018-05-19T15:11:48.273Z,950
2018-05-19T15:12:58.457Z,660
2018-05-19T15:14:08.612Z,550
2018-05-19T15:15:18.760Z,540
2018-05-19T15:16:28.929Z,540
2018-05-19T15:17:39.000Z,530
2018-05-19T15:18:48.905Z,455
2018-05-19T15:19:59.119Z,485
2018-05-19T15:21:09.342Z,420
2018-05-19T15:22:19.496Z,385
2018-05-19T15:23:29.774Z,330
2018-05-19T15:24:40.900Z,345
2018-05-19T15:25:51.116Z,370
2018-05-19T15:27:01.373Z,405
2018-05-19T15:28:11.555Z,420
2018-05-19T15:29:21.790Z,395
2018-05-19T15:30:31.972Z,405
2018-05-19T15:31:41.884Z,445
2018-05-19T15:32:52.174Z,470
2018-05-19T15:34:02.365Z,415
2018-05-19T15:35:12.498Z,365
2018-05-19T15:36:22.653Z,350
2018-05-19T15:37:32.845Z,340
2018-05-19T15:38:43.092Z,340
2018-05-19T15:39:53.264Z,335
2018-05-19T15:41:03.435Z,315
2018-05-19T15:42:13.611Z,290
2018-05-19T15:43:23.862Z,275
2018-05-19T15:44:33.867Z,275
2018-05-19T15:45:44.017Z,295
2018-05-19T15:46:54.217Z,310
2018-05-19T15:48:04.400Z,345
2018-05-19T15:49:14.571Z,370
2018-05-19T15:50:24.801Z,340
2018-05-19T15:51:34.976Z,315
2018-05-19T15:52:45.203Z,305
2018-05-19T15:53:55.454Z,315
2018-05-19T15:55:05.643Z,315
2018-05-19T15:56:15.990Z,315
2018-05-19T15:57:26.173Z,295
2018-05-19T15:58:36.136Z,275
2018-05-19T15:59:46.286Z,290
2018-05-19T16:00:56.320Z,280
2018-05-19T16:02:06.323Z,285
2018-05-19T16:03:16.826Z,275
2018-05-19T16:04:27.096Z,260
2018-05-19T16:05:37.251Z,250
2018-05-19T16:06:47.421Z,240
2018-05-19T16:07:57.636Z,240
2018-05-19T16:09:07.561Z,240
2018-05-19T16:10:17.785Z,245
2018-05-19T16:11:27.702Z,235
2018-05-19T16:12:37.995Z,225
2018-05-19T16:13:48.182Z,220
2018-05-19T16:14:58.367Z,230
2018-05-19T16:16:08.279Z,235
2018-05-19T16:17:18.598Z,240
2018-05-19T16:18:28.795Z,220
2018-05-19T16:19:38.966Z,210
2018-05-19T16:20:49.076Z,195