createdAt,value
2018-08-20T00:01:27.074Z,19.20
2018-08-20T00:03:55.193Z,19.10
2018-08-20T00:06:23.308Z,19.10
2018-08-20T00:08:51.411Z,19.10
2018-08-20T00:11:19.487Z,19.20
2018-08-20T00:13:47.588Z,19.20
2018-08-20T00:16:15.677Z,19.20
2018-08-20T00:18:43.846Z,19.20
2018-08-20T00:21:12.008Z,19.20
2018-08-20T00:23:40.084Z,19.20
2018-08-20T00:26:08.279Z,19.00
2018-08-20T00:28:36.443Z,18.90
2018-08-20T00:31:04.532Z,18.90
2018-08-20T00:33:32.627Z,18.90
2018-08-20T00:36:00.719Z,18.90
2018-08-20T00:38:28.836Z,19.00
2018-08-20T00:40:56.955Z,19.00
2018-08-20T00:43:25.072Z,18.90
2018-08-20T00:45:53.152Z,18.80
2018-08-20T00:48:21.247Z,18.80
2018-08-20T00:50:49.358Z,18.70
2018-08-20T00:53:17.468Z,18.50
2018-08-20T00:55:45.585Z,18.40
2018-08-20T00:58:13.687Z,18.20
2018-08-20T01:00:41.790Z,18.00
2018-08-20T01:03:09.966Z,18.00
2018-08-20T01:05:38.115Z,17.90
2018-08-20T01:08:06.224Z,17.90
2018-08-20T01:10:34.343Z,17.90
2018-08-20T01:13:02.468Z,17.90
2018-08-20T01:15:30.565Z,17.90
2018-08-20T01:17:58.680Z,17.90
2018-08-20T01:20:26.779Z,17.90
2018-08-20T01:22:54.908Z,17.90
2018-08-20T01:25:23.020Z,17.90
2018-08-20T01:27:51.145Z,17.80
2018-08-20T01:30:19.254Z,17.90
2018-08-20T01:32:47.385Z,17.90
2018-08-20T01:35:28.603Z,18.00
2018-08-20T01:37:56.985Z,18.10
2018-08-20T01:40:25.446Z,18.10
2018-08-20T01:42:53.574Z,18.20
2018-08-20T01:45:21.694Z,18.30
2018-08-20T01:47:49.820Z,18.40
2018-08-20T01:50:17.924Z,18.50
2018-08-20T01:52:46.066Z,18.60
2018-08-20T01:55:14.171Z,18.70
2018-08-20T01:57:42.291Z,18.80
2018-08-20T02:00:10.420Z,18.80
2018-08-20T02:02:38.556Z,18.80
2018-08-20T02:05:07.220Z,18.80
2018-08-20T02:07:35.340Z,18.80
2018-08-20T02:10:04.016Z,18.90
2018-08-20T02:12:32.141Z,18.90
2018-08-20T02:15:00.243Z,19.00
2018-08-20T02:17:28.375Z,19.00
2018-08-20T02:19:56.474Z,19.00
2018-08-20T02:24:59.099Z,19.00
2018-08-20T02:27:27.444Z,18.90
2018-08-20T02:29:55.560Z,18.90
2018-08-20T02:32:23.685Z,18.90
2018-08-20T02:34:51.889Z,18.90
2018-08-20T02:37:20.004Z,18.90
2018-08-20T02:39:48.136Z,18.90
2018-08-20T02:42:16.248Z,18.90
2018-08-20T02:44:44.388Z,18.90
2018-08-20T02:47:12.500Z,18.90
2018-08-20T02:49:40.636Z,18.90
2018-08-20T02:52:08.765Z,18.90
2018-08-20T02:54:36.885Z,18.90
2018-08-20T02:57:05.007Z,18.90
2018-08-20T02:59:33.132Z,19.00
2018-08-20T03:02:01.256Z,19.00
2018-08-20T03:04:29.384Z,19.00
2018-08-20T03:06:57.524Z,19.00
2018-08-20T03:09:25.650Z,19.00
2018-08-20T03:11:53.775Z,19.00
2018-08-20T03:14:21.884Z,19.00
2018-08-20T03:16:50.022Z,19.10
2018-08-20T03:19:18.131Z,19.00
2018-08-20T03:21:46.240Z,19.10
2018-08-20T03:24:14.351Z,19.20
2018-08-20T03:26:42.489Z,19.30
2018-08-20T03:29:10.646Z,19.40
2018-08-20T03:31:38.739Z,19.40
2018-08-20T03:34:06.883Z,19.50
2018-08-20T03:36:34.975Z,19.50
2018-08-20T03:39:03.346Z,19.60
2018-08-20T03:41:31.484Z,19.70
2018-08-20T03:43:59.592Z,19.70
2018-08-20T03:46:27.733Z,19.80
2018-08-20T03:48:55.839Z,19.80
2018-08-20T03:51:24.005Z,19.90
2018-08-20T03:53:52.132Z,20.00
2018-08-20T03:56:20.248Z,20.00
2018-08-20T03:58:48.364Z,20.20
2018-08-20T04:01:16.490Z,20.30
2018-08-20T04:03:44.677Z,20.40
2018-08-20T04:06:12.793Z,20.50
2018-08-20T04:08:40.924Z,20.60
2018-08-20T04:11:09.069Z,20.70
2018-08-20T04:13:37.182Z,20.80
2018-08-20T04:16:05.297Z,20.90
2018-08-20T04:18:33.403Z,20.80
2018-08-20T04:21:01.533Z,20.90
2018-08-20T04:23:29.652Z,20.90
2018-08-20T04:25:57.774Z,21.00
2018-08-20T04:28:25.884Z,21.00
2018-08-20T04:30:54.000Z,21.00
2018-08-20T04:33:22.124Z,21.10
2018-08-20T04:35:50.239Z,21.20
2018-08-20T04:38:18.356Z,21.20
2018-08-20T04:40:46.490Z,21.20
2018-08-20T04:43:14.588Z,21.30
2018-08-20T04:45:42.820Z,21.20
2018-08-20T04:48:11.008Z,21.30
2018-08-20T04:50:39.163Z,21.30
2018-08-20T04:53:07.253Z,21.30
2018-08-20T04:55:35.383Z,21.20
2018-08-20T04:58:03.490Z,21.30
2018-08-20T05:00:31.625Z,21.40
2018-08-20T05:02:59.754Z,21.40
2018-08-20T05:05:27.852Z,21.40
2018-08-20T05:07:55.965Z,21.40
2018-08-20T05:10:24.087Z,21.40
2018-08-20T05:12:52.193Z,21.40
2018-08-20T05:15:20.305Z,21.40
2018-08-20T05:17:48.417Z,21.30
2018-08-20T05:20:16.520Z,21.30
2018-08-20T05:22:44.638Z,21.20
2018-08-20T05:25:12.748Z,21.30
2018-08-20T05:27:40.887Z,21.40
2018-08-20T05:30:09.351Z,21.40
2018-08-20T05:32:37.712Z,21.50
2018-08-20T05:35:06.285Z,21.40
2018-08-20T05:37:34.409Z,21.40
2018-08-20T05:40:02.544Z,21.40
2018-08-20T05:42:30.667Z,21.50
2018-08-20T05:44:58.776Z,21.60
2018-08-20T05:47:26.897Z,21.60
2018-08-20T05:49:54.998Z,21.70
2018-08-20T05:52:23.160Z,21.70
2018-08-20T05:54:51.256Z,21.60
2018-08-20T05:57:19.388Z,21.50
2018-08-20T05:59:47.508Z,21.50
2018-08-20T06:02:15.616Z,21.50
2018-08-20T06:04:43.729Z,21.50
2018-08-20T06:07:11.841Z,21.60
2018-08-20T06:09:39.954Z,21.60
2018-08-20T06:12:08.081Z,21.50
2018-08-20T06:14:36.216Z,21.60
2018-08-20T06:17:04.346Z,21.70
2018-08-20T06:19:32.438Z,21.70
2018-08-20T06:22:00.545Z,21.80
2018-08-20T06:24:28.693Z,21.90
2018-08-20T06:26:56.816Z,22.00
2018-08-20T06:29:24.932Z,22.10
2018-08-20T06:31:53.043Z,22.10
2018-08-20T06:34:21.135Z,22.10
2018-08-20T06:36:49.259Z,21.90
2018-08-20T06:39:17.365Z,21.90
2018-08-20T06:41:45.474Z,21.90
2018-08-20T06:44:13.594Z,22.10
2018-08-20T06:46:41.724Z,22.20
2018-08-20T06:49:10.332Z,22.40
2018-08-20T06:51:38.825Z,22.50
2018-08-20T06:54:07.212Z,22.50
2018-08-20T06:56:35.349Z,22.50
2018-08-20T06:59:03.474Z,22.40
2018-08-20T07:01:31.580Z,22.40
2018-08-20T07:03:59.691Z,22.40
2018-08-20T07:06:27.817Z,22.40
2018-08-20T07:08:55.921Z,22.50
2018-08-20T07:11:24.030Z,22.60
2018-08-20T07:13:52.129Z,22.60
2018-08-20T07:16:20.256Z,22.70
2018-08-20T07:18:48.355Z,22.80
2018-08-20T07:21:16.459Z,22.80
2018-08-20T07:23:44.587Z,22.80
2018-08-20T07:26:12.672Z,22.90
2018-08-20T07:28:40.775Z,22.80
2018-08-20T07:31:08.884Z,22.80
2018-08-20T07:33:37.028Z,22.90
2018-08-20T07:36:05.146Z,22.80
2018-08-20T07:38:33.239Z,22.90
2018-08-20T07:41:01.361Z,22.90
2018-08-20T07:43:29.463Z,22.80
2018-08-20T07:45:57.588Z,22.80
2018-08-20T07:48:25.681Z,22.80
2018-08-20T07:50:53.848Z,23.00
2018-08-20T07:53:21.904Z,23.00
2018-08-20T07:55:50.024Z,23.00
2018-08-20T07:58:18.142Z,23.00
2018-08-20T08:00:46.251Z,22.90
2018-08-20T08:03:14.377Z,22.80
2018-08-20T08:05:42.512Z,22.70
2018-08-20T08:08:10.651Z,22.50
2018-08-20T08:10:38.773Z,22.30
2018-08-20T08:13:06.884Z,22.00
2018-08-20T08:15:35.037Z,21.60
2018-08-20T08:18:03.159Z,21.20
2018-08-20T08:20:31.384Z,21.10
2018-08-20T08:22:59.497Z,20.80
2018-08-20T08:25:27.609Z,20.90
2018-08-20T08:27:55.724Z,20.90
2018-08-20T08:30:23.845Z,21.00
2018-08-20T08:32:51.945Z,21.10
2018-08-20T08:35:20.049Z,21.20
2018-08-20T08:37:48.148Z,21.20
2018-08-20T08:40:16.245Z,21.10
2018-08-20T08:42:44.397Z,21.20
2018-08-20T08:45:14.855Z,21.30
2018-08-20T08:47:43.448Z,21.40
2018-08-20T08:50:11.736Z,21.60
2018-08-20T08:52:39.855Z,21.70
2018-08-20T08:55:08.413Z,21.80
2018-08-20T08:57:37.288Z,21.90
2018-08-20T09:00:08.281Z,22.10
2018-08-20T09:02:36.383Z,22.20
2018-08-20T09:05:05.649Z,22.40
2018-08-20T09:07:33.771Z,22.60
2018-08-20T09:10:01.865Z,22.70
2018-08-20T09:12:29.969Z,22.80
2018-08-20T09:14:58.129Z,23.10
2018-08-20T09:17:26.242Z,23.30
2018-08-20T09:19:54.342Z,23.60
2018-08-20T09:22:22.475Z,23.70
2018-08-20T09:24:50.621Z,23.70
2018-08-20T09:27:18.740Z,23.50
2018-08-20T09:29:46.848Z,23.60
2018-08-20T09:32:14.984Z,23.60
2018-08-20T09:34:43.107Z,23.60
2018-08-20T09:37:11.582Z,23.70
2018-08-20T09:39:39.667Z,23.70
2018-08-20T09:42:07.775Z,23.90
2018-08-20T09:44:35.880Z,23.70
2018-08-20T09:47:03.987Z,23.70
2018-08-20T09:49:32.105Z,23.80
2018-08-20T09:52:00.223Z,23.90
2018-08-20T09:54:28.319Z,23.90
2018-08-20T09:56:56.454Z,24.00
2018-08-20T09:59:24.562Z,24.10
2018-08-20T10:01:52.698Z,24.10
2018-08-20T10:04:20.824Z,24.00
2018-08-20T10:06:48.949Z,24.00
2018-08-20T10:09:17.060Z,23.80
2018-08-20T10:11:45.172Z,24.00
2018-08-20T10:14:13.285Z,24.20
2018-08-20T10:16:41.379Z,24.20
2018-08-20T10:19:09.609Z,24.00
2018-08-20T10:21:37.706Z,24.20
2018-08-20T10:24:06.054Z,24.10
2018-08-20T10:26:34.154Z,24.10
2018-08-20T10:29:02.256Z,24.00
2018-08-20T10:31:30.447Z,24.10
2018-08-20T10:33:58.552Z,24.20
2018-08-20T10:36:26.714Z,24.20
2018-08-20T10:38:54.820Z,24.20
2018-08-20T10:41:22.972Z,24.20
2018-08-20T10:43:51.156Z,24.20
2018-08-20T10:46:19.320Z,24.00
2018-08-20T10:48:47.523Z,24.00
2018-08-20T10:51:15.636Z,24.00
2018-08-20T10:53:43.819Z,24.00
2018-08-20T10:56:11.934Z,24.00
2018-08-20T10:58:40.050Z,24.00
2018-08-20T11:01:08.207Z,23.90
2018-08-20T11:03:36.334Z,24.00
2018-08-20T11:06:04.441Z,24.00
2018-08-20T11:08:39.144Z,24.00
2018-08-20T11:11:07.246Z,23.90
2018-08-20T11:13:35.352Z,23.90
2018-08-20T11:16:03.469Z,23.90
2018-08-20T11:18:32.101Z,23.70
2018-08-20T11:21:00.120Z,23.70
2018-08-20T11:23:28.237Z,23.70
2018-08-20T11:25:56.340Z,23.80
2018-08-20T11:28:24.443Z,23.90
2018-08-20T11:30:52.546Z,23.80
2018-08-20T11:33:20.654Z,23.70
2018-08-20T11:35:48.756Z,23.70
2018-08-20T11:38:16.889Z,23.70
2018-08-20T11:40:44.997Z,23.70
2018-08-20T11:43:13.182Z,23.70
2018-08-20T11:45:41.228Z,23.70
2018-08-20T11:48:09.356Z,23.70
2018-08-20T11:50:37.466Z,23.70
2018-08-20T11:53:06.396Z,23.70
2018-08-20T11:55:34.509Z,23.70
2018-08-20T11:58:02.612Z,23.70
2018-08-20T12:00:30.738Z,23.70
2018-08-20T12:02:58.832Z,23.70
2018-08-20T12:05:26.944Z,23.70
2018-08-20T12:07:55.048Z,23.70
2018-08-20T12:10:23.149Z,23.80
2018-08-20T12:12:51.246Z,23.80
2018-08-20T12:15:19.352Z,23.80
2018-08-20T12:17:47.444Z,23.90
2018-08-20T12:20:15.562Z,23.90
2018-08-20T12:22:43.656Z,23.90
2018-08-20T12:25:13.957Z,23.90
2018-08-20T12:27:42.205Z,24.00
2018-08-20T12:30:11.273Z,24.00
2018-08-20T12:32:39.596Z,23.90
2018-08-20T12:35:08.489Z,24.00
2018-08-20T12:37:36.649Z,23.90
2018-08-20T12:40:04.898Z,24.00
2018-08-20T12:42:32.989Z,24.10
2018-08-20T12:45:01.125Z,24.20
2018-08-20T12:47:29.253Z,24.20
2018-08-20T12:49:57.378Z,24.20
2018-08-20T12:52:32.264Z,24.10
2018-08-20T12:55:00.387Z,24.20
2018-08-20T12:57:28.491Z,24.00
2018-08-20T12:59:58.361Z,23.70
2018-08-20T13:02:26.931Z,23.50
2018-08-20T13:04:55.052Z,23.10
2018-08-20T13:07:23.231Z,23.00
2018-08-20T13:09:51.330Z,23.00
2018-08-20T13:12:19.438Z,23.10
2018-08-20T13:14:47.810Z,23.10
2018-08-20T13:17:16.580Z,23.10
2018-08-20T13:19:44.733Z,23.20
2018-08-20T13:22:12.840Z,23.30
2018-08-20T13:24:40.957Z,23.50
2018-08-20T13:27:09.064Z,23.50
2018-08-20T13:29:37.180Z,23.60
2018-08-20T13:32:05.369Z,23.70
2018-08-20T13:34:33.548Z,23.90
2018-08-20T13:37:01.651Z,24.10
2018-08-20T13:39:29.740Z,24.10
2018-08-20T13:41:57.873Z,24.20
2018-08-20T13:44:25.980Z,23.90
2018-08-20T13:46:54.088Z,24.20
2018-08-20T13:49:22.199Z,24.20
2018-08-20T13:51:51.916Z,24.00
2018-08-20T13:54:20.025Z,24.00
2018-08-20T13:56:48.153Z,24.20
2018-08-20T13:59:16.266Z,24.40
2018-08-20T14:01:44.397Z,24.20
2018-08-20T14:04:12.501Z,24.20
2018-08-20T14:06:40.615Z,24.40
2018-08-20T14:09:09.709Z,24.50
2018-08-20T14:11:37.943Z,24.60
2018-08-20T14:14:06.502Z,24.70
2018-08-20T14:16:34.640Z,24.80
2018-08-20T14:19:02.744Z,24.50
2018-08-20T14:21:30.905Z,24.60
2018-08-20T14:23:59.103Z,24.80
2018-08-20T14:26:27.220Z,24.90
2018-08-20T14:28:55.344Z,24.70
2018-08-20T14:31:23.461Z,24.70
2018-08-20T14:33:51.572Z,24.70
2018-08-20T14:36:19.704Z,24.80
2018-08-20T14:38:47.791Z,24.70
2018-08-20T14:41:15.916Z,24.80
2018-08-20T14:43:44.043Z,24.70
2018-08-20T14:46:17.609Z,24.90
2018-08-20T14:48:45.705Z,25.10
2018-08-20T14:51:13.827Z,25.10
2018-08-20T14:53:41.931Z,24.80
2018-08-20T14:56:10.037Z,24.60
2018-08-20T14:58:38.145Z,24.40
2018-08-20T15:01:06.395Z,24.40
2018-08-20T15:03:34.521Z,24.40
2018-08-20T15:06:02.654Z,24.30
2018-08-20T15:08:30.777Z,24.40
2018-08-20T15:10:58.984Z,24.50
2018-08-20T15:13:27.096Z,24.20
2018-08-20T15:15:55.217Z,24.00
2018-08-20T15:18:23.342Z,24.10
2018-08-20T15:20:51.456Z,24.20
2018-08-20T15:23:19.558Z,24.20
2018-08-20T15:25:47.665Z,24.20
2018-08-20T15:28:15.763Z,24.20
2018-08-20T15:30:43.891Z,24.30
2018-08-20T15:33:12.014Z,24.30
2018-08-20T15:35:40.140Z,24.20
2018-08-20T15:38:08.275Z,24.20
2018-08-20T15:40:36.541Z,24.20
2018-08-20T15:43:04.648Z,24.20
2018-08-20T15:45:32.753Z,24.20
2018-08-20T15:48:00.877Z,24.30
2018-08-20T15:50:28.992Z,24.20
2018-08-20T15:52:57.095Z,24.30
2018-08-20T15:55:25.181Z,24.30
2018-08-20T15:57:53.282Z,24.40
2018-08-20T16:00:21.393Z,24.40
2018-08-20T16:02:49.506Z,24.50
2018-08-20T16:05:17.629Z,24.50
2018-08-20T16:07:45.731Z,24.50
2018-08-20T16:10:13.839Z,24.60
2018-08-20T16:12:41.946Z,24.60
2018-08-20T16:15:10.436Z,24.50
2018-08-20T16:17:38.818Z,24.40
2018-08-20T16:20:07.113Z,24.50
2018-08-20T16:22:35.256Z,24.40
2018-08-20T16:25:03.367Z,24.50
2018-08-20T16:27:31.483Z,24.70
2018-08-20T16:29:59.597Z,24.70
2018-08-20T16:32:27.724Z,24.70
2018-08-20T16:34:55.811Z,24.80
2018-08-20T16:37:23.971Z,24.90
2018-08-20T16:39:52.124Z,24.90
2018-08-20T16:42:20.260Z,24.90
2018-08-20T16:44:48.348Z,24.80
2018-08-20T16:47:16.496Z,24.70
2018-08-20T16:49:44.624Z,24.50
2018-08-20T16:52:12.733Z,24.60
2018-08-20T16:54:40.836Z,24.70
2018-08-20T16:57:08.952Z,24.50
2018-08-20T16:59:37.056Z,24.50
2018-08-20T17:02:07.195Z,24.50
2018-08-20T17:04:39.741Z,24.50
2018-08-20T17:07:07.853Z,24.50
2018-08-20T17:09:35.965Z,24.40
2018-08-20T17:12:04.081Z,24.40
2018-08-20T17:14:32.286Z,24.40
2018-08-20T17:17:00.409Z,24.40
2018-08-20T17:19:28.518Z,24.30
2018-08-20T17:21:56.637Z,24.40
2018-08-20T17:24:40.945Z,24.40
2018-08-20T17:27:09.840Z,24.40
2018-08-20T17:29:38.107Z,24.50
2018-08-20T17:32:07.431Z,24.50
2018-08-20T17:34:38.658Z,24.60
2018-08-20T17:37:06.869Z,24.50
2018-08-20T17:39:40.745Z,24.50
2018-08-20T17:42:08.900Z,24.40
2018-08-20T17:44:37.068Z,24.50
2018-08-20T17:47:06.426Z,24.40
2018-08-20T17:49:34.596Z,24.30
2018-08-20T17:52:02.783Z,24.20
2018-08-20T17:54:30.928Z,24.00
2018-08-20T17:56:59.052Z,24.00
2018-08-20T17:59:27.246Z,24.00
2018-08-20T18:01:55.347Z,24.00
2018-08-20T18:04:24.285Z,24.00
2018-08-20T18:06:54.826Z,24.00
2018-08-20T18:09:22.936Z,24.10
2018-08-20T18:11:53.169Z,24.20
2018-08-20T18:14:22.486Z,24.20
2018-08-20T18:16:50.590Z,24.10
2018-08-20T18:19:18.815Z,24.00
2018-08-20T18:21:47.090Z,24.00
2018-08-20T18:24:17.223Z,24.00
2018-08-20T18:26:51.805Z,23.90
2018-08-20T18:29:19.911Z,23.80
2018-08-20T18:31:54.146Z,23.60
2018-08-20T18:34:22.321Z,23.50
2018-08-20T18:36:50.421Z,23.40
2018-08-20T18:39:18.532Z,23.40
2018-08-20T18:41:57.416Z,23.40
2018-08-20T18:44:25.516Z,23.40
2018-08-20T18:46:54.150Z,23.30
2018-08-20T18:49:22.838Z,23.40
2018-08-20T18:52:13.340Z,23.30
2018-08-20T18:54:44.695Z,23.30
2018-08-20T18:57:16.904Z,23.30
2018-08-20T18:59:45.013Z,23.30
2018-08-20T19:02:39.209Z,23.30
2018-08-20T19:05:09.795Z,23.30
2018-08-20T19:07:37.918Z,23.30
2018-08-20T19:10:09.124Z,23.20
2018-08-20T19:12:37.280Z,23.20
2018-08-20T19:15:21.229Z,23.20
2018-08-20T19:17:49.331Z,23.20
2018-08-20T19:20:17.442Z,23.20
2018-08-20T19:22:45.538Z,23.20
2018-08-20T19:25:13.659Z,23.10
2018-08-20T19:27:41.744Z,23.20
2018-08-20T19:30:16.918Z,23.20
2018-08-20T19:32:45.499Z,23.20
2018-08-20T19:35:13.665Z,23.10
2018-08-20T19:37:41.768Z,23.10
2018-08-20T19:40:09.950Z,23.10
2018-08-20T19:42:38.172Z,23.00
2018-08-20T19:45:08.155Z,22.90
2018-08-20T19:47:36.267Z,22.90
2018-08-20T19:50:05.724Z,22.90
2018-08-20T19:52:33.911Z,22.90
2018-08-20T19:55:06.688Z,22.90
2018-08-20T19:57:34.884Z,22.90
2018-08-20T20:00:03.364Z,22.90
2018-08-20T20:02:31.472Z,23.00
2018-08-20T20:05:05.612Z,22.90
2018-08-20T20:07:35.037Z,22.90
2018-08-20T20:10:07.648Z,22.90
2018-08-20T20:12:40.086Z,22.90
2018-08-20T20:15:08.176Z,22.90
2018-08-20T20:17:36.314Z,22.90
2018-08-20T20:20:04.411Z,22.90
2018-08-20T20:22:32.773Z,22.90
2018-08-20T20:25:00.884Z,22.80
2018-08-20T20:27:28.984Z,22.80
2018-08-20T20:29:57.086Z,22.80
2018-08-20T20:32:25.179Z,22.80
2018-08-20T20:34:53.314Z,22.70
2018-08-20T20:37:21.424Z,22.60
2018-08-20T20:39:53.791Z,22.60
2018-08-20T20:42:22.352Z,22.50
2018-08-20T20:44:50.739Z,22.40
2018-08-20T20:47:18.838Z,22.40
2018-08-20T20:49:46.956Z,22.30
2018-08-20T20:52:15.064Z,22.30
2018-08-20T20:54:43.169Z,22.30
2018-08-20T20:57:11.265Z,22.40
2018-08-20T20:59:39.456Z,22.40
2018-08-20T21:02:08.173Z,22.50
2018-08-20T21:04:36.536Z,22.50
2018-08-20T21:07:04.644Z,22.60
2018-08-20T21:09:38.137Z,22.60
2018-08-20T21:12:06.289Z,22.60
2018-08-20T21:14:34.361Z,22.60
2018-08-20T21:17:03.043Z,22.50
2018-08-20T21:19:33.679Z,22.40
2018-08-20T21:22:01.774Z,22.40
2018-08-20T21:24:29.860Z,22.40
2018-08-20T21:26:57.972Z,22.40
2018-08-20T21:29:26.078Z,22.30
2018-08-20T21:31:54.209Z,22.40
2018-08-20T21:34:23.138Z,22.30
2018-08-20T21:36:51.229Z,22.30
2018-08-20T21:39:19.317Z,22.20
2018-08-20T21:41:47.407Z,22.30
2018-08-20T21:44:15.493Z,22.30
2018-08-20T21:46:43.590Z,22.30
2018-08-20T21:49:11.684Z,22.30
2018-08-20T21:51:45.343Z,22.30
2018-08-20T21:54:13.445Z,22.20
2018-08-20T21:56:48.399Z,22.20
2018-08-20T21:59:16.580Z,22.20
2018-08-20T22:01:44.707Z,22.20
2018-08-20T22:04:17.923Z,22.10
2018-08-20T22:06:46.112Z,22.00
2018-08-20T22:09:14.252Z,22.00
2018-08-20T22:11:42.352Z,22.00
2018-08-20T22:14:10.455Z,21.90
2018-08-20T22:16:38.556Z,21.80
2018-08-20T22:19:06.676Z,21.80
2018-08-20T22:21:34.837Z,21.80
2018-08-20T22:24:03.750Z,21.70
2018-08-20T22:26:31.877Z,21.70
2018-08-20T22:29:00.068Z,21.70
2018-08-20T22:31:28.277Z,21.70
2018-08-20T22:34:01.953Z,21.70
2018-08-20T22:36:31.274Z,21.70
2018-08-20T22:39:00.592Z,21.60
2018-08-20T22:41:29.777Z,21.50
2018-08-20T22:43:57.923Z,21.60
2018-08-20T22:46:26.330Z,21.60
2018-08-20T22:48:56.352Z,21.60
2018-08-20T22:51:25.239Z,21.60
2018-08-20T22:53:55.525Z,21.70
2018-08-20T22:56:32.141Z,21.70
2018-08-20T22:59:02.529Z,21.70
2018-08-20T23:01:30.641Z,21.70
2018-08-20T23:03:58.806Z,21.70
2018-08-20T23:06:27.175Z,21.70
2018-08-20T23:08:55.305Z,21.60
2018-08-20T23:11:37.159Z,21.60
2018-08-20T23:14:06.232Z,21.60
2018-08-20T23:16:34.348Z,21.60
2018-08-20T23:19:02.581Z,21.50
2018-08-20T23:21:36.823Z,21.50
2018-08-20T23:24:05.216Z,21.50
2018-08-20T23:26:33.304Z,21.50
2018-08-20T23:29:01.425Z,21.40
2018-08-20T23:31:29.568Z,21.30
2018-08-20T23:33:57.664Z,21.10
2018-08-20T23:36:25.769Z,21.00
2018-08-20T23:38:53.868Z,21.00
2018-08-20T23:41:21.958Z,21.00
2018-08-20T23:43:57.202Z,20.90
2018-08-20T23:46:36.631Z,20.80
2018-08-20T23:49:04.735Z,20.80
2018-08-20T23:51:32.875Z,20.80
2018-08-20T23:54:00.997Z,20.90
2018-08-20T23:56:29.171Z,20.90
2018-08-20T23:58:57.480Z,21.00
