createdAt,value
2018-04-15T00:00:06.960Z,1011.16
2018-04-15T00:01:59.883Z,1011.17
2018-04-15T00:02:59.883Z,1011.12
2018-04-15T00:04:53.356Z,1011.12
2018-04-15T00:05:52.805Z,1011.12
2018-04-15T00:07:45.723Z,1011.09
2018-04-15T00:08:45.727Z,1011.08
2018-04-15T00:10:38.651Z,1011.03
2018-04-15T00:11:38.649Z,1011.03
2018-04-15T00:13:31.591Z,1010.97
2018-04-15T00:14:31.579Z,1010.97
2018-04-15T00:16:25.049Z,1010.88
2018-04-15T00:17:24.506Z,1010.83
2018-04-15T00:19:17.446Z,1010.80
2018-04-15T00:20:17.426Z,1010.83
2018-04-15T00:22:10.363Z,1010.83
2018-04-15T00:23:10.354Z,1010.86
2018-04-15T00:25:03.262Z,1010.81
2018-04-15T00:26:03.273Z,1010.77
2018-04-15T00:27:56.193Z,1010.77
2018-04-15T00:28:56.197Z,1010.72
2018-04-15T00:30:49.095Z,1010.67
2018-04-15T00:31:49.118Z,1010.66
2018-04-15T00:33:42.041Z,1010.64
2018-04-15T00:34:42.039Z,1010.62
2018-04-15T00:36:34.941Z,1010.59
2018-04-15T00:37:34.964Z,1010.63
2018-04-15T00:39:27.881Z,1010.62
2018-04-15T00:40:27.883Z,1010.62
2018-04-15T00:42:20.873Z,1010.56
2018-04-15T00:43:20.807Z,1010.56
2018-04-15T00:45:13.704Z,1010.52
2018-04-15T00:46:13.741Z,1010.51
2018-04-15T00:48:06.647Z,1010.53
2018-04-15T00:49:06.649Z,1010.50
2018-04-15T00:50:59.554Z,1010.49
2018-04-15T00:51:59.585Z,1010.46
2018-04-15T00:53:52.492Z,1010.46
2018-04-15T00:54:52.512Z,1010.42
2018-04-15T00:56:45.966Z,1010.41
2018-04-15T00:57:45.421Z,1010.34
2018-04-15T00:59:38.334Z,1010.36
2018-04-15T01:00:38.335Z,1010.37
2018-04-15T01:02:31.259Z,1010.34
2018-04-15T01:03:31.260Z,1010.36
2018-04-15T01:05:24.190Z,1010.38
2018-04-15T01:06:24.210Z,1010.38
2018-04-15T01:08:17.130Z,1010.30
2018-04-15T01:09:17.135Z,1010.27
2018-04-15T01:11:10.036Z,1010.23
2018-04-15T01:12:10.057Z,1010.21
2018-04-15T01:14:02.985Z,1010.16
2018-04-15T01:15:02.981Z,1010.17
2018-04-15T01:16:55.880Z,1010.12
2018-04-15T01:17:55.903Z,1010.13
2018-04-15T01:19:48.902Z,1010.13
2018-04-15T01:20:48.823Z,1010.14
2018-04-15T01:22:41.742Z,1010.20
2018-04-15T01:23:41.741Z,1010.20
2018-04-15T01:25:34.647Z,1010.19
2018-04-15T01:26:34.668Z,1010.16
2018-04-15T01:28:27.586Z,1010.09
2018-04-15T01:29:27.583Z,1010.09
2018-04-15T01:31:20.491Z,1010.13
2018-04-15T01:32:20.509Z,1010.10
2018-04-15T01:34:13.429Z,1010.08
2018-04-15T01:35:13.430Z,1010.01
2018-04-15T01:37:06.329Z,1009.98
2018-04-15T01:38:06.349Z,1009.97
2018-04-15T01:39:59.840Z,1009.99
2018-04-15T01:40:59.272Z,1009.94
2018-04-15T01:42:52.172Z,1009.89
2018-04-15T01:43:52.195Z,1009.86
2018-04-15T01:45:45.111Z,1009.84
2018-04-15T01:46:45.116Z,1009.87
2018-04-15T01:48:38.033Z,1009.87
2018-04-15T01:49:38.037Z,1009.85
2018-04-15T01:51:30.943Z,1009.96
2018-04-15T01:52:30.963Z,1010.06
2018-04-15T01:54:23.952Z,1010.05
2018-04-15T01:55:23.885Z,1010.01
2018-04-15T01:57:16.779Z,1009.93
2018-04-15T01:58:16.802Z,1009.97
2018-04-15T02:00:10.293Z,1010.03
2018-04-15T02:01:09.729Z,1010.01
2018-04-15T02:03:02.627Z,1010.02
2018-04-15T02:04:02.649Z,1010.08
2018-04-15T02:05:55.567Z,1010.07
2018-04-15T02:06:55.570Z,1010.07
2018-04-15T02:08:48.496Z,1010.05
2018-04-15T02:09:48.494Z,1010.07
2018-04-15T02:11:41.395Z,1010.09
2018-04-15T02:12:41.416Z,1010.08
2018-04-15T02:14:34.423Z,1010.13
2018-04-15T02:15:34.340Z,1010.09
2018-04-15T02:17:27.239Z,1010.01
2018-04-15T02:18:27.261Z,1009.99
2018-04-15T02:20:20.203Z,1009.98
2018-04-15T02:21:20.186Z,1009.98
2018-04-15T02:23:13.109Z,1010.00
2018-04-15T02:24:13.109Z,1010.04
2018-04-15T02:26:07.221Z,1010.00
2018-04-15T02:27:07.226Z,1010.07
2018-04-15T02:29:00.143Z,1010.01
2018-04-15T02:30:00.148Z,1009.99
2018-04-15T02:31:53.051Z,1009.92
2018-04-15T02:32:53.069Z,1009.97
2018-04-15T02:34:45.991Z,1009.93
2018-04-15T02:35:45.995Z,1009.93
2018-04-15T02:37:38.897Z,1009.94
2018-04-15T02:38:38.917Z,1009.90
2018-04-15T02:40:31.841Z,1009.89
2018-04-15T02:41:31.842Z,1009.86
2018-04-15T02:43:24.745Z,1009.84
2018-04-15T02:44:24.765Z,1009.84
2018-04-15T02:46:17.684Z,1009.86
2018-04-15T02:47:17.690Z,1009.81
2018-04-15T02:49:10.609Z,1009.81
2018-04-15T02:50:10.608Z,1009.77
2018-04-15T02:52:03.513Z,1009.79
2018-04-15T02:53:03.537Z,1009.79
2018-04-15T02:54:56.658Z,1009.75
2018-04-15T02:55:56.664Z,1009.72
2018-04-15T02:57:49.560Z,1009.74
2018-04-15T02:58:49.598Z,1009.75
2018-04-15T03:00:42.502Z,1009.74
2018-04-15T03:01:42.521Z,1009.72
2018-04-15T03:03:35.408Z,1009.72
2018-04-15T03:04:35.434Z,1009.70
2018-04-15T03:06:28.347Z,1009.67
2018-04-15T03:07:28.352Z,1009.68
2018-04-15T03:09:21.288Z,1009.69
2018-04-15T03:10:21.294Z,1009.68
2018-04-15T03:12:14.269Z,1009.67
2018-04-15T03:13:14.234Z,1009.67
2018-04-15T03:15:07.153Z,1009.69
2018-04-15T03:16:07.159Z,1009.69
2018-04-15T03:18:00.130Z,1009.78
2018-04-15T03:19:00.077Z,1009.78
2018-04-15T03:20:52.996Z,1009.78
2018-04-15T03:21:53.003Z,1009.78
2018-04-15T03:23:45.898Z,1009.84
2018-04-15T03:24:45.920Z,1009.85
2018-04-15T03:26:38.841Z,1009.86
2018-04-15T03:27:38.844Z,1009.88
2018-04-15T03:29:31.836Z,1009.83
2018-04-15T03:30:31.768Z,1009.83
2018-04-15T03:32:24.674Z,1009.86
2018-04-15T03:33:24.696Z,1009.85
2018-04-15T03:35:17.610Z,1009.85
2018-04-15T03:36:17.614Z,1009.86
2018-04-15T03:38:10.514Z,1009.86
2018-04-15T03:39:10.535Z,1009.83
2018-04-15T03:41:03.458Z,1009.81
2018-04-15T03:42:03.463Z,1009.82
2018-04-15T03:43:56.402Z,1009.85
2018-04-15T03:44:56.383Z,1009.86
2018-04-15T03:46:49.308Z,1009.87
2018-04-15T03:47:49.309Z,1009.87
2018-04-15T03:49:42.942Z,1009.90
2018-04-15T03:50:42.232Z,1009.84
2018-04-15T03:52:35.129Z,1009.90
2018-04-15T03:53:35.151Z,1009.86
2018-04-15T03:55:28.073Z,1009.86
2018-04-15T03:56:28.074Z,1009.84
2018-04-15T03:58:20.972Z,1009.83
2018-04-15T03:59:20.996Z,1009.81
2018-04-15T04:01:13.916Z,1009.80
2018-04-15T04:02:13.919Z,1009.81
2018-04-15T04:04:06.830Z,1009.83
2018-04-15T04:05:06.846Z,1009.82
2018-04-15T04:06:59.767Z,1009.86
2018-04-15T04:07:59.771Z,1009.85
2018-04-15T04:09:52.691Z,1009.86
2018-04-15T04:10:52.694Z,1009.90
2018-04-15T04:12:45.691Z,1009.91
2018-04-15T04:13:45.619Z,1009.88
2018-04-15T04:15:38.555Z,1009.93
2018-04-15T04:16:38.571Z,1009.95
2018-04-15T04:18:31.448Z,1009.96
2018-04-15T04:19:31.463Z,1009.96
2018-04-15T04:21:24.390Z,1009.97
2018-04-15T04:22:24.386Z,1010.02
2018-04-15T04:24:17.285Z,1010.01
2018-04-15T04:25:17.309Z,1010.01
2018-04-15T04:27:10.245Z,1010.03
2018-04-15T04:28:10.231Z,1010.02
2018-04-15T04:30:03.172Z,1010.09
2018-04-15T04:31:03.154Z,1010.08
2018-04-15T04:32:56.065Z,1010.11
2018-04-15T04:33:56.092Z,1010.06
2018-04-15T04:35:49.007Z,1010.07
2018-04-15T04:36:49.008Z,1010.05
2018-04-15T04:38:41.908Z,1010.05
2018-04-15T04:39:41.930Z,1010.06
2018-04-15T04:41:34.852Z,1010.08
2018-04-15T04:42:34.858Z,1010.05
2018-04-15T04:44:27.755Z,1010.05
2018-04-15T04:45:27.781Z,1010.06
2018-04-15T04:47:20.697Z,1010.08
2018-04-15T04:48:20.706Z,1010.10
2018-04-15T04:50:13.621Z,1010.08
2018-04-15T04:51:13.642Z,1010.03
2018-04-15T04:53:06.533Z,1010.05
2018-04-15T04:54:06.551Z,1010.03
2018-04-15T04:55:59.490Z,1010.04
2018-04-15T04:56:59.509Z,1010.07
2018-04-15T04:58:52.389Z,1010.05
2018-04-15T04:59:52.415Z,1010.06
2018-04-15T05:01:45.332Z,1010.06
2018-04-15T05:02:45.336Z,1010.06
2018-04-15T05:04:38.260Z,1010.10
2018-04-15T05:05:38.281Z,1010.11
2018-04-15T05:07:31.277Z,1010.08
2018-04-15T05:08:31.223Z,1010.06
2018-04-15T05:10:25.145Z,1010.04
2018-04-15T05:11:25.151Z,1010.06
2018-04-15T05:13:18.055Z,1010.09
2018-04-15T05:14:18.081Z,1010.08
2018-04-15T05:16:10.997Z,1010.04
2018-04-15T05:17:11.049Z,1010.03
2018-04-15T05:19:06.617Z,1010.02
2018-04-15T05:20:03.923Z,1010.00
2018-04-15T05:21:56.913Z,1010.00
2018-04-15T05:22:56.842Z,1010.08
2018-04-15T05:24:50.314Z,1010.07
2018-04-15T05:25:49.800Z,1010.06
2018-04-15T05:27:42.729Z,1010.05
2018-04-15T05:28:42.739Z,1010.07
2018-04-15T05:30:35.725Z,1010.07
2018-04-15T05:31:35.690Z,1010.07
2018-04-15T05:33:28.601Z,1010.10
2018-04-15T05:34:28.641Z,1010.15
2018-04-15T05:36:21.570Z,1010.09
2018-04-15T05:37:21.577Z,1010.12
2018-04-15T05:39:15.346Z,1010.08
2018-04-15T05:40:15.373Z,1010.09
2018-04-15T05:42:08.318Z,1010.14
2018-04-15T05:43:08.322Z,1010.12
2018-04-15T05:45:01.223Z,1010.12
2018-04-15T05:46:01.243Z,1010.10
2018-04-15T05:47:54.174Z,1010.13
2018-04-15T05:48:54.174Z,1010.14
2018-04-15T05:50:47.099Z,1010.07
2018-04-15T05:51:47.103Z,1009.99
2018-04-15T05:53:40.013Z,1010.02
2018-04-15T05:54:40.037Z,1010.07
2018-04-15T05:56:32.952Z,1010.17
2018-04-15T05:57:32.953Z,1010.19
2018-04-15T05:59:26.941Z,1010.22
2018-04-15T06:00:26.870Z,1010.15
2018-04-15T06:02:19.788Z,1010.07
2018-04-15T06:03:19.819Z,1010.06
2018-04-15T06:05:12.711Z,1009.97
2018-04-15T06:06:12.720Z,1009.97
2018-04-15T06:08:05.632Z,1009.96
2018-04-15T06:09:05.636Z,1009.98
2018-04-15T06:10:58.555Z,1009.97
2018-04-15T06:11:58.569Z,1009.98
2018-04-15T06:13:51.459Z,1009.90
2018-04-15T06:14:51.532Z,1009.88
2018-04-15T06:16:44.399Z,1009.87
2018-04-15T06:17:44.403Z,1009.88
2018-04-15T06:19:37.304Z,1009.80
2018-04-15T06:20:37.326Z,1009.82
2018-04-15T06:22:30.244Z,1009.82
2018-04-15T06:23:30.247Z,1009.84
2018-04-15T06:25:23.178Z,1009.81
2018-04-15T06:26:23.190Z,1009.87
2018-04-15T06:28:16.272Z,1009.91
2018-04-15T06:29:16.279Z,1009.90
2018-04-15T06:31:09.347Z,1009.90
2018-04-15T06:32:09.351Z,1009.87
2018-04-15T06:34:02.251Z,1009.84
2018-04-15T06:35:02.272Z,1009.82
2018-04-15T06:36:55.237Z,1009.85
2018-04-15T06:37:55.201Z,1009.85
2018-04-15T06:39:48.272Z,1009.82
2018-04-15T06:40:48.302Z,1009.81
2018-04-15T06:42:41.212Z,1009.78
2018-04-15T06:43:41.217Z,1009.78
2018-04-15T06:45:34.282Z,1009.76
2018-04-15T06:46:34.304Z,1009.76
2018-04-15T06:48:27.378Z,1009.74
2018-04-15T06:49:27.381Z,1009.73
2018-04-15T06:51:20.304Z,1009.66
2018-04-15T06:52:20.303Z,1009.66
2018-04-15T06:54:13.371Z,1009.63
2018-04-15T06:55:13.383Z,1009.64
2018-04-15T06:57:06.303Z,1009.62
2018-04-15T06:58:06.304Z,1009.53
2018-04-15T06:59:59.776Z,1009.51
2018-04-15T07:00:59.232Z,1009.53
2018-04-15T07:02:52.146Z,1009.55
2018-04-15T07:03:52.151Z,1009.52
2018-04-15T07:05:45.051Z,1009.53
2018-04-15T07:06:45.075Z,1009.51
2018-04-15T07:08:37.993Z,1009.50
2018-04-15T07:09:38.061Z,1009.48
2018-04-15T07:11:30.913Z,1009.48
2018-04-15T07:12:30.915Z,1009.46
2018-04-15T07:14:23.815Z,1009.43
2018-04-15T07:15:23.839Z,1009.43
2018-04-15T07:17:16.919Z,1009.36
2018-04-15T07:18:16.921Z,1009.35
2018-04-15T07:20:09.890Z,1009.32
2018-04-15T07:21:09.840Z,1009.32
2018-04-15T07:23:02.779Z,1009.31
2018-04-15T07:24:02.786Z,1009.32
2018-04-15T07:25:55.689Z,1009.27
2018-04-15T07:26:55.710Z,1009.30
2018-04-15T07:28:48.638Z,1009.27
2018-04-15T07:29:48.647Z,1009.25
2018-04-15T07:31:41.566Z,1009.26
2018-04-15T07:32:41.565Z,1009.25
2018-04-15T07:34:34.471Z,1009.22
2018-04-15T07:35:34.494Z,1009.25
2018-04-15T07:37:27.483Z,1009.23
2018-04-15T07:38:27.415Z,1009.19
2018-04-15T07:40:20.326Z,1009.18
2018-04-15T07:41:20.360Z,1009.17
2018-04-15T07:43:13.271Z,1009.15
2018-04-15T07:44:13.279Z,1009.12
2018-04-15T07:46:06.178Z,1009.08
2018-04-15T07:47:06.203Z,1009.03
2018-04-15T07:48:59.126Z,1009.00
2018-04-15T07:49:59.126Z,1008.99
2018-04-15T07:51:52.052Z,1008.96
2018-04-15T07:52:52.053Z,1008.99
2018-04-15T07:54:44.957Z,1008.93
2018-04-15T07:55:44.982Z,1008.87
2018-04-15T07:57:38.060Z,1008.88
2018-04-15T07:58:38.055Z,1008.87
2018-04-15T08:00:30.961Z,1008.82
2018-04-15T08:01:30.980Z,1008.82
2018-04-15T08:03:23.903Z,1008.79
2018-04-15T08:04:23.906Z,1008.80
2018-04-15T08:06:16.813Z,1008.77
2018-04-15T08:07:16.835Z,1008.75
2018-04-15T08:09:09.759Z,1008.74
2018-04-15T08:10:09.763Z,1008.72
2018-04-15T08:12:02.685Z,1008.75
2018-04-15T08:13:02.733Z,1008.70
2018-04-15T08:14:55.752Z,1008.70
2018-04-15T08:15:55.776Z,1008.68
2018-04-15T08:17:48.854Z,1008.63
2018-04-15T08:18:48.856Z,1008.63
2018-04-15T08:20:41.767Z,1008.65
2018-04-15T08:21:41.886Z,1008.65
2018-04-15T08:23:34.904Z,1008.70
2018-04-15T08:24:34.864Z,1008.72
2018-04-15T08:26:27.978Z,1008.67
2018-04-15T08:27:28.002Z,1008.64
2018-04-15T08:29:21.441Z,1008.63
2018-04-15T08:30:21.452Z,1008.61
2018-04-15T08:32:14.575Z,1008.61
2018-04-15T08:33:14.526Z,1008.58
2018-04-15T08:35:07.659Z,1008.56
2018-04-15T08:36:07.687Z,1008.54
2018-04-15T08:38:00.860Z,1008.56
2018-04-15T08:39:00.843Z,1008.53
2018-04-15T08:40:53.991Z,1008.53
2018-04-15T08:41:54.067Z,1008.55
2018-04-15T08:43:47.432Z,1008.54
2018-04-15T08:44:47.439Z,1008.55
2018-04-15T08:46:40.343Z,1008.48
2018-04-15T08:47:40.368Z,1008.48
2018-04-15T08:49:33.472Z,1008.51
2018-04-15T08:50:33.476Z,1008.50
2018-04-15T08:52:26.404Z,1008.42
2018-04-15T08:53:26.410Z,1008.40
2018-04-15T08:55:19.319Z,1008.42
2018-04-15T08:56:19.344Z,1008.42
2018-04-15T08:58:12.335Z,1008.42
2018-04-15T08:59:12.270Z,1008.40
2018-04-15T09:01:05.179Z,1008.39
2018-04-15T09:02:05.201Z,1008.31
2018-04-15T09:03:58.132Z,1008.34
2018-04-15T09:04:58.144Z,1008.31
2018-04-15T09:06:51.045Z,1008.31
2018-04-15T09:07:51.070Z,1008.28
2018-04-15T09:09:45.053Z,1008.26
2018-04-15T09:10:45.001Z,1008.28
2018-04-15T09:12:38.016Z,1008.30
2018-04-15T09:13:37.936Z,1008.29
2018-04-15T09:15:31.061Z,1008.28
2018-04-15T09:16:31.089Z,1008.29
2018-04-15T09:18:24.011Z,1008.30
2018-04-15T09:19:24.018Z,1008.29
2018-04-15T09:21:16.929Z,1008.30
2018-04-15T09:22:16.955Z,1008.28
2018-04-15T09:24:10.955Z,1008.24
2018-04-15T09:25:10.897Z,1008.15
2018-04-15T09:27:03.873Z,1008.15
2018-04-15T09:28:03.854Z,1008.15
2018-04-15T09:29:56.790Z,1008.15
2018-04-15T09:30:56.795Z,1008.13
2018-04-15T09:32:49.723Z,1008.15
2018-04-15T09:33:49.736Z,1008.16
2018-04-15T09:35:42.648Z,1008.13
2018-04-15T09:36:42.676Z,1008.14
2018-04-15T09:38:35.836Z,1008.14
2018-04-15T09:39:35.847Z,1008.10
2018-04-15T09:41:28.759Z,1008.07
2018-04-15T09:42:28.787Z,1008.09
2018-04-15T09:44:21.891Z,1008.03
2018-04-15T09:45:21.876Z,1007.99
2018-04-15T09:47:14.804Z,1008.01
2018-04-15T09:48:14.813Z,1008.04
2018-04-15T09:50:07.743Z,1008.02
2018-04-15T09:51:07.760Z,1007.98
2018-04-15T09:53:00.685Z,1007.99
2018-04-15T09:54:00.693Z,1007.98
2018-04-15T09:55:53.605Z,1007.91
2018-04-15T09:56:53.638Z,1007.94
2018-04-15T09:58:46.564Z,1007.97
2018-04-15T09:59:46.574Z,1007.92
2018-04-15T10:01:39.489Z,1007.94
2018-04-15T10:02:39.520Z,1007.95
2018-04-15T10:04:32.632Z,1007.94
2018-04-15T10:05:32.643Z,1007.88
2018-04-15T10:07:25.579Z,1007.83
2018-04-15T10:08:25.608Z,1007.84
2018-04-15T10:10:21.458Z,1007.79
2018-04-15T10:11:18.550Z,1007.75
2018-04-15T10:13:11.483Z,1007.75
2018-04-15T10:14:11.497Z,1007.74
2018-04-15T10:16:04.406Z,1007.74
2018-04-15T10:17:04.432Z,1007.75
2018-04-15T10:18:58.620Z,1007.77
2018-04-15T10:19:58.657Z,1007.76
2018-04-15T10:21:51.537Z,1007.77
2018-04-15T10:22:51.565Z,1007.75
2018-04-15T10:24:44.495Z,1007.73
2018-04-15T10:25:44.502Z,1007.71
2018-04-15T10:27:37.414Z,1007.71
2018-04-15T10:28:37.443Z,1007.72
2018-04-15T10:30:30.871Z,1007.74
2018-04-15T10:31:30.877Z,1007.74
2018-04-15T10:33:23.812Z,1007.75
2018-04-15T10:34:23.818Z,1007.73
2018-04-15T10:36:17.878Z,1007.73
2018-04-15T10:37:17.921Z,1007.70
2018-04-15T10:39:10.837Z,1007.65
2018-04-15T10:40:10.844Z,1007.68
2018-04-15T10:42:04.345Z,1007.66
2018-04-15T10:43:03.813Z,1007.66
2018-04-15T10:44:56.723Z,1007.70
2018-04-15T10:45:56.751Z,1007.68
2018-04-15T10:47:49.688Z,1007.72
2018-04-15T10:48:49.692Z,1007.71
2018-04-15T10:50:42.674Z,1007.74
2018-04-15T10:51:42.642Z,1007.74
2018-04-15T10:53:35.903Z,1007.74
2018-04-15T10:54:35.752Z,1007.71
2018-04-15T10:56:28.886Z,1007.78
2018-04-15T10:57:28.882Z,1007.78
2018-04-15T10:59:22.033Z,1007.80
2018-04-15T11:00:22.041Z,1007.77
2018-04-15T11:02:15.174Z,1007.76
2018-04-15T11:03:15.201Z,1007.76
2018-04-15T11:05:08.351Z,1007.76
2018-04-15T11:06:08.370Z,1007.78
2018-04-15T11:08:01.281Z,1007.76
2018-04-15T11:09:01.307Z,1007.75
2018-04-15T11:10:54.462Z,1007.70
2018-04-15T11:11:54.468Z,1007.70
2018-04-15T11:13:48.554Z,1007.64
2018-04-15T11:14:48.564Z,1007.60
2018-04-15T11:16:41.681Z,1007.59
2018-04-15T11:17:41.709Z,1007.58
2018-04-15T11:19:35.142Z,1007.55
2018-04-15T11:20:35.200Z,1007.53
2018-04-15T11:22:28.065Z,1007.53
2018-04-15T11:23:28.096Z,1007.50
2018-04-15T11:25:21.026Z,1007.49
2018-04-15T11:26:21.034Z,1007.51
2018-04-15T11:28:13.956Z,1007.46
2018-04-15T11:29:13.980Z,1007.47
2018-04-15T11:31:07.480Z,1007.45
2018-04-15T11:32:07.426Z,1007.45
2018-04-15T11:34:00.549Z,1007.43
2018-04-15T11:35:00.559Z,1007.42
2018-04-15T11:36:53.493Z,1007.41
2018-04-15T11:38:00.629Z,1007.40
2018-04-15T11:39:46.437Z,1007.37
2018-04-15T11:40:46.446Z,1007.40
2018-04-15T11:42:39.362Z,1007.38
2018-04-15T11:43:39.394Z,1007.34
2018-04-15T11:45:32.327Z,1007.31
2018-04-15T11:46:32.337Z,1007.31
2018-04-15T11:48:25.247Z,1007.28
2018-04-15T11:49:25.282Z,1007.23
2018-04-15T11:51:18.233Z,1007.25
2018-04-15T11:52:18.222Z,1007.25
2018-04-15T11:54:11.137Z,1007.24
2018-04-15T11:55:11.169Z,1007.24
2018-04-15T11:57:04.288Z,1007.23
2018-04-15T11:58:04.296Z,1007.22
2018-04-15T11:59:57.231Z,1007.22
2018-04-15T12:00:57.238Z,1007.15
2018-04-15T12:02:50.383Z,1007.14
2018-04-15T12:03:50.408Z,1007.18
2018-04-15T12:05:43.350Z,1007.20
2018-04-15T12:06:43.361Z,1007.18
2018-04-15T12:08:36.274Z,1007.17
2018-04-15T12:09:36.312Z,1007.12
2018-04-15T12:11:29.284Z,1007.08
2018-04-15T12:12:29.271Z,1007.07
2018-04-15T12:14:22.185Z,1007.08
2018-04-15T12:15:22.211Z,1007.05
2018-04-15T12:17:15.217Z,1007.02
2018-04-15T12:18:15.164Z,1006.97
2018-04-15T12:20:08.104Z,1007.03
2018-04-15T12:21:08.105Z,1007.01
2018-04-15T12:23:01.021Z,1007.00
2018-04-15T12:24:01.058Z,1007.00
2018-04-15T12:25:53.990Z,1006.99
2018-04-15T12:26:54.001Z,1007.01
2018-04-15T12:28:46.915Z,1007.01
2018-04-15T12:29:46.951Z,1006.98
2018-04-15T12:31:39.893Z,1007.00
2018-04-15T12:32:39.902Z,1007.01
2018-04-15T12:34:32.818Z,1006.99
2018-04-15T12:35:32.846Z,1006.97
2018-04-15T12:37:25.792Z,1006.95
2018-04-15T12:38:25.799Z,1006.94
2018-04-15T12:40:18.717Z,1006.95
2018-04-15T12:41:18.751Z,1006.96
2018-04-15T12:43:11.727Z,1006.99
2018-04-15T12:44:11.730Z,1006.97
2018-04-15T12:46:04.682Z,1006.99
2018-04-15T12:47:04.728Z,1006.98
2018-04-15T12:48:57.699Z,1006.94
2018-04-15T12:49:57.651Z,1006.95
2018-04-15T12:51:50.598Z,1006.92
2018-04-15T12:52:50.586Z,1006.90
2018-04-15T12:54:44.017Z,1006.90
2018-04-15T12:55:44.046Z,1006.85
2018-04-15T12:57:38.511Z,1006.85
2018-04-15T12:58:38.507Z,1006.84
2018-04-15T13:00:36.493Z,1006.84
2018-04-15T13:01:36.465Z,1006.82
2018-04-15T13:03:30.900Z,1006.85
2018-04-15T13:04:30.913Z,1006.81
2018-04-15T13:06:24.356Z,1006.87
2018-04-15T13:07:24.368Z,1006.85
2018-04-15T13:09:17.784Z,1006.82
2018-04-15T13:10:17.816Z,1006.79
2018-04-15T13:12:11.253Z,1006.74
2018-04-15T13:13:11.260Z,1006.71
2018-04-15T13:15:04.677Z,1006.63
2018-04-15T13:16:04.707Z,1006.61
2018-04-15T13:17:58.184Z,1006.61
2018-04-15T13:18:58.194Z,1006.63
2018-04-15T13:20:51.624Z,1006.60
2018-04-15T13:21:51.640Z,1006.59
2018-04-15T13:23:45.085Z,1006.58
2018-04-15T13:24:45.089Z,1006.59
2018-04-15T13:26:38.574Z,1006.57
2018-04-15T13:27:38.533Z,1006.55
2018-04-15T13:29:32.978Z,1006.53
2018-04-15T13:30:32.990Z,1006.53
2018-04-15T13:32:27.450Z,1006.48
2018-04-15T13:33:27.439Z,1006.46
2018-04-15T13:35:21.857Z,1006.42
2018-04-15T13:36:21.901Z,1006.42
2018-04-15T13:38:14.832Z,1006.38
2018-04-15T13:39:14.846Z,1006.39
2018-04-15T13:41:07.764Z,1006.39
2018-04-15T13:42:07.792Z,1006.41
2018-04-15T13:44:00.734Z,1006.37
2018-04-15T13:45:00.748Z,1006.37
2018-04-15T13:46:54.721Z,1006.35
2018-04-15T13:47:54.700Z,1006.34
2018-04-15T13:49:48.189Z,1006.30
2018-04-15T13:50:48.149Z,1006.25
2018-04-15T13:52:41.084Z,1006.20
2018-04-15T13:53:41.096Z,1006.19
2018-04-15T13:55:34.041Z,1006.22
2018-04-15T13:56:34.050Z,1006.18
2018-04-15T13:58:26.967Z,1006.12
2018-04-15T13:59:26.997Z,1006.14
2018-04-15T14:01:19.942Z,1006.09
2018-04-15T14:02:19.957Z,1006.13
2018-04-15T14:04:13.404Z,1006.13
2018-04-15T14:05:13.437Z,1006.13
2018-04-15T14:07:06.374Z,1006.13
2018-04-15T14:08:06.380Z,1006.14
2018-04-15T14:09:59.299Z,1006.12
2018-04-15T14:10:59.326Z,1006.12
2018-04-15T14:12:52.266Z,1006.08
2018-04-15T14:13:52.282Z,1006.05
2018-04-15T14:15:46.380Z,1006.01
2018-04-15T14:16:46.421Z,1006.02
2018-04-15T14:18:39.839Z,1005.98
2018-04-15T14:19:39.307Z,1006.00
2018-04-15T14:21:32.491Z,1005.93
2018-04-15T14:22:32.456Z,1005.91
2018-04-15T14:24:25.418Z,1005.87
2018-04-15T14:25:25.425Z,1005.85
2018-04-15T14:27:18.350Z,1005.78
2018-04-15T14:28:18.363Z,1005.77
2018-04-15T14:30:11.297Z,1005.67
2018-04-15T14:31:11.306Z,1005.69
2018-04-15T14:33:04.245Z,1005.68
2018-04-15T14:34:04.254Z,1005.71
2018-04-15T14:35:57.311Z,1005.66
2018-04-15T14:36:57.218Z,1005.66
2018-04-15T14:38:50.140Z,1005.70
2018-04-15T14:39:50.169Z,1005.68
2018-04-15T14:41:43.128Z,1005.65
2018-04-15T14:42:43.134Z,1005.65
2018-04-15T14:44:36.612Z,1005.65
2018-04-15T14:45:36.596Z,1005.67
2018-04-15T14:47:29.638Z,1005.65
2018-04-15T14:48:29.646Z,1005.64
2018-04-15T14:50:22.576Z,1005.63
2018-04-15T14:51:22.606Z,1005.63
2018-04-15T14:53:15.650Z,1005.62
2018-04-15T14:54:15.658Z,1005.61
2018-04-15T14:56:09.115Z,1005.63
2018-04-15T14:57:09.124Z,1005.61
2018-04-15T14:59:02.071Z,1005.60
2018-04-15T15:00:02.183Z,1005.59
2018-04-15T15:01:55.590Z,1005.58
2018-04-15T15:02:55.599Z,1005.55
2018-04-15T15:04:49.089Z,1005.60
2018-04-15T15:05:49.115Z,1005.55
2018-04-15T15:07:42.847Z,1005.56
2018-04-15T15:08:42.684Z,1005.53
2018-04-15T15:10:35.617Z,1005.59
2018-04-15T15:11:35.639Z,1005.56
2018-04-15T15:13:30.188Z,1005.54
2018-04-15T15:14:30.166Z,1005.54
2018-04-15T15:16:23.172Z,1005.45
2018-04-15T15:17:23.183Z,1005.47
2018-04-15T15:19:16.222Z,1005.41
2018-04-15T15:20:16.238Z,1005.41
2018-04-15T15:22:09.184Z,1005.32
2018-04-15T15:23:09.191Z,1005.31
2018-04-15T15:25:02.245Z,1005.27
2018-04-15T15:26:02.250Z,1005.26
2018-04-15T15:27:55.431Z,1005.20
2018-04-15T15:28:55.320Z,1005.20
2018-04-15T15:30:48.337Z,1005.17
2018-04-15T15:31:48.364Z,1005.16
2018-04-15T15:33:41.408Z,1005.17
2018-04-15T15:34:41.504Z,1005.20
2018-04-15T15:36:34.550Z,1005.19
2018-04-15T15:37:34.562Z,1005.21
2018-04-15T15:39:27.501Z,1005.23
2018-04-15T15:40:27.530Z,1005.22
2018-04-15T15:42:20.476Z,1005.24
2018-04-15T15:43:20.489Z,1005.24
2018-04-15T15:45:13.413Z,1005.20
2018-04-15T15:46:13.446Z,1005.20
2018-04-15T15:48:06.895Z,1005.17
2018-04-15T15:49:06.904Z,1005.16
2018-04-15T15:51:00.343Z,1005.16
2018-04-15T15:52:00.371Z,1005.14
2018-04-15T15:53:53.417Z,1005.20
2018-04-15T15:54:53.426Z,1005.20
2018-04-15T15:56:46.886Z,1005.20
2018-04-15T15:57:46.904Z,1005.23
2018-04-15T15:59:42.916Z,1005.18
2018-04-15T16:00:42.943Z,1005.21
2018-04-15T16:02:35.963Z,1005.21
2018-04-15T16:03:35.974Z,1005.18
2018-04-15T16:05:28.934Z,1005.21
2018-04-15T16:06:28.972Z,1005.16
2018-04-15T16:08:21.972Z,1005.20
2018-04-15T16:09:22.003Z,1005.20
2018-04-15T16:11:15.422Z,1005.18
2018-04-15T16:12:15.526Z,1005.20
2018-04-15T16:14:08.909Z,1005.15
2018-04-15T16:15:08.938Z,1005.23
2018-04-15T16:17:05.303Z,1005.14
2018-04-15T16:18:05.254Z,1005.16
2018-04-15T16:19:58.792Z,1005.18
2018-04-15T16:20:58.829Z,1005.14
2018-04-15T16:22:53.328Z,1005.08
2018-04-15T16:23:53.337Z,1005.10
2018-04-15T16:25:46.758Z,1005.11
2018-04-15T16:26:46.879Z,1005.09
2018-04-15T16:28:39.822Z,1005.11
2018-04-15T16:29:39.828Z,1005.14
2018-04-15T16:31:33.425Z,1005.14
2018-04-15T16:32:33.316Z,1005.13
2018-04-15T16:34:26.835Z,1005.15
2018-04-15T16:35:26.863Z,1005.14
2018-04-15T16:37:20.367Z,1005.13
2018-04-15T16:38:20.419Z,1005.13
2018-04-15T16:40:13.810Z,1005.15
2018-04-15T16:41:13.873Z,1005.17
2018-04-15T16:43:07.373Z,1005.20
2018-04-15T16:44:07.381Z,1005.20
2018-04-15T16:46:00.901Z,1005.17
2018-04-15T16:47:00.930Z,1005.19
2018-04-15T16:48:53.993Z,1005.17
2018-04-15T16:49:53.985Z,1005.18
2018-04-15T16:51:46.937Z,1005.21
2018-04-15T16:52:46.940Z,1005.21
2018-04-15T16:54:40.377Z,1005.24
2018-04-15T16:55:40.406Z,1005.23
2018-04-15T16:57:33.862Z,1005.26
2018-04-15T16:58:33.871Z,1005.30
2018-04-15T17:00:27.365Z,1005.29
2018-04-15T17:01:27.335Z,1005.33
2018-04-15T17:03:20.289Z,1005.36
2018-04-15T17:04:20.320Z,1005.36
2018-04-15T17:06:14.779Z,1005.37
2018-04-15T17:07:14.781Z,1005.37
2018-04-15T17:09:07.858Z,1005.34
2018-04-15T17:10:07.906Z,1005.37
2018-04-15T17:12:01.298Z,1005.31
2018-04-15T17:13:01.308Z,1005.32
2018-04-15T17:14:54.353Z,1005.36
2018-04-15T17:15:54.358Z,1005.37
2018-04-15T17:17:47.302Z,1005.38
2018-04-15T17:18:47.325Z,1005.36
2018-04-15T17:20:40.801Z,1005.39
2018-04-15T17:21:40.788Z,1005.39
2018-04-15T17:23:34.306Z,1005.40
2018-04-15T17:24:34.267Z,1005.37
2018-04-15T17:26:27.281Z,1005.40