createdAt,value
2018-11-01T00:00:59.432Z,7.33
2018-11-01T00:03:27.756Z,6.37
2018-11-01T00:05:56.095Z,7.73
2018-11-01T00:08:24.793Z,6.50
2018-11-01T00:10:53.183Z,6.33
2018-11-01T00:13:21.529Z,6.23
2018-11-01T00:15:50.422Z,7.17
2018-11-01T00:18:18.927Z,6.97
2018-11-01T00:20:47.235Z,6.57
2018-11-01T00:23:15.925Z,5.20
2018-11-01T00:25:46.058Z,6.17
2018-11-01T00:28:14.387Z,6.70
2018-11-01T00:30:42.963Z,5.23
2018-11-01T00:33:12.039Z,4.37
2018-11-01T00:35:40.391Z,5.73
2018-11-01T00:38:09.059Z,4.43
2018-11-01T00:40:37.619Z,6.17
2018-11-01T00:43:07.361Z,5.60
2018-11-01T00:45:36.044Z,5.27
2018-11-01T00:48:04.465Z,5.37
2018-11-01T00:50:32.795Z,6.30
2018-11-01T00:53:01.254Z,4.27
2018-11-01T00:55:30.008Z,7.53
2018-11-01T00:57:58.368Z,6.13
2018-11-01T01:00:27.923Z,8.07
2018-11-01T01:02:56.472Z,6.90
2018-11-01T01:05:24.867Z,8.03
2018-11-01T01:07:53.204Z,7.43
2018-11-01T01:10:22.047Z,8.00
2018-11-01T01:12:51.017Z,7.57
2018-11-01T01:15:19.368Z,7.93
2018-11-01T01:17:48.364Z,6.97
2018-11-01T01:20:17.460Z,9.70
2018-11-01T01:22:46.409Z,7.97
2018-11-01T01:25:16.156Z,9.67
2018-11-01T01:27:44.528Z,11.23
2018-11-01T01:30:15.208Z,10.43
2018-11-01T01:32:44.484Z,10.80
2018-11-01T01:35:13.272Z,8.17
2018-11-01T01:37:41.824Z,6.03
2018-11-01T01:40:11.170Z,6.43
2018-11-01T01:42:44.879Z,3.90
2018-11-01T01:45:13.640Z,5.23
2018-11-01T01:47:41.964Z,4.90
2018-11-01T01:50:12.312Z,5.20
2018-11-01T01:52:41.188Z,4.83
2018-11-01T01:55:09.758Z,5.17
2018-11-01T01:57:38.374Z,5.33
2018-11-01T02:00:12.456Z,5.83
2018-11-01T02:02:43.228Z,6.87
2018-11-01T02:05:11.879Z,5.43
2018-11-01T02:07:40.616Z,6.43
2018-11-01T02:10:11.440Z,7.27
2018-11-01T02:12:39.928Z,6.17
2018-11-01T02:15:10.413Z,4.87
2018-11-01T02:17:39.050Z,6.00
2018-11-01T02:20:09.669Z,4.17
2018-11-01T02:22:38.566Z,4.37
2018-11-01T02:25:07.249Z,7.40
2018-11-01T02:27:41.794Z,4.93
2018-11-01T02:30:12.309Z,5.03
2018-11-01T02:32:41.504Z,6.47
2018-11-01T02:35:11.733Z,7.67
2018-11-01T02:37:43.247Z,6.77
2018-11-01T02:40:12.485Z,8.50
2018-11-01T02:42:41.476Z,8.13
2018-11-01T02:45:10.979Z,7.10
2018-11-01T02:47:39.625Z,9.10
2018-11-01T02:50:08.700Z,8.17
2018-11-01T02:52:37.041Z,8.67
2018-11-01T02:55:06.269Z,9.57
2018-11-01T02:57:34.656Z,8.13
2018-11-01T03:00:03.046Z,7.23
2018-11-01T03:02:31.783Z,12.03
2018-11-01T03:05:00.268Z,7.70
2018-11-01T03:07:28.603Z,4.80
2018-11-01T03:09:57.886Z,5.43
2018-11-01T03:12:26.214Z,6.30
2018-11-01T03:14:54.559Z,5.17
2018-11-01T03:17:22.862Z,4.33
2018-11-01T03:19:51.499Z,6.20
2018-11-01T03:22:19.826Z,3.57
2018-11-01T03:24:48.926Z,5.83
2018-11-01T03:27:17.442Z,5.37
2018-11-01T03:29:45.754Z,5.40
2018-11-01T03:32:14.475Z,4.40
2018-11-01T03:34:42.829Z,4.70
2018-11-01T03:37:11.146Z,4.67
2018-11-01T03:39:39.464Z,4.43
2018-11-01T03:42:07.821Z,6.37
2018-11-01T03:44:36.126Z,4.73
2018-11-01T03:47:04.584Z,4.77
2018-11-01T03:49:33.116Z,4.83
2018-11-01T03:52:01.541Z,5.30
2018-11-01T03:54:30.056Z,6.00
2018-11-01T03:56:58.703Z,6.07
2018-11-01T03:59:27.056Z,4.47
2018-11-01T04:01:55.734Z,4.83
2018-11-01T04:04:24.230Z,6.00
2018-11-01T04:06:52.554Z,5.00
2018-11-01T04:09:21.231Z,7.10
2018-11-01T04:11:49.965Z,4.77
2018-11-01T04:14:18.260Z,4.87
2018-11-01T04:16:46.748Z,6.17
2018-11-01T04:19:15.405Z,5.43
2018-11-01T04:21:43.734Z,4.77
2018-11-01T04:24:12.117Z,6.47
2018-11-01T04:26:40.758Z,4.70
2018-11-01T04:29:09.856Z,6.60
2018-11-01T04:31:38.205Z,5.73
2018-11-01T04:34:06.724Z,5.70
2018-11-01T04:36:35.239Z,6.37
2018-11-01T04:39:04.073Z,6.70
2018-11-01T04:41:32.678Z,6.00
2018-11-01T04:44:01.027Z,4.87
2018-11-01T04:46:29.453Z,4.53
2018-11-01T04:48:57.850Z,5.13
2018-11-01T04:51:26.201Z,5.80
2018-11-01T04:53:54.709Z,6.00
2018-11-01T04:56:23.293Z,5.50
2018-11-01T04:58:51.614Z,7.00
2018-11-01T05:01:23.163Z,8.67
2018-11-01T05:03:53.285Z,4.53
2018-11-01T05:06:21.971Z,6.90
2018-11-01T05:08:50.713Z,5.67
2018-11-01T05:11:19.463Z,7.07
2018-11-01T05:13:48.463Z,6.03
2018-11-01T05:16:17.284Z,7.83
2018-11-01T05:18:46.219Z,6.37
2018-11-01T05:21:15.301Z,6.73
2018-11-01T05:23:43.896Z,6.47
2018-11-01T05:26:12.432Z,4.70
2018-11-01T05:28:40.812Z,5.57
2018-11-01T05:31:09.338Z,6.47
2018-11-01T05:33:37.914Z,5.33
2018-11-01T05:36:06.583Z,5.83
2018-11-01T05:38:35.094Z,5.70
2018-11-01T05:41:04.830Z,4.40
2018-11-01T05:43:33.129Z,4.87
2018-11-01T05:46:01.545Z,6.03
2018-11-01T05:48:30.132Z,5.90
2018-11-01T05:50:58.474Z,4.30
2018-11-01T05:53:27.714Z,5.57
2018-11-01T05:55:56.840Z,6.20
2018-11-01T05:58:25.199Z,4.77
2018-11-01T06:00:53.952Z,5.70
2018-11-01T06:03:22.494Z,5.27
2018-11-01T06:05:50.916Z,6.17
2018-11-01T06:08:25.233Z,4.37
2018-11-01T06:10:54.244Z,7.33
2018-11-01T06:13:22.643Z,6.13
2018-11-01T06:15:51.317Z,4.30
2018-11-01T06:18:19.908Z,6.40
2018-11-01T06:20:48.328Z,3.63
2018-11-01T06:23:16.956Z,4.63
2018-11-01T06:25:45.476Z,4.90
2018-11-01T06:28:13.816Z,8.57
2018-11-01T06:30:42.387Z,5.73
2018-11-01T06:33:10.926Z,6.80
2018-11-01T06:35:47.348Z,4.47
2018-11-01T06:38:15.861Z,3.53
2018-11-01T06:40:44.209Z,4.73
2018-11-01T06:43:12.800Z,5.67
2018-11-01T06:45:41.585Z,6.43
2018-11-01T06:48:10.188Z,5.47
2018-11-01T06:50:38.639Z,8.73
2018-11-01T06:53:07.009Z,4.07
2018-11-01T06:55:36.644Z,4.10
2018-11-01T06:58:05.183Z,5.30
2018-11-01T07:00:33.521Z,4.90
2018-11-01T07:03:02.171Z,4.13
2018-11-01T07:05:30.779Z,4.13
2018-11-01T07:07:59.099Z,4.53
2018-11-01T07:10:27.816Z,3.93
2018-11-01T07:12:56.201Z,4.73
2018-11-01T07:15:24.507Z,8.90
2018-11-01T07:17:53.612Z,3.83
2018-11-01T07:20:22.247Z,4.83
2018-11-01T07:22:50.564Z,5.83
2018-11-01T07:25:19.282Z,5.77
2018-11-01T07:27:47.889Z,5.30
2018-11-01T07:30:17.392Z,5.53
2018-11-01T07:32:46.096Z,4.23
2018-11-01T07:35:14.984Z,4.63
2018-11-01T07:37:44.149Z,4.13
2018-11-01T07:40:15.492Z,3.53
2018-11-01T07:42:43.997Z,6.10
2018-11-01T07:45:13.077Z,3.43
2018-11-01T07:47:42.498Z,3.10
2018-11-01T07:50:12.037Z,4.70
2018-11-01T07:52:40.675Z,4.60
2018-11-01T07:55:10.908Z,4.90
2018-11-01T07:57:39.408Z,2.67
2018-11-01T08:00:12.376Z,7.13
2018-11-01T08:02:41.284Z,7.17
2018-11-01T08:05:10.522Z,5.20
2018-11-01T08:07:38.949Z,6.70
2018-11-01T08:10:10.330Z,4.87
2018-11-01T08:12:38.669Z,4.23
2018-11-01T08:15:08.929Z,6.23
2018-11-01T08:17:37.544Z,3.73
2018-11-01T08:20:06.977Z,4.70
2018-11-01T08:22:35.180Z,4.30
2018-11-01T08:25:03.871Z,4.63
2018-11-01T08:27:32.304Z,4.37
2018-11-01T08:30:00.897Z,5.87
2018-11-01T08:32:29.590Z,5.40
2018-11-01T08:34:57.913Z,4.80
2018-11-01T08:37:26.249Z,6.00
2018-11-01T08:39:55.010Z,4.53
2018-11-01T08:42:23.314Z,5.93
2018-11-01T08:44:51.620Z,4.07
2018-11-01T08:47:20.507Z,6.37
2018-11-01T08:49:48.816Z,4.63
2018-11-01T08:52:17.132Z,4.23
2018-11-01T08:54:45.824Z,5.23
2018-11-01T08:57:14.199Z,3.27
2018-11-01T08:59:42.621Z,3.43
2018-11-01T09:02:11.267Z,3.20
2018-11-01T09:04:40.488Z,4.23
2018-11-01T09:07:08.817Z,3.27
2018-11-01T09:09:37.560Z,5.83
2018-11-01T09:12:05.894Z,5.07
2018-11-01T09:14:34.274Z,4.57
2018-11-01T09:17:02.769Z,4.73
2018-11-01T09:19:31.078Z,3.03
2018-11-01T09:21:59.397Z,3.77
2018-11-01T09:24:28.007Z,4.23
2018-11-01T09:26:56.434Z,3.17
2018-11-01T09:29:24.691Z,6.03
2018-11-01T09:31:53.425Z,4.80
2018-11-01T09:34:21.729Z,2.83
2018-11-01T09:36:50.043Z,3.80
2018-11-01T09:39:18.893Z,2.97
2018-11-01T09:41:47.203Z,4.50
2018-11-01T09:44:15.525Z,4.00
2018-11-01T09:46:44.621Z,3.40
2018-11-01T09:49:12.924Z,4.47
2018-11-01T09:51:41.508Z,2.80
2018-11-01T09:54:10.609Z,3.70
2018-11-01T09:56:38.964Z,3.17
2018-11-01T09:59:08.057Z,2.93
2018-11-01T10:01:37.691Z,4.13
2018-11-01T10:04:06.144Z,2.93
2018-11-01T10:06:34.703Z,3.77
2018-11-01T10:09:05.235Z,6.87
2018-11-01T10:11:33.595Z,4.73
2018-11-01T10:14:01.918Z,3.87
2018-11-01T10:16:30.564Z,3.27
2018-11-01T10:18:58.816Z,3.13
2018-11-01T10:21:27.210Z,5.43
2018-11-01T10:23:56.320Z,4.23
2018-11-01T10:26:24.663Z,3.83
2018-11-01T10:28:53.125Z,5.17
2018-11-01T10:31:21.680Z,5.20
2018-11-01T10:33:50.074Z,3.73
2018-11-01T10:36:18.345Z,6.37
2018-11-01T10:38:47.132Z,3.50
2018-11-01T10:41:15.648Z,3.67
2018-11-01T10:43:43.966Z,4.50
2018-11-01T10:46:12.585Z,3.57
2018-11-01T10:48:40.974Z,6.23
2018-11-01T10:51:09.302Z,5.07
2018-11-01T10:53:38.240Z,6.07
2018-11-01T10:56:06.556Z,7.73
2018-11-01T10:58:34.881Z,4.10
2018-11-01T11:01:09.891Z,4.33
2018-11-01T11:03:38.356Z,4.20
2018-11-01T11:06:06.701Z,4.47
2018-11-01T11:08:35.259Z,3.33
2018-11-01T11:11:03.861Z,4.50
2018-11-01T11:13:32.179Z,4.97
2018-11-01T11:16:00.718Z,5.40
2018-11-01T11:18:29.200Z,4.03
2018-11-01T11:20:57.856Z,9.27
2018-11-01T11:23:26.372Z,2.80
2018-11-01T11:25:54.793Z,3.90
2018-11-01T11:28:23.103Z,4.17
2018-11-01T11:30:52.207Z,4.07
2018-11-01T11:33:20.719Z,2.73
2018-11-01T11:35:49.180Z,4.10
2018-11-01T11:38:18.259Z,4.47
2018-11-01T11:40:46.805Z,5.13
2018-11-01T11:43:15.733Z,7.43
2018-11-01T11:45:44.327Z,3.77
2018-11-01T11:48:12.844Z,3.90
2018-11-01T11:50:41.172Z,4.30
2018-11-01T11:53:09.956Z,4.93
2018-11-01T11:55:38.586Z,3.73
2018-11-01T11:58:06.905Z,7.10
2018-11-01T12:00:35.469Z,5.53
2018-11-01T12:03:03.873Z,5.43
2018-11-01T12:05:32.269Z,4.37
2018-11-01T12:08:00.798Z,4.60
2018-11-01T12:10:29.514Z,4.47
2018-11-01T12:12:57.870Z,5.03
2018-11-01T12:15:26.333Z,5.60
2018-11-01T12:17:54.724Z,4.17
2018-11-01T12:20:23.040Z,5.60
2018-11-01T12:22:51.746Z,5.57
2018-11-01T12:25:20.487Z,5.23
2018-11-01T12:27:48.800Z,6.30
2018-11-01T12:30:17.208Z,4.63
2018-11-01T12:32:45.773Z,4.93
2018-11-01T12:35:14.143Z,6.57
2018-11-01T12:37:42.610Z,3.87
2018-11-01T12:40:12.347Z,4.53
2018-11-01T12:42:40.696Z,4.13
2018-11-01T12:45:10.924Z,2.70
2018-11-01T12:47:39.375Z,6.73
2018-11-01T12:50:09.422Z,4.77
2018-11-01T12:52:37.853Z,8.07
2018-11-01T12:55:06.287Z,4.00
2018-11-01T12:57:34.666Z,2.80
2018-11-01T13:00:03.541Z,3.23
2018-11-01T13:02:31.975Z,3.43
2018-11-01T13:05:00.280Z,4.73
2018-11-01T13:07:28.824Z,3.43
2018-11-01T13:09:57.210Z,3.10
2018-11-01T13:12:25.615Z,3.17
2018-11-01T13:14:54.276Z,2.53
2018-11-01T13:17:22.827Z,3.37
2018-11-01T13:19:51.122Z,2.20
2018-11-01T13:22:19.696Z,4.00
2018-11-01T13:24:48.143Z,2.23
2018-11-01T13:27:16.474Z,6.40
2018-11-01T13:29:44.957Z,2.70
2018-11-01T13:32:13.517Z,2.57
2018-11-01T13:34:41.879Z,3.80
2018-11-01T13:37:10.295Z,4.40
2018-11-01T13:39:38.903Z,4.10
2018-11-01T13:42:07.121Z,4.43
2018-11-01T13:44:35.893Z,3.80
2018-11-01T13:47:04.306Z,7.37
2018-11-01T13:49:33.198Z,4.43
2018-11-01T13:52:01.799Z,5.60
2018-11-01T13:54:31.323Z,4.37
2018-11-01T13:57:01.089Z,4.20
2018-11-01T13:59:30.080Z,4.20
2018-11-01T14:01:58.640Z,4.00
2018-11-01T14:04:27.607Z,4.70
2018-11-01T14:06:56.187Z,4.93
2018-11-01T14:09:24.736Z,4.37
2018-11-01T14:11:53.101Z,4.37
2018-11-01T14:14:22.969Z,5.17
2018-11-01T14:16:51.382Z,2.90
2018-11-01T14:19:19.756Z,4.20
2018-11-01T14:21:48.338Z,4.17
2018-11-01T14:24:16.715Z,4.27
2018-11-01T14:26:45.263Z,4.20
2018-11-01T14:29:14.090Z,4.07
2018-11-01T14:31:43.252Z,6.43
2018-11-01T14:34:11.637Z,3.30
2018-11-01T14:36:40.384Z,6.57
2018-11-01T14:39:10.385Z,3.33
2018-11-01T14:41:38.716Z,3.53
2018-11-01T14:44:07.649Z,4.30
2018-11-01T14:46:36.064Z,2.70
2018-11-01T14:49:04.476Z,7.07
2018-11-01T14:51:33.076Z,4.17
2018-11-01T14:54:02.701Z,3.67
2018-11-01T14:56:30.986Z,2.93
2018-11-01T14:59:00.134Z,3.23
2018-11-01T15:01:27.442Z,5.03
2018-11-01T15:03:55.852Z,4.57
2018-11-01T15:06:24.457Z,3.13
2018-11-01T15:08:53.241Z,4.03
2018-11-01T15:11:21.501Z,4.97
2018-11-01T15:13:49.866Z,4.37
2018-11-01T15:16:18.346Z,4.83
2018-11-01T15:18:46.714Z,5.00
2018-11-01T15:21:15.454Z,5.07
2018-11-01T15:23:43.976Z,4.60
2018-11-01T15:26:12.486Z,2.73
2018-11-01T15:28:41.173Z,4.83
2018-11-01T15:31:09.588Z,4.23
2018-11-01T15:33:38.114Z,4.33
2018-11-01T15:36:06.669Z,3.33
2018-11-01T15:38:35.273Z,4.37
2018-11-01T15:41:09.055Z,4.03
2018-11-01T15:43:37.856Z,6.37
2018-11-01T15:46:06.701Z,5.57
2018-11-01T15:48:35.309Z,3.93
2018-11-01T15:51:03.823Z,4.10
2018-11-01T15:53:32.774Z,4.37
2018-11-01T15:56:02.391Z,5.03
2018-11-01T15:58:31.110Z,5.83
2018-11-01T16:00:59.439Z,4.90
2018-11-01T16:03:28.167Z,5.20
2018-11-01T16:05:56.689Z,3.37
2018-11-01T16:08:25.275Z,3.20
2018-11-01T16:10:54.411Z,4.40
2018-11-01T16:13:22.744Z,2.73
2018-11-01T16:15:51.143Z,5.27
2018-11-01T16:18:19.627Z,3.43
2018-11-01T16:20:48.153Z,4.60
2018-11-01T16:23:16.560Z,3.13
2018-11-01T16:25:45.072Z,3.40
2018-11-01T16:28:13.816Z,4.70
2018-11-01T16:30:42.398Z,3.43
2018-11-01T16:33:11.342Z,3.77
2018-11-01T16:35:39.956Z,3.57
2018-11-01T16:38:32.327Z,4.30
2018-11-01T16:41:30.239Z,5.90
2018-11-01T16:44:20.301Z,4.67
2018-11-01T16:47:10.026Z,6.27
2018-11-01T16:49:38.648Z,4.93
2018-11-01T16:52:07.516Z,3.90
2018-11-01T16:54:36.019Z,7.10
2018-11-01T16:57:04.522Z,5.40
2018-11-01T16:59:33.297Z,4.73
2018-11-01T17:02:01.819Z,4.80
2018-11-01T17:04:30.388Z,3.93
2018-11-01T17:06:58.986Z,4.57
2018-11-01T17:09:27.344Z,4.80
2018-11-01T17:11:56.065Z,5.73
2018-11-01T17:14:24.407Z,4.30
2018-11-01T17:16:52.743Z,5.27
2018-11-01T17:19:21.636Z,5.77
2018-11-01T17:21:50.196Z,4.03
2018-11-01T17:24:19.118Z,6.87
2018-11-01T17:26:48.044Z,4.50
2018-11-01T17:29:16.541Z,4.67
2018-11-01T17:31:44.877Z,6.27
2018-11-01T17:34:13.791Z,3.13
2018-11-01T17:36:42.015Z,4.43
2018-11-01T17:39:10.580Z,3.67
2018-11-01T17:41:39.245Z,6.20
2018-11-01T17:44:07.695Z,6.63
2018-11-01T17:46:36.020Z,5.30
2018-11-01T17:49:04.749Z,5.87
2018-11-01T17:51:33.308Z,5.37
2018-11-01T17:54:01.655Z,4.70
2018-11-01T17:56:30.331Z,6.87
2018-11-01T17:58:58.717Z,4.43
2018-11-01T18:01:27.506Z,5.17
2018-11-01T18:03:56.151Z,6.63
2018-11-01T18:06:24.476Z,6.43
2018-11-01T18:08:53.171Z,5.13
2018-11-01T18:11:21.725Z,5.73
2018-11-01T18:13:50.046Z,5.33
2018-11-01T18:16:18.734Z,5.67
2018-11-01T18:18:47.386Z,4.23
2018-11-01T18:21:15.748Z,6.20
2018-11-01T18:23:44.519Z,5.43
2018-11-01T18:26:13.238Z,5.03
2018-11-01T18:28:41.628Z,5.80
2018-11-01T18:31:10.551Z,6.03
2018-11-01T18:33:38.860Z,5.90
2018-11-01T18:36:07.360Z,4.17
2018-11-01T18:38:36.088Z,5.87
2018-11-01T18:41:04.468Z,6.50
2018-11-01T18:43:33.161Z,5.10
2018-11-01T18:46:01.628Z,5.17
2018-11-01T18:48:30.106Z,5.83
2018-11-01T18:50:58.489Z,4.40
2018-11-01T18:53:27.680Z,7.27
2018-11-01T18:55:56.028Z,10.33
2018-11-01T18:58:24.472Z,7.30
2018-11-01T19:00:53.091Z,7.47
2018-11-01T19:03:26.720Z,5.07
2018-11-01T19:05:55.064Z,5.23
2018-11-01T19:08:23.425Z,6.10
2018-11-01T19:10:52.617Z,5.87
2018-11-01T19:13:21.121Z,5.17
2018-11-01T19:15:49.476Z,5.47
2018-11-01T19:18:18.249Z,6.17
2018-11-01T19:20:46.737Z,6.80
2018-11-01T19:23:15.107Z,6.80
2018-11-01T19:25:43.619Z,5.50
2018-11-01T19:28:11.981Z,5.90
2018-11-01T19:30:40.705Z,7.67
2018-11-01T19:33:09.125Z,8.37
2018-11-01T19:35:37.446Z,6.27
2018-11-01T19:38:07.115Z,6.07
2018-11-01T19:40:35.936Z,7.40
2018-11-01T19:43:04.350Z,6.83
2018-11-01T19:45:32.900Z,8.90
2018-11-01T19:48:02.556Z,6.03
2018-11-01T19:50:32.471Z,7.40
2018-11-01T19:53:01.936Z,7.00
2018-11-01T19:55:34.809Z,5.73
2018-11-01T19:58:04.072Z,8.60
2018-11-01T20:00:32.399Z,8.00
2018-11-01T20:03:01.725Z,10.77
2018-11-01T20:05:31.462Z,7.30
2018-11-01T20:07:59.937Z,7.50
2018-11-01T20:10:29.815Z,6.70
2018-11-01T20:12:58.349Z,7.83
2018-11-01T20:15:26.865Z,8.50
2018-11-01T20:17:56.169Z,7.33
2018-11-01T20:20:24.547Z,9.63
2018-11-01T20:22:52.960Z,7.20
2018-11-01T20:25:21.792Z,10.00
2018-11-01T20:27:50.493Z,8.97
2018-11-01T20:30:18.922Z,9.77
2018-11-01T20:32:48.450Z,9.10
2018-11-01T20:35:17.420Z,8.50
2018-11-01T20:37:45.820Z,9.07
2018-11-01T20:40:14.406Z,8.27
2018-11-01T20:42:43.376Z,8.87
2018-11-01T20:45:13.231Z,12.87
2018-11-01T20:47:42.132Z,11.77
2018-11-01T20:50:12.600Z,10.97
2018-11-01T20:52:41.387Z,11.43
2018-11-01T20:55:10.080Z,10.03
2018-11-01T20:57:39.682Z,10.37
2018-11-01T21:00:16.777Z,10.43
2018-11-01T21:02:45.148Z,11.97
2018-11-01T21:05:13.512Z,13.00
2018-11-01T21:07:42.716Z,10.93
2018-11-01T21:10:11.678Z,11.10
2018-11-01T21:12:41.623Z,11.57
2018-11-01T21:15:11.790Z,14.77
2018-11-01T21:17:41.782Z,12.50
2018-11-01T21:20:10.734Z,10.93
2018-11-01T21:22:39.527Z,10.27
2018-11-01T21:25:08.667Z,10.90
2018-11-01T21:27:37.056Z,11.10
2018-11-01T21:30:05.985Z,12.13
2018-11-01T21:32:34.942Z,14.00
2018-11-01T21:35:03.566Z,12.60
2018-11-01T21:37:32.239Z,11.93
2018-11-01T21:40:00.745Z,13.30
2018-11-01T21:42:29.119Z,13.23
2018-11-01T21:44:57.678Z,14.37
2018-11-01T21:47:26.943Z,14.33
2018-11-01T21:49:56.789Z,14.83
2018-11-01T21:52:25.307Z,11.03
2018-11-01T21:54:53.862Z,11.83
2018-11-01T21:57:23.074Z,11.73
2018-11-01T21:59:51.572Z,10.63
2018-11-01T22:02:20.006Z,14.17
2018-11-01T22:04:48.895Z,17.30
2018-11-01T22:07:17.593Z,13.40
2018-11-01T22:09:46.986Z,12.83
2018-11-01T22:12:15.598Z,10.97
2018-11-01T22:14:44.334Z,13.70
2018-11-01T22:17:12.818Z,15.47
2018-11-01T22:19:41.995Z,14.17
2018-11-01T22:22:10.530Z,13.97
2018-11-01T22:24:38.867Z,15.77
2018-11-01T22:27:07.430Z,13.77
2018-11-01T22:29:36.028Z,15.70
2018-11-01T22:32:04.403Z,13.33
2018-11-01T22:34:33.048Z,14.03
2018-11-01T22:37:01.834Z,13.77
2018-11-01T22:39:30.182Z,15.77
2018-11-01T22:41:58.707Z,15.07
2018-11-01T22:44:27.389Z,12.67
2018-11-01T22:46:55.740Z,13.40
2018-11-01T22:49:24.418Z,13.90
2018-11-01T22:51:53.120Z,17.57
2018-11-01T22:54:21.447Z,12.97
2018-11-01T22:56:50.060Z,12.90
2018-11-01T22:59:18.832Z,12.50
2018-11-01T23:01:47.166Z,11.87
2018-11-01T23:04:16.353Z,14.03
2018-11-01T23:06:45.772Z,12.23
2018-11-01T23:09:14.113Z,14.10
2018-11-01T23:11:42.612Z,10.30
2018-11-01T23:14:11.115Z,12.93
2018-11-01T23:16:39.463Z,13.00
2018-11-01T23:19:07.950Z,11.73
2018-11-01T23:21:36.570Z,10.37
2018-11-01T23:24:05.040Z,12.93
2018-11-01T23:26:33.631Z,9.77
2018-11-01T23:29:02.068Z,11.30
2018-11-01T23:31:30.417Z,11.57
2018-11-01T23:33:58.946Z,9.73
2018-11-01T23:36:26.982Z,10.90
2018-11-01T23:39:00.725Z,9.60
2018-11-01T23:41:34.712Z,9.77
2018-11-01T23:44:08.440Z,7.63
2018-11-01T23:46:42.150Z,7.83
2018-11-01T23:49:12.999Z,10.87
2018-11-01T23:51:41.854Z,7.93
2018-11-01T23:54:10.443Z,5.93
2018-11-01T23:56:38.764Z,8.20
2018-11-01T23:59:07.109Z,5.50
