createdAt,value
2023-04-16T00:03:33.743Z,2.50
2023-04-16T00:08:36.933Z,2.70
2023-04-16T00:13:38.870Z,2.30
2023-04-16T00:18:41.050Z,1.70
2023-04-16T00:23:42.970Z,2.10
2023-04-16T00:28:45.398Z,2.30
2023-04-16T00:33:47.331Z,2.20
2023-04-16T00:38:49.258Z,2.70
2023-04-16T00:43:51.262Z,2.80
2023-04-16T00:48:54.121Z,2.10
2023-04-16T00:53:57.086Z,2.30
2023-04-16T00:58:59.351Z,2.10
2023-04-16T01:04:01.447Z,2.60
2023-04-16T01:09:03.491Z,2.10
2023-04-16T01:14:05.602Z,2.50
2023-04-16T01:19:08.113Z,2.30
2023-04-16T01:24:10.502Z,2.10
2023-04-16T01:29:12.468Z,1.90
2023-04-16T01:34:14.389Z,2.60
2023-04-16T01:39:16.951Z,2.80
2023-04-16T01:44:19.046Z,1.80
2023-04-16T01:49:20.977Z,2.50
2023-04-16T01:54:23.080Z,1.60
2023-04-16T01:59:24.998Z,2.60
2023-04-16T02:04:26.940Z,2.20
2023-04-16T02:09:28.914Z,2.00
2023-04-16T02:14:31.973Z,2.00
2023-04-16T02:19:33.926Z,2.80
2023-04-16T02:24:35.904Z,2.60
2023-04-16T02:29:39.789Z,2.00
2023-04-16T02:34:42.643Z,2.30
2023-04-16T02:39:44.661Z,2.70
2023-04-16T02:44:46.580Z,2.20
2023-04-16T02:49:48.476Z,2.60
2023-04-16T02:54:50.922Z,3.10
2023-04-16T02:59:53.166Z,3.10
2023-04-16T03:04:55.175Z,2.30
2023-04-16T03:09:57.168Z,2.20
2023-04-16T03:14:59.106Z,1.80
2023-04-16T03:20:01.130Z,1.40
2023-04-16T03:25:03.206Z,1.50
2023-04-16T03:30:15.952Z,1.90
2023-04-16T03:35:18.363Z,1.60
2023-04-16T03:40:20.296Z,1.30
2023-04-16T03:45:22.254Z,1.50
2023-04-16T03:50:24.435Z,1.80
2023-04-16T03:55:26.932Z,1.70
2023-04-16T04:00:30.115Z,1.90
2023-04-16T04:05:37.324Z,1.40
2023-04-16T04:10:39.250Z,1.80
2023-04-16T04:15:41.180Z,2.20
2023-04-16T04:20:44.921Z,2.70
2023-04-16T04:25:46.946Z,3.20
2023-04-16T04:30:48.928Z,4.20
2023-04-16T04:35:50.976Z,4.70
2023-04-16T04:40:53.113Z,4.70
2023-04-16T04:45:55.131Z,4.90
2023-04-16T04:50:57.038Z,4.50
2023-04-16T04:56:09.211Z,5.90
2023-04-16T05:01:14.118Z,6.10
2023-04-16T05:06:16.205Z,4.50
2023-04-16T05:11:18.149Z,3.90
2023-04-16T05:16:20.276Z,6.90
2023-04-16T05:21:22.329Z,3.40
2023-04-16T05:26:24.338Z,3.70
2023-04-16T05:31:26.430Z,2.50
2023-04-16T05:36:28.378Z,2.10
2023-04-16T05:41:30.477Z,2.20
2023-04-16T05:46:32.463Z,1.50
2023-04-16T05:51:34.444Z,1.50
2023-04-16T05:56:36.476Z,1.10
2023-04-16T06:01:38.844Z,1.30
2023-04-16T06:06:40.882Z,1.80
2023-04-16T06:11:46.642Z,1.00
2023-04-16T06:16:48.821Z,1.00
2023-04-16T06:21:50.866Z,1.50
2023-04-16T06:26:53.954Z,1.40
2023-04-16T06:31:56.131Z,4.20
2023-04-16T06:36:58.169Z,2.20
2023-04-16T06:42:01.242Z,5.50
2023-04-16T06:47:03.910Z,8.20
2023-04-16T06:52:06.177Z,5.00
2023-04-16T06:57:08.148Z,5.00
2023-04-16T07:02:10.603Z,3.90
2023-04-16T07:07:12.716Z,2.40
2023-04-16T07:12:14.927Z,1.80
2023-04-16T07:17:16.850Z,1.70
2023-04-16T07:22:19.868Z,1.60
2023-04-16T07:27:21.886Z,2.10
2023-04-16T07:32:24.112Z,2.10
2023-04-16T07:37:26.702Z,2.00
2023-04-16T07:42:28.883Z,2.10
2023-04-16T07:47:30.889Z,2.20
2023-04-16T07:52:32.979Z,3.30
2023-04-16T07:57:35.165Z,2.30
2023-04-16T08:02:37.481Z,3.00
2023-04-16T08:07:40.227Z,2.20
2023-04-16T08:12:43.009Z,1.70
2023-04-16T08:17:45.176Z,1.70
2023-04-16T08:22:49.016Z,1.80
2023-04-16T08:27:51.160Z,2.00
2023-04-16T08:32:53.253Z,1.80
2023-04-16T08:37:57.468Z,1.30
2023-04-16T08:43:02.191Z,0.90
2023-04-16T08:48:06.447Z,1.40
2023-04-16T08:53:14.111Z,1.80
2023-04-16T08:58:22.178Z,2.80
2023-04-16T09:03:24.463Z,2.70
2023-04-16T09:08:28.787Z,2.70
2023-04-16T09:13:33.896Z,2.80
2023-04-16T09:18:35.905Z,3.10
2023-04-16T09:23:39.179Z,2.80
2023-04-16T09:28:44.359Z,1.80
2023-04-16T09:34:12.718Z,2.80
2023-04-16T09:39:22.101Z,1.90
2023-04-16T09:44:36.613Z,2.10
2023-04-16T09:49:42.882Z,2.50
2023-04-16T09:54:50.259Z,2.20
2023-04-16T09:59:54.441Z,3.00
2023-04-16T10:04:59.955Z,2.50
2023-04-16T10:10:04.611Z,2.50
2023-04-16T10:15:09.486Z,2.50
2023-04-16T10:20:17.230Z,2.10
2023-04-16T10:25:21.090Z,2.90
2023-04-16T10:30:26.933Z,2.50
2023-04-16T10:35:29.959Z,3.20
2023-04-16T10:40:31.968Z,2.50
2023-04-16T10:45:38.632Z,2.70
2023-04-16T10:50:42.433Z,2.70
2023-04-16T10:56:06.912Z,3.10
2023-04-16T11:01:17.852Z,2.70
2023-04-16T11:06:26.579Z,3.20
2023-04-16T11:11:38.959Z,3.20
2023-04-16T11:16:41.614Z,4.30
2023-04-16T11:21:47.250Z,2.90
2023-04-16T11:26:52.800Z,3.90
2023-04-16T11:31:56.006Z,3.10
2023-04-16T11:36:58.624Z,3.10
2023-04-16T11:42:00.575Z,3.90
2023-04-16T11:47:07.276Z,3.60
2023-04-16T11:52:09.880Z,4.30
2023-04-16T11:57:12.366Z,4.40
2023-04-16T12:02:14.465Z,3.90
2023-04-16T12:07:17.119Z,3.80
2023-04-16T12:12:32.065Z,4.30
2023-04-16T12:17:36.240Z,4.90
2023-04-16T12:22:41.019Z,4.30
2023-04-16T12:27:55.363Z,4.00
2023-04-16T12:33:18.705Z,5.00
2023-04-16T12:38:22.161Z,3.90
2023-04-16T12:43:25.941Z,4.60
2023-04-16T12:48:28.683Z,5.40
2023-04-16T12:53:48.017Z,4.70
2023-04-16T12:58:52.297Z,4.80
2023-04-16T13:03:56.001Z,5.80
2023-04-16T13:08:58.430Z,5.20
2023-04-16T13:14:00.407Z,5.90
2023-04-16T13:19:03.241Z,5.10
2023-04-16T13:24:05.640Z,3.90
2023-04-16T13:29:08.221Z,5.00
2023-04-16T13:34:11.129Z,4.40
2023-04-16T13:39:13.802Z,4.10
2023-04-16T13:44:18.724Z,5.10
2023-04-16T13:49:22.702Z,5.00
2023-04-16T13:54:25.830Z,5.50
2023-04-16T13:59:28.630Z,5.30
2023-04-16T14:04:31.117Z,5.20
2023-04-16T14:09:33.504Z,5.80
2023-04-16T14:14:35.853Z,5.00
2023-04-16T14:19:38.024Z,4.70
2023-04-16T14:24:40.559Z,3.90
2023-04-16T14:29:44.214Z,4.80
2023-04-16T14:34:46.426Z,4.60
2023-04-16T14:39:50.707Z,4.10
2023-04-16T14:44:52.780Z,3.80
2023-04-16T14:49:54.870Z,3.80
2023-04-16T14:54:57.246Z,3.80
2023-04-16T14:59:59.382Z,3.70
2023-04-16T15:05:10.124Z,3.10
2023-04-16T15:10:13.435Z,4.40
2023-04-16T15:15:16.093Z,4.70
2023-04-16T15:20:21.953Z,4.40
2023-04-16T15:25:25.556Z,4.40
2023-04-16T15:30:27.710Z,5.00
2023-04-16T15:35:29.982Z,5.60
2023-04-16T15:40:32.876Z,5.10
2023-04-16T15:45:35.178Z,5.00
2023-04-16T15:50:37.378Z,4.70
2023-04-16T15:55:39.602Z,5.20
2023-04-16T16:00:41.931Z,5.30
2023-04-16T16:05:48.541Z,4.70
2023-04-16T16:10:50.785Z,4.70
2023-04-16T16:15:53.628Z,6.60
2023-04-16T16:20:57.449Z,5.30
2023-04-16T16:25:59.493Z,5.40
2023-04-16T16:31:03.270Z,5.30
2023-04-16T16:36:10.901Z,6.30
2023-04-16T16:41:13.358Z,5.70
2023-04-16T16:46:15.560Z,6.10
2023-04-16T16:51:19.131Z,4.70
2023-04-16T16:56:21.454Z,7.10
2023-04-16T17:01:25.144Z,7.90
2023-04-16T17:06:27.423Z,7.90
2023-04-16T17:11:29.575Z,7.70
2023-04-16T17:16:31.810Z,7.50
2023-04-16T17:21:34.277Z,7.00
2023-04-16T17:26:36.262Z,6.50
2023-04-16T17:31:38.324Z,5.80
2023-04-16T17:36:40.699Z,7.00
2023-04-16T17:41:45.893Z,6.30
2023-04-16T17:46:48.459Z,6.30
2023-04-16T17:51:50.475Z,7.10
2023-04-16T17:56:53.401Z,7.80
2023-04-16T18:01:56.350Z,7.80
2023-04-16T18:06:58.721Z,6.90
2023-04-16T18:12:01.182Z,8.40
2023-04-16T18:17:06.351Z,7.90
2023-04-16T18:22:12.731Z,7.20
2023-04-16T18:27:14.765Z,6.10
2023-04-16T18:32:17.073Z,7.30
2023-04-16T18:37:19.120Z,8.90
2023-04-16T18:42:21.111Z,8.10
2023-04-16T18:47:23.484Z,7.90
2023-04-16T18:52:25.558Z,8.80
2023-04-16T18:57:28.790Z,9.20
2023-04-16T19:02:31.119Z,8.10
2023-04-16T19:07:33.393Z,7.30
2023-04-16T19:12:35.709Z,8.80
2023-04-16T19:17:39.331Z,7.30
2023-04-16T19:22:41.563Z,8.20
2023-04-16T19:27:44.523Z,8.10
2023-04-16T19:32:46.681Z,8.80
2023-04-16T19:37:48.712Z,9.00
2023-04-16T19:42:50.696Z,8.90
2023-04-16T19:47:53.182Z,8.60
2023-04-16T19:52:58.391Z,8.10
2023-04-16T19:58:05.598Z,7.50
2023-04-16T20:03:09.029Z,8.00
2023-04-16T20:08:11.634Z,7.20
2023-04-16T20:13:14.885Z,6.90
2023-04-16T20:18:18.238Z,7.40
2023-04-16T20:23:20.229Z,8.30
2023-04-16T20:28:22.218Z,7.70
2023-04-16T20:33:24.859Z,7.70
2023-04-16T20:38:29.648Z,8.00
2023-04-16T20:43:38.541Z,8.30
2023-04-16T20:48:41.620Z,7.90
2023-04-16T20:53:44.248Z,7.70
2023-04-16T20:58:46.393Z,6.30
2023-04-16T21:03:48.410Z,6.90
2023-04-16T21:08:51.110Z,8.10
2023-04-16T21:13:53.309Z,9.30
2023-04-16T21:18:56.297Z,8.90
2023-04-16T21:23:58.320Z,8.80
2023-04-16T21:29:00.325Z,7.70
2023-04-16T21:34:02.310Z,8.00
2023-04-16T21:39:04.394Z,6.30
2023-04-16T21:44:06.425Z,7.60
2023-04-16T21:49:09.203Z,8.10
2023-04-16T21:54:12.187Z,7.30
2023-04-16T21:59:14.184Z,8.00
2023-04-16T22:04:17.634Z,7.20
2023-04-16T22:09:19.577Z,7.00
2023-04-16T22:14:21.880Z,7.90
2023-04-16T22:19:23.946Z,7.20
2023-04-16T22:24:25.899Z,7.40
2023-04-16T22:29:27.892Z,8.30
2023-04-16T22:34:30.091Z,8.00
2023-04-16T22:39:32.000Z,8.70
2023-04-16T22:44:35.721Z,8.10
2023-04-16T22:49:38.173Z,7.40
2023-04-16T22:54:40.454Z,8.10
2023-04-16T22:59:42.854Z,8.00
2023-04-16T23:04:48.111Z,7.60
2023-04-16T23:09:50.588Z,6.50
2023-04-16T23:14:53.303Z,7.30
2023-04-16T23:19:55.581Z,6.50
2023-04-16T23:24:57.603Z,6.20
2023-04-16T23:30:00.823Z,7.00
2023-04-16T23:35:02.840Z,6.90
2023-04-16T23:40:06.327Z,7.00
2023-04-16T23:45:08.912Z,6.80
2023-04-16T23:50:11.245Z,6.10
2023-04-16T23:55:13.354Z,6.30
