createdAt,value
2018-04-30T13:55:18.023Z,21.00
2018-04-30T13:57:51.796Z,20.90
2018-04-30T14:00:25.664Z,20.90
2018-04-30T14:03:00.259Z,21.00
2018-04-30T14:05:34.940Z,20.70
2018-04-30T14:08:09.507Z,20.70
2018-04-30T14:10:43.320Z,20.70
2018-04-30T14:13:17.160Z,20.80
2018-04-30T14:15:51.738Z,20.70
2018-04-30T14:18:26.344Z,20.90
2018-04-30T14:21:00.106Z,20.80
2018-04-30T14:23:33.722Z,21.10
2018-04-30T14:26:07.400Z,21.00
2018-04-30T14:28:42.001Z,21.20
2018-04-30T14:31:15.567Z,21.20
2018-04-30T14:33:49.327Z,21.20
2018-04-30T14:36:23.942Z,20.70
2018-04-30T14:38:57.708Z,20.70
2018-04-30T14:41:31.477Z,20.40
2018-04-30T14:44:05.255Z,20.60
2018-04-30T14:46:39.881Z,20.50
2018-04-30T14:49:13.635Z,20.50
2018-04-30T14:51:47.284Z,20.50
2018-04-30T14:54:21.068Z,20.60
2018-04-30T14:56:55.585Z,20.10
2018-04-30T14:59:29.441Z,20.10
2018-04-30T15:02:03.200Z,20.20
2018-04-30T15:04:37.031Z,20.20
2018-04-30T15:07:10.747Z,20.40
2018-04-30T15:09:44.609Z,20.40
2018-04-30T15:12:19.147Z,20.20
2018-04-30T15:14:52.749Z,20.20
2018-04-30T15:17:26.583Z,20.30
2018-04-30T15:20:01.200Z,20.50
2018-04-30T15:22:35.159Z,20.50
2018-04-30T15:25:09.804Z,20.50
2018-04-30T15:27:43.661Z,20.50
2018-04-30T15:30:17.336Z,20.30
2018-04-30T15:32:51.097Z,20.20
2018-04-30T15:35:24.904Z,20.20
2018-04-30T15:37:58.565Z,20.00
2018-04-30T15:40:32.363Z,20.00
2018-04-30T15:43:06.975Z,20.20
2018-04-30T15:45:40.612Z,20.20
2018-04-30T15:48:14.450Z,20.30
2018-04-30T15:50:48.092Z,20.10
2018-04-30T15:53:21.879Z,20.10
2018-04-30T15:55:55.633Z,20.00
2018-04-30T15:58:29.472Z,19.80
2018-04-30T16:01:03.302Z,19.90
2018-04-30T16:03:37.028Z,19.80
2018-04-30T16:06:10.857Z,19.70
2018-04-30T16:08:44.552Z,19.60
2018-04-30T16:11:18.259Z,19.50
2018-04-30T16:13:51.953Z,19.10
2018-04-30T16:16:25.762Z,18.80
2018-04-30T16:19:00.398Z,18.40
2018-04-30T16:21:34.190Z,18.40
2018-04-30T16:24:08.814Z,18.00
2018-04-30T16:26:43.408Z,17.40
2018-04-30T16:29:17.148Z,17.30
2018-04-30T16:31:51.738Z,16.90
2018-04-30T16:34:26.416Z,16.70
2018-04-30T16:37:00.168Z,16.60
2018-04-30T16:39:34.045Z,16.60
2018-04-30T16:42:08.495Z,16.60
2018-04-30T16:44:42.131Z,16.60
2018-04-30T16:47:16.804Z,16.60
2018-04-30T16:49:50.437Z,16.50
2018-04-30T16:52:24.323Z,16.20
2018-04-30T16:54:58.109Z,16.30
2018-04-30T16:57:31.896Z,16.40
2018-04-30T17:00:06.512Z,16.40
2018-04-30T17:02:40.094Z,16.40
2018-04-30T17:05:13.946Z,16.50
2018-04-30T17:07:47.789Z,16.60
2018-04-30T17:10:21.617Z,16.70
2018-04-30T17:12:55.437Z,17.00
2018-04-30T17:15:30.062Z,17.20
2018-04-30T17:18:05.167Z,17.30
2018-04-30T17:20:39.823Z,17.40
2018-04-30T17:23:14.465Z,17.40
2018-04-30T17:25:48.273Z,17.40
2018-04-30T17:28:21.996Z,17.20
2018-04-30T17:30:55.800Z,16.90
2018-04-30T17:33:29.750Z,16.60
2018-04-30T17:36:03.456Z,16.60
2018-04-30T17:38:37.317Z,16.70
2018-04-30T17:41:11.301Z,16.50
2018-04-30T17:43:45.101Z,16.30
2018-04-30T17:46:18.912Z,16.00
2018-04-30T17:48:52.745Z,15.90
2018-04-30T17:51:26.381Z,15.90
2018-04-30T17:54:00.110Z,15.90
2018-04-30T17:56:33.949Z,15.70
2018-04-30T17:59:07.832Z,15.80
2018-04-30T18:01:41.522Z,15.80
2018-04-30T18:04:15.325Z,15.80
2018-04-30T18:06:49.078Z,15.60
2018-04-30T18:09:22.861Z,15.60
2018-04-30T18:11:57.445Z,15.60
2018-04-30T18:14:31.324Z,15.60
2018-04-30T18:17:05.929Z,15.70
2018-04-30T18:19:39.701Z,15.60
2018-04-30T18:22:13.399Z,15.60
2018-04-30T18:24:47.015Z,15.60
2018-04-30T18:27:20.712Z,15.60
2018-04-30T18:29:54.474Z,15.80
2018-04-30T18:32:28.237Z,15.80
2018-04-30T18:35:02.082Z,15.90
2018-04-30T18:37:35.844Z,15.90
2018-04-30T18:40:10.485Z,16.00
2018-04-30T18:42:44.271Z,16.00
2018-04-30T18:45:17.988Z,16.00
2018-04-30T18:47:51.673Z,16.00
2018-04-30T18:50:25.512Z,15.90
2018-04-30T18:52:59.180Z,15.90
2018-04-30T18:55:33.816Z,15.90
2018-04-30T18:58:08.223Z,15.80
2018-04-30T19:00:42.747Z,15.70
2018-04-30T19:03:16.437Z,15.70
2018-04-30T19:05:50.304Z,15.70
2018-04-30T19:08:24.092Z,15.70
2018-04-30T19:10:57.885Z,15.70
2018-04-30T19:13:32.312Z,15.80
2018-04-30T19:16:06.792Z,15.90
2018-04-30T19:18:40.523Z,15.90
2018-04-30T19:21:14.957Z,16.00
2018-04-30T19:23:48.626Z,15.90
2018-04-30T19:26:23.224Z,15.90
2018-04-30T19:28:57.024Z,15.90
2018-04-30T19:31:31.578Z,15.80
2018-04-30T19:34:06.199Z,15.80
2018-04-30T19:36:39.979Z,15.80
2018-04-30T19:39:13.886Z,15.80
2018-04-30T19:41:47.732Z,15.80
2018-04-30T19:44:22.252Z,15.70
2018-04-30T19:46:56.016Z,15.70
2018-04-30T19:49:29.821Z,15.60
2018-04-30T19:52:03.632Z,15.50
2018-04-30T19:54:37.476Z,15.50
2018-04-30T19:57:11.311Z,15.60
2018-04-30T19:59:45.008Z,15.70
2018-04-30T20:02:19.523Z,15.80
2018-04-30T20:04:53.211Z,15.70
2018-04-30T20:07:26.971Z,15.80
2018-04-30T20:10:01.637Z,15.80
2018-04-30T20:12:35.688Z,15.80
2018-04-30T20:15:10.314Z,15.80
2018-04-30T20:17:44.064Z,15.70
2018-04-30T20:20:17.869Z,15.70
2018-04-30T20:22:51.566Z,15.60
2018-04-30T20:25:25.285Z,15.60
2018-04-30T20:27:59.072Z,15.50
2018-04-30T20:30:33.646Z,15.50
2018-04-30T20:33:07.488Z,15.50
2018-04-30T20:35:42.032Z,15.50
2018-04-30T20:38:17.320Z,15.50
2018-04-30T20:40:51.848Z,15.40
2018-04-30T20:43:25.540Z,15.40
2018-04-30T20:45:59.165Z,15.40
2018-04-30T20:48:33.016Z,15.40
2018-04-30T20:51:06.879Z,15.20
2018-04-30T20:53:40.721Z,15.20
2018-04-30T20:56:15.288Z,15.20
2018-04-30T20:58:49.008Z,15.20
2018-04-30T21:01:22.770Z,15.10
2018-04-30T21:03:56.510Z,15.20
2018-04-30T21:06:30.227Z,15.20
2018-04-30T21:09:13.056Z,15.10
2018-04-30T21:11:46.741Z,15.10
2018-04-30T21:14:20.440Z,15.00
2018-04-30T21:16:54.234Z,15.00
2018-04-30T21:19:28.750Z,15.00
2018-04-30T21:22:03.272Z,14.90
2018-04-30T21:24:37.139Z,14.90
2018-04-30T21:27:11.938Z,14.80
2018-04-30T21:29:45.762Z,14.80
2018-04-30T21:32:19.561Z,14.80
2018-04-30T21:34:53.476Z,14.80
2018-04-30T21:37:27.376Z,14.70
2018-04-30T21:40:02.395Z,14.60
2018-04-30T21:42:36.861Z,14.50
2018-04-30T21:45:11.441Z,14.40
2018-04-30T21:47:45.974Z,14.40
2018-04-30T21:50:19.610Z,14.40
2018-04-30T21:52:53.394Z,14.40
2018-04-30T21:55:27.228Z,14.30
2018-04-30T21:58:00.952Z,14.30
2018-04-30T22:00:34.724Z,14.20
2018-04-30T22:03:08.649Z,14.20
2018-04-30T22:05:43.728Z,14.10
2018-04-30T22:08:17.402Z,14.10
2018-04-30T22:10:51.227Z,14.00
2018-04-30T22:13:25.863Z,14.10
2018-04-30T22:15:59.720Z,14.10
2018-04-30T22:18:33.518Z,14.10
2018-04-30T22:21:07.312Z,14.10
2018-04-30T22:23:41.158Z,14.00
2018-04-30T22:26:14.869Z,13.90
2018-04-30T22:28:48.471Z,13.90
2018-04-30T22:31:22.232Z,13.90
2018-04-30T22:33:56.684Z,13.90
2018-04-30T22:36:30.337Z,13.80
2018-04-30T22:39:04.115Z,13.80
2018-04-30T22:41:37.969Z,13.80
2018-04-30T22:44:11.684Z,13.80
2018-04-30T22:46:45.441Z,13.80
2018-04-30T22:49:19.244Z,13.70
2018-04-30T22:51:53.034Z,13.70
2018-04-30T22:54:26.781Z,13.60
2018-04-30T22:57:00.616Z,13.60
2018-04-30T22:59:34.461Z,13.50
2018-04-30T23:02:08.181Z,13.60
2018-04-30T23:04:42.069Z,13.60
2018-04-30T23:07:16.684Z,13.60
2018-04-30T23:09:50.320Z,13.60
2018-04-30T23:12:24.134Z,13.70
2018-04-30T23:14:57.813Z,13.60
2018-04-30T23:17:31.566Z,13.70
2018-04-30T23:20:05.355Z,13.70
2018-04-30T23:22:39.144Z,13.60
2018-04-30T23:25:12.767Z,13.60
2018-04-30T23:27:46.482Z,13.50
2018-04-30T23:30:20.085Z,13.50
2018-04-30T23:32:53.895Z,13.40
2018-04-30T23:35:27.692Z,13.30
2018-04-30T23:38:02.078Z,13.40
2018-04-30T23:40:35.825Z,13.40
2018-04-30T23:43:09.467Z,13.40
2018-04-30T23:45:43.053Z,13.40
2018-04-30T23:48:16.683Z,13.40
2018-04-30T23:50:51.278Z,13.50
2018-04-30T23:53:24.992Z,13.50
2018-04-30T23:55:58.672Z,13.50
2018-04-30T23:58:32.307Z,13.40
