createdAt,value
2018-09-23T00:00:12.898Z,14.00
2018-09-23T00:02:40.858Z,14.00
2018-09-23T00:05:08.858Z,14.00
2018-09-23T00:07:36.770Z,14.10
2018-09-23T00:10:04.870Z,14.10
2018-09-23T00:12:32.832Z,14.10
2018-09-23T00:15:00.842Z,14.00
2018-09-23T00:17:28.826Z,14.00
2018-09-23T00:19:56.815Z,14.00
2018-09-23T00:22:24.931Z,14.00
2018-09-23T00:24:52.829Z,14.00
2018-09-23T00:27:20.818Z,14.00
2018-09-23T00:29:50.323Z,13.90
2018-09-23T00:32:21.817Z,14.00
2018-09-23T00:34:49.746Z,14.00
2018-09-23T00:37:17.655Z,13.90
2018-09-23T00:39:45.639Z,13.90
2018-09-23T00:42:13.637Z,13.90
2018-09-23T00:44:41.585Z,13.80
2018-09-23T00:47:09.578Z,13.80
2018-09-23T00:49:37.568Z,13.90
2018-09-23T00:52:05.582Z,13.90
2018-09-23T00:54:33.606Z,13.90
2018-09-23T00:57:01.611Z,13.70
2018-09-23T00:59:29.531Z,13.80
2018-09-23T01:01:57.527Z,13.70
2018-09-23T01:04:25.466Z,13.70
2018-09-23T01:06:53.374Z,13.80
2018-09-23T01:09:21.319Z,13.70
2018-09-23T01:11:49.270Z,13.60
2018-09-23T01:14:17.192Z,13.50
2018-09-23T01:16:45.282Z,13.60
2018-09-23T01:19:13.254Z,13.70
2018-09-23T01:21:41.194Z,13.70
2018-09-23T01:24:09.149Z,13.70
2018-09-23T01:26:37.058Z,13.70
2018-09-23T01:29:05.091Z,13.70
2018-09-23T01:31:32.967Z,13.70
2018-09-23T01:34:00.938Z,13.70
2018-09-23T01:36:28.857Z,13.70
2018-09-23T01:38:56.778Z,13.70
2018-09-23T01:41:24.746Z,13.70
2018-09-23T01:43:52.677Z,13.80
2018-09-23T01:46:20.647Z,13.70
2018-09-23T01:48:48.586Z,13.70
2018-09-23T01:51:16.555Z,13.70
2018-09-23T01:53:44.479Z,13.60
2018-09-23T01:56:12.421Z,13.60
2018-09-23T01:58:40.394Z,13.70
2018-09-23T02:01:08.342Z,13.60
2018-09-23T02:03:36.325Z,13.60
2018-09-23T02:06:04.273Z,13.60
2018-09-23T02:08:32.217Z,13.70
2018-09-23T02:11:00.153Z,13.70
2018-09-23T02:13:28.145Z,13.70
2018-09-23T02:15:56.078Z,13.70
2018-09-23T02:18:24.117Z,13.70
2018-09-23T02:20:52.046Z,13.70
2018-09-23T02:23:19.930Z,13.60
2018-09-23T02:25:47.965Z,13.60
2018-09-23T02:28:15.950Z,13.60
2018-09-23T02:30:43.859Z,13.50
2018-09-23T02:33:12.698Z,13.50
2018-09-23T02:35:40.759Z,13.50
2018-09-23T02:38:08.706Z,13.50
2018-09-23T02:40:36.622Z,13.60
2018-09-23T02:43:04.570Z,13.60
2018-09-23T02:45:32.522Z,13.60
2018-09-23T02:48:00.459Z,13.60
2018-09-23T02:50:28.366Z,13.60
2018-09-23T02:52:56.436Z,13.60
2018-09-23T02:55:24.397Z,13.60
2018-09-23T02:57:52.378Z,13.60
2018-09-23T03:00:20.965Z,13.60
2018-09-23T03:02:48.976Z,13.60
2018-09-23T03:05:16.949Z,13.60
2018-09-23T03:07:45.002Z,13.60
2018-09-23T03:10:13.019Z,13.60
2018-09-23T03:12:40.991Z,13.60
2018-09-23T03:15:08.928Z,13.60
2018-09-23T03:17:36.805Z,13.60
2018-09-23T03:20:04.862Z,13.60
2018-09-23T03:22:32.819Z,13.70
2018-09-23T03:25:00.760Z,13.60
2018-09-23T03:27:28.639Z,13.70
2018-09-23T03:29:56.701Z,13.70
2018-09-23T03:32:24.655Z,13.70
2018-09-23T03:34:52.603Z,13.70
2018-09-23T03:37:20.578Z,13.70
2018-09-23T03:39:48.641Z,13.60
2018-09-23T03:42:16.729Z,13.70
2018-09-23T03:44:44.670Z,13.70
2018-09-23T03:47:12.689Z,13.70
2018-09-23T03:49:40.653Z,13.70
2018-09-23T03:52:08.623Z,13.80
2018-09-23T03:54:36.530Z,13.70
2018-09-23T03:57:04.478Z,13.70
2018-09-23T03:59:32.422Z,13.70
2018-09-23T04:02:00.317Z,13.70
2018-09-23T04:04:28.269Z,13.70
2018-09-23T04:06:56.221Z,13.60
2018-09-23T04:09:24.190Z,13.60
2018-09-23T04:11:52.155Z,13.60
2018-09-23T04:14:20.136Z,13.50
2018-09-23T04:16:48.046Z,13.40
2018-09-23T04:19:15.967Z,13.50
2018-09-23T04:21:43.915Z,13.50
2018-09-23T04:24:11.933Z,13.40
2018-09-23T04:26:39.865Z,13.40
2018-09-23T04:29:07.911Z,13.40
2018-09-23T04:31:35.852Z,13.40
2018-09-23T04:34:03.848Z,13.30
2018-09-23T04:36:31.838Z,13.30
2018-09-23T04:38:59.805Z,13.30
2018-09-23T04:41:27.767Z,13.30
2018-09-23T04:43:55.690Z,13.30
2018-09-23T04:46:23.682Z,13.30
2018-09-23T04:48:51.651Z,13.30
2018-09-23T04:51:19.666Z,13.30
2018-09-23T04:53:47.716Z,13.40
2018-09-23T04:56:15.669Z,13.40
2018-09-23T04:58:43.706Z,13.30
2018-09-23T05:01:11.803Z,13.30
2018-09-23T05:03:39.802Z,13.30
2018-09-23T05:06:07.771Z,13.40
2018-09-23T05:08:35.777Z,13.40
2018-09-23T05:11:03.696Z,13.40
2018-09-23T05:13:31.762Z,13.40
2018-09-23T05:16:00.309Z,13.40
2018-09-23T05:18:28.210Z,13.40
2018-09-23T05:20:57.037Z,13.50
2018-09-23T05:23:25.027Z,13.50
2018-09-23T05:25:53.001Z,13.50
2018-09-23T05:28:21.020Z,13.50
2018-09-23T05:30:49.014Z,13.60
2018-09-23T05:33:17.065Z,13.50
2018-09-23T05:35:45.029Z,13.50
2018-09-23T05:38:26.047Z,13.60
2018-09-23T05:40:54.427Z,13.50
2018-09-23T05:43:22.495Z,13.60
2018-09-23T05:45:51.537Z,13.60
2018-09-23T05:48:19.481Z,13.60
2018-09-23T05:50:47.442Z,13.50
2018-09-23T05:53:15.555Z,13.60
2018-09-23T05:55:45.999Z,13.50
2018-09-23T05:58:14.826Z,13.60
2018-09-23T06:00:46.520Z,13.60
2018-09-23T06:03:14.762Z,13.60
2018-09-23T06:05:43.036Z,13.70
2018-09-23T06:08:10.972Z,13.60
2018-09-23T06:10:39.211Z,13.60
2018-09-23T06:13:16.981Z,13.60
2018-09-23T06:15:45.021Z,13.70
2018-09-23T06:18:13.610Z,13.70
2018-09-23T06:20:42.075Z,13.70
2018-09-23T06:23:10.247Z,13.70
2018-09-23T06:25:38.302Z,13.60
2018-09-23T06:28:06.340Z,13.60
2018-09-23T06:30:34.347Z,13.70
2018-09-23T06:33:02.321Z,13.50
2018-09-23T06:35:30.386Z,13.50
2018-09-23T06:37:58.349Z,13.50
2018-09-23T06:40:26.412Z,13.50
2018-09-23T06:42:55.046Z,13.50
2018-09-23T06:45:23.053Z,13.50
2018-09-23T06:47:51.122Z,13.50
2018-09-23T06:50:19.083Z,13.50
2018-09-23T06:52:47.084Z,13.50
2018-09-23T06:55:15.077Z,13.60
2018-09-23T06:57:43.164Z,13.50
2018-09-23T07:00:11.210Z,13.50
2018-09-23T07:02:39.222Z,13.50
2018-09-23T07:05:07.204Z,13.60
2018-09-23T07:07:35.233Z,13.60
2018-09-23T07:10:03.261Z,13.60
2018-09-23T07:12:31.238Z,13.60
2018-09-23T07:14:59.261Z,13.60
2018-09-23T07:17:27.250Z,13.60
2018-09-23T07:19:55.294Z,13.70
2018-09-23T07:22:35.710Z,13.80
2018-09-23T07:25:03.637Z,13.90
2018-09-23T07:27:31.863Z,13.90
2018-09-23T07:29:59.882Z,13.90
2018-09-23T07:32:28.304Z,14.00
2018-09-23T07:34:56.231Z,14.10
2018-09-23T07:37:24.267Z,14.10
2018-09-23T07:39:52.272Z,14.10
2018-09-23T07:42:20.305Z,14.20
2018-09-23T07:44:48.277Z,14.30
2018-09-23T07:47:16.297Z,14.30
2018-09-23T07:49:44.363Z,14.20
2018-09-23T07:52:12.317Z,14.30
2018-09-23T07:54:40.314Z,14.40
2018-09-23T07:57:08.237Z,14.40
2018-09-23T07:59:36.233Z,14.50
2018-09-23T08:02:04.208Z,14.50
2018-09-23T08:04:32.385Z,14.60
2018-09-23T08:07:00.342Z,14.60
2018-09-23T08:09:28.427Z,14.60
2018-09-23T08:11:56.668Z,14.70
2018-09-23T08:14:24.960Z,14.60
2018-09-23T08:16:52.673Z,14.70
2018-09-23T08:19:20.698Z,14.70
2018-09-23T08:21:49.160Z,14.70
2018-09-23T08:24:17.128Z,14.70
2018-09-23T08:26:45.117Z,14.80
2018-09-23T08:29:13.133Z,14.80
2018-09-23T08:31:41.085Z,14.80
2018-09-23T08:34:09.164Z,14.80
2018-09-23T08:36:37.108Z,14.80
2018-09-23T08:39:06.148Z,14.90
2018-09-23T08:41:34.213Z,14.90
2018-09-23T08:44:02.205Z,15.00
2018-09-23T08:46:30.118Z,14.90
2018-09-23T08:48:58.167Z,14.90
2018-09-23T08:51:26.096Z,14.90
2018-09-23T08:53:54.034Z,14.90
2018-09-23T08:56:21.960Z,14.90
2018-09-23T08:58:49.933Z,14.90
2018-09-23T09:01:17.979Z,15.00
2018-09-23T09:03:45.994Z,14.90
2018-09-23T09:06:13.952Z,14.90
2018-09-23T09:08:41.860Z,14.80
2018-09-23T09:11:09.879Z,14.80
2018-09-23T09:13:37.783Z,14.90
2018-09-23T09:16:05.850Z,14.90
2018-09-23T09:18:33.879Z,14.90
2018-09-23T09:21:02.397Z,14.90
2018-09-23T09:23:30.346Z,14.90
2018-09-23T09:25:58.360Z,14.90
2018-09-23T09:28:26.312Z,15.00
2018-09-23T09:30:54.293Z,14.90
2018-09-23T09:33:22.250Z,15.00
2018-09-23T09:35:50.184Z,15.00
2018-09-23T09:38:18.416Z,14.90
2018-09-23T09:40:46.889Z,15.00
2018-09-23T09:43:14.907Z,15.00
2018-09-23T09:45:42.804Z,15.00
2018-09-23T09:48:10.729Z,15.00
2018-09-23T09:50:38.713Z,15.10
2018-09-23T09:53:06.655Z,15.10
2018-09-23T09:55:34.649Z,15.20
2018-09-23T09:58:02.564Z,15.20
2018-09-23T10:00:32.713Z,15.20
2018-09-23T10:03:00.753Z,15.20
2018-09-23T10:05:28.774Z,15.30
2018-09-23T10:07:56.720Z,15.30
2018-09-23T10:10:24.677Z,15.40
2018-09-23T10:12:52.641Z,15.40
2018-09-23T10:15:20.555Z,15.40
2018-09-23T10:17:48.478Z,15.50
2018-09-23T10:20:16.442Z,15.60
2018-09-23T10:22:44.678Z,15.60
2018-09-23T10:25:13.038Z,15.70
2018-09-23T10:27:40.961Z,15.70
2018-09-23T10:30:09.709Z,15.70
2018-09-23T10:32:37.697Z,15.70
2018-09-23T10:35:05.850Z,15.80
2018-09-23T10:37:33.793Z,15.80
2018-09-23T10:40:01.724Z,15.90
2018-09-23T10:42:29.669Z,15.90
2018-09-23T10:44:57.605Z,16.00
2018-09-23T10:47:25.534Z,16.00
2018-09-23T10:49:53.461Z,16.10
2018-09-23T10:52:21.421Z,16.20
2018-09-23T10:54:49.351Z,16.30
2018-09-23T10:57:17.293Z,16.30
2018-09-23T10:59:45.287Z,16.40
2018-09-23T11:02:13.225Z,16.40
2018-09-23T11:04:41.113Z,16.50
2018-09-23T11:07:09.006Z,16.50
2018-09-23T11:09:36.939Z,16.50
2018-09-23T11:12:04.965Z,16.60
2018-09-23T11:14:33.374Z,16.70
2018-09-23T11:17:02.199Z,16.70
2018-09-23T11:19:30.166Z,16.70
2018-09-23T11:21:58.176Z,16.80
2018-09-23T11:24:26.127Z,17.00
2018-09-23T11:26:54.738Z,17.10
2018-09-23T11:29:22.686Z,17.20
2018-09-23T11:31:50.669Z,17.30
2018-09-23T11:34:18.560Z,17.40
2018-09-23T11:36:46.573Z,17.40
2018-09-23T11:39:14.525Z,17.40
2018-09-23T11:41:42.427Z,17.40
2018-09-23T11:44:10.405Z,17.40
2018-09-23T11:46:38.541Z,17.40
2018-09-23T11:49:06.550Z,17.40
2018-09-23T11:51:34.558Z,17.40
2018-09-23T11:54:02.523Z,17.30
2018-09-23T11:56:30.577Z,17.30
2018-09-23T11:58:59.313Z,17.30
2018-09-23T12:01:27.997Z,17.30
2018-09-23T12:03:55.925Z,17.20
2018-09-23T12:06:23.881Z,17.20
2018-09-23T12:08:51.800Z,17.10
2018-09-23T12:11:19.757Z,17.10
2018-09-23T12:13:47.718Z,17.20
2018-09-23T12:16:15.666Z,17.30
2018-09-23T12:18:43.673Z,17.30
2018-09-23T12:21:11.601Z,17.30
2018-09-23T12:23:39.518Z,17.20
2018-09-23T12:26:08.338Z,17.30
2018-09-23T12:28:36.396Z,17.30
2018-09-23T12:31:04.301Z,17.30
2018-09-23T12:33:32.208Z,17.30
2018-09-23T12:36:02.841Z,17.30
2018-09-23T12:38:32.071Z,17.40
2018-09-23T12:41:00.123Z,17.40
2018-09-23T12:43:28.310Z,17.50
2018-09-23T12:45:56.864Z,17.60
2018-09-23T12:48:24.964Z,17.60
2018-09-23T12:50:53.018Z,17.70
2018-09-23T12:53:20.921Z,17.70
2018-09-23T12:55:49.021Z,17.90
2018-09-23T12:58:16.956Z,17.90
2018-09-23T13:00:45.051Z,18.00
2018-09-23T13:03:13.870Z,18.10
2018-09-23T13:05:41.838Z,18.20
2018-09-23T13:08:09.798Z,18.30
2018-09-23T13:10:38.170Z,18.40
2018-09-23T13:13:06.178Z,18.50
2018-09-23T13:15:34.082Z,18.60
2018-09-23T13:18:02.080Z,18.70
2018-09-23T13:20:30.038Z,18.70
2018-09-23T13:22:58.058Z,18.70
2018-09-23T13:25:26.019Z,18.70
2018-09-23T13:27:53.961Z,18.90
2018-09-23T13:30:22.057Z,18.90
2018-09-23T13:32:50.026Z,19.00
2018-09-23T13:35:17.994Z,19.20
2018-09-23T13:37:46.540Z,19.50
2018-09-23T13:40:14.623Z,19.80
2018-09-23T13:42:43.097Z,20.10
2018-09-23T13:45:11.080Z,20.30
2018-09-23T13:47:39.002Z,20.60
2018-09-23T13:50:07.066Z,20.80
2018-09-23T13:52:35.231Z,21.00
2018-09-23T13:55:03.242Z,21.10
2018-09-23T13:57:31.181Z,21.10
2018-09-23T13:59:59.159Z,21.10
2018-09-23T14:02:27.266Z,21.00
2018-09-23T14:04:55.168Z,21.00
2018-09-23T14:07:23.097Z,21.10
2018-09-23T14:09:50.987Z,21.20
2018-09-23T14:12:18.956Z,21.30
2018-09-23T14:14:47.018Z,21.40
2018-09-23T14:17:14.922Z,21.40
2018-09-23T14:19:42.942Z,21.50
2018-09-23T14:22:10.846Z,21.70
2018-09-23T14:24:38.774Z,22.10
2018-09-23T14:27:06.751Z,22.40
2018-09-23T14:29:34.657Z,22.60
2018-09-23T14:32:02.551Z,22.80
2018-09-23T14:34:30.511Z,23.30
2018-09-23T14:36:59.194Z,23.70
2018-09-23T14:39:27.141Z,24.10
2018-09-23T14:54:14.240Z,25.60
2018-09-23T14:56:42.186Z,25.70
2018-09-23T14:59:10.275Z,25.80
2018-09-23T15:01:38.269Z,25.90
2018-09-23T15:04:06.270Z,26.00
2018-09-23T15:06:34.153Z,26.00
2018-09-23T15:09:02.092Z,25.90
2018-09-23T15:11:29.984Z,25.80
2018-09-23T15:13:57.908Z,25.50
2018-09-23T15:16:25.896Z,25.30
2018-09-23T15:18:53.808Z,25.10
2018-09-23T15:21:21.725Z,24.90
2018-09-23T15:23:49.675Z,24.70
2018-09-23T15:26:17.546Z,24.70
2018-09-23T15:28:45.458Z,24.60
2018-09-23T15:31:13.445Z,24.70
2018-09-23T15:33:41.366Z,24.90
2018-09-23T15:36:09.331Z,25.00
2018-09-23T15:38:37.259Z,25.20
2018-09-23T15:41:06.054Z,25.30
2018-09-23T15:43:33.959Z,25.60
2018-09-23T15:46:01.900Z,25.70
2018-09-23T15:48:29.826Z,25.80
2018-09-23T15:50:57.758Z,25.90
2018-09-23T15:53:25.641Z,26.10
2018-09-23T15:55:53.522Z,26.20
2018-09-23T15:58:21.451Z,26.20
2018-09-23T16:00:49.380Z,26.10
2018-09-23T16:03:17.433Z,26.00
2018-09-23T16:05:45.336Z,25.70
2018-09-23T16:08:13.260Z,25.50
2018-09-23T16:10:41.154Z,25.30
2018-09-23T16:13:09.076Z,25.10
2018-09-23T16:15:37.004Z,25.00
2018-09-23T16:18:04.886Z,24.70
2018-09-23T16:20:32.870Z,24.50
2018-09-23T16:23:00.813Z,24.60
2018-09-23T16:25:28.771Z,24.50
2018-09-23T16:27:56.708Z,24.60
2018-09-23T16:30:24.631Z,24.60
2018-09-23T16:32:52.538Z,24.50
2018-09-23T16:35:20.489Z,24.40
2018-09-23T16:37:48.478Z,24.30
2018-09-23T16:40:16.295Z,24.30
2018-09-23T16:42:44.260Z,24.20
2018-09-23T16:45:12.186Z,24.20
2018-09-23T16:47:40.704Z,24.10
2018-09-23T16:50:08.728Z,23.90
2018-09-23T16:52:38.673Z,23.70
2018-09-23T16:55:06.706Z,23.50
2018-09-23T16:57:34.591Z,23.30
2018-09-23T17:00:02.602Z,23.10
2018-09-23T17:02:30.622Z,23.00
2018-09-23T17:24:40.552Z,21.70
2018-09-23T17:27:08.449Z,21.60
2018-09-23T18:11:28.920Z,20.30
2018-09-23T18:28:44.058Z,19.90
2018-09-23T18:36:07.513Z,17.50
2018-09-23T18:38:35.445Z,17.00
2018-09-23T18:41:03.353Z,16.20
2018-09-23T18:48:27.094Z,15.30
2018-09-23T18:50:55.032Z,15.10
2018-09-23T18:55:52.686Z,14.90
2018-09-23T18:58:20.698Z,14.80
2018-09-23T19:00:48.714Z,14.70
2018-09-23T19:03:16.831Z,14.70
2018-09-23T19:05:44.789Z,14.70
2018-09-23T19:08:12.762Z,14.70
2018-09-23T19:10:40.717Z,14.70
2018-09-23T19:13:14.153Z,14.70
2018-09-23T19:15:42.111Z,14.70
2018-09-23T19:18:10.052Z,14.70
2018-09-23T19:20:38.117Z,14.70
2018-09-23T19:23:12.614Z,14.60
2018-09-23T19:25:40.888Z,14.70
2018-09-23T19:28:08.950Z,14.70
2018-09-23T19:30:36.930Z,14.70
2018-09-23T19:33:04.931Z,14.80
2018-09-23T19:35:32.893Z,14.70
2018-09-23T19:38:00.827Z,14.80
2018-09-23T19:40:29.148Z,14.80
2018-09-23T19:42:57.155Z,14.80
2018-09-23T19:45:25.080Z,14.80
2018-09-23T19:47:53.087Z,14.90
2018-09-23T19:50:21.041Z,14.90
2018-09-23T19:52:52.073Z,14.80
2018-09-23T19:55:19.990Z,14.90
2018-09-23T19:57:48.071Z,15.00
2018-09-23T20:00:16.094Z,15.00
2018-09-23T20:02:44.006Z,15.00
2018-09-23T20:05:11.978Z,15.00
2018-09-23T20:07:39.971Z,15.00
2018-09-23T20:10:07.918Z,15.00
2018-09-23T20:12:35.854Z,15.10
2018-09-23T20:15:03.965Z,15.10
2018-09-23T20:17:31.894Z,15.10
2018-09-23T20:19:59.835Z,15.10
2018-09-23T20:22:27.791Z,15.10
2018-09-23T20:24:55.773Z,15.10
2018-09-23T20:27:23.736Z,15.20
2018-09-23T20:29:51.639Z,15.20
2018-09-23T20:32:19.593Z,15.20
2018-09-23T20:34:47.554Z,15.20
2018-09-23T20:37:15.623Z,15.10
2018-09-23T20:39:43.497Z,15.10
2018-09-23T20:42:11.449Z,15.10
2018-09-23T20:44:40.071Z,15.10
2018-09-23T20:47:08.039Z,15.00
2018-09-23T20:49:35.994Z,14.80
2018-09-23T20:52:03.938Z,14.80
2018-09-23T20:54:31.960Z,14.90
2018-09-23T20:56:59.891Z,14.90
2018-09-23T20:59:27.791Z,14.80
2018-09-23T21:01:55.765Z,14.70
2018-09-23T21:04:23.682Z,14.80
2018-09-23T21:06:51.593Z,14.80
2018-09-23T21:09:19.485Z,14.80
2018-09-23T21:11:47.404Z,14.80
2018-09-23T21:14:15.347Z,14.80
2018-09-23T21:16:43.363Z,14.70
2018-09-23T21:19:11.370Z,14.70
2018-09-23T21:21:39.298Z,14.70
2018-09-23T21:24:07.269Z,14.70
2018-09-23T21:26:35.258Z,14.70
2018-09-23T21:29:03.247Z,14.80
2018-09-23T21:31:31.150Z,14.70
2018-09-23T21:33:59.148Z,14.80
2018-09-23T21:36:27.092Z,14.80
2018-09-23T21:38:55.050Z,14.80
2018-09-23T21:41:22.950Z,14.80
2018-09-23T21:43:50.862Z,14.80
2018-09-23T21:46:18.766Z,14.80
2018-09-23T21:48:46.695Z,14.70
2018-09-23T21:51:14.592Z,14.60
2018-09-23T21:53:42.617Z,14.60
2018-09-23T21:56:10.600Z,14.50
2018-09-23T21:58:38.652Z,14.60
2018-09-23T22:01:06.874Z,14.50
2018-09-23T22:03:34.891Z,14.40
2018-09-23T22:06:02.888Z,14.30
2018-09-23T22:08:30.882Z,14.30
2018-09-23T22:10:58.898Z,14.30
2018-09-23T22:13:26.841Z,14.20
2018-09-23T22:15:54.827Z,14.10
2018-09-23T22:18:22.855Z,14.10
2018-09-23T22:20:50.812Z,14.00
2018-09-23T22:23:18.748Z,13.90
2018-09-23T22:25:46.681Z,13.80
2018-09-23T22:28:14.722Z,13.60
2018-09-23T22:30:42.685Z,13.40
2018-09-23T22:33:10.639Z,13.30
2018-09-23T22:35:38.702Z,13.00
2018-09-23T22:38:06.651Z,12.50
2018-09-23T22:40:34.554Z,12.20
2018-09-23T22:43:02.490Z,12.20
2018-09-23T22:45:30.553Z,12.10
2018-09-23T22:47:58.526Z,12.00
2018-09-23T22:50:26.589Z,11.80
2018-09-23T22:52:54.538Z,11.50
2018-09-23T22:55:22.478Z,11.40
2018-09-23T22:57:57.006Z,11.30
2018-09-23T23:00:25.022Z,11.10
2018-09-23T23:02:52.934Z,11.20
2018-09-23T23:05:20.898Z,11.20
2018-09-23T23:07:48.828Z,11.20
2018-09-23T23:10:16.787Z,11.20
2018-09-23T23:12:44.753Z,11.10
2018-09-23T23:15:12.672Z,11.10
2018-09-23T23:17:40.604Z,11.10
2018-09-23T23:20:08.532Z,11.10
2018-09-23T23:22:36.449Z,11.10
2018-09-23T23:25:04.462Z,11.10
2018-09-23T23:27:32.358Z,11.10
2018-09-23T23:30:00.290Z,11.10
2018-09-23T23:32:28.302Z,11.10
2018-09-23T23:34:56.279Z,11.10
2018-09-23T23:37:24.205Z,11.00
2018-09-23T23:39:52.113Z,11.00
2018-09-23T23:42:20.026Z,11.10
2018-09-23T23:44:47.966Z,11.10
2018-09-23T23:47:15.906Z,11.10
2018-09-23T23:49:43.870Z,11.00
2018-09-23T23:52:11.757Z,11.10
2018-09-23T23:54:39.739Z,11.10
2018-09-23T23:57:07.695Z,11.10
2018-09-23T23:59:35.723Z,11.10
