createdAt,value
2018-09-27T00:02:42.243Z,87.71
2018-09-27T00:07:44.398Z,88.30
2018-09-27T00:12:46.551Z,87.60
2018-09-27T00:17:48.955Z,87.40
2018-09-27T00:22:51.102Z,87.92
2018-09-27T00:27:53.214Z,87.52
2018-09-27T00:32:55.377Z,88.03
2018-09-27T00:37:57.702Z,87.93
2018-09-27T00:42:59.820Z,87.39
2018-09-27T00:48:01.999Z,87.37
2018-09-27T00:53:04.136Z,87.80
2018-09-27T00:58:06.544Z,87.17
2018-09-27T01:03:08.736Z,87.80
2018-09-27T01:08:10.906Z,87.35
2018-09-27T01:13:13.048Z,87.45
2018-09-27T01:18:15.191Z,87.47
2018-09-27T01:23:17.315Z,87.50
2018-09-27T01:28:19.453Z,87.29
2018-09-27T01:33:21.546Z,87.73
2018-09-27T01:38:23.728Z,87.27
2018-09-27T01:43:25.864Z,87.09
2018-09-27T01:48:28.033Z,87.08
2018-09-27T01:53:30.162Z,87.70
2018-09-27T01:58:32.302Z,87.20
2018-09-27T02:03:34.511Z,87.76
2018-09-27T02:08:37.259Z,87.35
2018-09-27T02:13:39.408Z,87.86
2018-09-27T02:18:41.538Z,87.26
2018-09-27T02:23:43.676Z,87.74
2018-09-27T02:28:46.284Z,87.83
2018-09-27T02:33:48.370Z,87.54
2018-09-27T02:38:50.550Z,88.03
2018-09-27T02:43:52.714Z,88.04
2018-09-27T02:48:54.842Z,88.08
2018-09-27T02:53:56.992Z,88.22
2018-09-27T02:58:59.150Z,87.96
2018-09-27T03:04:01.343Z,87.71
2018-09-27T03:09:06.887Z,88.50
2018-09-27T03:14:09.008Z,87.99
2018-09-27T03:19:11.171Z,88.47
2018-09-27T03:24:13.335Z,88.32
2018-09-27T03:29:15.478Z,88.26
2018-09-27T03:34:17.642Z,88.80
2018-09-27T03:39:20.074Z,88.41
2018-09-27T03:44:22.218Z,88.04
2018-09-27T03:49:24.394Z,88.49
2018-09-27T03:54:26.557Z,88.16
2018-09-27T03:59:28.720Z,88.67
2018-09-27T04:04:30.903Z,88.64
2018-09-27T04:09:33.012Z,88.97
2018-09-27T04:14:35.155Z,88.83
2018-09-27T04:19:37.346Z,88.90
2018-09-27T04:24:39.498Z,89.01
2018-09-27T04:29:41.683Z,88.58
2018-09-27T04:34:43.834Z,89.36
2018-09-27T04:39:45.977Z,88.97
2018-09-27T04:44:48.085Z,89.48
2018-09-27T04:49:50.217Z,89.22
2018-09-27T04:54:52.355Z,89.28
2018-09-27T04:59:54.567Z,89.31
2018-09-27T05:04:56.675Z,89.86
2018-09-27T05:09:58.800Z,89.42
2018-09-27T05:15:00.902Z,89.72
2018-09-27T05:20:03.073Z,89.97
2018-09-27T05:25:05.260Z,89.35
2018-09-27T05:30:07.441Z,90.09
2018-09-27T05:35:09.570Z,89.53
2018-09-27T05:40:11.682Z,89.62
2018-09-27T05:45:13.861Z,90.19
2018-09-27T05:50:16.041Z,90.24
2018-09-27T05:55:18.230Z,89.62
2018-09-27T06:00:20.407Z,89.83
2018-09-27T06:05:22.599Z,89.77
2018-09-27T06:10:24.767Z,89.67
2018-09-27T06:15:26.966Z,90.27
2018-09-27T06:20:29.096Z,89.83
2018-09-27T06:25:31.222Z,90.26
2018-09-27T06:30:33.367Z,89.57
2018-09-27T06:35:35.619Z,89.91
2018-09-27T06:40:37.777Z,90.16
2018-09-27T06:45:39.894Z,90.32
2018-09-27T06:50:42.376Z,90.57
2018-09-27T06:55:44.577Z,90.12
2018-09-27T07:00:46.720Z,90.25
2018-09-27T07:05:48.870Z,90.40
2018-09-27T07:10:51.019Z,89.86
2018-09-27T07:15:53.384Z,89.86
2018-09-27T07:20:55.535Z,89.82
2018-09-27T07:25:57.653Z,90.22
2018-09-27T07:30:59.867Z,90.14
2018-09-27T07:36:02.103Z,90.00
2018-09-27T07:41:04.218Z,90.04
2018-09-27T07:46:06.454Z,89.62
2018-09-27T07:51:08.660Z,90.18
2018-09-27T07:56:10.808Z,89.26
2018-09-27T08:01:13.177Z,89.30
2018-09-27T08:06:15.392Z,89.57
2018-09-27T08:11:17.695Z,89.52
2018-09-27T08:16:19.720Z,89.62
2018-09-27T08:21:21.886Z,89.98
2018-09-27T08:26:24.048Z,89.27
2018-09-27T08:31:26.208Z,89.22
2018-09-27T08:36:28.697Z,89.60
2018-09-27T08:41:30.807Z,89.25
2018-09-27T08:46:33.164Z,89.44
2018-09-27T08:51:36.395Z,89.00
2018-09-27T08:56:38.493Z,89.38
2018-09-27T09:01:40.720Z,88.88
2018-09-27T09:06:42.847Z,89.53
2018-09-27T09:11:45.000Z,88.87
2018-09-27T09:16:47.150Z,89.35
2018-09-27T09:21:49.282Z,89.15
2018-09-27T09:26:51.434Z,89.64
2018-09-27T09:31:53.649Z,88.86
2018-09-27T09:36:55.957Z,88.28
2018-09-27T09:41:58.105Z,88.17
2018-09-27T09:47:00.435Z,87.50
2018-09-27T09:52:02.600Z,87.17
2018-09-27T09:57:05.140Z,87.19
2018-09-27T10:02:07.328Z,85.87
2018-09-27T10:07:09.476Z,85.29
2018-09-27T10:12:11.611Z,85.39
2018-09-27T10:17:13.758Z,85.28
2018-09-27T10:22:15.911Z,83.68
2018-09-27T10:27:18.079Z,83.65
2018-09-27T10:32:20.243Z,82.84
2018-09-27T10:37:22.394Z,82.50
2018-09-27T10:42:24.510Z,81.07
2018-09-27T10:47:26.709Z,80.13
2018-09-27T10:52:28.840Z,81.32
2018-09-27T10:57:30.976Z,79.22
2018-09-27T11:02:33.165Z,80.77
2018-09-27T11:07:35.341Z,80.98
2018-09-27T11:12:37.521Z,82.00
2018-09-27T11:17:39.808Z,82.28
2018-09-27T11:22:41.966Z,83.35
2018-09-27T11:27:44.524Z,83.19
2018-09-27T11:32:46.975Z,83.00
2018-09-27T11:37:49.079Z,82.90
2018-09-27T11:42:51.308Z,82.82
2018-09-27T11:47:53.433Z,82.87
2018-09-27T11:52:55.686Z,82.72
2018-09-27T11:57:57.872Z,82.60
2018-09-27T12:03:00.054Z,81.97
2018-09-27T12:08:02.344Z,80.14
2018-09-27T12:13:04.549Z,79.42
2018-09-27T12:18:06.716Z,77.38
2018-09-27T12:23:08.920Z,77.95
2018-09-27T12:28:11.061Z,78.72
2018-09-27T12:33:13.273Z,79.14
2018-09-27T12:38:15.483Z,80.32
2018-09-27T12:43:17.681Z,81.02
2018-09-27T12:48:19.870Z,81.94
2018-09-27T12:53:22.028Z,82.71
2018-09-27T12:58:24.217Z,82.62
2018-09-27T13:03:26.525Z,82.86
2018-09-27T13:08:28.807Z,82.98
2018-09-27T13:13:31.052Z,82.78
2018-09-27T13:18:33.115Z,83.03
2018-09-27T13:23:35.259Z,83.85
2018-09-27T13:28:37.478Z,83.22
2018-09-27T13:33:39.608Z,83.26
2018-09-27T13:38:42.007Z,82.97
2018-09-27T13:43:44.262Z,82.92
2018-09-27T13:48:46.435Z,82.61
2018-09-27T13:53:48.941Z,82.66
2018-09-27T13:58:51.108Z,82.52
2018-09-27T14:03:53.291Z,82.36
2018-09-27T14:08:55.479Z,81.76
2018-09-27T14:13:57.663Z,82.30
2018-09-27T14:18:59.834Z,83.56
2018-09-27T14:24:01.986Z,83.57
2018-09-27T14:29:04.170Z,83.11
2018-09-27T14:34:06.493Z,83.26
2018-09-27T14:39:09.507Z,83.79
2018-09-27T14:44:11.730Z,83.46
2018-09-27T14:49:13.892Z,83.71
2018-09-27T14:54:16.097Z,82.25
2018-09-27T14:59:18.520Z,80.48
2018-09-27T15:04:20.732Z,80.15
2018-09-27T15:09:23.011Z,81.49
2018-09-27T15:14:25.169Z,81.99
2018-09-27T15:19:27.347Z,82.47
2018-09-27T15:24:29.531Z,83.50
2018-09-27T15:29:31.756Z,84.21
2018-09-27T15:34:34.017Z,84.29
2018-09-27T15:39:36.221Z,84.67
2018-09-27T15:44:38.497Z,84.58
2018-09-27T15:49:40.720Z,85.05
2018-09-27T15:54:42.949Z,84.43
2018-09-27T15:59:45.226Z,84.37
2018-09-27T16:04:47.456Z,84.78
2018-09-27T16:09:49.701Z,85.08
2018-09-27T16:14:52.094Z,84.43
2018-09-27T16:19:54.301Z,85.12
2018-09-27T16:24:56.499Z,85.01
2018-09-27T16:29:58.713Z,84.58
2018-09-27T16:35:00.899Z,85.23
2018-09-27T16:40:03.411Z,84.76
2018-09-27T16:45:05.725Z,84.13
2018-09-27T16:50:07.887Z,84.10
2018-09-27T16:55:10.083Z,83.95
2018-09-27T17:00:12.317Z,83.67
2018-09-27T17:05:14.478Z,83.31
2018-09-27T17:10:16.715Z,83.03
2018-09-27T17:15:18.889Z,82.25
2018-09-27T17:20:21.111Z,82.35
2018-09-27T17:25:23.319Z,82.40
2018-09-27T17:30:26.125Z,82.35
2018-09-27T17:35:28.343Z,80.62
2018-09-27T17:40:30.554Z,81.14
2018-09-27T17:45:33.141Z,80.82
2018-09-27T17:50:35.724Z,80.15
2018-09-27T17:55:37.977Z,79.75
2018-09-27T18:00:40.201Z,80.39
2018-09-27T18:05:42.525Z,80.11
2018-09-27T18:10:44.705Z,80.12
2018-09-27T18:15:46.883Z,80.14
2018-09-27T18:20:49.505Z,80.52
2018-09-27T18:25:51.746Z,80.36
2018-09-27T18:30:54.016Z,80.63
2018-09-27T18:35:56.389Z,80.79
2018-09-27T18:40:58.789Z,81.38
2018-09-27T18:46:01.114Z,81.27
2018-09-27T18:51:03.441Z,81.06
2018-09-27T18:56:06.250Z,81.10
2018-09-27T19:01:08.702Z,81.42
2018-09-27T19:06:11.312Z,81.69
2018-09-27T19:11:13.874Z,81.29
2018-09-27T19:16:16.387Z,81.46
2018-09-27T19:21:18.989Z,81.36
2018-09-27T19:26:22.853Z,82.29
2018-09-27T19:31:25.276Z,82.28
2018-09-27T19:36:27.715Z,82.50
2018-09-27T19:41:30.186Z,83.05
2018-09-27T19:46:32.570Z,82.96
2018-09-27T19:51:35.002Z,83.74
2018-09-27T19:56:37.397Z,83.47
2018-09-27T20:01:39.929Z,84.16
2018-09-27T20:06:42.377Z,85.33
2018-09-27T20:11:44.709Z,86.52
2018-09-27T20:16:47.089Z,87.29
2018-09-27T20:21:49.314Z,87.44
2018-09-27T20:26:51.560Z,88.39
2018-09-27T20:31:54.124Z,88.12
2018-09-27T20:36:56.421Z,88.47
2018-09-27T20:41:58.733Z,87.58
2018-09-27T20:47:01.000Z,88.47
2018-09-27T20:52:03.304Z,88.66
2018-09-27T20:57:05.832Z,88.10
2018-09-27T21:02:08.102Z,88.20
2018-09-27T21:07:10.414Z,88.08
2018-09-27T21:12:12.681Z,87.73
2018-09-27T21:17:14.894Z,88.18
2018-09-27T21:22:17.142Z,89.05
2018-09-27T21:27:19.332Z,89.89
2018-09-27T21:32:21.511Z,87.10
2018-09-27T21:37:23.688Z,86.58
2018-09-27T21:42:25.840Z,85.57
2018-09-27T21:47:27.986Z,86.25
2018-09-27T21:52:30.139Z,85.68
2018-09-27T21:57:32.324Z,85.24
2018-09-27T22:02:34.542Z,84.59
2018-09-27T22:07:36.718Z,84.90
2018-09-27T22:12:39.011Z,84.63
2018-09-27T22:17:41.158Z,84.71
2018-09-27T22:22:43.527Z,84.75
2018-09-27T22:27:45.695Z,84.40
2018-09-27T22:32:48.221Z,85.08
2018-09-27T22:37:50.352Z,85.28
2018-09-27T22:42:52.504Z,84.69
2018-09-27T22:47:54.666Z,84.33
2018-09-27T22:52:56.828Z,83.85
2018-09-27T22:57:58.970Z,82.77
2018-09-27T23:03:01.467Z,82.56
2018-09-27T23:08:03.617Z,81.98
2018-09-27T23:13:06.581Z,80.93
2018-09-27T23:18:10.078Z,79.85
2018-09-27T23:23:12.235Z,79.81
2018-09-27T23:28:14.388Z,78.60
2018-09-27T23:33:16.558Z,76.75
2018-09-27T23:38:18.727Z,76.74
2018-09-27T23:43:20.851Z,76.72
2018-09-27T23:48:22.986Z,76.36
2018-09-27T23:53:25.179Z,76.32
2018-09-27T23:58:27.295Z,76.39
