createdAt,value
2019-03-22T00:02:24.760Z,5.16
2019-03-22T00:04:51.834Z,5.17
2019-03-22T00:07:18.897Z,5.28
2019-03-22T00:09:45.934Z,5.25
2019-03-22T00:12:13.012Z,5.28
2019-03-22T00:14:40.066Z,5.38
2019-03-22T00:17:07.974Z,5.39
2019-03-22T00:19:35.061Z,5.35
2019-03-22T00:22:04.309Z,5.40
2019-03-22T00:24:31.377Z,5.49
2019-03-22T00:26:58.418Z,5.46
2019-03-22T00:29:25.509Z,5.47
2019-03-22T00:31:52.906Z,5.58
2019-03-22T00:34:19.947Z,5.64
2019-03-22T00:36:47.343Z,5.71
2019-03-22T00:39:15.614Z,5.79
2019-03-22T00:41:42.678Z,5.75
2019-03-22T00:44:09.755Z,5.66
2019-03-22T00:46:36.847Z,5.65
2019-03-22T00:49:03.893Z,5.69
2019-03-22T00:51:30.897Z,5.72
2019-03-22T00:53:59.555Z,5.78
2019-03-22T00:56:26.573Z,5.88
2019-03-22T00:58:53.766Z,5.84
2019-03-22T01:01:20.904Z,5.77
2019-03-22T01:03:48.003Z,5.63
2019-03-22T01:06:15.365Z,5.58
2019-03-22T01:08:42.825Z,5.49
2019-03-22T01:11:10.007Z,5.52
2019-03-22T01:13:37.849Z,5.46
2019-03-22T01:16:04.988Z,5.38
2019-03-22T01:18:32.767Z,5.32
2019-03-22T01:20:59.820Z,5.29
2019-03-22T01:23:32.046Z,5.19
2019-03-22T01:25:59.264Z,5.14
2019-03-22T01:28:28.619Z,5.08
2019-03-22T01:30:55.681Z,5.05
2019-03-22T01:33:22.752Z,5.01
2019-03-22T01:35:50.148Z,5.00
2019-03-22T01:38:17.354Z,4.99
2019-03-22T01:40:47.564Z,5.03
2019-03-22T01:43:14.681Z,5.01
2019-03-22T01:45:41.814Z,5.03
2019-03-22T01:48:11.266Z,5.01
2019-03-22T01:50:38.354Z,5.02
2019-03-22T01:53:05.490Z,5.03
2019-03-22T01:55:35.882Z,4.99
2019-03-22T01:58:03.192Z,4.86
2019-03-22T02:00:30.378Z,4.71
2019-03-22T02:02:57.460Z,4.65
2019-03-22T02:05:25.133Z,4.65
2019-03-22T02:07:52.211Z,4.68
2019-03-22T02:10:19.627Z,4.82
2019-03-22T02:12:47.685Z,4.93
2019-03-22T02:15:15.725Z,5.01
2019-03-22T02:17:43.144Z,5.00
2019-03-22T02:20:10.614Z,4.98
2019-03-22T02:22:37.674Z,5.00
2019-03-22T02:25:07.987Z,4.87
2019-03-22T02:27:35.250Z,4.73
2019-03-22T02:30:02.557Z,4.62
2019-03-22T02:32:29.586Z,4.62
2019-03-22T02:34:56.718Z,4.76
2019-03-22T02:37:24.336Z,4.94
2019-03-22T02:39:51.673Z,4.97
2019-03-22T02:42:18.682Z,4.96
2019-03-22T02:44:45.939Z,5.00
2019-03-22T02:47:13.857Z,4.96
2019-03-22T02:49:41.068Z,4.98
2019-03-22T02:52:08.108Z,5.05
2019-03-22T02:54:35.137Z,5.10
2019-03-22T02:57:02.314Z,5.08
2019-03-22T02:59:29.356Z,4.96
2019-03-22T03:01:56.648Z,4.85
2019-03-22T03:04:23.685Z,4.69
2019-03-22T03:06:51.294Z,4.61
2019-03-22T03:09:18.328Z,4.58
2019-03-22T03:11:46.808Z,4.56
2019-03-22T03:14:14.362Z,4.50
2019-03-22T03:16:41.847Z,4.49
2019-03-22T03:19:08.876Z,4.43
2019-03-22T03:21:35.939Z,4.39
2019-03-22T03:24:06.155Z,4.34
2019-03-22T03:26:33.695Z,4.32
2019-03-22T03:29:00.725Z,4.31
2019-03-22T03:31:28.300Z,4.31
2019-03-22T03:33:55.844Z,4.27
2019-03-22T03:36:22.940Z,4.25
2019-03-22T03:38:49.964Z,4.22
2019-03-22T03:41:17.142Z,4.19
2019-03-22T03:43:44.364Z,4.19
2019-03-22T03:46:11.669Z,4.17
2019-03-22T03:48:39.842Z,4.10
2019-03-22T03:51:06.865Z,4.12
2019-03-22T03:53:33.891Z,4.14
2019-03-22T03:56:03.505Z,4.19
2019-03-22T03:58:30.502Z,4.19
2019-03-22T04:00:57.510Z,4.12
2019-03-22T04:03:24.920Z,4.06
2019-03-22T04:05:52.121Z,4.02
2019-03-22T04:08:19.153Z,3.98
2019-03-22T04:10:46.194Z,3.95
2019-03-22T04:13:15.576Z,3.94
2019-03-22T04:15:43.015Z,3.91
2019-03-22T04:18:10.032Z,3.83
2019-03-22T04:20:37.445Z,3.71
2019-03-22T04:23:04.551Z,3.66
2019-03-22T04:25:31.637Z,3.64
2019-03-22T04:27:58.648Z,3.60
2019-03-22T04:30:29.203Z,3.56
2019-03-22T04:32:56.253Z,3.53
2019-03-22T04:35:23.261Z,3.53
2019-03-22T04:37:52.810Z,3.55
2019-03-22T04:40:27.734Z,3.56
2019-03-22T04:42:54.920Z,3.57
2019-03-22T04:45:22.089Z,3.56
2019-03-22T04:47:53.784Z,3.57
2019-03-22T04:50:21.866Z,3.59
2019-03-22T04:52:49.316Z,3.53
2019-03-22T04:55:16.983Z,3.46
2019-03-22T04:57:44.490Z,3.44
2019-03-22T05:00:12.842Z,3.53
2019-03-22T05:02:41.188Z,3.68
2019-03-22T05:05:09.002Z,3.73
2019-03-22T05:07:36.217Z,3.72
2019-03-22T05:10:05.587Z,3.71
2019-03-22T05:12:33.047Z,3.68
2019-03-22T05:15:00.790Z,3.69
2019-03-22T05:17:29.288Z,3.59
2019-03-22T05:19:57.165Z,3.61
2019-03-22T05:22:25.214Z,3.61
2019-03-22T05:24:53.290Z,3.64
2019-03-22T05:27:20.549Z,3.67
2019-03-22T05:29:47.696Z,3.64
2019-03-22T05:32:16.348Z,3.64
2019-03-22T05:34:43.395Z,3.65
2019-03-22T05:37:11.427Z,3.75
2019-03-22T05:39:38.587Z,3.83
2019-03-22T05:42:05.950Z,3.84
2019-03-22T05:44:33.142Z,3.90
2019-03-22T05:47:00.214Z,4.02
2019-03-22T05:49:27.333Z,4.09
2019-03-22T05:51:54.422Z,4.13
2019-03-22T05:54:21.420Z,4.18
2019-03-22T05:56:54.914Z,4.23
2019-03-22T05:59:21.942Z,4.28
2019-03-22T06:01:49.023Z,4.30
2019-03-22T06:04:16.137Z,4.29
2019-03-22T06:06:43.152Z,4.29
2019-03-22T06:09:10.201Z,4.25
2019-03-22T06:11:37.262Z,4.28
2019-03-22T06:14:04.517Z,4.38
2019-03-22T06:16:31.894Z,4.46
2019-03-22T06:18:58.925Z,4.64
2019-03-22T06:21:26.234Z,4.83
2019-03-22T06:23:53.258Z,5.04
2019-03-22T06:26:20.337Z,5.27
2019-03-22T06:28:47.345Z,5.52
2019-03-22T06:31:14.363Z,5.74
2019-03-22T06:33:42.504Z,5.95
2019-03-22T06:36:09.590Z,6.12
2019-03-22T06:38:36.679Z,6.39
2019-03-22T06:41:04.445Z,6.69
2019-03-22T06:43:31.502Z,6.98
2019-03-22T06:45:58.551Z,7.21
2019-03-22T06:48:25.624Z,7.42
2019-03-22T06:50:52.637Z,7.66
2019-03-22T06:53:19.662Z,7.82
2019-03-22T06:55:46.732Z,8.02
2019-03-22T06:58:13.802Z,8.32
2019-03-22T07:00:40.826Z,8.60
2019-03-22T07:03:07.867Z,8.91
2019-03-22T07:05:34.932Z,9.22
2019-03-22T07:08:02.893Z,9.46
2019-03-22T07:10:29.968Z,9.69
2019-03-22T07:12:56.987Z,9.71
2019-03-22T07:15:24.014Z,10.02
2019-03-22T07:17:51.107Z,10.17
2019-03-22T07:20:18.150Z,10.44
2019-03-22T07:22:45.193Z,10.68
2019-03-22T07:25:12.388Z,10.70
2019-03-22T07:27:39.415Z,10.97
2019-03-22T07:30:17.891Z,11.22
2019-03-22T07:32:35.815Z,11.45
2019-03-22T07:35:03.348Z,11.27
2019-03-22T07:37:31.217Z,11.30
2019-03-22T07:39:58.473Z,11.25
2019-03-22T07:42:25.572Z,11.25
2019-03-22T07:44:52.622Z,11.25
2019-03-22T07:47:19.925Z,11.48
2019-03-22T07:49:48.204Z,11.85
2019-03-22T07:52:16.331Z,12.11
2019-03-22T07:54:43.741Z,12.30
2019-03-22T07:57:12.041Z,12.68
2019-03-22T07:59:40.103Z,12.71
2019-03-22T08:02:07.820Z,13.34
2019-03-22T08:04:45.286Z,13.40
2019-03-22T08:07:20.376Z,13.56
2019-03-22T08:09:51.141Z,13.62
2019-03-22T08:12:19.993Z,13.97
2019-03-22T08:14:47.042Z,14.26
2019-03-22T08:17:14.045Z,14.55
2019-03-22T08:19:41.190Z,14.76
2019-03-22T08:22:08.726Z,14.72
2019-03-22T08:24:35.719Z,14.99
2019-03-22T08:27:06.770Z,14.81
2019-03-22T08:29:33.926Z,15.16
2019-03-22T08:32:01.210Z,15.45
2019-03-22T08:34:28.227Z,15.63
2019-03-22T08:36:55.405Z,15.97
2019-03-22T08:39:22.418Z,15.60
2019-03-22T08:41:49.590Z,15.68
2019-03-22T08:44:17.679Z,15.67
2019-03-22T08:46:45.223Z,15.70
2019-03-22T08:49:12.538Z,14.92
2019-03-22T08:51:39.741Z,14.90
2019-03-22T08:54:06.794Z,14.63
2019-03-22T08:56:36.009Z,14.94
2019-03-22T08:59:03.230Z,15.03
2019-03-22T09:01:30.260Z,14.93
2019-03-22T09:03:57.390Z,15.09
2019-03-22T09:06:24.438Z,15.29
2019-03-22T09:08:51.520Z,15.82
2019-03-22T09:11:18.940Z,16.34
2019-03-22T09:13:46.663Z,16.80
2019-03-22T09:16:13.915Z,17.05
2019-03-22T09:18:40.922Z,17.22
2019-03-22T09:21:08.078Z,17.44
2019-03-22T09:23:35.096Z,17.81
2019-03-22T09:26:02.245Z,18.17
2019-03-22T09:28:29.265Z,18.17
2019-03-22T09:31:09.416Z,18.33
2019-03-22T09:33:25.507Z,17.97
2019-03-22T09:35:53.611Z,18.50
2019-03-22T09:38:20.649Z,19.05
2019-03-22T09:40:51.130Z,19.15
2019-03-22T09:43:18.190Z,18.53
2019-03-22T09:45:45.368Z,19.12
2019-03-22T09:48:13.450Z,19.24
2019-03-22T09:50:41.016Z,19.32
2019-03-22T09:53:08.760Z,19.73
2019-03-22T09:55:35.976Z,19.44
2019-03-22T09:58:03.026Z,19.79
2019-03-22T10:00:31.589Z,20.25
2019-03-22T10:02:58.999Z,20.34
2019-03-22T10:05:26.019Z,20.19
2019-03-22T10:07:53.918Z,20.25
2019-03-22T10:10:21.379Z,20.00
2019-03-22T10:12:48.624Z,20.58
2019-03-22T10:15:15.805Z,20.23
2019-03-22T10:17:43.048Z,20.24
2019-03-22T10:20:11.173Z,20.62
2019-03-22T10:22:38.940Z,20.39
2019-03-22T10:25:06.735Z,20.48
2019-03-22T10:27:33.911Z,20.48
2019-03-22T10:30:00.923Z,20.59
2019-03-22T10:32:29.045Z,20.71
2019-03-22T10:34:56.123Z,20.67
2019-03-22T10:37:23.160Z,20.63
2019-03-22T10:39:50.306Z,21.16
2019-03-22T10:42:17.609Z,21.54
2019-03-22T10:44:44.758Z,21.69
2019-03-22T10:47:12.648Z,21.37
2019-03-22T10:49:41.933Z,22.07
2019-03-22T10:52:08.802Z,22.34
2019-03-22T10:54:36.217Z,22.14
2019-03-22T10:57:03.377Z,22.14
2019-03-22T10:59:30.440Z,22.36
2019-03-22T11:02:03.079Z,22.01
2019-03-22T11:04:26.435Z,21.93
2019-03-22T11:06:53.950Z,22.61
2019-03-22T11:09:21.989Z,22.81
2019-03-22T11:11:49.173Z,22.17
2019-03-22T11:14:16.192Z,22.52
2019-03-22T11:16:43.259Z,22.56
2019-03-22T11:19:10.398Z,22.49
2019-03-22T11:21:37.743Z,22.63
2019-03-22T11:24:04.904Z,22.64
2019-03-22T11:26:31.972Z,22.24
2019-03-22T11:28:59.144Z,22.18
2019-03-22T11:31:28.717Z,22.39
2019-03-22T11:33:55.683Z,22.15
2019-03-22T11:36:23.316Z,22.07
2019-03-22T11:38:51.399Z,22.31
2019-03-22T11:41:18.785Z,22.66
2019-03-22T11:43:45.915Z,22.52
2019-03-22T11:46:13.163Z,22.54
2019-03-22T11:48:40.209Z,23.25
2019-03-22T11:51:09.120Z,23.56
2019-03-22T11:53:36.122Z,23.56
2019-03-22T11:56:04.015Z,23.56
2019-03-22T11:58:31.158Z,23.14
2019-03-22T12:00:59.875Z,22.90
2019-03-22T12:03:28.956Z,22.89
2019-03-22T12:05:56.183Z,23.09
2019-03-22T12:08:25.459Z,21.82
2019-03-22T12:10:52.438Z,21.57
2019-03-22T12:13:19.600Z,21.59
2019-03-22T12:15:47.809Z,22.19
2019-03-22T12:18:14.967Z,22.02
2019-03-22T12:20:42.171Z,22.26
2019-03-22T12:23:09.404Z,22.20
2019-03-22T12:25:36.679Z,22.10
2019-03-22T12:28:04.041Z,21.25
2019-03-22T12:30:31.159Z,21.51
2019-03-22T12:32:58.952Z,21.48
2019-03-22T12:35:27.393Z,21.05
2019-03-22T12:37:57.705Z,20.88
2019-03-22T12:40:25.150Z,21.16
2019-03-22T12:42:56.612Z,21.21
2019-03-22T12:45:24.921Z,21.35
2019-03-22T12:47:55.126Z,20.91
2019-03-22T12:50:22.774Z,20.54
2019-03-22T12:52:50.127Z,20.90
2019-03-22T12:55:17.553Z,20.27
2019-03-22T12:57:44.991Z,21.06
2019-03-22T13:00:14.931Z,20.86
2019-03-22T13:02:42.622Z,19.98
2019-03-22T13:05:10.110Z,20.47
2019-03-22T13:07:55.447Z,20.25
2019-03-22T13:10:40.802Z,20.61
2019-03-22T13:13:20.079Z,20.43
2019-03-22T13:15:47.912Z,20.63
2019-03-22T13:18:15.306Z,20.21
2019-03-22T13:20:43.586Z,20.31
2019-03-22T13:23:11.100Z,20.17
2019-03-22T13:25:38.458Z,20.15
2019-03-22T13:28:06.199Z,20.09
2019-03-22T13:30:36.842Z,20.33
2019-03-22T13:33:04.426Z,20.58
2019-03-22T13:35:31.518Z,20.56
2019-03-22T13:37:58.820Z,20.40
2019-03-22T13:40:26.031Z,20.39
2019-03-22T13:42:53.233Z,20.59
2019-03-22T13:45:22.288Z,20.36
2019-03-22T13:47:50.062Z,20.22
2019-03-22T13:50:17.689Z,20.25
2019-03-22T13:52:44.861Z,20.42
2019-03-22T13:55:12.441Z,20.67
2019-03-22T13:57:39.833Z,20.71
2019-03-22T14:00:08.442Z,20.84
2019-03-22T14:02:35.687Z,20.62
2019-03-22T14:05:03.459Z,20.34
2019-03-22T14:07:31.788Z,20.25
2019-03-22T14:09:59.088Z,20.18
2019-03-22T14:12:26.170Z,20.06
2019-03-22T14:14:53.850Z,19.96
2019-03-22T14:17:21.117Z,19.82
2019-03-22T14:19:48.256Z,20.02
2019-03-22T14:22:15.548Z,20.07
2019-03-22T14:24:43.759Z,19.82
2019-03-22T14:27:10.945Z,19.75
2019-03-22T14:29:41.511Z,19.75
2019-03-22T14:32:10.596Z,19.92
2019-03-22T14:34:37.957Z,19.79
2019-03-22T14:37:05.280Z,19.50
2019-03-22T14:39:32.534Z,19.45
2019-03-22T14:41:59.810Z,19.42
2019-03-22T14:44:28.285Z,19.59
2019-03-22T14:46:56.578Z,19.67
2019-03-22T14:49:23.609Z,19.81
2019-03-22T14:51:50.958Z,19.77
2019-03-22T14:54:18.653Z,19.79
2019-03-22T14:56:45.986Z,19.40
2019-03-22T14:59:13.201Z,19.20
2019-03-22T15:01:40.482Z,19.13
2019-03-22T15:04:10.260Z,19.10
2019-03-22T15:06:37.374Z,19.03
2019-03-22T15:09:06.072Z,18.86
2019-03-22T15:11:33.502Z,18.81
2019-03-22T15:14:08.712Z,18.84
2019-03-22T15:17:02.814Z,18.75
2019-03-22T15:19:55.987Z,18.84
2019-03-22T15:22:41.364Z,18.82
2019-03-22T15:25:37.817Z,18.73
2019-03-22T15:28:29.296Z,18.64
2019-03-22T15:31:14.699Z,18.54
2019-03-22T15:34:13.628Z,18.44
2019-03-22T15:37:02.959Z,18.38
2019-03-22T15:39:48.687Z,18.30
2019-03-22T15:42:15.985Z,18.08
2019-03-22T15:44:43.474Z,18.11
2019-03-22T15:47:11.383Z,18.08
2019-03-22T15:49:39.263Z,18.09
2019-03-22T15:52:06.919Z,18.09
2019-03-22T15:54:34.215Z,18.17
2019-03-22T15:57:01.478Z,18.30
2019-03-22T15:59:29.011Z,18.31
2019-03-22T16:01:58.432Z,18.32
2019-03-22T16:04:25.956Z,18.20
2019-03-22T16:06:53.067Z,18.10
2019-03-22T16:09:20.526Z,17.99
2019-03-22T16:11:47.609Z,17.80
2019-03-22T16:14:14.847Z,17.70
2019-03-22T16:16:42.570Z,17.49
2019-03-22T16:19:09.950Z,17.49
2019-03-22T16:21:37.141Z,17.47
2019-03-22T16:24:04.355Z,17.32
2019-03-22T16:26:32.302Z,17.31
2019-03-22T16:28:59.407Z,17.22
2019-03-22T16:31:26.838Z,17.22
2019-03-22T16:33:54.716Z,17.04
2019-03-22T16:36:22.192Z,17.04
2019-03-22T16:38:49.250Z,17.00
2019-03-22T16:41:16.438Z,16.96
2019-03-22T16:43:43.604Z,16.94
2019-03-22T16:46:10.675Z,16.90
2019-03-22T16:48:37.772Z,16.86
2019-03-22T16:51:04.862Z,16.70
2019-03-22T16:53:31.906Z,16.70
2019-03-22T16:55:59.097Z,16.62
2019-03-22T16:58:26.308Z,16.59
2019-03-22T17:00:53.490Z,16.50
2019-03-22T17:03:20.608Z,16.50
2019-03-22T17:05:47.880Z,16.47
2019-03-22T17:08:15.032Z,16.46
2019-03-22T17:10:42.167Z,16.40
2019-03-22T17:13:09.348Z,16.40
2019-03-22T17:15:36.390Z,16.28
2019-03-22T17:18:04.461Z,16.17
2019-03-22T17:20:31.640Z,16.08
2019-03-22T17:22:58.651Z,15.95
2019-03-22T17:25:25.842Z,15.82
2019-03-22T17:27:52.916Z,15.70
2019-03-22T17:30:20.495Z,15.66
2019-03-22T17:32:47.802Z,15.57
2019-03-22T17:35:14.871Z,15.52
2019-03-22T17:37:43.279Z,15.45
2019-03-22T17:40:10.475Z,15.35
2019-03-22T17:42:37.585Z,15.32
2019-03-22T17:45:04.969Z,15.25
2019-03-22T17:47:34.081Z,15.21
2019-03-22T17:50:01.115Z,15.13
2019-03-22T17:52:28.367Z,15.03
2019-03-22T17:54:55.484Z,14.99
2019-03-22T17:57:22.640Z,14.96
2019-03-22T17:59:49.636Z,14.94
2019-03-22T18:02:16.788Z,14.90
2019-03-22T18:04:44.099Z,14.85
2019-03-22T18:07:11.107Z,14.85
2019-03-22T18:09:38.252Z,14.80
2019-03-22T18:12:05.410Z,14.68
2019-03-22T18:14:32.664Z,14.68
2019-03-22T18:16:59.979Z,14.67
2019-03-22T18:19:27.001Z,14.65
2019-03-22T18:21:54.621Z,14.61
2019-03-22T18:24:24.791Z,14.61
2019-03-22T18:27:02.877Z,14.58
2019-03-22T18:29:29.987Z,14.51
2019-03-22T18:31:57.321Z,14.49
2019-03-22T18:34:33.757Z,14.43
2019-03-22T18:36:53.318Z,14.40
2019-03-22T18:39:20.530Z,14.40
2019-03-22T18:41:47.723Z,14.35
2019-03-22T18:44:15.756Z,14.35
2019-03-22T18:46:44.860Z,14.29
2019-03-22T18:49:12.219Z,14.23
2019-03-22T18:51:39.253Z,14.15
2019-03-22T18:54:07.325Z,14.01
2019-03-22T18:56:34.379Z,13.94
2019-03-22T18:59:03.591Z,13.88
2019-03-22T19:01:30.642Z,13.80
2019-03-22T19:03:57.731Z,13.82
2019-03-22T19:06:24.995Z,13.87
2019-03-22T19:08:54.151Z,13.86
2019-03-22T19:11:21.137Z,13.87
2019-03-22T19:13:48.526Z,13.82
2019-03-22T19:16:15.875Z,13.78
2019-03-22T19:18:42.936Z,13.67
2019-03-22T19:21:11.395Z,13.58
2019-03-22T19:23:39.718Z,13.40
2019-03-22T19:26:07.522Z,13.32
2019-03-22T19:28:36.011Z,13.27
2019-03-22T19:31:03.198Z,13.25
2019-03-22T19:33:30.441Z,13.18
2019-03-22T19:35:57.657Z,13.18
2019-03-22T19:38:24.852Z,13.13
2019-03-22T19:40:53.039Z,13.07
2019-03-22T19:43:20.129Z,13.07
2019-03-22T19:45:47.524Z,13.08
2019-03-22T19:48:15.442Z,13.06
2019-03-22T19:50:42.925Z,13.00
2019-03-22T19:53:10.329Z,12.89
2019-03-22T19:55:37.453Z,12.81
2019-03-22T19:58:04.939Z,12.79
2019-03-22T20:00:32.264Z,12.76
2019-03-22T20:02:59.426Z,12.73
2019-03-22T20:05:29.141Z,12.70
2019-03-22T20:07:56.430Z,12.76
2019-03-22T20:10:23.873Z,12.80
2019-03-22T20:12:51.639Z,12.85
2019-03-22T20:15:19.135Z,12.86
2019-03-22T20:17:46.609Z,12.86
2019-03-22T20:20:14.209Z,12.85
2019-03-22T20:22:41.318Z,12.84
2019-03-22T20:25:08.866Z,12.83
2019-03-22T20:27:36.852Z,12.82
2019-03-22T20:30:06.007Z,12.85
2019-03-22T20:32:33.171Z,12.85
2019-03-22T20:35:00.201Z,12.83
2019-03-22T20:37:28.419Z,12.77
2019-03-22T20:39:55.960Z,12.72
2019-03-22T20:42:23.005Z,12.69
2019-03-22T20:44:50.642Z,12.66
2019-03-22T20:47:17.973Z,12.62
2019-03-22T20:49:45.151Z,12.61
2019-03-22T20:52:13.807Z,12.59
2019-03-22T20:54:40.891Z,12.54
2019-03-22T20:57:08.328Z,12.57
2019-03-22T20:59:35.704Z,12.57
2019-03-22T21:02:04.090Z,12.54
2019-03-22T21:04:31.301Z,12.51
2019-03-22T21:06:58.688Z,12.50
2019-03-22T21:09:25.994Z,12.47
2019-03-22T21:11:53.292Z,12.42
2019-03-22T21:14:26.512Z,12.30
2019-03-22T21:16:53.797Z,12.24
2019-03-22T21:19:20.897Z,12.21
2019-03-22T21:21:48.153Z,12.16
2019-03-22T21:24:15.433Z,12.11
2019-03-22T21:26:42.773Z,11.96
2019-03-22T21:29:10.040Z,11.83
2019-03-22T21:31:37.199Z,11.77
2019-03-22T21:34:04.306Z,11.72
2019-03-22T21:36:32.550Z,11.63
2019-03-22T21:38:59.592Z,11.58
2019-03-22T21:41:26.716Z,11.64
2019-03-22T21:43:53.791Z,11.59
2019-03-22T21:46:20.929Z,11.58
2019-03-22T21:48:50.331Z,11.54
2019-03-22T21:51:17.522Z,11.46
2019-03-22T21:53:48.856Z,11.43
2019-03-22T21:56:16.234Z,11.38
2019-03-22T21:58:43.581Z,11.28
2019-03-22T22:01:14.882Z,11.25
2019-03-22T22:03:41.953Z,11.25
2019-03-22T22:06:09.261Z,11.24
2019-03-22T22:08:36.299Z,11.16
2019-03-22T22:11:04.411Z,11.24
2019-03-22T22:13:32.124Z,11.26
2019-03-22T22:15:59.179Z,11.17
2019-03-22T22:18:26.336Z,11.11
2019-03-22T22:20:53.419Z,11.03
2019-03-22T22:23:20.582Z,10.89
2019-03-22T22:25:47.898Z,10.85
2019-03-22T22:28:16.586Z,10.72
2019-03-22T22:30:43.587Z,10.62
2019-03-22T22:33:10.588Z,10.49
2019-03-22T22:35:37.650Z,10.44
2019-03-22T22:38:04.852Z,10.47
2019-03-22T22:40:32.481Z,10.50
2019-03-22T22:43:00.313Z,10.54
2019-03-22T22:45:27.388Z,10.70
2019-03-22T22:47:57.658Z,10.84
2019-03-22T22:50:25.227Z,10.85
2019-03-22T22:52:52.411Z,10.81
2019-03-22T22:55:19.516Z,10.78
2019-03-22T22:57:46.615Z,10.68
2019-03-22T23:00:14.074Z,10.62
2019-03-22T23:02:41.305Z,10.56
2019-03-22T23:05:08.867Z,10.61
2019-03-22T23:07:36.097Z,10.55
2019-03-22T23:10:04.207Z,10.35
2019-03-22T23:12:31.307Z,10.18
2019-03-22T23:14:59.914Z,10.04
2019-03-22T23:17:27.119Z,10.03
2019-03-22T23:19:54.293Z,10.05
2019-03-22T23:22:21.315Z,10.07
2019-03-22T23:24:48.416Z,9.93
2019-03-22T23:27:15.455Z,9.84
2019-03-22T23:29:42.522Z,9.67
2019-03-22T23:32:09.588Z,9.63
2019-03-22T23:34:36.895Z,9.65
2019-03-22T23:37:04.212Z,9.98
2019-03-22T23:39:31.250Z,10.15
2019-03-22T23:41:58.709Z,10.10
2019-03-22T23:44:25.770Z,9.98
2019-03-22T23:46:52.817Z,9.95
2019-03-22T23:49:19.874Z,9.88
2019-03-22T23:51:46.911Z,10.00
2019-03-22T23:54:13.914Z,10.17
2019-03-22T23:56:41.017Z,10.34
2019-03-22T23:59:08.071Z,10.27
