createdAt,value
2022-10-25T00:03:19.643Z,6.05
2022-10-25T00:08:12.723Z,5.65
2022-10-25T00:13:07.752Z,6.13
2022-10-25T00:18:01.409Z,5.57
2022-10-25T00:22:54.648Z,5.63
2022-10-25T00:27:47.788Z,5.75
2022-10-25T00:32:42.434Z,5.85
2022-10-25T00:37:36.801Z,5.00
2022-10-25T00:42:30.016Z,4.88
2022-10-25T00:47:42.132Z,4.60
2022-10-25T00:52:40.317Z,5.32
2022-10-25T00:57:38.959Z,5.07
2022-10-25T01:02:32.466Z,4.63
2022-10-25T01:07:25.876Z,5.40
2022-10-25T01:12:20.550Z,5.18
2022-10-25T01:17:20.679Z,5.10
2022-10-25T01:22:19.280Z,5.22
2022-10-25T01:27:31.289Z,5.05
2022-10-25T01:32:33.965Z,5.20
2022-10-25T01:37:32.125Z,5.88
2022-10-25T01:42:33.785Z,6.45
2022-10-25T01:47:35.580Z,6.10
2022-10-25T01:52:28.875Z,5.03
2022-10-25T01:57:35.972Z,4.90
2022-10-25T02:02:35.184Z,5.00
2022-10-25T02:07:36.911Z,4.45
2022-10-25T02:12:37.744Z,6.22
2022-10-25T02:17:35.286Z,6.80
2022-10-25T02:22:33.682Z,5.82
2022-10-25T02:27:27.983Z,5.68
2022-10-25T02:32:21.252Z,5.63
2022-10-25T02:37:15.814Z,5.43
2022-10-25T02:42:08.916Z,5.05
2022-10-25T02:47:02.013Z,5.53
2022-10-25T02:51:55.278Z,5.80
2022-10-25T02:56:52.612Z,5.55
2022-10-25T03:01:46.150Z,7.07
2022-10-25T03:06:39.688Z,8.15
2022-10-25T03:11:32.833Z,5.80
2022-10-25T03:16:27.589Z,5.68
2022-10-25T03:21:20.862Z,6.10
2022-10-25T03:26:14.040Z,6.20
2022-10-25T03:31:12.759Z,5.50
2022-10-25T03:36:07.876Z,6.00
2022-10-25T03:41:01.099Z,5.72
2022-10-25T03:45:54.251Z,5.95
2022-10-25T03:50:47.390Z,6.32
2022-10-25T03:55:42.049Z,7.20
2022-10-25T04:00:35.292Z,5.90
2022-10-25T04:05:29.023Z,6.25
2022-10-25T04:10:23.278Z,7.22
2022-10-25T04:15:19.955Z,7.15
2022-10-25T04:20:16.086Z,6.80
2022-10-25T04:25:10.160Z,10.82
2022-10-25T04:30:03.542Z,7.85
2022-10-25T04:34:58.834Z,7.60
2022-10-25T04:39:52.091Z,7.53
2022-10-25T04:44:45.433Z,7.90
2022-10-25T04:49:38.617Z,7.85
2022-10-25T04:54:33.148Z,8.90
2022-10-25T04:59:26.434Z,12.38
2022-10-25T05:04:19.691Z,15.90
2022-10-25T05:09:12.941Z,15.25
2022-10-25T05:14:07.581Z,13.35
2022-10-25T05:19:01.338Z,9.80
2022-10-25T05:23:58.897Z,7.90
2022-10-25T05:28:57.085Z,7.22
2022-10-25T05:33:52.828Z,8.05
2022-10-25T05:38:46.594Z,7.18
2022-10-25T05:43:41.858Z,7.30
2022-10-25T05:48:36.731Z,6.72
2022-10-25T05:53:31.189Z,6.40
2022-10-25T05:58:24.298Z,7.45
2022-10-25T06:03:17.586Z,8.75
2022-10-25T06:08:10.889Z,7.95
2022-10-25T06:13:05.376Z,8.63
2022-10-25T06:17:58.520Z,8.25
2022-10-25T06:22:51.592Z,9.50
2022-10-25T06:27:44.725Z,9.02
2022-10-25T06:32:39.351Z,10.27
2022-10-25T06:37:35.171Z,8.65
2022-10-25T06:42:28.419Z,8.23
2022-10-25T06:47:21.562Z,8.88
2022-10-25T06:52:16.242Z,8.57
2022-10-25T06:57:09.615Z,9.13
2022-10-25T07:02:03.906Z,10.07
2022-10-25T07:06:57.118Z,10.23
2022-10-25T07:11:51.818Z,8.98
2022-10-25T07:16:44.976Z,8.32
2022-10-25T07:21:38.279Z,6.57
2022-10-25T07:26:33.710Z,5.25
2022-10-25T07:31:30.805Z,5.53
2022-10-25T07:36:24.529Z,5.70
2022-10-25T07:41:17.807Z,6.53
2022-10-25T07:46:11.347Z,6.47
2022-10-25T07:51:07.472Z,5.85
2022-10-25T07:56:00.666Z,7.00
2022-10-25T08:00:53.775Z,6.50
2022-10-25T08:05:48.957Z,6.25
2022-10-25T08:10:44.961Z,5.38
2022-10-25T08:15:38.192Z,5.93
2022-10-25T08:21:00.191Z,6.03
2022-10-25T08:25:46.017Z,5.20
2022-10-25T08:30:39.260Z,4.68
2022-10-25T08:35:35.794Z,4.78
2022-10-25T08:40:36.732Z,5.45
2022-10-25T08:45:38.452Z,4.80
2022-10-25T08:50:38.981Z,4.78
2022-10-25T08:55:41.675Z,5.05
2022-10-25T09:00:49.944Z,5.50
2022-10-25T09:05:50.109Z,4.72
2022-10-25T09:10:51.739Z,4.45
2022-10-25T09:15:56.122Z,5.18
2022-10-25T09:20:51.903Z,4.90
2022-10-25T09:25:54.291Z,6.55
2022-10-25T09:30:51.797Z,4.95
2022-10-25T09:35:48.581Z,4.80
2022-10-25T09:40:48.296Z,6.35
2022-10-25T09:45:48.076Z,5.95
2022-10-25T09:50:48.997Z,5.55
2022-10-25T09:55:49.266Z,6.55
2022-10-25T10:00:42.923Z,7.85
2022-10-25T10:05:37.831Z,6.97
2022-10-25T10:10:36.177Z,7.18
2022-10-25T10:15:35.602Z,5.85
2022-10-25T10:20:30.283Z,6.28
2022-10-25T10:25:27.780Z,5.68
2022-10-25T10:30:26.146Z,4.85
2022-10-25T10:35:28.854Z,4.60
2022-10-25T10:40:25.611Z,4.40
2022-10-25T10:45:20.917Z,4.15
2022-10-25T10:50:28.820Z,4.80
2022-10-25T10:55:29.975Z,4.60
2022-10-25T11:00:24.443Z,5.10
2022-10-25T11:05:27.831Z,4.82
2022-10-25T11:10:29.841Z,5.35
2022-10-25T11:15:23.173Z,5.63
2022-10-25T11:20:29.022Z,5.38
2022-10-25T11:25:33.237Z,4.97
2022-10-25T11:30:32.925Z,5.53
2022-10-25T11:35:43.894Z,5.72
2022-10-25T11:40:42.066Z,4.82
2022-10-25T11:45:43.245Z,6.30
2022-10-25T11:50:44.401Z,5.60
2022-10-25T11:55:43.149Z,6.13
2022-10-25T12:00:48.385Z,6.07
2022-10-25T12:05:52.719Z,6.40
2022-10-25T12:10:51.175Z,6.10
2022-10-25T12:15:47.335Z,6.13
2022-10-25T12:20:42.032Z,5.82
2022-10-25T12:25:41.401Z,6.20
2022-10-25T12:35:32.237Z,6.10
2022-10-25T12:40:26.499Z,6.25
2022-10-25T12:45:43.277Z,6.05
2022-10-25T12:50:49.041Z,5.95
2022-10-25T12:55:57.796Z,6.13
2022-10-25T13:01:07.005Z,5.80
2022-10-25T13:06:29.976Z,5.80
2022-10-25T13:11:34.142Z,5.57
2022-10-25T13:16:33.010Z,6.13
2022-10-25T13:21:59.389Z,5.82
2022-10-25T13:27:21.314Z,4.90
2022-10-25T13:32:25.824Z,5.35
2022-10-25T13:37:45.723Z,5.88
2022-10-25T13:42:39.746Z,6.00
2022-10-25T13:47:38.887Z,6.47
2022-10-25T13:57:50.820Z,6.13
2022-10-25T14:03:23.588Z,7.22
2022-10-25T14:08:24.677Z,6.15
2022-10-25T14:13:25.787Z,7.13
2022-10-25T14:18:23.980Z,6.75
2022-10-25T14:23:22.569Z,7.10
2022-10-25T14:28:25.437Z,7.55
2022-10-25T14:33:26.256Z,7.03
2022-10-25T14:38:21.935Z,6.95
2022-10-25T14:43:23.970Z,6.35
2022-10-25T14:48:17.348Z,6.15
2022-10-25T14:53:29.608Z,6.93
2022-10-25T14:58:24.929Z,6.50
2022-10-25T15:03:18.608Z,7.93
2022-10-25T15:08:21.254Z,5.97
2022-10-25T15:13:17.270Z,6.10
2022-10-25T15:18:35.953Z,6.80
2022-10-25T15:23:33.129Z,7.00
2022-10-25T15:28:48.581Z,6.40
2022-10-25T15:33:42.365Z,5.78
2022-10-25T15:39:06.274Z,6.05
2022-10-25T15:43:54.777Z,5.90
2022-10-25T15:48:50.224Z,6.03
2022-10-25T15:53:47.678Z,6.05
2022-10-25T15:58:41.101Z,6.20
2022-10-25T16:03:34.479Z,6.60
2022-10-25T16:08:28.035Z,6.63
2022-10-25T16:13:31.078Z,6.93
2022-10-25T16:18:27.358Z,6.63
2022-10-25T16:23:23.982Z,6.10
2022-10-25T16:28:17.312Z,7.18
2022-10-25T16:33:17.725Z,6.90
2022-10-25T16:38:11.912Z,7.43
2022-10-25T16:43:08.181Z,6.57
2022-10-25T16:48:04.872Z,7.03
2022-10-25T16:53:07.935Z,8.30
2022-10-25T16:58:04.498Z,6.18
2022-10-25T17:02:57.943Z,6.32
2022-10-25T17:07:51.858Z,9.48
2022-10-25T17:12:49.034Z,8.45
2022-10-25T17:17:43.379Z,6.03
2022-10-25T17:22:36.878Z,6.25
2022-10-25T17:27:30.076Z,6.30
2022-10-25T17:32:26.281Z,6.43
2022-10-25T17:37:19.695Z,5.68
2022-10-25T17:42:12.981Z,6.38
2022-10-25T17:47:19.521Z,6.22
2022-10-25T17:52:14.129Z,6.20
2022-10-25T17:57:07.569Z,6.22
2022-10-25T18:02:03.863Z,5.90
2022-10-25T18:06:59.541Z,5.85
2022-10-25T18:11:57.019Z,5.88
2022-10-25T18:16:57.970Z,6.63
2022-10-25T18:21:52.551Z,6.15
2022-10-25T18:26:49.187Z,5.68
2022-10-25T18:31:53.030Z,5.50
2022-10-25T18:36:48.705Z,4.97
2022-10-25T18:41:42.863Z,4.80
2022-10-25T18:46:38.596Z,5.60
2022-10-25T18:52:12.431Z,4.82
2022-10-25T18:57:17.981Z,5.32
2022-10-25T19:02:17.676Z,5.00
2022-10-25T19:12:21.997Z,4.70
2022-10-25T19:17:21.516Z,4.30
2022-10-25T19:22:19.797Z,5.25
2022-10-25T19:27:16.114Z,5.47
2022-10-25T19:32:09.818Z,5.22
2022-10-25T19:37:10.286Z,5.20
2022-10-25T19:42:20.283Z,4.32
2022-10-25T19:47:13.957Z,5.22
2022-10-25T19:52:36.802Z,4.68
2022-10-25T19:57:34.286Z,5.43
2022-10-25T20:02:30.935Z,5.35
2022-10-25T20:07:28.944Z,5.75
2022-10-25T20:12:34.932Z,5.35
2022-10-25T20:17:30.208Z,5.22
2022-10-25T20:22:27.651Z,4.50
2022-10-25T20:27:27.183Z,5.25
2022-10-25T20:32:28.000Z,5.00
2022-10-25T20:37:23.219Z,4.15
2022-10-25T20:42:24.656Z,5.10
2022-10-25T20:48:18.485Z,4.65
2022-10-25T20:53:17.691Z,4.97
2022-10-25T20:58:11.071Z,4.15
2022-10-25T21:03:04.484Z,4.68
2022-10-25T21:07:57.955Z,4.88
2022-10-25T21:12:52.638Z,4.63
2022-10-25T21:17:50.859Z,5.18
2022-10-25T21:22:55.744Z,4.30
2022-10-25T21:27:49.709Z,4.50
2022-10-25T21:32:47.585Z,5.60
2022-10-25T21:37:44.275Z,4.97
2022-10-25T21:42:40.415Z,4.47
2022-10-25T21:47:33.871Z,4.28
2022-10-25T21:52:33.274Z,5.25
2022-10-25T21:57:26.866Z,4.68
2022-10-25T22:02:20.601Z,4.57
2022-10-25T22:07:19.184Z,4.65
2022-10-25T22:12:15.815Z,5.13
2022-10-25T22:17:19.023Z,4.72
2022-10-25T22:22:42.607Z,5.15
2022-10-25T22:27:54.727Z,4.38
2022-10-25T22:39:28.438Z,5.15
2022-10-25T22:44:23.338Z,4.80
2022-10-25T22:49:19.586Z,4.80
2022-10-25T22:55:10.092Z,5.10
2022-10-25T23:00:16.615Z,5.45
2022-10-25T23:05:10.275Z,5.00
2022-10-25T23:10:03.645Z,5.40
2022-10-25T23:14:57.099Z,4.85
2022-10-25T23:19:51.870Z,5.47
2022-10-25T23:24:45.219Z,5.45
2022-10-25T23:29:39.644Z,5.05
2022-10-25T23:34:33.428Z,5.40
2022-10-25T23:39:40.640Z,5.70
2022-10-25T23:44:33.958Z,6.28
2022-10-25T23:49:27.258Z,5.38
2022-10-25T23:54:20.564Z,6.28
2022-10-25T23:59:15.345Z,5.72
