createdAt,value
2023-04-26T00:01:07.024Z,97945.06
2023-04-26T00:03:34.192Z,97932.09
2023-04-26T00:06:05.946Z,97943.16
2023-04-26T00:08:33.209Z,97934.50
2023-04-26T00:11:00.315Z,97920.22
2023-04-26T00:13:27.501Z,97921.56
2023-04-26T00:15:55.969Z,97925.06
2023-04-26T00:18:23.786Z,97924.53
2023-04-26T00:20:50.808Z,97923.47
2023-04-26T00:23:18.486Z,97930.47
2023-04-26T00:25:45.835Z,97919.69
2023-04-26T00:28:13.054Z,97919.44
2023-04-26T00:31:00.386Z,97915.63
2023-04-26T00:33:46.235Z,97923.19
2023-04-26T00:36:14.399Z,97911.06
2023-04-26T00:38:44.272Z,97908.91
2023-04-26T00:41:11.378Z,97904.06
2023-04-26T00:43:41.143Z,97902.44
2023-04-26T00:46:10.036Z,97906.75
2023-04-26T00:49:16.865Z,97903.50
2023-04-26T00:52:05.375Z,97896.50
2023-04-26T00:54:32.910Z,97893.81
2023-04-26T00:57:18.430Z,97888.94
2023-04-26T00:59:45.635Z,97888.94
2023-04-26T01:02:13.443Z,97870.91
2023-04-26T01:04:42.069Z,97888.44
2023-04-26T01:07:09.332Z,97884.38
2023-04-26T01:09:55.718Z,97878.97
2023-04-26T01:12:26.624Z,97878.16
2023-04-26T01:14:57.540Z,97865.75
2023-04-26T01:17:47.008Z,97878.16
2023-04-26T01:20:14.727Z,97862.78
2023-04-26T01:22:44.215Z,97866.28
2023-04-26T01:25:12.509Z,97858.44
2023-04-26T01:27:40.170Z,97857.38
2023-04-26T01:30:08.688Z,97853.06
2023-04-26T01:32:37.948Z,97860.09
2023-04-26T01:35:06.516Z,97857.66
2023-04-26T01:37:53.057Z,97856.56
2023-04-26T01:40:21.409Z,97847.41
2023-04-26T01:42:48.518Z,97856.28
2023-04-26T01:45:17.601Z,97848.75
2023-04-26T01:48:03.382Z,97846.03
2023-04-26T01:50:32.706Z,97835.50
2023-04-26T01:52:59.740Z,97825.53
2023-04-26T01:55:27.149Z,97827.44
2023-04-26T01:57:54.259Z,97830.94
2023-04-26T02:00:21.299Z,97834.72
2023-04-26T02:02:56.312Z,97824.75
2023-04-26T02:05:24.466Z,97828.00
2023-04-26T02:07:51.573Z,97823.41
2023-04-26T02:10:37.450Z,97815.31
2023-04-26T02:13:05.281Z,97815.84
2023-04-26T02:15:32.405Z,97813.72
2023-04-26T02:17:59.504Z,97810.19
2023-04-26T02:20:28.284Z,97801.59
2023-04-26T02:22:57.869Z,97805.34
2023-04-26T02:25:25.216Z,97796.19
2023-04-26T02:27:54.520Z,97795.34
2023-04-26T02:30:24.653Z,97794.56
2023-04-26T02:32:54.671Z,97788.63
2023-04-26T02:35:24.356Z,97795.09
2023-04-26T02:37:52.521Z,97790.25
2023-04-26T02:40:20.712Z,97793.19
2023-04-26T02:42:50.686Z,97784.03
2023-04-26T02:45:17.965Z,97777.28
2023-04-26T02:47:45.107Z,97789.94
2023-04-26T02:50:14.388Z,97790.50
2023-04-26T02:52:41.644Z,97785.91
2023-04-26T02:55:09.095Z,97789.69
2023-04-26T02:57:36.177Z,97782.97
2023-04-26T03:00:08.011Z,97784.00
2023-04-26T03:02:36.543Z,97789.38
2023-04-26T03:05:06.594Z,97784.00
2023-04-26T03:07:34.291Z,97778.09
2023-04-26T03:10:02.328Z,97782.66
2023-04-26T03:12:30.986Z,97774.31
2023-04-26T03:14:58.495Z,97770.59
2023-04-26T03:17:52.473Z,97772.19
2023-04-26T03:20:22.350Z,97765.72
2023-04-26T03:22:49.965Z,97760.06
2023-04-26T03:25:17.733Z,97761.97
2023-04-26T03:27:44.795Z,97765.22
2023-04-26T03:30:13.508Z,97760.06
2023-04-26T03:32:43.024Z,97758.19
2023-04-26T03:35:10.647Z,97762.22
2023-04-26T03:37:40.684Z,97751.44
2023-04-26T03:40:16.488Z,97740.13
2023-04-26T03:42:46.764Z,97750.38
2023-04-26T03:45:18.478Z,97741.47
2023-04-26T03:47:46.718Z,97746.31
2023-04-26T03:50:14.161Z,97740.13
2023-04-26T03:52:41.246Z,97744.97
2023-04-26T03:55:10.294Z,97731.50
2023-04-26T03:57:39.081Z,97735.28
2023-04-26T04:00:13.777Z,97746.34
2023-04-26T04:02:45.537Z,97740.97
2023-04-26T04:05:22.219Z,97733.94
2023-04-26T04:07:50.398Z,97738.28
2023-04-26T04:10:20.583Z,97745.25
2023-04-26T04:12:47.731Z,97730.44
2023-04-26T04:15:19.446Z,97729.34
2023-04-26T04:17:48.307Z,97732.59
2023-04-26T04:20:15.868Z,97733.13
2023-04-26T04:22:46.166Z,97737.44
2023-04-26T04:25:14.263Z,97732.03
2023-04-26T04:27:42.769Z,97719.41
2023-04-26T04:30:12.288Z,97733.69
2023-04-26T04:32:40.600Z,97724.25
2023-04-26T04:35:08.370Z,97737.16
2023-04-26T04:37:35.836Z,97728.81
2023-04-26T04:40:03.396Z,97721.78
2023-04-26T04:42:34.783Z,97729.06
2023-04-26T04:45:05.289Z,97716.94
2023-04-26T04:47:38.002Z,97732.03
2023-04-26T04:50:12.708Z,97732.53
2023-04-26T04:52:39.824Z,97726.09
2023-04-26T04:55:10.028Z,97734.75
2023-04-26T04:57:40.661Z,97721.00
2023-04-26T05:00:10.769Z,97729.88
2023-04-26T05:02:44.365Z,97730.44
2023-04-26T05:05:11.710Z,97725.84
2023-04-26T05:07:41.393Z,97720.19
2023-04-26T05:10:08.851Z,97723.13
2023-04-26T05:12:39.264Z,97734.44
2023-04-26T05:15:26.379Z,97726.91
2023-04-26T05:17:56.142Z,97723.41
2023-04-26T05:20:27.099Z,97727.44
2023-04-26T05:22:55.820Z,97723.66
2023-04-26T05:25:23.112Z,97726.09
2023-04-26T05:27:57.006Z,97714.50
2023-04-26T05:30:40.882Z,97723.13
2023-04-26T05:33:23.028Z,97718.56
2023-04-26T05:36:10.179Z,97720.41
2023-04-26T05:38:39.672Z,97719.59
2023-04-26T05:41:06.793Z,97716.94
2023-04-26T05:43:34.162Z,97719.63
2023-04-26T05:46:06.414Z,97722.59
2023-04-26T05:48:33.590Z,97729.03
2023-04-26T05:51:00.667Z,97726.06
2023-04-26T05:53:27.696Z,97726.06
2023-04-26T05:55:57.324Z,97721.75
2023-04-26T05:58:27.051Z,97730.69
2023-04-26T06:00:56.075Z,97726.91
2023-04-26T06:03:23.300Z,97729.81
2023-04-26T06:05:53.038Z,97727.44
2023-04-26T06:08:23.219Z,97729.84
2023-04-26T06:10:50.993Z,97736.88
2023-04-26T06:13:18.303Z,97729.31
2023-04-26T06:15:45.469Z,97736.88
2023-04-26T06:18:19.850Z,97746.00
2023-04-26T06:20:51.589Z,97741.16
2023-04-26T06:23:21.448Z,97737.13
2023-04-26T06:25:48.602Z,97728.50
2023-04-26T06:28:16.330Z,97739.78
2023-04-26T06:30:44.196Z,97744.41
2023-04-26T06:33:11.856Z,97717.19
2023-04-26T06:35:44.592Z,97746.31
2023-04-26T06:38:13.089Z,97742.25
2023-04-26T06:40:40.340Z,97746.84
2023-04-26T06:43:08.678Z,97744.94
2023-04-26T06:45:53.194Z,97738.19
2023-04-26T06:48:20.851Z,97751.38
2023-04-26T06:50:48.391Z,97759.16
2023-04-26T06:53:15.464Z,97758.94
2023-04-26T06:55:46.145Z,97756.19
2023-04-26T06:58:13.207Z,97754.53
2023-04-26T07:00:40.673Z,97760.97
2023-04-26T07:03:11.054Z,97763.06
2023-04-26T07:05:39.680Z,97765.25
2023-04-26T07:08:07.279Z,97760.94
2023-04-26T07:10:34.417Z,97762.28
2023-04-26T07:13:14.916Z,97754.66
2023-04-26T07:15:47.186Z,97743.66
2023-04-26T07:18:14.441Z,97764.63
2023-04-26T07:20:41.596Z,97768.09
2023-04-26T07:23:11.118Z,97769.94
2023-04-26T07:25:38.994Z,97773.22
2023-04-26T07:28:06.215Z,97775.91
2023-04-26T07:30:34.043Z,97783.56
2023-04-26T07:33:01.201Z,97783.03
2023-04-26T07:35:32.637Z,97785.19
2023-04-26T07:38:00.854Z,97785.50
2023-04-26T07:40:29.397Z,97790.88
2023-04-26T07:42:56.375Z,97790.88
2023-04-26T07:45:23.459Z,97787.84
2023-04-26T07:47:50.688Z,97786.75
2023-04-26T07:50:18.870Z,97793.22
2023-04-26T07:52:46.040Z,97784.06
2023-04-26T07:55:13.093Z,97794.28
2023-04-26T07:57:40.124Z,97789.69
2023-04-26T08:00:11.048Z,97801.78
2023-04-26T08:02:45.484Z,97794.47
2023-04-26T08:05:14.228Z,97792.53
2023-04-26T08:07:42.483Z,97791.25
2023-04-26T08:10:14.358Z,97796.34
2023-04-26T08:12:41.601Z,97795.25
2023-04-26T08:15:10.113Z,97803.78
2023-04-26T08:17:37.772Z,97796.25
2023-04-26T08:20:09.708Z,97811.38
2023-04-26T08:22:37.247Z,97814.03
2023-04-26T08:25:07.585Z,97811.69
2023-04-26T08:27:36.948Z,97818.47
2023-04-26T08:30:05.250Z,97804.06
2023-04-26T08:32:35.602Z,97818.00
2023-04-26T08:35:02.974Z,97823.25
2023-04-26T08:37:31.159Z,97813.84
2023-04-26T08:39:59.525Z,97819.25
2023-04-26T08:42:29.768Z,97812.81
2023-04-26T08:45:01.129Z,97821.56
2023-04-26T08:47:41.713Z,97823.72
2023-04-26T08:50:15.584Z,97822.94
2023-04-26T08:52:43.457Z,97818.41
2023-04-26T08:55:11.377Z,97836.25
2023-04-26T08:57:43.482Z,97830.91
2023-04-26T09:00:13.628Z,97830.06
2023-04-26T09:02:47.401Z,97826.41
2023-04-26T09:05:15.849Z,97827.91
2023-04-26T09:07:45.517Z,97831.59
2023-04-26T09:10:14.607Z,97835.56
2023-04-26T09:12:43.786Z,97836.84
2023-04-26T09:15:12.019Z,97844.63
2023-04-26T09:17:41.834Z,97839.34
2023-04-26T09:20:31.551Z,97848.31
2023-04-26T09:23:09.504Z,97846.09
2023-04-26T09:25:38.756Z,97844.81
2023-04-26T09:28:20.569Z,97851.59
2023-04-26T09:30:49.285Z,97850.88
2023-04-26T09:33:17.797Z,97860.91
2023-04-26T09:35:52.939Z,97862.53
2023-04-26T09:38:45.473Z,97873.31
2023-04-26T09:41:12.862Z,97845.59
2023-04-26T09:43:39.914Z,97866.44
2023-04-26T09:46:07.246Z,97868.84
2023-04-26T09:49:03.687Z,97862.13
2023-04-26T09:51:30.728Z,97882.38
2023-04-26T09:54:01.581Z,97880.97
2023-04-26T09:56:28.822Z,97873.94
2023-04-26T09:58:59.337Z,97878.53
2023-04-26T10:01:31.663Z,97865.53
2023-04-26T10:04:03.116Z,97878.53
2023-04-26T10:06:32.900Z,97876.34
2023-04-26T10:09:01.869Z,97889.06
2023-04-26T10:11:30.368Z,97897.94
2023-04-26T10:13:58.520Z,97891.94
2023-04-26T10:16:26.188Z,97896.22
2023-04-26T10:18:56.208Z,97899.13
2023-04-26T10:21:35.566Z,97892.53
2023-04-26T10:24:03.106Z,97895.91
2023-04-26T10:26:56.946Z,97905.97
2023-04-26T10:29:28.647Z,97904.75
2023-04-26T10:32:06.682Z,97912.53
2023-04-26T10:34:37.303Z,97906.03
2023-04-26T10:37:17.846Z,97910.44
2023-04-26T10:39:48.740Z,97914.31
2023-04-26T10:42:26.024Z,97908.31
2023-04-26T10:44:58.854Z,97909.44
2023-04-26T10:47:32.308Z,97909.63
2023-04-26T10:50:05.726Z,97900.19
2023-04-26T10:52:38.828Z,97902.38
2023-04-26T10:55:06.943Z,97910.28
2023-04-26T10:57:47.784Z,97905.88
2023-04-26T11:00:31.680Z,97900.63
2023-04-26T11:03:07.189Z,97907.59
2023-04-26T11:05:42.899Z,97916.66
2023-04-26T11:08:17.026Z,97911.09
2023-04-26T11:10:51.155Z,97917.50
2023-04-26T11:13:19.798Z,97922.75
2023-04-26T11:15:48.125Z,97929.34
2023-04-26T11:18:20.204Z,97908.06
2023-04-26T11:20:47.509Z,97925.84
2023-04-26T11:23:14.703Z,97929.72
2023-04-26T11:25:46.685Z,97928.22
2023-04-26T11:28:14.003Z,97913.13
2023-04-26T11:30:41.324Z,97937.50
2023-04-26T11:33:19.388Z,97933.59
2023-04-26T11:35:47.800Z,97933.41
2023-04-26T11:38:15.645Z,97934.63
2023-04-26T11:40:43.079Z,97936.47
2023-04-26T11:43:10.672Z,97935.63
2023-04-26T11:45:40.883Z,97930.56
2023-04-26T11:48:16.782Z,97932.31
2023-04-26T11:50:43.964Z,97934.88
2023-04-26T11:53:11.420Z,97931.94
2023-04-26T11:55:42.202Z,97944.97
2023-04-26T11:58:14.436Z,97943.00
2023-04-26T12:00:57.329Z,97949.88
2023-04-26T12:03:28.405Z,97938.94
2023-04-26T12:05:58.170Z,97935.00
2023-04-26T12:08:27.922Z,97944.66
2023-04-26T12:10:58.875Z,97955.84
2023-04-26T12:13:25.891Z,97945.97
2023-04-26T12:15:53.055Z,97946.97
2023-04-26T12:18:20.339Z,97945.16
2023-04-26T12:20:47.479Z,97942.50
2023-04-26T12:23:18.101Z,97942.78
2023-04-26T12:26:04.105Z,97951.13
2023-04-26T12:28:31.417Z,97943.72
2023-04-26T12:30:58.523Z,97943.59
2023-04-26T12:33:28.639Z,97943.16
2023-04-26T12:35:57.342Z,97944.47
2023-04-26T12:38:27.373Z,97934.75
2023-04-26T12:40:56.729Z,97956.09
2023-04-26T12:43:26.319Z,97954.91
2023-04-26T12:45:53.499Z,97966.44
2023-04-26T12:48:22.788Z,97959.59
2023-04-26T12:50:51.162Z,97969.50
2023-04-26T12:53:18.804Z,97955.91
2023-04-26T12:55:45.951Z,97966.28
2023-04-26T12:58:13.366Z,97966.88
2023-04-26T13:00:43.989Z,97963.28
2023-04-26T13:03:15.005Z,97959.63
2023-04-26T13:05:42.272Z,97965.75
2023-04-26T13:08:09.495Z,97971.25
2023-04-26T13:10:40.694Z,97969.91
2023-04-26T13:13:07.746Z,97976.47
2023-04-26T13:15:34.934Z,97962.97
2023-04-26T13:18:02.491Z,97973.69
2023-04-26T13:20:30.946Z,97970.78
2023-04-26T13:22:58.274Z,97967.97
2023-04-26T13:25:25.444Z,97971.94
2023-04-26T13:27:54.824Z,97977.84
2023-04-26T13:30:21.826Z,97965.72
2023-04-26T13:32:49.044Z,97969.41
2023-04-26T13:35:20.118Z,97988.91
2023-04-26T13:37:49.951Z,97977.13
2023-04-26T13:40:17.214Z,97980.41
2023-04-26T13:42:44.971Z,97983.34
2023-04-26T13:45:17.069Z,97977.28
2023-04-26T13:47:48.264Z,97985.25
2023-04-26T13:50:15.420Z,97990.19
2023-04-26T13:52:42.333Z,97976.69
2023-04-26T13:55:09.371Z,97983.69
2023-04-26T13:57:38.722Z,97986.56
2023-04-26T14:00:08.225Z,97993.41
2023-04-26T14:02:39.328Z,97988.25
2023-04-26T14:05:08.475Z,97996.75
2023-04-26T14:07:36.012Z,97997.09
2023-04-26T14:10:03.195Z,97990.94
2023-04-26T14:12:31.665Z,98004.97
2023-04-26T14:15:06.253Z,97996.59
2023-04-26T14:17:34.763Z,98002.81
2023-04-26T14:20:06.776Z,98007.75
2023-04-26T14:22:33.925Z,98001.09
2023-04-26T14:25:01.276Z,98010.16
2023-04-26T14:27:30.887Z,98018.19
2023-04-26T14:29:57.872Z,98014.69
2023-04-26T14:32:24.987Z,98034.97
2023-04-26T14:34:52.030Z,98029.19
2023-04-26T14:37:22.809Z,98027.97
2023-04-26T14:39:50.939Z,98028.19
2023-04-26T14:42:28.381Z,98029.28
2023-04-26T14:45:01.937Z,98038.38
2023-04-26T14:47:34.654Z,98029.56
2023-04-26T14:50:01.914Z,98028.75
2023-04-26T14:52:31.540Z,98024.56
2023-04-26T14:54:58.729Z,98039.50
2023-04-26T14:57:29.165Z,98042.53
2023-04-26T14:59:56.631Z,98045.09
2023-04-26T15:02:25.465Z,98048.03
2023-04-26T15:04:52.748Z,98043.53
2023-04-26T15:07:31.255Z,98038.84
2023-04-26T15:10:03.345Z,98050.41
2023-04-26T15:12:31.656Z,98035.81
2023-04-26T15:14:58.796Z,98053.28
2023-04-26T15:17:28.579Z,98062.78
2023-04-26T15:19:58.608Z,98051.00
2023-04-26T15:22:26.529Z,98053.28
2023-04-26T15:24:53.761Z,98069.56
2023-04-26T15:27:21.124Z,98068.63
2023-04-26T15:29:48.395Z,98070.59
2023-04-26T15:32:15.349Z,98085.88
2023-04-26T15:34:43.679Z,98086.31
2023-04-26T15:37:11.953Z,98091.56
2023-04-26T15:39:39.324Z,98091.13
2023-04-26T15:42:06.612Z,98086.25
2023-04-26T15:44:34.312Z,98103.88
2023-04-26T15:47:04.111Z,98109.66
2023-04-26T15:49:31.231Z,98105.97
2023-04-26T15:51:58.244Z,98102.94
2023-04-26T15:54:26.616Z,98107.28
2023-04-26T15:56:53.729Z,98102.47
2023-04-26T15:59:20.940Z,98096.44
2023-04-26T16:01:51.414Z,98112.94
2023-04-26T16:04:18.810Z,98110.41
2023-04-26T16:06:48.188Z,98127.44
2023-04-26T16:09:25.323Z,98115.78
2023-04-26T16:11:53.147Z,98119.63
2023-04-26T16:14:20.333Z,98100.75
2023-04-26T16:16:47.528Z,98103.09
2023-04-26T16:19:19.973Z,98118.44
2023-04-26T16:21:47.198Z,98102.66
2023-04-26T16:24:14.298Z,98127.03
2023-04-26T16:26:41.565Z,98121.84
2023-04-26T16:29:09.067Z,98120.88
2023-04-26T16:31:36.517Z,98128.59
2023-04-26T16:34:03.796Z,98147.66
2023-04-26T16:36:31.669Z,98142.59
2023-04-26T16:38:59.824Z,98147.22
2023-04-26T16:41:34.753Z,98157.63
2023-04-26T16:44:01.773Z,98136.34
2023-04-26T16:46:28.945Z,98138.25
2023-04-26T16:48:57.961Z,98156.91
2023-04-26T16:51:25.047Z,98141.81
2023-04-26T16:53:53.111Z,98154.78
2023-04-26T16:56:20.468Z,98169.47
2023-04-26T16:58:47.808Z,98161.16
2023-04-26T17:01:25.382Z,98148.63
2023-04-26T17:03:53.265Z,98172.53
2023-04-26T17:06:23.288Z,98186.47
2023-04-26T17:08:50.586Z,98185.25
2023-04-26T17:11:17.808Z,98198.41
2023-04-26T17:13:45.085Z,98206.97
2023-04-26T17:16:12.707Z,98209.19
2023-04-26T17:18:39.885Z,98210.88
2023-04-26T17:21:07.233Z,98215.47
2023-04-26T17:23:34.914Z,98223.66
2023-04-26T17:26:02.510Z,98214.56
2023-04-26T17:28:33.232Z,98219.47
2023-04-26T17:31:00.817Z,98224.66
2023-04-26T17:33:30.246Z,98228.78
2023-04-26T17:35:59.772Z,98223.91
2023-04-26T17:38:29.016Z,98229.81
2023-04-26T17:41:06.436Z,98233.59
2023-04-26T17:43:33.791Z,98227.72
2023-04-26T17:46:01.293Z,98245.06
2023-04-26T17:48:29.485Z,98241.84
2023-04-26T17:50:59.667Z,98245.34
2023-04-26T17:53:26.641Z,98244.03
2023-04-26T17:55:53.792Z,98254.06
2023-04-26T17:58:20.909Z,98240.84
2023-04-26T18:00:57.172Z,98253.28
2023-04-26T18:03:24.880Z,98260.91
2023-04-26T18:05:52.395Z,98260.38
2023-04-26T18:08:20.721Z,98257.72
2023-04-26T18:10:48.765Z,98267.22
2023-04-26T18:13:19.543Z,98269.63
2023-04-26T18:15:47.303Z,98267.50
2023-04-26T18:18:14.535Z,98263.19
2023-04-26T18:20:41.750Z,98272.91
2023-04-26T18:23:11.044Z,98265.09
2023-04-26T18:25:38.317Z,98255.06
2023-04-26T18:28:10.984Z,98261.31
2023-04-26T18:30:39.634Z,98268.31
2023-04-26T18:33:06.794Z,98289.69
2023-04-26T18:35:33.928Z,98288.31
2023-04-26T18:38:03.995Z,98298.28
2023-04-26T18:40:31.323Z,98286.09
2023-04-26T18:43:08.164Z,98285.53
2023-04-26T18:45:38.885Z,98289.88
2023-04-26T18:48:08.965Z,98294.47
2023-04-26T18:50:35.980Z,98291.50
2023-04-26T18:53:03.566Z,98299.09
2023-04-26T18:55:31.236Z,98284.72
2023-04-26T18:58:03.700Z,98289.34
2023-04-26T19:00:30.668Z,98296.06
2023-04-26T19:02:57.630Z,98293.38
2023-04-26T19:05:25.185Z,98289.56
2023-04-26T19:07:55.206Z,98287.69
2023-04-26T19:10:25.782Z,98297.38
2023-04-26T19:12:52.827Z,98292.50
2023-04-26T19:15:35.831Z,98296.00
2023-04-26T19:18:07.655Z,98293.53
2023-04-26T19:20:35.845Z,98286.97
2023-04-26T19:23:02.921Z,98289.44
2023-04-26T19:25:34.169Z,98293.44
2023-04-26T19:28:01.253Z,98297.53
2023-04-26T19:30:31.181Z,98300.75
2023-04-26T19:32:58.323Z,98290.22
2023-04-26T19:35:25.606Z,98293.19
2023-04-26T19:37:55.675Z,98295.59
2023-04-26T19:40:24.106Z,98287.19
2023-04-26T19:43:01.656Z,98309.63
2023-04-26T19:45:32.214Z,98312.63
2023-04-26T19:48:01.779Z,98314.44
2023-04-26T19:50:30.982Z,98318.91
2023-04-26T19:52:58.741Z,98310.38
2023-04-26T19:55:32.295Z,98320.78
2023-04-26T20:01:06.871Z,98344.66
2023-04-26T20:03:38.866Z,98342.13
2023-04-26T20:06:06.908Z,98339.06
2023-04-26T20:08:34.272Z,98340.09
2023-04-26T20:11:05.230Z,98347.03
2023-04-26T20:13:32.708Z,98352.16
2023-04-26T20:15:59.884Z,98349.50
2023-04-26T20:18:27.163Z,98359.34
2023-04-26T20:20:54.171Z,98357.25
2023-04-26T20:23:21.546Z,98360.47
2023-04-26T20:25:48.745Z,98358.34
2023-04-26T20:28:15.858Z,98352.72
2023-04-26T20:30:42.870Z,98356.22
2023-04-26T20:33:11.904Z,98370.69
2023-04-26T20:35:41.855Z,98372.19
2023-04-26T20:38:08.800Z,98375.63
2023-04-26T20:40:35.955Z,98378.91
2023-04-26T20:43:03.387Z,98378.34
2023-04-26T20:45:30.496Z,98396.63
2023-04-26T20:47:57.715Z,98392.31
2023-04-26T20:50:24.816Z,98391.28
2023-04-26T20:52:54.110Z,98393.38
2023-04-26T20:55:21.298Z,98389.06
2023-04-26T20:57:49.489Z,98389.56
2023-04-26T21:00:16.886Z,98392.44
2023-04-26T21:02:44.230Z,98387.06
2023-04-26T21:05:11.566Z,98396.22
2023-04-26T21:07:38.756Z,98399.91
2023-04-26T21:10:06.286Z,98396.03
2023-04-26T21:12:34.675Z,98396.03
2023-04-26T21:15:01.909Z,98404.59
2023-04-26T21:17:33.234Z,98406.13
2023-04-26T21:20:02.244Z,98409.72
2023-04-26T21:22:31.870Z,98401.00
2023-04-26T21:24:58.924Z,98393.78
2023-04-26T21:27:26.105Z,98406.66
2023-04-26T21:29:53.129Z,98406.03
2023-04-26T21:32:20.320Z,98407.97
2023-04-26T21:34:47.425Z,98397.50
2023-04-26T21:37:16.823Z,98396.78
2023-04-26T21:39:43.888Z,98393.44
2023-04-26T21:42:11.793Z,98403.91
2023-04-26T21:44:38.893Z,98417.34
2023-04-26T21:47:06.044Z,98401.81
2023-04-26T21:49:33.133Z,98412.00
2023-04-26T21:52:00.209Z,98417.81
2023-04-26T21:54:27.322Z,98419.19
2023-04-26T21:56:54.299Z,98418.06
2023-04-26T21:59:21.372Z,98417.16
2023-04-26T22:01:48.573Z,98426.59
2023-04-26T22:04:18.189Z,98427.59
2023-04-26T22:06:45.836Z,98425.28
2023-04-26T22:09:13.139Z,98436.53
2023-04-26T22:11:40.702Z,98436.44
2023-04-26T22:14:07.747Z,98427.16
2023-04-26T22:16:38.047Z,98438.63
2023-04-26T22:19:05.448Z,98432.84
2023-04-26T22:21:36.039Z,98437.06
2023-04-26T22:24:03.460Z,98420.44
2023-04-26T22:26:30.733Z,98442.56
2023-04-26T22:28:57.857Z,98441.00
2023-04-26T22:31:29.199Z,98448.31
2023-04-26T22:33:56.447Z,98459.69
2023-04-26T22:36:24.142Z,98456.81
2023-04-26T22:39:01.651Z,98460.56
2023-04-26T22:41:29.002Z,98449.84
2023-04-26T22:43:56.266Z,98441.59
2023-04-26T22:46:23.456Z,98456.88
2023-04-26T22:48:50.853Z,98462.16
2023-04-26T22:51:18.155Z,98449.69
2023-04-26T22:53:45.293Z,98443.16
2023-04-26T22:56:15.379Z,98453.41
2023-04-26T22:58:42.561Z,98442.22
2023-04-26T23:01:09.597Z,98443.97
2023-04-26T23:03:38.377Z,98452.38
2023-04-26T23:06:05.689Z,98461.94
2023-04-26T23:08:32.715Z,98467.31
2023-04-26T23:11:00.750Z,98475.47
2023-04-26T23:13:27.816Z,98472.19
2023-04-26T23:15:54.917Z,98472.41
2023-04-26T23:18:22.233Z,98480.47
2023-04-26T23:20:49.284Z,98483.41
2023-04-26T23:23:16.564Z,98476.50
2023-04-26T23:25:43.612Z,98478.28
2023-04-26T23:28:10.566Z,98481.88
2023-04-26T23:30:37.729Z,98485.63
2023-04-26T23:33:04.912Z,98481.53
2023-04-26T23:35:32.051Z,98478.59
2023-04-26T23:38:01.643Z,98477.09
2023-04-26T23:40:28.814Z,98479.75
2023-04-26T23:42:55.881Z,98485.59
2023-04-26T23:45:23.968Z,98490.28
2023-04-26T23:47:51.227Z,98486.69
2023-04-26T23:50:19.128Z,98497.91
2023-04-26T23:52:48.245Z,98505.59
2023-04-26T23:55:15.518Z,98504.56
2023-04-26T23:57:42.486Z,98512.34
