createdAt,value
2019-01-28T00:00:35.099Z,2.60
2019-01-28T00:03:05.692Z,2.60
2019-01-28T00:05:34.229Z,2.50
2019-01-28T00:08:02.682Z,2.60
2019-01-28T00:10:31.154Z,2.60
2019-01-28T00:12:59.590Z,2.50
2019-01-28T00:15:28.106Z,2.50
2019-01-28T00:17:56.571Z,2.50
2019-01-28T00:20:25.017Z,2.50
2019-01-28T00:22:53.783Z,2.50
2019-01-28T00:25:22.226Z,2.50
2019-01-28T00:27:51.055Z,2.50
2019-01-28T00:30:19.644Z,2.40
2019-01-28T00:32:48.427Z,2.40
2019-01-28T00:35:16.942Z,2.40
2019-01-28T00:37:45.492Z,2.40
2019-01-28T00:40:14.384Z,2.40
2019-01-28T00:42:42.837Z,2.40
2019-01-28T00:45:13.124Z,2.40
2019-01-28T00:47:41.643Z,2.40
2019-01-28T00:50:12.250Z,2.40
2019-01-28T00:52:40.703Z,2.40
2019-01-28T00:55:13.490Z,2.50
2019-01-28T00:57:42.003Z,2.50
2019-01-28T01:00:13.619Z,2.50
2019-01-28T01:02:42.134Z,2.50
2019-01-28T01:05:11.078Z,2.50
2019-01-28T01:07:39.713Z,2.50
2019-01-28T01:10:10.704Z,2.50
2019-01-28T01:12:39.370Z,2.50
2019-01-28T01:15:10.973Z,2.50
2019-01-28T01:17:39.519Z,2.40
2019-01-28T01:20:11.202Z,2.50
2019-01-28T01:22:39.967Z,2.50
2019-01-28T01:25:09.074Z,2.50
2019-01-28T01:27:37.519Z,2.50
2019-01-28T01:30:11.970Z,2.50
2019-01-28T01:32:40.486Z,2.50
2019-01-28T01:35:09.170Z,2.50
2019-01-28T01:37:37.710Z,2.50
2019-01-28T01:40:09.562Z,2.50
2019-01-28T01:42:38.366Z,2.50
2019-01-28T01:45:10.254Z,2.60
2019-01-28T01:47:38.778Z,2.60
2019-01-28T01:50:09.394Z,2.60
2019-01-28T01:52:37.835Z,2.60
2019-01-28T01:55:09.213Z,2.60
2019-01-28T01:57:37.733Z,2.60
2019-01-28T02:00:17.267Z,2.60
2019-01-28T02:02:46.287Z,2.50
2019-01-28T02:05:14.946Z,2.50
2019-01-28T02:07:43.650Z,2.50
2019-01-28T02:10:14.438Z,2.40
2019-01-28T02:12:43.052Z,2.40
2019-01-28T02:15:14.379Z,2.40
2019-01-28T02:17:42.982Z,2.40
2019-01-28T02:20:12.862Z,2.40
2019-01-28T02:22:41.405Z,2.40
2019-01-28T02:25:12.166Z,2.40
2019-01-28T02:27:40.846Z,2.40
2019-01-28T02:30:12.327Z,2.50
2019-01-28T02:32:40.842Z,2.50
2019-01-28T02:35:10.155Z,2.50
2019-01-28T02:37:38.665Z,2.50
2019-01-28T02:40:13.111Z,2.50
2019-01-28T02:42:41.554Z,2.50
2019-01-28T02:45:11.966Z,2.50
2019-01-28T02:47:40.710Z,2.50
2019-01-28T02:50:12.271Z,2.50
2019-01-28T02:52:40.810Z,2.50
2019-01-28T02:55:10.799Z,2.50
2019-01-28T02:57:39.342Z,2.50
2019-01-28T03:00:10.891Z,2.50
2019-01-28T03:02:39.630Z,2.50
2019-01-28T03:05:08.818Z,2.60
2019-01-28T03:07:37.624Z,2.50
2019-01-28T03:10:09.140Z,2.60
2019-01-28T03:12:37.611Z,2.50
2019-01-28T03:15:08.194Z,2.60
2019-01-28T03:17:36.764Z,2.60
2019-01-28T03:20:08.619Z,2.60
2019-01-28T03:22:37.059Z,2.60
2019-01-28T03:25:08.629Z,2.60
2019-01-28T03:27:37.155Z,2.50
2019-01-28T03:30:09.036Z,2.50
2019-01-28T03:32:37.484Z,2.50
2019-01-28T03:35:08.449Z,2.50
2019-01-28T03:37:37.230Z,2.50
2019-01-28T03:40:11.543Z,2.50
2019-01-28T03:42:40.143Z,2.50
2019-01-28T03:45:11.670Z,2.50
2019-01-28T03:47:40.346Z,2.40
2019-01-28T03:50:12.119Z,2.40
2019-01-28T03:52:40.627Z,2.40
2019-01-28T03:55:11.540Z,2.40
2019-01-28T03:57:40.254Z,2.50
2019-01-28T04:00:17.664Z,2.40
2019-01-28T04:02:46.246Z,2.50
2019-01-28T04:05:15.148Z,2.40
2019-01-28T04:07:43.956Z,2.40
2019-01-28T04:10:15.513Z,2.40
2019-01-28T04:12:44.049Z,2.40
2019-01-28T04:15:15.302Z,2.40
2019-01-28T04:17:43.842Z,2.30
2019-01-28T04:20:14.628Z,2.40
2019-01-28T04:22:43.213Z,2.40
2019-01-28T04:25:14.768Z,2.40
2019-01-28T04:27:43.442Z,2.40
2019-01-28T04:30:19.244Z,2.40
2019-01-28T04:32:47.833Z,2.40
2019-01-28T04:35:16.536Z,2.40
2019-01-28T04:37:45.452Z,2.40
2019-01-28T04:40:15.337Z,2.30
2019-01-28T04:42:43.982Z,2.30
2019-01-28T04:45:17.698Z,2.30
2019-01-28T04:47:46.746Z,2.30
2019-01-28T04:50:17.169Z,2.30
2019-01-28T04:52:45.778Z,2.30
2019-01-28T04:55:15.338Z,2.30
2019-01-28T04:57:43.882Z,2.30
2019-01-28T05:00:15.676Z,2.30
2019-01-28T05:02:44.222Z,2.30
2019-01-28T05:05:13.003Z,2.30
2019-01-28T05:07:41.793Z,2.30
2019-01-28T05:10:16.017Z,2.30
2019-01-28T05:12:44.903Z,2.30
2019-01-28T05:15:20.998Z,2.30
2019-01-28T05:17:49.980Z,2.20
2019-01-28T05:20:21.143Z,2.20
2019-01-28T05:22:49.769Z,2.20
2019-01-28T05:25:18.853Z,2.20
2019-01-28T05:27:47.818Z,2.10
2019-01-28T05:30:18.980Z,2.10
2019-01-28T05:32:47.698Z,2.10
2019-01-28T05:35:19.247Z,2.10
2019-01-28T05:37:47.872Z,2.10
2019-01-28T05:40:22.055Z,2.10
2019-01-28T05:42:50.577Z,2.10
2019-01-28T05:45:21.076Z,2.10
2019-01-28T05:47:49.608Z,2.10
2019-01-28T05:50:18.322Z,2.20
2019-01-28T05:52:47.001Z,2.20
2019-01-28T05:55:17.187Z,2.20
2019-01-28T05:57:45.883Z,2.20
2019-01-28T06:00:28.289Z,2.20
2019-01-28T06:02:56.844Z,2.20
2019-01-28T06:05:25.963Z,2.20
2019-01-28T06:07:54.747Z,2.20
2019-01-28T06:10:23.535Z,2.20
2019-01-28T06:12:52.347Z,2.20
2019-01-28T06:15:20.959Z,2.20
2019-01-28T06:17:49.407Z,2.20
2019-01-28T06:20:25.904Z,2.20
2019-01-28T06:22:54.550Z,2.10
2019-01-28T06:25:23.647Z,2.10
2019-01-28T06:27:52.114Z,2.10
2019-01-28T06:30:23.643Z,2.10
2019-01-28T06:32:52.188Z,2.10
2019-01-28T06:35:20.779Z,2.10
2019-01-28T06:37:49.631Z,2.20
2019-01-28T06:40:23.838Z,2.10
2019-01-28T06:42:52.343Z,2.10
2019-01-28T06:45:21.326Z,2.10
2019-01-28T06:47:49.830Z,2.10
2019-01-28T06:50:20.915Z,2.10
2019-01-28T06:52:50.055Z,2.00
2019-01-28T06:55:18.839Z,2.00
2019-01-28T06:57:47.747Z,2.00
2019-01-28T07:00:24.645Z,2.00
2019-01-28T07:02:53.255Z,2.00
2019-01-28T07:05:21.778Z,2.00
2019-01-28T07:07:50.327Z,2.00
2019-01-28T07:10:18.912Z,2.00
2019-01-28T07:12:47.425Z,2.00
2019-01-28T07:15:21.551Z,2.00
2019-01-28T07:17:54.574Z,2.00
2019-01-28T07:20:23.097Z,2.00
2019-01-28T07:22:51.690Z,2.00
2019-01-28T07:25:20.145Z,2.00
2019-01-28T07:27:48.685Z,2.10
2019-01-28T07:30:31.492Z,2.10
2019-01-28T07:33:00.040Z,2.10
2019-01-28T07:35:28.558Z,2.10
2019-01-28T07:37:57.098Z,2.10
2019-01-28T07:40:25.682Z,2.10
2019-01-28T07:42:54.154Z,2.10
2019-01-28T07:45:30.934Z,2.10
2019-01-28T07:48:02.954Z,2.10
2019-01-28T07:50:29.982Z,2.20
2019-01-28T07:52:58.620Z,2.20
2019-01-28T07:55:27.255Z,2.20
2019-01-28T07:57:55.915Z,2.30
2019-01-28T08:00:29.711Z,2.30
2019-01-28T08:02:58.250Z,2.30
2019-01-28T08:05:26.939Z,2.30
2019-01-28T08:07:55.618Z,2.30
2019-01-28T08:10:24.167Z,2.30
2019-01-28T08:12:53.054Z,2.30
2019-01-28T08:15:28.799Z,2.30
2019-01-28T08:17:57.482Z,2.30
2019-01-28T08:20:26.174Z,2.30
2019-01-28T08:22:54.722Z,2.30
2019-01-28T08:25:23.313Z,2.30
2019-01-28T08:27:52.442Z,2.20
2019-01-28T08:30:32.386Z,2.20
2019-01-28T08:33:02.745Z,2.30
2019-01-28T08:35:32.730Z,2.30
2019-01-28T08:38:01.354Z,2.30
2019-01-28T08:40:29.991Z,2.20
2019-01-28T08:42:58.509Z,2.30
2019-01-28T08:45:27.098Z,2.20
2019-01-28T08:47:55.842Z,2.30
2019-01-28T08:50:29.280Z,2.30
2019-01-28T08:52:57.901Z,2.30
2019-01-28T08:55:28.423Z,2.30
2019-01-28T08:57:57.174Z,2.30
2019-01-28T09:00:31.506Z,2.30
2019-01-28T09:03:00.286Z,2.30
2019-01-28T09:05:28.970Z,2.40
2019-01-28T09:07:57.678Z,2.40
2019-01-28T09:10:30.774Z,2.50
2019-01-28T09:12:59.491Z,2.50
2019-01-28T09:15:28.145Z,2.60
2019-01-28T09:17:57.267Z,2.60
2019-01-28T09:20:30.716Z,2.70
2019-01-28T09:22:59.240Z,2.70
2019-01-28T09:25:27.702Z,2.70
2019-01-28T09:27:56.471Z,2.80
2019-01-28T09:30:33.774Z,2.80
2019-01-28T09:33:02.395Z,2.90
2019-01-28T09:35:31.401Z,3.00
2019-01-28T09:38:00.912Z,3.20
2019-01-28T09:40:34.937Z,3.30
2019-01-28T09:43:03.683Z,3.50
2019-01-28T09:45:40.271Z,3.40
2019-01-28T09:48:10.906Z,3.40
2019-01-28T09:50:39.346Z,3.30
2019-01-28T09:53:08.599Z,3.20
2019-01-28T09:55:37.190Z,3.30
2019-01-28T09:58:05.899Z,3.30
2019-01-28T10:00:37.370Z,3.20
2019-01-28T10:03:06.642Z,3.20
2019-01-28T10:05:35.503Z,3.20
2019-01-28T10:08:05.544Z,3.20
2019-01-28T10:10:34.157Z,3.10
2019-01-28T10:13:02.918Z,3.10
2019-01-28T10:15:31.535Z,3.10
2019-01-28T10:18:00.119Z,3.10
2019-01-28T10:20:44.431Z,3.00
2019-01-28T10:23:10.685Z,3.00
2019-01-28T10:25:39.397Z,2.90
2019-01-28T10:28:08.122Z,2.90
2019-01-28T10:30:38.812Z,2.90
2019-01-28T10:33:08.018Z,2.80
2019-01-28T10:35:37.622Z,2.80
2019-01-28T10:38:06.710Z,2.80
2019-01-28T10:40:37.603Z,2.90
2019-01-28T10:43:07.087Z,3.00
2019-01-28T10:45:35.836Z,3.00
2019-01-28T10:48:05.590Z,2.80
2019-01-28T10:50:34.379Z,2.80
2019-01-28T10:53:03.220Z,2.70
2019-01-28T10:55:31.915Z,2.80
2019-01-28T10:58:00.827Z,2.70
2019-01-28T11:00:38.227Z,2.80
2019-01-28T11:03:08.447Z,2.80
2019-01-28T11:05:36.964Z,2.80
2019-01-28T11:08:06.750Z,2.80
2019-01-28T11:10:35.368Z,2.80
2019-01-28T11:13:05.316Z,2.80
2019-01-28T11:15:34.117Z,2.80
2019-01-28T11:18:05.769Z,2.70
2019-01-28T11:20:34.386Z,2.70
2019-01-28T11:23:03.047Z,2.70
2019-01-28T11:25:32.526Z,2.80
2019-01-28T11:28:01.243Z,2.90
2019-01-28T11:30:43.216Z,2.90
2019-01-28T11:33:11.939Z,2.80
2019-01-28T11:35:41.215Z,2.80
2019-01-28T11:38:10.208Z,2.70
2019-01-28T11:40:38.828Z,2.70
2019-01-28T11:43:09.059Z,2.70
2019-01-28T11:45:47.120Z,2.70
2019-01-28T11:48:15.640Z,2.70
2019-01-28T11:50:44.348Z,2.80
2019-01-28T11:53:12.939Z,2.70
2019-01-28T11:55:41.556Z,2.70
2019-01-28T11:58:10.069Z,2.70
2019-01-28T12:00:45.986Z,2.60
2019-01-28T12:03:14.436Z,2.60
2019-01-28T12:05:42.954Z,2.60
2019-01-28T12:08:11.430Z,2.60
2019-01-28T12:10:39.946Z,2.60
2019-01-28T12:13:08.414Z,2.50
2019-01-28T12:15:37.002Z,2.60
2019-01-28T12:18:06.179Z,2.60
2019-01-28T12:20:34.694Z,2.60
2019-01-28T12:23:03.167Z,2.60
2019-01-28T12:25:31.755Z,2.70
2019-01-28T12:28:00.199Z,2.80
2019-01-28T12:30:30.781Z,2.70
2019-01-28T12:32:59.294Z,2.70
2019-01-28T12:35:27.950Z,2.70
2019-01-28T12:37:56.547Z,2.70
2019-01-28T12:40:25.535Z,2.70
2019-01-28T12:42:54.146Z,2.80
2019-01-28T12:45:27.349Z,2.90
2019-01-28T12:47:55.887Z,2.90
2019-01-28T12:50:25.675Z,2.80
2019-01-28T12:52:54.220Z,2.80
2019-01-28T12:55:24.170Z,2.80
2019-01-28T12:57:52.718Z,2.70
2019-01-28T13:00:31.722Z,2.70
2019-01-28T13:03:00.259Z,2.70
2019-01-28T13:05:29.071Z,2.60
2019-01-28T13:07:57.806Z,2.60
2019-01-28T13:10:27.010Z,2.60
2019-01-28T13:12:55.794Z,2.60
2019-01-28T13:15:29.159Z,2.60
2019-01-28T13:17:57.865Z,2.60
2019-01-28T13:20:26.981Z,2.60
2019-01-28T13:22:55.965Z,2.60
2019-01-28T13:25:27.139Z,2.60
2019-01-28T13:27:55.670Z,2.50
2019-01-28T13:30:26.818Z,2.50
2019-01-28T13:32:56.640Z,2.50
2019-01-28T13:35:25.144Z,2.40
2019-01-28T13:37:53.613Z,2.40
2019-01-28T13:40:22.207Z,2.30
2019-01-28T13:42:50.750Z,2.30
2019-01-28T13:45:21.035Z,2.30
2019-01-28T13:47:50.799Z,2.30
2019-01-28T13:50:21.850Z,2.20
2019-01-28T13:52:50.637Z,2.20
2019-01-28T13:55:38.522Z,2.20
2019-01-28T13:58:07.581Z,2.20
2019-01-28T14:00:36.191Z,2.20
2019-01-28T14:03:05.374Z,2.20
2019-01-28T14:05:34.190Z,2.20
2019-01-28T14:08:02.706Z,2.30
2019-01-28T14:10:31.191Z,2.30
2019-01-28T14:12:59.708Z,2.30
2019-01-28T14:15:33.626Z,2.40
2019-01-28T14:18:02.096Z,2.40
2019-01-28T14:20:33.354Z,2.40
2019-01-28T14:23:02.200Z,2.40
2019-01-28T14:25:30.720Z,2.40
2019-01-28T14:27:59.433Z,2.40
2019-01-28T14:30:36.703Z,2.40
2019-01-28T14:33:05.914Z,2.50
2019-01-28T14:35:34.603Z,2.50
2019-01-28T14:38:03.861Z,2.50
2019-01-28T14:40:32.608Z,2.50
2019-01-28T14:43:01.130Z,2.50
2019-01-28T14:45:29.738Z,2.50
2019-01-28T14:47:58.183Z,2.50
2019-01-28T14:50:37.766Z,2.50
2019-01-28T14:53:06.555Z,2.60
2019-01-28T14:55:35.827Z,2.60
2019-01-28T14:58:05.842Z,2.60
2019-01-28T15:00:39.846Z,2.60
2019-01-28T15:03:08.758Z,2.60
2019-01-28T15:05:37.462Z,2.60
2019-01-28T15:08:06.911Z,2.60
2019-01-28T15:10:35.698Z,2.60
2019-01-28T15:13:04.883Z,2.50
2019-01-28T15:15:36.511Z,2.50
2019-01-28T15:18:06.295Z,2.50
2019-01-28T15:20:34.835Z,2.40
2019-01-28T15:23:03.363Z,2.40
2019-01-28T15:25:31.902Z,2.40
2019-01-28T15:28:00.347Z,2.40
2019-01-28T15:30:31.035Z,2.40
2019-01-28T15:32:59.659Z,2.30
2019-01-28T15:35:28.314Z,2.30
2019-01-28T15:37:56.999Z,2.30
2019-01-28T15:40:28.189Z,2.30
2019-01-28T15:42:57.065Z,2.20
2019-01-28T15:45:28.322Z,2.20
2019-01-28T15:47:56.880Z,2.20
2019-01-28T15:50:25.558Z,2.20
2019-01-28T15:52:54.195Z,2.20
2019-01-28T15:55:28.586Z,2.20
2019-01-28T15:57:57.135Z,2.20
2019-01-28T16:00:28.492Z,2.20
2019-01-28T16:02:57.014Z,2.20
2019-01-28T16:05:25.623Z,2.20
2019-01-28T16:07:54.071Z,2.20
2019-01-28T16:10:22.522Z,2.20
2019-01-28T16:12:50.994Z,2.20
2019-01-28T16:15:22.763Z,2.10
2019-01-28T16:17:51.302Z,2.10
2019-01-28T16:20:19.824Z,2.20
2019-01-28T16:22:48.719Z,2.10
2019-01-28T16:25:18.182Z,2.20
2019-01-28T16:27:46.655Z,2.20
2019-01-28T16:30:26.829Z,2.20
2019-01-28T16:32:55.890Z,2.10
2019-01-28T16:35:25.178Z,2.20
2019-01-28T16:37:54.161Z,2.20
2019-01-28T16:40:27.482Z,2.20
2019-01-28T16:42:56.951Z,2.20
2019-01-28T16:45:25.836Z,2.20
2019-01-28T16:47:54.282Z,2.20
2019-01-28T16:50:33.835Z,2.20
2019-01-28T16:53:02.282Z,2.20
2019-01-28T16:55:30.726Z,2.20
2019-01-28T16:57:59.731Z,2.30
2019-01-28T17:00:36.391Z,2.30
2019-01-28T17:03:06.302Z,2.30
2019-01-28T17:05:34.991Z,2.30
2019-01-28T17:08:03.998Z,2.30
2019-01-28T17:10:32.590Z,2.30
2019-01-28T17:13:01.059Z,2.30
2019-01-28T17:15:29.509Z,2.30
2019-01-28T17:17:58.032Z,2.30
2019-01-28T17:20:35.126Z,2.30
2019-01-28T17:22:59.007Z,2.30
2019-01-28T17:25:38.838Z,2.30
2019-01-28T17:28:07.446Z,2.30
2019-01-28T17:30:41.907Z,2.30
2019-01-28T17:33:10.675Z,2.30
2019-01-28T17:35:39.241Z,2.30
2019-01-28T17:38:09.334Z,2.40
2019-01-28T17:40:39.431Z,2.40
2019-01-28T17:43:09.352Z,2.30
2019-01-28T17:45:38.011Z,2.30
2019-01-28T17:48:08.175Z,2.30
2019-01-28T17:50:43.422Z,2.30
2019-01-28T17:53:07.198Z,2.30
2019-01-28T17:55:36.155Z,2.40
2019-01-28T17:58:05.347Z,2.40
2019-01-28T18:00:35.706Z,2.40
2019-01-28T18:03:05.691Z,2.40
2019-01-28T18:05:34.394Z,2.40
2019-01-28T18:08:02.842Z,2.40
2019-01-28T18:10:31.389Z,2.40
2019-01-28T18:12:59.834Z,2.40
2019-01-28T18:15:28.855Z,2.40
2019-01-28T18:17:57.332Z,2.30
2019-01-28T18:20:25.919Z,2.30
2019-01-28T18:22:54.395Z,2.30
2019-01-28T18:25:28.302Z,2.30
2019-01-28T18:27:56.842Z,2.30
2019-01-28T18:30:32.219Z,2.30
2019-01-28T18:33:00.763Z,2.30
2019-01-28T18:35:29.379Z,2.30
2019-01-28T18:37:57.822Z,2.30
2019-01-28T18:40:26.586Z,2.30
2019-01-28T18:42:55.126Z,2.30
2019-01-28T18:45:24.415Z,2.30
2019-01-28T18:47:53.007Z,2.30
2019-01-28T18:50:25.675Z,2.30
2019-01-28T18:52:54.262Z,2.30
2019-01-28T18:55:23.461Z,2.30
2019-01-28T18:57:52.064Z,2.30
2019-01-28T19:00:31.424Z,2.30
2019-01-28T19:03:00.108Z,2.30
2019-01-28T19:05:42.784Z,2.30
2019-01-28T19:08:29.511Z,2.20
2019-01-28T19:11:16.090Z,2.20
2019-01-28T19:13:48.914Z,2.20
2019-01-28T19:16:35.575Z,2.30
2019-01-28T19:19:06.079Z,2.20
2019-01-28T19:21:36.438Z,2.20
2019-01-28T19:24:05.055Z,2.20
2019-01-28T19:26:33.534Z,2.20
2019-01-28T19:29:01.983Z,2.20
2019-01-28T19:31:30.781Z,2.20
2019-01-28T19:33:59.251Z,2.20
2019-01-28T19:36:27.698Z,2.20
2019-01-28T19:38:56.239Z,2.20
2019-01-28T19:41:24.754Z,2.20
2019-01-28T19:43:53.491Z,2.20
2019-01-28T19:46:21.938Z,2.20
2019-01-28T19:48:50.406Z,2.20
2019-01-28T19:51:18.918Z,2.20
2019-01-28T19:53:47.723Z,2.20
2019-01-28T19:56:16.267Z,2.20
2019-01-28T19:58:44.714Z,2.20
2019-01-28T20:01:13.301Z,2.10
2019-01-28T20:03:41.771Z,2.20
2019-01-28T20:06:10.490Z,2.10
2019-01-28T20:08:38.962Z,2.10
2019-01-28T20:11:07.406Z,2.10
2019-01-28T20:13:35.889Z,2.10
2019-01-28T20:16:04.550Z,2.10
2019-01-28T20:18:32.989Z,2.10
2019-01-28T20:21:01.488Z,2.10
2019-01-28T20:23:30.022Z,2.10
2019-01-28T20:25:58.546Z,2.10
2019-01-28T20:28:27.094Z,2.10
2019-01-28T20:30:55.679Z,2.10
2019-01-28T20:33:24.138Z,2.10
2019-01-28T20:35:52.599Z,2.00
2019-01-28T20:38:21.139Z,2.10
2019-01-28T20:40:49.586Z,2.10
2019-01-28T20:43:23.863Z,2.00
2019-01-28T20:45:48.321Z,2.10
2019-01-28T20:48:16.849Z,2.00
2019-01-28T20:50:45.789Z,2.00
2019-01-28T20:53:14.340Z,2.00
2019-01-28T20:55:42.834Z,2.10
2019-01-28T20:58:11.282Z,2.00
2019-01-28T21:00:39.782Z,2.00
2019-01-28T21:03:08.310Z,2.00
2019-01-28T21:05:36.839Z,2.00
2019-01-28T21:08:05.389Z,2.00
2019-01-28T21:10:33.978Z,2.00
2019-01-28T21:13:02.467Z,2.00
2019-01-28T21:15:31.000Z,2.00
2019-01-28T21:17:59.518Z,2.00
2019-01-28T21:20:28.256Z,1.90
2019-01-28T21:22:56.724Z,1.90
2019-01-28T21:25:26.706Z,1.90
2019-01-28T21:27:55.417Z,1.90
2019-01-28T21:30:32.631Z,1.90
2019-01-28T21:33:01.523Z,1.90
2019-01-28T21:35:44.598Z,1.90
2019-01-28T21:38:20.619Z,1.90
2019-01-28T21:40:49.062Z,1.90
2019-01-28T21:43:17.506Z,1.90
2019-01-28T21:45:46.123Z,1.90
2019-01-28T21:48:14.566Z,1.80
2019-01-28T21:50:43.034Z,1.90
2019-01-28T21:53:11.478Z,1.80
2019-01-28T21:55:39.945Z,1.80
2019-01-28T21:58:08.539Z,1.80
2019-01-28T22:00:36.991Z,1.80
2019-01-28T22:03:05.934Z,1.80
2019-01-28T22:05:34.383Z,1.80
2019-01-28T22:08:02.924Z,1.80
2019-01-28T22:10:31.370Z,1.80
2019-01-28T22:12:59.838Z,1.80
2019-01-28T22:15:28.358Z,1.80
2019-01-28T22:17:56.807Z,1.80
2019-01-28T22:20:25.278Z,1.80
2019-01-28T22:22:53.730Z,1.80
2019-01-28T22:25:22.275Z,1.80
2019-01-28T22:27:57.257Z,1.80
2019-01-28T22:30:22.462Z,1.70
2019-01-28T22:32:51.047Z,1.80
2019-01-28T22:35:19.521Z,1.70
2019-01-28T22:37:48.042Z,1.70
2019-01-28T22:40:18.625Z,1.70
2019-01-28T22:42:47.211Z,1.70
2019-01-28T22:45:17.966Z,1.70
2019-01-28T22:47:46.512Z,1.70
2019-01-28T22:50:17.098Z,1.70
2019-01-28T22:52:45.922Z,1.70
2019-01-28T22:55:22.122Z,1.70
2019-01-28T22:57:50.667Z,1.70
2019-01-28T23:00:47.136Z,1.70
2019-01-28T23:03:16.655Z,1.70
2019-01-28T23:05:45.102Z,1.70
2019-01-28T23:08:15.724Z,1.70
2019-01-28T23:10:44.377Z,1.70
2019-01-28T23:13:13.061Z,1.70
2019-01-28T23:15:41.970Z,1.70
2019-01-28T23:18:11.222Z,1.70
2019-01-28T23:20:39.766Z,1.70
2019-01-28T23:23:08.350Z,1.70
2019-01-28T23:25:36.894Z,1.70
2019-01-28T23:28:06.087Z,1.70
2019-01-28T23:30:35.090Z,1.70
2019-01-28T23:33:03.782Z,1.70
2019-01-28T23:35:32.231Z,1.70
2019-01-28T23:38:00.697Z,1.80
2019-01-28T23:40:29.144Z,1.80
2019-01-28T23:42:59.294Z,1.70
2019-01-28T23:45:27.975Z,1.70
2019-01-28T23:47:56.523Z,1.70
2019-01-28T23:50:24.974Z,1.70
2019-01-28T23:52:53.591Z,1.70
2019-01-28T23:55:22.038Z,1.70
2019-01-28T23:57:56.695Z,1.70
