createdAt,value
2022-10-01T00:00:36.388Z,76.92
2022-10-01T00:03:03.213Z,76.53
2022-10-01T00:05:29.877Z,76.15
2022-10-01T00:07:57.913Z,76.70
2022-10-01T00:10:25.643Z,74.76
2022-10-01T00:12:52.373Z,74.62
2022-10-01T00:15:21.768Z,75.47
2022-10-01T00:17:48.493Z,75.61
2022-10-01T00:20:15.653Z,75.43
2022-10-01T00:22:42.302Z,76.03
2022-10-01T00:25:10.760Z,76.67
2022-10-01T00:27:37.824Z,77.13
2022-10-01T00:30:05.597Z,76.74
2022-10-01T00:32:33.078Z,76.88
2022-10-01T00:35:00.376Z,77.83
2022-10-01T00:37:27.158Z,77.42
2022-10-01T00:39:54.025Z,77.65
2022-10-01T00:42:25.537Z,77.74
2022-10-01T00:44:53.304Z,77.69
2022-10-01T00:47:27.219Z,78.45
2022-10-01T00:49:59.285Z,78.27
2022-10-01T00:52:30.723Z,77.97
2022-10-01T00:55:00.959Z,79.42
2022-10-01T00:57:30.303Z,79.18
2022-10-01T01:00:00.790Z,79.54
2022-10-01T01:02:27.733Z,79.54
2022-10-01T01:04:54.686Z,79.27
2022-10-01T01:07:22.895Z,80.29
2022-10-01T01:09:52.369Z,100.00
2022-10-01T01:12:40.280Z,80.26
2022-10-01T01:15:15.198Z,80.54
2022-10-01T01:17:51.337Z,81.56
2022-10-01T01:20:32.618Z,82.33
2022-10-01T01:23:42.272Z,82.71
2022-10-01T01:26:20.118Z,81.98
2022-10-01T01:28:51.733Z,82.46
2022-10-01T01:31:23.048Z,81.59
2022-10-01T01:33:54.809Z,82.21
2022-10-01T01:36:28.087Z,81.46
2022-10-01T01:39:00.208Z,80.83
2022-10-01T01:41:30.618Z,81.54
2022-10-01T01:44:02.374Z,81.55
2022-10-01T01:46:33.824Z,81.05
2022-10-01T01:49:01.139Z,81.08
2022-10-01T01:51:33.967Z,81.80
2022-10-01T01:54:01.039Z,82.35
2022-10-01T01:56:28.278Z,82.70
2022-10-01T01:58:55.053Z,82.43
2022-10-01T02:01:34.972Z,82.17
2022-10-01T02:04:04.495Z,82.99
2022-10-01T02:06:36.944Z,83.30
2022-10-01T02:09:15.437Z,83.41
2022-10-01T02:11:50.518Z,83.82
2022-10-01T02:14:27.914Z,83.60
2022-10-01T02:17:02.064Z,84.14
2022-10-01T02:19:36.079Z,84.36
2022-10-01T02:22:09.848Z,84.46
2022-10-01T02:24:40.484Z,84.78
2022-10-01T02:27:11.331Z,85.34
2022-10-01T02:29:39.973Z,85.03
2022-10-01T02:32:09.773Z,85.38
2022-10-01T02:34:37.961Z,84.80
2022-10-01T02:37:08.561Z,85.03
2022-10-01T02:39:40.920Z,84.34
2022-10-01T02:42:11.660Z,84.29
2022-10-01T02:44:42.600Z,84.68
2022-10-01T02:47:17.949Z,84.67
2022-10-01T02:49:44.802Z,84.33
2022-10-01T02:52:20.644Z,84.77
2022-10-01T02:54:51.910Z,84.89
2022-10-01T02:57:26.915Z,85.13
2022-10-01T02:59:57.043Z,85.27
2022-10-01T03:02:27.490Z,85.44
2022-10-01T03:04:55.580Z,85.44
2022-10-01T03:07:22.191Z,85.63
2022-10-01T03:09:49.583Z,86.29
2022-10-01T03:12:19.643Z,88.18
2022-10-01T03:14:46.447Z,88.26
2022-10-01T03:17:14.497Z,92.33
2022-10-01T03:19:42.596Z,95.29
2022-10-01T03:22:11.599Z,100.00
2022-10-01T03:24:38.220Z,98.95
2022-10-01T03:27:05.157Z,99.37
2022-10-01T03:29:31.797Z,100.00
2022-10-01T03:31:58.434Z,100.00
2022-10-01T03:34:25.504Z,100.00
2022-10-01T03:36:53.510Z,100.00
2022-10-01T03:39:20.351Z,100.00
2022-10-01T03:41:47.225Z,100.00
2022-10-01T03:44:13.902Z,100.00
2022-10-01T03:46:40.590Z,100.00
2022-10-01T03:49:07.287Z,100.00
2022-10-01T03:51:36.279Z,100.00
2022-10-01T03:54:05.585Z,100.00
2022-10-01T03:56:33.264Z,100.00
2022-10-01T03:58:59.966Z,100.00
2022-10-01T04:01:27.206Z,100.00
2022-10-01T04:03:54.286Z,100.00
2022-10-01T04:06:20.973Z,100.00
2022-10-01T04:08:47.719Z,100.00
2022-10-01T04:11:15.777Z,100.00
2022-10-01T04:13:42.450Z,100.00
2022-10-01T04:16:09.665Z,100.00
2022-10-01T04:18:36.417Z,100.00
2022-10-01T04:21:03.330Z,100.00
2022-10-01T04:23:30.271Z,100.00
2022-10-01T04:25:59.772Z,100.00
2022-10-01T04:28:28.768Z,100.00
2022-10-01T04:31:15.759Z,100.00
2022-10-01T04:33:42.466Z,100.00
2022-10-01T04:36:09.213Z,100.00
2022-10-01T04:38:35.904Z,100.00
2022-10-01T04:41:02.572Z,100.00
2022-10-01T04:43:30.617Z,100.00
2022-10-01T04:45:57.182Z,100.00
2022-10-01T04:48:24.371Z,100.00
2022-10-01T04:50:51.110Z,100.00
2022-10-01T04:53:17.827Z,100.00
2022-10-01T04:55:44.642Z,100.00
2022-10-01T04:58:11.261Z,100.00
2022-10-01T05:00:39.551Z,100.00
2022-10-01T05:03:06.232Z,100.00
2022-10-01T05:05:34.929Z,100.00
2022-10-01T05:08:02.217Z,100.00
2022-10-01T05:10:29.035Z,100.00
2022-10-01T05:12:55.775Z,100.00
2022-10-01T05:15:22.377Z,100.00
2022-10-01T05:17:50.646Z,100.00
2022-10-01T05:20:19.986Z,100.00
2022-10-01T05:22:47.407Z,100.00
2022-10-01T05:25:14.656Z,100.00
2022-10-01T05:27:41.928Z,100.00
2022-10-01T05:30:10.581Z,100.00
2022-10-01T05:32:38.019Z,100.00
2022-10-01T05:35:08.175Z,100.00
2022-10-01T05:37:34.878Z,100.00
2022-10-01T05:40:02.104Z,100.00
2022-10-01T05:42:28.916Z,100.00
2022-10-01T05:44:56.235Z,100.00
2022-10-01T05:47:23.342Z,100.00
2022-10-01T05:49:50.179Z,100.00
2022-10-01T05:52:18.166Z,100.00
2022-10-01T11:10:45.847Z,100.00
2022-10-01T11:13:26.244Z,100.00
2022-10-01T11:16:21.413Z,100.00
2022-10-01T11:19:08.031Z,100.00
2022-10-01T11:21:49.546Z,100.00
2022-10-01T11:24:41.253Z,100.00
2022-10-01T11:27:23.861Z,100.00
2022-10-01T11:30:01.447Z,100.00
2022-10-01T11:32:37.216Z,100.00
2022-10-01T11:35:22.526Z,100.00
2022-10-01T11:38:00.984Z,100.00
2022-10-01T11:40:36.233Z,100.00
2022-10-01T11:43:14.264Z,100.00
2022-10-01T11:45:45.703Z,100.00
2022-10-01T11:48:22.777Z,100.00
2022-10-01T11:50:54.352Z,100.00
2022-10-01T11:53:24.953Z,100.00
2022-10-01T11:56:15.601Z,100.00
2022-10-01T11:58:51.034Z,100.00
2022-10-01T12:01:28.004Z,100.00
2022-10-01T12:04:09.177Z,100.00
2022-10-01T12:06:41.190Z,100.00
2022-10-01T12:09:17.298Z,100.00
2022-10-01T12:11:51.722Z,100.00
2022-10-01T12:14:27.092Z,100.00
2022-10-01T12:16:58.507Z,96.66
2022-10-01T12:19:28.729Z,96.77
2022-10-01T12:22:00.192Z,100.00
2022-10-01T12:24:30.954Z,100.00
2022-10-01T12:27:07.382Z,100.00
2022-10-01T12:29:42.951Z,100.00
2022-10-01T12:32:20.426Z,100.00
2022-10-01T12:34:55.826Z,100.00
2022-10-01T12:37:35.184Z,100.00
2022-10-01T12:40:18.108Z,100.00
2022-10-01T12:43:09.148Z,100.00
2022-10-01T12:45:49.473Z,100.00
2022-10-01T12:48:26.371Z,100.00
2022-10-01T12:51:06.487Z,100.00
2022-10-01T12:53:41.495Z,100.00
2022-10-01T12:56:17.488Z,100.00
2022-10-01T12:59:07.041Z,100.00
2022-10-01T13:01:49.560Z,100.00
2022-10-01T13:04:37.049Z,100.00
2022-10-01T13:07:25.913Z,100.00
2022-10-01T13:10:06.876Z,100.00
2022-10-01T13:12:49.737Z,100.00
2022-10-01T13:15:20.588Z,100.00
2022-10-01T13:17:53.763Z,100.00
2022-10-01T13:20:29.220Z,100.00
2022-10-01T13:23:05.872Z,100.00
2022-10-01T13:25:42.823Z,100.00
2022-10-01T13:28:17.867Z,100.00
2022-10-01T13:30:56.573Z,100.00
2022-10-01T13:33:27.847Z,100.00
2022-10-01T13:35:57.702Z,100.00
2022-10-01T13:38:40.089Z,100.00
2022-10-01T13:41:20.061Z,100.00
2022-10-01T13:43:58.730Z,100.00
2022-10-01T13:46:31.584Z,100.00
2022-10-01T13:49:07.949Z,100.00
2022-10-01T13:51:37.756Z,100.00
2022-10-01T13:54:18.777Z,100.00
2022-10-01T13:56:46.918Z,100.00
2022-10-01T13:59:32.009Z,100.00
2022-10-01T14:01:59.471Z,100.00
2022-10-01T14:04:37.821Z,100.00
2022-10-01T14:07:14.615Z,100.00
2022-10-01T14:09:46.143Z,100.00
2022-10-01T14:12:37.105Z,100.00
2022-10-01T14:15:35.288Z,100.00
2022-10-01T14:18:07.730Z,100.00
2022-10-01T14:20:49.021Z,100.00
2022-10-01T14:23:23.019Z,100.00
2022-10-01T14:25:57.524Z,100.00
2022-10-01T14:28:47.960Z,100.00
2022-10-01T14:31:24.329Z,100.00
2022-10-01T14:34:17.852Z,100.00
2022-10-01T14:36:50.294Z,100.00
2022-10-01T14:39:20.570Z,100.00
2022-10-01T14:41:50.396Z,100.00
2022-10-01T14:44:24.292Z,100.00
2022-10-01T14:46:52.606Z,100.00
2022-10-01T14:49:26.591Z,100.00
2022-10-01T14:52:00.628Z,100.00
2022-10-01T14:54:31.217Z,100.00
2022-10-01T14:56:59.602Z,100.00
2022-10-01T14:59:35.241Z,100.00
2022-10-01T15:02:16.557Z,100.00
2022-10-01T15:04:46.784Z,100.00
2022-10-01T15:07:17.361Z,100.00
2022-10-01T15:09:45.657Z,100.00
2022-10-01T15:12:15.456Z,100.00
2022-10-01T15:14:44.231Z,100.00
2022-10-01T15:17:21.033Z,100.00
2022-10-01T15:19:52.432Z,100.00
2022-10-01T15:22:26.916Z,100.00
2022-10-01T15:24:59.909Z,100.00
2022-10-01T15:27:27.767Z,100.00
2022-10-01T15:29:59.315Z,100.00
2022-10-01T15:32:28.425Z,100.00
2022-10-01T15:34:58.659Z,100.00
2022-10-01T15:37:33.427Z,100.00
2022-10-01T15:40:03.425Z,100.00
2022-10-01T15:42:33.122Z,100.00
2022-10-01T15:45:24.530Z,100.00
2022-10-01T15:47:52.469Z,100.00
2022-10-01T15:50:22.064Z,100.00
2022-10-01T15:52:55.920Z,100.00
2022-10-01T15:55:29.341Z,100.00
2022-10-01T15:58:01.471Z,100.00
2022-10-01T16:00:31.420Z,100.00
2022-10-01T16:02:59.581Z,100.00
2022-10-01T16:05:31.362Z,100.00
2022-10-01T16:07:59.797Z,100.00
2022-10-01T16:10:33.100Z,100.00
2022-10-01T16:13:20.653Z,100.00
2022-10-01T16:16:07.922Z,100.00
2022-10-01T16:18:37.470Z,100.00
2022-10-01T16:21:06.819Z,100.00
2022-10-01T16:23:49.634Z,100.00
2022-10-01T16:26:34.113Z,100.00
2022-10-01T16:29:04.091Z,100.00
2022-10-01T16:31:32.880Z,100.00
2022-10-01T16:34:00.111Z,100.00
2022-10-01T16:36:29.085Z,100.00
2022-10-01T16:38:58.080Z,100.00
2022-10-01T16:41:26.666Z,100.00
2022-10-01T16:43:57.390Z,100.00
2022-10-01T16:46:24.479Z,100.00
2022-10-01T16:48:52.388Z,100.00
2022-10-01T16:51:20.751Z,100.00
2022-10-01T16:53:49.266Z,100.00
2022-10-01T16:56:18.082Z,100.00
2022-10-01T16:58:45.960Z,100.00
2022-10-01T17:01:15.258Z,100.00
2022-10-01T17:03:42.566Z,100.00
2022-10-01T17:06:11.211Z,100.00
2022-10-01T17:08:39.004Z,100.00
2022-10-01T17:11:10.662Z,100.00
2022-10-01T17:13:41.198Z,100.00
2022-10-01T17:16:10.577Z,100.00
2022-10-01T17:18:37.687Z,100.00
2022-10-01T17:21:06.078Z,100.00
2022-10-01T17:23:35.537Z,100.00
2022-10-01T17:26:05.495Z,100.00
2022-10-01T17:28:33.072Z,100.00
2022-10-01T17:31:06.663Z,100.00
2022-10-01T17:33:34.798Z,100.00
2022-10-01T17:36:07.686Z,100.00
2022-10-01T17:38:34.890Z,100.00
2022-10-01T17:41:02.425Z,100.00
2022-10-01T17:43:29.879Z,100.00
2022-10-01T17:45:58.794Z,100.00
2022-10-01T17:48:28.282Z,100.00
2022-10-01T17:51:03.849Z,100.00
2022-10-01T17:53:36.165Z,100.00
2022-10-01T17:56:10.408Z,100.00
2022-10-01T17:58:42.881Z,100.00
2022-10-01T18:01:13.543Z,100.00
2022-10-01T18:03:42.263Z,100.00
2022-10-01T18:06:13.529Z,100.00
2022-10-01T18:08:54.711Z,100.00
2022-10-01T18:11:24.730Z,100.00
2022-10-01T18:13:53.349Z,100.00
2022-10-01T18:16:21.128Z,100.00
2022-10-01T18:21:42.619Z,100.00
2022-10-01T18:24:09.930Z,100.00
2022-10-01T18:26:38.212Z,100.00
2022-10-01T18:29:06.330Z,100.00
2022-10-01T18:31:36.489Z,100.00
2022-10-01T18:34:16.679Z,100.00
2022-10-01T18:36:54.165Z,100.00
2022-10-01T18:39:35.073Z,100.00
2022-10-01T18:42:11.025Z,100.00
2022-10-01T18:44:38.308Z,100.00
2022-10-01T18:47:17.942Z,100.00
2022-10-01T18:50:03.676Z,100.00
2022-10-01T18:52:44.723Z,100.00
2022-10-01T18:55:32.925Z,100.00
2022-10-01T18:58:19.109Z,100.00
2022-10-01T19:00:57.744Z,100.00
2022-10-01T19:03:54.199Z,100.00
2022-10-01T19:06:46.287Z,100.00
2022-10-01T19:09:31.805Z,100.00
2022-10-01T19:12:16.394Z,100.00
2022-10-01T19:15:04.413Z,100.00
2022-10-01T19:18:05.291Z,100.00
2022-10-01T19:20:48.108Z,100.00
2022-10-01T19:23:49.921Z,100.00
2022-10-01T19:26:27.400Z,100.00
2022-10-01T19:29:10.845Z,100.00
2022-10-01T19:31:45.976Z,100.00
2022-10-01T19:34:21.986Z,100.00
2022-10-01T19:36:54.429Z,100.00
2022-10-01T19:39:28.057Z,100.00
2022-10-01T19:41:59.957Z,100.00
2022-10-01T19:44:32.129Z,100.00
2022-10-01T19:47:15.359Z,100.00
2022-10-01T19:49:47.095Z,100.00
2022-10-01T19:52:18.349Z,100.00
2022-10-01T19:54:52.943Z,100.00
2022-10-01T19:57:25.101Z,100.00
2022-10-01T19:59:55.419Z,100.00
2022-10-01T20:02:32.342Z,100.00
2022-10-01T20:05:04.626Z,100.00
2022-10-01T20:07:41.269Z,100.00
2022-10-01T20:10:19.306Z,100.00
2022-10-01T20:12:57.308Z,100.00
2022-10-01T20:15:37.419Z,100.00
2022-10-01T20:18:16.430Z,100.00
2022-10-01T20:20:51.918Z,100.00
2022-10-01T20:23:36.771Z,100.00
2022-10-01T20:26:16.246Z,100.00
2022-10-01T20:28:52.283Z,100.00
2022-10-01T20:31:25.051Z,100.00
2022-10-01T20:34:01.794Z,100.00
2022-10-01T20:36:37.063Z,100.00
2022-10-01T20:39:13.332Z,100.00
2022-10-01T20:41:45.263Z,100.00
2022-10-01T20:44:15.952Z,100.00
2022-10-01T20:46:47.571Z,100.00
2022-10-01T20:49:24.995Z,100.00
2022-10-01T20:52:00.055Z,100.00
2022-10-01T20:54:36.232Z,100.00
2022-10-01T20:57:11.619Z,100.00
2022-10-01T20:59:43.266Z,100.00
2022-10-01T21:02:26.956Z,100.00
2022-10-01T21:05:00.626Z,100.00
2022-10-01T21:07:35.703Z,100.00
2022-10-01T21:10:07.161Z,100.00
2022-10-01T21:12:40.793Z,100.00
2022-10-01T21:15:13.805Z,100.00
2022-10-01T21:17:50.436Z,100.00
2022-10-01T21:20:44.162Z,100.00
2022-10-01T21:23:28.754Z,100.00
2022-10-01T21:26:08.065Z,100.00
2022-10-01T21:28:56.973Z,100.00
2022-10-01T21:31:36.500Z,100.00
2022-10-01T21:34:11.888Z,100.00
2022-10-01T21:36:48.151Z,100.00
2022-10-01T21:39:24.027Z,100.00
2022-10-01T21:45:05.326Z,100.00
2022-10-01T21:47:48.193Z,100.00
2022-10-01T21:50:23.013Z,100.00
2022-10-01T21:53:08.111Z,100.00
2022-10-01T21:56:00.674Z,100.00
2022-10-01T21:58:43.406Z,100.00
2022-10-01T22:01:20.792Z,100.00
2022-10-01T22:03:52.688Z,100.00
2022-10-01T22:09:25.989Z,100.00
2022-10-01T22:11:59.172Z,100.00
2022-10-01T22:14:28.229Z,100.00
2022-10-01T22:16:59.192Z,100.00
2022-10-01T22:19:30.225Z,100.00
2022-10-01T22:22:04.471Z,100.00
2022-10-01T22:24:38.586Z,100.00
2022-10-01T22:27:11.415Z,100.00
2022-10-01T22:29:44.725Z,100.00
2022-10-01T22:32:17.966Z,100.00
2022-10-01T22:34:49.062Z,100.00
2022-10-01T22:37:22.228Z,100.00
2022-10-01T22:39:56.377Z,100.00
2022-10-01T22:42:29.182Z,100.00
2022-10-01T22:45:01.343Z,100.00
2022-10-01T22:47:43.731Z,100.00
2022-10-01T22:50:23.242Z,100.00
2022-10-01T22:53:04.365Z,100.00
2022-10-01T22:55:43.340Z,100.00
2022-10-01T22:58:24.747Z,100.00
2022-10-01T23:01:01.750Z,100.00
2022-10-01T23:03:48.278Z,100.00
2022-10-01T23:06:25.050Z,100.00
2022-10-01T23:09:02.158Z,100.00
2022-10-01T23:11:38.802Z,100.00
2022-10-01T23:14:13.292Z,100.00
2022-10-01T23:16:45.862Z,100.00
2022-10-01T23:19:27.976Z,100.00
2022-10-01T23:22:01.295Z,100.00
2022-10-01T23:24:44.854Z,100.00
2022-10-01T23:27:23.458Z,100.00
2022-10-01T23:30:07.862Z,100.00
2022-10-01T23:32:47.935Z,100.00
2022-10-01T23:35:19.892Z,100.00
2022-10-01T23:38:01.657Z,100.00
2022-10-01T23:40:33.344Z,100.00
2022-10-01T23:43:09.578Z,100.00
2022-10-01T23:45:42.907Z,100.00
2022-10-01T23:48:15.513Z,100.00
2022-10-01T23:50:48.361Z,100.00
2022-10-01T23:53:18.852Z,100.00
2022-10-01T23:56:10.028Z,100.00
2022-10-01T23:58:45.469Z,100.00
