createdAt,value
2018-12-25T00:00:25.460Z,1.99
2018-12-25T00:01:32.372Z,2.04
2018-12-25T00:02:27.838Z,2.02
2018-12-25T00:03:33.841Z,2.01
2018-12-25T00:04:32.209Z,2.01
2018-12-25T00:05:41.873Z,2.02
2018-12-25T00:06:28.370Z,2.08
2018-12-25T00:07:26.579Z,2.06
2018-12-25T00:08:29.297Z,2.08
2018-12-25T00:09:30.894Z,2.06
2018-12-25T00:10:27.666Z,2.09
2018-12-25T00:11:27.262Z,2.12
2018-12-25T00:12:30.795Z,2.01
2018-12-25T00:13:31.340Z,2.13
2018-12-25T00:14:29.341Z,2.08
2018-12-25T00:15:28.314Z,2.02
2018-12-25T00:16:35.856Z,2.12
2018-12-25T00:17:29.835Z,2.06
2018-12-25T00:18:44.384Z,2.02
2018-12-25T00:19:30.379Z,2.09
2018-12-25T00:20:33.284Z,2.02
2018-12-25T00:21:30.865Z,2.06
2018-12-25T00:22:29.314Z,2.08
2018-12-25T00:23:29.508Z,2.09
2018-12-25T00:24:29.733Z,2.17
2018-12-25T00:25:31.339Z,2.04
2018-12-25T00:26:30.041Z,2.06
2018-12-25T00:27:30.838Z,2.08
2018-12-25T00:28:32.353Z,2.08
2018-12-25T00:29:38.336Z,2.15
2018-12-25T00:30:30.663Z,2.10
2018-12-25T00:31:32.842Z,2.12
2018-12-25T00:32:32.846Z,2.19
2018-12-25T00:33:34.897Z,2.09
2018-12-25T00:34:32.841Z,2.31
2018-12-25T00:35:33.335Z,2.30
2018-12-25T00:36:32.559Z,2.22
2018-12-25T00:37:31.677Z,2.27
2018-12-25T00:38:33.399Z,2.27
2018-12-25T00:39:32.023Z,2.22
2018-12-25T00:40:33.885Z,2.27
2018-12-25T00:41:35.886Z,2.23
2018-12-25T00:42:34.377Z,2.17
2018-12-25T00:43:34.348Z,2.20
2018-12-25T00:44:32.844Z,2.26
2018-12-25T00:45:34.881Z,2.20
2018-12-25T00:46:33.833Z,2.31
2018-12-25T00:47:33.306Z,2.20
2018-12-25T00:48:35.337Z,2.27
2018-12-25T00:49:38.389Z,2.28
2018-12-25T00:50:45.469Z,2.27
2018-12-25T00:51:33.917Z,2.22
2018-12-25T00:52:34.848Z,2.27
2018-12-25T00:53:35.844Z,2.31
2018-12-25T00:54:34.580Z,2.28
2018-12-25T00:55:39.307Z,2.27
2018-12-25T00:56:34.797Z,2.26
2018-12-25T00:57:36.840Z,2.20
2018-12-25T00:58:35.792Z,2.31
2018-12-25T00:59:38.321Z,2.17
2018-12-25T01:00:35.539Z,2.17
2018-12-25T01:01:37.438Z,2.16
2018-12-25T01:02:37.879Z,2.28
2018-12-25T01:03:37.843Z,2.23
2018-12-25T01:04:36.289Z,2.22
2018-12-25T01:05:38.311Z,2.26
2018-12-25T01:06:52.360Z,2.19
2018-12-25T01:07:44.346Z,2.20
2018-12-25T01:08:38.885Z,2.22
2018-12-25T01:09:49.678Z,2.26
2018-12-25T01:10:37.313Z,2.35
2018-12-25T01:11:37.382Z,2.34
2018-12-25T01:12:38.613Z,2.37
2018-12-25T01:13:39.339Z,2.40
2018-12-25T01:14:39.843Z,2.44
2018-12-25T01:15:42.830Z,2.53
2018-12-25T01:16:39.836Z,2.53
2018-12-25T01:17:40.349Z,2.49
2018-12-25T01:18:42.337Z,2.55
2018-12-25T01:19:41.147Z,2.52
2018-12-25T01:20:38.809Z,2.53
2018-12-25T01:21:41.468Z,2.55
2018-12-25T01:22:42.839Z,2.49
2018-12-25T01:23:40.977Z,2.48
2018-12-25T01:24:47.341Z,2.48
2018-12-25T01:26:02.291Z,2.52
2018-12-25T01:26:43.384Z,2.51
2018-12-25T01:27:41.857Z,2.59
2018-12-25T01:28:43.863Z,2.55
2018-12-25T01:29:40.312Z,2.64
2018-12-25T01:30:43.814Z,2.61
2018-12-25T01:31:41.662Z,2.58
2018-12-25T01:32:40.877Z,2.52
2018-12-25T01:33:42.889Z,2.58
2018-12-25T01:34:42.846Z,2.58
2018-12-25T01:35:43.381Z,2.64
2018-12-25T01:36:41.617Z,2.55
2018-12-25T01:38:04.338Z,2.48
2018-12-25T01:38:43.870Z,2.55
2018-12-25T01:39:42.133Z,2.51
2018-12-25T01:40:57.836Z,2.44
2018-12-25T01:41:48.520Z,2.41
2018-12-25T01:42:42.728Z,2.41
2018-12-25T01:43:44.838Z,2.37
2018-12-25T01:44:43.042Z,2.40
2018-12-25T01:45:44.840Z,2.41
2018-12-25T01:46:46.043Z,2.37
2018-12-25T01:47:45.337Z,2.38
2018-12-25T01:48:45.338Z,2.38
2018-12-25T01:49:44.805Z,2.46
2018-12-25T01:50:44.002Z,2.45
2018-12-25T01:51:59.838Z,2.51
2018-12-25T01:52:45.841Z,2.48
2018-12-25T01:53:44.544Z,2.41
2018-12-25T01:54:44.756Z,2.37
2018-12-25T01:55:46.837Z,2.48
2018-12-25T01:56:46.100Z,2.46
2018-12-25T01:57:51.880Z,2.46
2018-12-25T01:59:00.840Z,2.53
2018-12-25T02:00:14.334Z,2.56
2018-12-25T02:00:47.299Z,2.51
2018-12-25T02:01:45.772Z,2.49
2018-12-25T02:02:51.975Z,2.49
2018-12-25T02:03:50.257Z,2.56
2018-12-25T02:04:50.345Z,2.51
2018-12-25T02:05:48.340Z,2.51
2018-12-25T02:06:48.527Z,2.55
2018-12-25T02:07:52.869Z,2.49
2018-12-25T02:08:49.368Z,2.51
2018-12-25T02:09:47.257Z,2.56
2018-12-25T02:10:47.424Z,2.55
2018-12-25T02:11:49.343Z,2.52
2018-12-25T02:12:47.680Z,2.49
2018-12-25T02:13:51.871Z,2.58
2018-12-25T02:14:51.835Z,2.56
2018-12-25T02:15:50.856Z,2.61
2018-12-25T02:16:51.360Z,2.55
2018-12-25T02:17:50.338Z,2.56
2018-12-25T02:18:49.439Z,2.64
2018-12-25T02:19:53.806Z,2.63
2018-12-25T02:20:49.136Z,2.58
2018-12-25T02:21:50.840Z,2.64
2018-12-25T02:22:49.549Z,2.64
2018-12-25T02:23:49.761Z,2.66
2018-12-25T02:26:23.632Z,2.71
2018-12-25T02:27:23.592Z,2.73
2018-12-25T02:28:22.176Z,2.76
2018-12-25T02:29:24.092Z,2.64
2018-12-25T02:30:22.533Z,2.73
2018-12-25T02:31:23.801Z,2.67
2018-12-25T02:32:38.588Z,2.70
2018-12-25T02:33:25.590Z,2.77
2018-12-25T02:34:52.100Z,2.71
2018-12-25T02:35:31.089Z,2.69
2018-12-25T02:36:44.534Z,2.64
2018-12-25T02:37:25.616Z,2.69
2018-12-25T02:39:01.540Z,2.74
2018-12-25T02:39:25.587Z,2.58
2018-12-25T02:40:31.091Z,2.63
2018-12-25T02:41:24.299Z,2.69
2018-12-25T02:42:40.115Z,2.64
2018-12-25T02:43:48.687Z,2.59
2018-12-25T02:44:30.618Z,2.73
2018-12-25T02:45:25.062Z,2.63
2018-12-25T02:46:27.147Z,2.67
2018-12-25T02:47:27.092Z,2.59
2018-12-25T02:48:25.533Z,2.66
2018-12-25T02:49:27.609Z,2.61
2018-12-25T02:50:27.627Z,2.55
2018-12-25T02:51:26.099Z,2.58
2018-12-25T02:52:30.092Z,2.61
2018-12-25T02:53:28.123Z,2.51
2018-12-25T02:54:42.542Z,2.53
2018-12-25T02:55:30.588Z,2.59
2018-12-25T02:56:28.754Z,2.52
2018-12-25T02:57:27.217Z,2.59
2018-12-25T02:58:43.095Z,2.53
2018-12-25T02:59:29.091Z,2.52
2018-12-25T03:00:34.547Z,2.64
2018-12-25T03:01:29.599Z,2.53
2018-12-25T03:02:30.581Z,2.61
2018-12-25T03:03:29.612Z,2.59
2018-12-25T03:04:36.113Z,2.53
2018-12-25T03:05:29.575Z,2.61
2018-12-25T03:06:30.041Z,2.61
2018-12-25T03:07:31.559Z,2.55
2018-12-25T03:08:28.752Z,2.56
2018-12-25T03:09:30.587Z,2.56
2018-12-25T03:10:32.061Z,2.56
2018-12-25T03:11:31.096Z,2.55
2018-12-25T03:12:37.085Z,2.59
2018-12-25T03:13:33.478Z,2.59
2018-12-25T03:14:29.675Z,2.67
2018-12-25T03:15:29.904Z,2.59
2018-12-25T03:16:30.001Z,2.56
2018-12-25T03:17:32.096Z,2.58
2018-12-25T03:18:30.466Z,2.63
2018-12-25T03:19:32.595Z,2.71
2018-12-25T03:20:34.625Z,2.59
2018-12-25T03:21:34.581Z,2.56
2018-12-25T03:22:32.043Z,2.69
2018-12-25T03:23:31.392Z,2.64
2018-12-25T03:24:33.083Z,2.71
2018-12-25T03:25:47.605Z,2.70
2018-12-25T03:26:33.586Z,2.56
2018-12-25T03:27:32.038Z,2.58
2018-12-25T03:28:36.610Z,2.53
2018-12-25T03:29:34.117Z,2.58
2018-12-25T03:30:57.090Z,2.64
2018-12-25T03:31:34.608Z,2.63
2018-12-25T03:32:33.022Z,2.66
2018-12-25T03:33:33.113Z,2.59
2018-12-25T03:34:35.096Z,2.69
2018-12-25T03:35:35.141Z,2.70
2018-12-25T03:36:38.616Z,2.73
2018-12-25T03:37:35.597Z,2.61
2018-12-25T03:38:34.029Z,2.69
2018-12-25T03:39:36.104Z,2.55
2018-12-25T03:40:37.093Z,2.70
2018-12-25T03:41:36.089Z,2.69
2018-12-25T03:42:34.710Z,2.77
2018-12-25T03:43:42.598Z,2.70
2018-12-25T03:44:37.571Z,2.73
2018-12-25T03:45:39.087Z,2.71
2018-12-25T03:46:43.149Z,2.74
2018-12-25T03:47:39.085Z,2.74
2018-12-25T03:48:36.680Z,2.74
2018-12-25T03:49:40.546Z,2.74
2018-12-25T03:50:36.556Z,2.66
2018-12-25T03:51:36.772Z,2.73
2018-12-25T03:53:02.080Z,2.76
2018-12-25T03:53:38.090Z,2.77
2018-12-25T03:54:37.701Z,2.82
2018-12-25T03:55:42.040Z,2.71
2018-12-25T03:56:38.587Z,2.82
2018-12-25T03:57:38.346Z,2.74
2018-12-25T03:58:39.095Z,2.77
2018-12-25T03:59:39.112Z,2.77
2018-12-25T04:00:37.678Z,2.77
2018-12-25T04:01:41.595Z,2.84
2018-12-25T04:02:39.639Z,2.82
2018-12-25T04:03:41.051Z,2.91
2018-12-25T04:04:40.339Z,2.82
2018-12-25T04:05:42.148Z,2.74
2018-12-25T04:06:40.593Z,2.76
2018-12-25T04:07:38.805Z,2.81
2018-12-25T04:08:54.626Z,2.71
2018-12-25T04:09:43.091Z,2.71
2018-12-25T04:10:39.461Z,2.79
2018-12-25T04:11:40.571Z,2.77
2018-12-25T04:12:39.785Z,2.74
2018-12-25T04:14:04.599Z,2.73
2018-12-25T04:14:44.098Z,2.71
2018-12-25T04:15:42.093Z,2.76
2018-12-25T04:16:44.088Z,2.79
2018-12-25T04:17:47.096Z,2.81
2018-12-25T04:18:57.025Z,2.70
2018-12-25T04:19:42.606Z,2.79
2018-12-25T04:20:44.591Z,2.74
2018-12-25T04:21:45.885Z,2.87
2018-12-25T04:22:44.160Z,2.77
2018-12-25T04:23:42.042Z,2.81
2018-12-25T04:24:42.937Z,2.73
2018-12-25T04:25:44.536Z,2.70
2018-12-25T04:26:45.594Z,2.76
2018-12-25T04:27:48.631Z,2.74
2018-12-25T04:28:44.095Z,2.66
2018-12-25T04:29:43.337Z,2.73
2018-12-25T04:30:54.589Z,2.77
2018-12-25T04:31:44.589Z,2.82
2018-12-25T04:32:44.567Z,2.76
2018-12-25T04:33:43.956Z,2.69
2018-12-25T04:34:43.057Z,2.84
2018-12-25T04:35:45.084Z,2.74
2018-12-25T04:37:39.054Z,2.81
2018-12-25T04:38:39.101Z,2.88
2018-12-25T04:39:38.943Z,2.81
2018-12-25T04:40:37.568Z,2.71
2018-12-25T04:41:36.024Z,2.70
2018-12-25T04:42:38.093Z,2.71
2018-12-25T04:43:40.106Z,2.74
2018-12-25T04:44:40.557Z,2.79
2018-12-25T04:45:37.761Z,2.71
2018-12-25T04:46:59.563Z,2.69
2018-12-25T04:47:39.056Z,2.69
2018-12-25T04:48:37.248Z,2.73
2018-12-25T04:49:40.548Z,2.71
2018-12-25T04:50:38.700Z,2.71
2018-12-25T04:51:39.501Z,2.70
2018-12-25T04:52:39.013Z,2.71
2018-12-25T04:54:01.071Z,2.74
2018-12-25T04:54:42.223Z,2.70
2018-12-25T04:55:38.470Z,2.76
2018-12-25T04:56:42.580Z,2.81
2018-12-25T04:57:40.553Z,2.82
2018-12-25T04:58:39.004Z,2.81
2018-12-25T04:59:42.086Z,2.79
2018-12-25T05:00:40.444Z,2.77
2018-12-25T05:01:39.560Z,2.77
2018-12-25T05:02:43.556Z,2.82
2018-12-25T05:03:43.551Z,2.81
2018-12-25T05:04:45.077Z,2.91
2018-12-25T05:05:44.055Z,2.76
2018-12-25T05:06:40.545Z,2.82
2018-12-25T05:07:42.563Z,2.71
2018-12-25T05:08:40.761Z,2.85
2018-12-25T05:09:42.572Z,2.77
2018-12-25T05:10:41.152Z,2.92
2018-12-25T05:11:41.372Z,2.77
2018-12-25T05:12:43.051Z,2.87
2018-12-25T05:13:43.572Z,2.81
2018-12-25T05:14:41.755Z,2.84
2018-12-25T05:15:41.992Z,2.81
2018-12-25T05:16:42.176Z,2.91
2018-12-25T05:17:42.371Z,2.81
2018-12-25T05:18:49.587Z,2.79
2018-12-25T05:19:43.504Z,2.73
2018-12-25T05:20:49.514Z,2.79
2018-12-25T05:21:45.087Z,2.79
2018-12-25T05:22:51.051Z,2.85
2018-12-25T05:23:47.052Z,2.88
2018-12-25T05:24:43.677Z,2.84
2018-12-25T05:25:45.561Z,2.92
2018-12-25T05:26:45.556Z,2.77
2018-12-25T05:27:59.582Z,2.91
2018-12-25T05:28:44.113Z,2.85
2018-12-25T05:29:46.147Z,2.87
2018-12-25T05:30:52.075Z,2.81
2018-12-25T05:31:46.556Z,2.84
2018-12-25T05:32:52.551Z,2.85
2018-12-25T05:33:46.023Z,2.92
2018-12-25T05:34:49.056Z,2.94
2018-12-25T05:35:47.030Z,2.94
2018-12-25T05:36:45.521Z,2.94
2018-12-25T05:37:45.600Z,3.02
2018-12-25T05:38:45.813Z,2.94
2018-12-25T05:39:47.567Z,2.94
2018-12-25T05:40:48.053Z,3.06
2018-12-25T05:41:46.260Z,2.98
2018-12-25T05:42:46.455Z,3.00
2018-12-25T05:43:47.702Z,3.05
2018-12-25T05:44:53.566Z,3.03
2018-12-25T05:45:49.525Z,3.10
2018-12-25T05:46:59.296Z,3.12
2018-12-25T05:47:47.273Z,3.21
2018-12-25T05:48:59.079Z,3.21
2018-12-25T05:49:51.050Z,3.16
2018-12-25T05:50:51.555Z,3.18
2018-12-25T05:51:47.844Z,3.18
2018-12-25T05:52:49.604Z,3.09
2018-12-25T05:53:50.613Z,3.16
2018-12-25T05:54:51.093Z,3.21
2018-12-25T05:55:50.067Z,3.15
2018-12-25T05:56:48.675Z,3.27
2018-12-25T05:57:52.554Z,3.24
2018-12-25T05:58:52.902Z,3.31
2018-12-25T05:59:49.103Z,3.27
2018-12-25T06:00:49.209Z,3.21
2018-12-25T06:01:50.416Z,3.15
2018-12-25T06:02:51.576Z,3.20
2018-12-25T06:03:49.785Z,3.33
2018-12-25T06:04:51.588Z,3.42
2018-12-25T06:05:50.132Z,3.39
2018-12-25T06:06:52.547Z,3.31
2018-12-25T06:07:54.105Z,3.31
2018-12-25T06:08:52.551Z,3.33
2018-12-25T06:09:52.603Z,3.42
2018-12-25T06:10:53.066Z,3.36
2018-12-25T06:11:53.059Z,3.44
2018-12-25T06:12:51.462Z,3.34
2018-12-25T06:13:51.607Z,3.50
2018-12-25T06:14:52.718Z,3.40
2018-12-25T06:15:51.860Z,3.43
2018-12-25T06:16:53.582Z,3.50
2018-12-25T06:18:03.246Z,3.44
2018-12-25T06:18:54.081Z,3.33
2018-12-25T06:19:56.052Z,3.46
2018-12-25T06:20:55.183Z,3.27
2018-12-25T06:21:53.906Z,3.33
2018-12-25T06:22:54.681Z,3.28
2018-12-25T06:24:01.072Z,3.31
2018-12-25T06:24:56.018Z,3.15
2018-12-25T06:25:53.728Z,3.12
2018-12-25T06:26:57.573Z,3.13
2018-12-25T06:27:54.133Z,3.23
2018-12-25T06:28:56.555Z,3.16
2018-12-25T06:29:55.164Z,3.31
2018-12-25T06:30:56.553Z,3.20
2018-12-25T06:31:56.584Z,3.24
2018-12-25T06:33:03.513Z,3.27
2018-12-25T06:33:55.250Z,3.23
2018-12-25T06:34:57.055Z,3.15
2018-12-25T06:35:59.061Z,3.12
2018-12-25T06:36:56.675Z,3.20
2018-12-25T06:37:59.002Z,3.30
2018-12-25T06:39:11.558Z,3.13
2018-12-25T06:39:59.108Z,3.21
2018-12-25T06:41:17.313Z,3.25
2018-12-25T06:41:58.009Z,3.24
2018-12-25T06:42:56.770Z,3.31
2018-12-25T06:44:01.301Z,3.24
2018-12-25T06:45:01.060Z,3.21
2018-12-25T06:46:04.089Z,3.27
2018-12-25T06:46:57.418Z,3.31
2018-12-25T06:47:59.577Z,3.31
2018-12-25T06:49:00.516Z,3.16
2018-12-25T06:49:58.513Z,3.33
2018-12-25T06:51:14.559Z,3.20
2018-12-25T06:52:19.336Z,3.13
2018-12-25T06:53:14.382Z,3.15
2018-12-25T06:54:00.560Z,3.18
2018-12-25T06:54:59.903Z,3.16
2018-12-25T06:56:06.062Z,3.16
2018-12-25T06:57:03.082Z,3.13
2018-12-25T06:58:01.056Z,3.18
2018-12-25T06:59:02.028Z,3.16
2018-12-25T06:59:59.882Z,3.16
2018-12-25T07:01:00.980Z,3.27
2018-12-25T07:02:00.063Z,3.18
2018-12-25T07:03:02.505Z,3.12
2018-12-25T07:04:08.049Z,3.16
2018-12-25T07:05:03.619Z,3.18
2018-12-25T07:06:02.557Z,3.16
2018-12-25T07:07:02.567Z,3.20
2018-12-25T07:08:01.201Z,3.23
2018-12-25T07:09:04.004Z,3.24
2018-12-25T07:10:01.498Z,3.30
2018-12-25T07:11:09.615Z,3.20
2018-12-25T07:12:01.721Z,3.16
2018-12-25T07:13:04.534Z,3.24
2018-12-25T07:14:02.020Z,3.24
2018-12-25T07:15:04.090Z,3.27
2018-12-25T07:16:19.148Z,3.30
2018-12-25T07:17:09.092Z,3.27
2018-12-25T07:18:04.613Z,3.31
2018-12-25T07:19:02.842Z,3.30
2018-12-25T07:20:18.581Z,3.31
2018-12-25T07:21:03.254Z,3.24
2018-12-25T07:22:05.053Z,3.33
2018-12-25T07:23:08.552Z,3.23
2018-12-25T07:25:37.445Z,3.36
2018-12-25T07:26:38.360Z,3.33
2018-12-25T07:27:37.881Z,3.24
2018-12-25T07:28:57.211Z,3.39
2018-12-25T07:29:38.389Z,3.42
2018-12-25T07:31:01.623Z,3.33
2018-12-25T07:31:38.454Z,3.30
2018-12-25T07:32:38.884Z,3.31
2018-12-25T07:33:37.833Z,3.46
2018-12-25T07:34:41.853Z,3.39
2018-12-25T07:35:38.877Z,3.30
2018-12-25T07:36:41.399Z,3.42
2018-12-25T07:37:39.374Z,3.34
2018-12-25T07:38:39.419Z,3.33
2018-12-25T07:39:44.892Z,3.39
2018-12-25T07:40:39.257Z,3.33
2018-12-25T07:41:40.379Z,3.31
2018-12-25T07:42:42.423Z,3.34
2018-12-25T07:43:39.677Z,3.31
2018-12-25T07:44:43.327Z,3.28
2018-12-25T07:45:39.088Z,3.36
2018-12-25T07:46:41.269Z,3.36
2018-12-25T07:47:39.422Z,3.31
2018-12-25T07:48:39.586Z,3.40
2018-12-25T07:49:41.398Z,3.31
2018-12-25T07:50:45.896Z,3.34
2018-12-25T07:51:41.875Z,3.27
2018-12-25T07:52:42.863Z,3.34
2018-12-25T07:53:40.345Z,3.23
2018-12-25T07:54:40.575Z,3.28
2018-12-25T07:55:43.328Z,3.23
2018-12-25T07:56:42.906Z,3.25
2018-12-25T07:57:41.107Z,3.23
2018-12-25T07:58:44.921Z,3.33
2018-12-25T07:59:46.319Z,3.36
2018-12-25T08:00:44.403Z,3.40
2018-12-25T08:01:55.056Z,3.31
2018-12-25T08:06:00.402Z,3.27
2018-12-25T08:07:08.015Z,3.27
2018-12-25T08:08:11.854Z,3.30
2018-12-25T08:09:02.603Z,3.34
2018-12-25T08:09:49.970Z,3.34
2018-12-25T08:11:23.915Z,3.40
2018-12-25T08:14:02.011Z,3.49
2018-12-25T08:14:20.995Z,3.50
2018-12-25T08:15:22.706Z,3.49
2018-12-25T08:16:26.639Z,3.43
2018-12-25T08:17:19.255Z,3.52
2018-12-25T08:18:24.201Z,3.58
2018-12-25T08:19:42.505Z,3.61
2018-12-25T08:20:42.142Z,3.57
2018-12-25T08:21:35.690Z,3.61
2018-12-25T08:22:20.011Z,3.62
2018-12-25T08:23:24.238Z,3.53
2018-12-25T08:24:21.193Z,3.60
2018-12-25T08:25:37.648Z,3.58
2018-12-25T08:26:21.858Z,3.62
2018-12-25T08:27:27.161Z,3.62
2018-12-25T08:28:26.190Z,3.61
2018-12-25T08:29:23.437Z,3.70
2018-12-25T08:30:28.723Z,3.62
2018-12-25T08:31:44.665Z,3.71
2018-12-25T08:32:24.880Z,3.65
2018-12-25T08:33:46.290Z,3.65
2018-12-25T08:34:30.628Z,3.67
2018-12-25T08:35:26.651Z,3.58
2018-12-25T08:36:24.201Z,3.67
2018-12-25T08:37:22.969Z,3.68
2018-12-25T08:38:28.724Z,3.78
2018-12-25T08:39:23.925Z,3.76
2018-12-25T08:40:25.147Z,3.64
2018-12-25T08:41:46.344Z,3.70
2018-12-25T08:42:25.195Z,3.80
2018-12-25T08:43:28.160Z,3.78
2018-12-25T08:44:35.921Z,3.75
2018-12-25T08:45:53.688Z,3.67
2018-12-25T08:46:26.575Z,3.79
2018-12-25T08:47:26.198Z,3.82
2018-12-25T08:48:26.190Z,3.71
2018-12-25T08:49:28.189Z,3.71
2018-12-25T08:50:28.658Z,3.80
2018-12-25T08:51:25.165Z,3.72
2018-12-25T08:52:48.279Z,3.83
2018-12-25T08:53:27.645Z,3.80
2018-12-25T08:54:27.227Z,3.82
2018-12-25T08:55:30.485Z,3.88
2018-12-25T08:56:27.015Z,3.82
2018-12-25T08:57:27.693Z,3.78
2018-12-25T08:58:34.186Z,3.82
2018-12-25T08:59:29.185Z,3.82
2018-12-25T09:00:28.351Z,3.92
2018-12-25T09:01:30.695Z,3.78
2018-12-25T09:02:30.690Z,3.80
2018-12-25T09:03:27.030Z,3.78
2018-12-25T09:04:29.505Z,3.79
2018-12-25T09:05:29.193Z,3.82
2018-12-25T09:06:28.144Z,3.80
2018-12-25T09:07:28.876Z,3.85
2018-12-25T09:08:34.770Z,3.86
2018-12-25T09:09:29.724Z,3.89
2018-12-25T09:10:42.745Z,3.88
2018-12-25T09:11:29.344Z,3.85
2018-12-25T09:12:32.189Z,3.92
2018-12-25T09:13:29.776Z,3.96
2018-12-25T09:14:51.655Z,4.01
2018-12-25T09:15:31.690Z,4.06
2018-12-25T09:16:31.196Z,4.04
2018-12-25T09:17:30.413Z,4.12
2018-12-25T09:18:33.205Z,4.14
2018-12-25T09:19:35.187Z,4.15
2018-12-25T09:20:33.699Z,4.12
2018-12-25T09:21:31.691Z,4.10
2018-12-25T09:22:36.733Z,4.12
2018-12-25T09:23:31.150Z,4.06
2018-12-25T09:24:31.005Z,4.15
2018-12-25T09:25:31.711Z,4.06
2018-12-25T09:26:30.904Z,4.14
2018-12-25T09:27:31.101Z,4.08
2018-12-25T09:28:33.222Z,4.07
2018-12-25T09:29:31.480Z,4.01
2018-12-25T09:30:39.232Z,4.21
2018-12-25T09:31:31.794Z,4.22
2018-12-25T09:32:34.302Z,4.22
2018-12-25T09:33:55.250Z,4.42
2018-12-25T09:34:35.190Z,4.52
2018-12-25T09:35:32.554Z,4.61
2018-12-25T09:36:36.195Z,4.59
2018-12-25T09:37:34.688Z,4.65
2018-12-25T09:38:34.690Z,4.65
2018-12-25T09:39:33.106Z,4.76
2018-12-25T09:40:34.690Z,4.73
2018-12-25T09:41:37.144Z,4.73
2018-12-25T09:42:33.604Z,4.70
2018-12-25T09:43:34.822Z,4.84
2018-12-25T09:44:58.691Z,4.75
2018-12-25T09:45:57.191Z,4.83
2018-12-25T09:46:36.192Z,4.84
2018-12-25T09:47:36.214Z,4.80
2018-12-25T09:48:36.192Z,4.77
2018-12-25T09:49:36.690Z,4.79
2018-12-25T09:50:38.690Z,4.75
2018-12-25T09:51:36.689Z,4.61
2018-12-25T09:52:35.281Z,4.57
2018-12-25T09:53:59.232Z,4.55
2018-12-25T09:54:37.203Z,4.64
2018-12-25T09:55:37.754Z,4.62
2018-12-25T09:56:37.718Z,4.58
2018-12-25T09:57:39.688Z,4.64
2018-12-25T09:58:44.187Z,4.62
2018-12-25T09:59:36.528Z,4.57
2018-12-25T10:00:38.298Z,4.65
2018-12-25T10:01:40.717Z,4.57
2018-12-25T10:02:40.733Z,4.59
2018-12-25T10:03:39.187Z,4.61
2018-12-25T10:04:37.390Z,4.75
2018-12-25T10:05:39.219Z,4.77
2018-12-25T10:06:37.862Z,4.70
2018-12-25T10:07:41.879Z,4.70
2018-12-25T10:08:39.702Z,4.72
2018-12-25T10:09:39.312Z,4.86
2018-12-25T10:10:40.188Z,4.91
2018-12-25T10:11:44.269Z,4.96
2018-12-25T10:12:39.735Z,5.04
2018-12-25T10:13:40.750Z,5.02
2018-12-25T10:14:42.687Z,5.14
2018-12-25T10:15:39.264Z,5.19
2018-12-25T10:16:41.189Z,5.40
2018-12-25T10:17:39.643Z,5.59
2018-12-25T10:18:41.716Z,5.64
2018-12-25T10:19:40.063Z,5.98
2018-12-25T10:21:01.289Z,6.11
2018-12-25T10:21:44.204Z,6.35
2018-12-25T10:22:42.187Z,6.46
2018-12-25T10:23:44.881Z,6.63
2018-12-25T10:24:40.958Z,6.77
2018-12-25T10:25:42.738Z,7.08
2018-12-25T10:26:43.191Z,7.27
2018-12-25T10:27:41.566Z,7.38
2018-12-25T10:28:41.676Z,7.45
2018-12-25T10:29:43.856Z,7.71
2018-12-25T10:30:42.067Z,7.49
2018-12-25T10:31:42.299Z,7.42
2018-12-25T10:32:44.196Z,7.15
2018-12-25T10:33:42.660Z,6.95
2018-12-25T10:34:42.868Z,6.63
2018-12-25T10:35:44.710Z,6.54
2018-12-25T10:36:43.168Z,6.53
2018-12-25T10:37:44.375Z,6.40
2018-12-25T10:38:45.195Z,6.21
2018-12-25T10:39:45.751Z,6.14
2018-12-25T10:40:43.915Z,5.93
2018-12-25T10:41:45.690Z,5.85
2018-12-25T10:42:48.204Z,5.71
2018-12-25T10:43:46.193Z,5.68
2018-12-25T10:44:45.540Z,5.81
2018-12-25T10:45:46.694Z,6.00
2018-12-25T10:46:44.904Z,5.98
2018-12-25T10:47:46.701Z,5.93
2018-12-25T10:48:47.196Z,6.00
2018-12-25T10:49:47.236Z,5.92
2018-12-25T10:50:46.595Z,5.86
2018-12-25T10:51:45.824Z,5.81
2018-12-25T10:52:49.709Z,5.88
2018-12-25T10:53:46.029Z,5.93
2018-12-25T10:54:52.229Z,5.86
2018-12-25T10:55:46.442Z,5.71
2018-12-25T10:56:46.647Z,5.68
2018-12-25T10:57:48.712Z,5.67
2018-12-25T11:00:21.674Z,5.73
2018-12-25T11:01:22.666Z,5.85
2018-12-25T11:02:20.683Z,5.93
2018-12-25T11:03:21.170Z,5.92
2018-12-25T11:04:35.166Z,5.88
2018-12-25T11:05:19.500Z,5.86
2018-12-25T11:06:42.696Z,5.86
2018-12-25T11:07:23.674Z,5.85
2018-12-25T11:08:21.679Z,5.77
2018-12-25T11:09:31.370Z,5.85
2018-12-25T11:10:22.170Z,5.75
2018-12-25T11:11:20.619Z,5.71
2018-12-25T11:12:24.669Z,5.68
2018-12-25T11:13:27.691Z,5.67
2018-12-25T11:14:23.123Z,5.71
2018-12-25T11:15:48.209Z,5.70
2018-12-25T11:16:22.488Z,5.66
2018-12-25T11:17:21.740Z,5.81
2018-12-25T11:18:21.894Z,5.74
2018-12-25T11:19:22.104Z,5.66
2018-12-25T11:20:22.339Z,5.67
2018-12-25T11:21:26.216Z,5.53
2018-12-25T11:22:28.648Z,5.45
2018-12-25T11:23:22.747Z,5.38
2018-12-25T11:24:25.624Z,5.41
2018-12-25T11:25:24.683Z,5.31
2018-12-25T11:26:27.172Z,5.28
2018-12-25T11:27:27.963Z,5.20
2018-12-25T11:28:25.184Z,5.34
2018-12-25T11:29:23.654Z,5.37
2018-12-25T11:30:27.677Z,5.37
2018-12-25T11:31:30.694Z,5.38
2018-12-25T11:32:25.666Z,5.43
2018-12-25T11:33:25.284Z,5.37
2018-12-25T11:34:26.174Z,5.32
2018-12-25T11:35:24.492Z,5.50
2018-12-25T11:36:26.693Z,5.46
2018-12-25T11:37:26.678Z,5.31
2018-12-25T11:38:28.670Z,5.48
2018-12-25T11:39:25.124Z,5.43
2018-12-25T11:40:27.171Z,5.41
2018-12-25T11:41:26.536Z,5.37
2018-12-25T11:42:29.707Z,5.32
2018-12-25T11:43:32.673Z,5.31
2018-12-25T11:44:27.675Z,5.32
2018-12-25T11:45:26.256Z,5.38
2018-12-25T11:46:32.449Z,5.31
2018-12-25T11:47:28.175Z,5.28
2018-12-25T11:48:30.674Z,5.37
2018-12-25T11:49:27.016Z,5.28
2018-12-25T11:50:27.229Z,5.22
2018-12-25T11:51:27.450Z,5.25
2018-12-25T11:52:29.195Z,5.25
2018-12-25T11:53:27.821Z,5.23
2018-12-25T11:54:43.667Z,5.30
2018-12-25T11:55:29.686Z,5.35
2018-12-25T11:56:28.275Z,5.32
2018-12-25T11:57:28.477Z,5.34
2018-12-25T11:58:30.699Z,5.34
2018-12-25T11:59:28.924Z,5.32
2018-12-25T12:00:30.669Z,5.41
2018-12-25T12:01:31.169Z,5.38
2018-12-25T12:02:33.212Z,5.27
2018-12-25T12:03:29.498Z,5.30
2018-12-25T12:04:35.693Z,5.31
2018-12-25T12:05:31.679Z,5.28
2018-12-25T12:06:33.671Z,5.40
2018-12-25T12:07:30.122Z,5.32
2018-12-25T12:08:32.203Z,5.46
2018-12-25T12:09:32.171Z,5.28
2018-12-25T12:10:32.738Z,5.34
2018-12-25T12:11:37.672Z,5.30
2018-12-25T12:12:32.717Z,5.31
2018-12-25T12:13:32.301Z,5.41
2018-12-25T12:14:37.501Z,5.34
2018-12-25T12:15:33.723Z,5.23
2018-12-25T12:16:31.885Z,5.20
2018-12-25T12:17:33.912Z,5.25
2018-12-25T12:18:34.176Z,5.16
2018-12-25T12:19:32.372Z,5.28
2018-12-25T12:20:38.620Z,5.31
2018-12-25T12:21:34.670Z,5.34
2018-12-25T12:22:36.899Z,5.31
2018-12-25T12:23:36.686Z,5.28
2018-12-25T12:24:35.173Z,5.45
2018-12-25T12:25:40.176Z,5.41
2018-12-25T12:26:35.196Z,5.40
2018-12-25T12:27:37.358Z,5.41
2018-12-25T12:28:35.669Z,5.48
2018-12-25T12:29:34.131Z,5.41
2018-12-25T12:30:35.396Z,5.40
2018-12-25T12:31:36.174Z,5.45
2018-12-25T12:32:34.765Z,5.45
2018-12-25T12:33:36.723Z,5.38
2018-12-25T12:34:36.668Z,5.40
2018-12-25T12:35:36.398Z,5.45
2018-12-25T12:36:37.171Z,5.40
2018-12-25T12:37:37.790Z,5.35
2018-12-25T12:38:35.940Z,5.35
2018-12-25T12:39:37.669Z,5.27
2018-12-25T12:40:37.247Z,5.46
2018-12-25T12:41:40.175Z,5.41
2018-12-25T12:42:39.187Z,5.45
2018-12-25T12:43:40.668Z,5.34
2018-12-25T12:44:40.669Z,5.40
2018-12-25T12:45:37.132Z,5.49
2018-12-25T12:46:37.338Z,5.45
2018-12-25T12:47:40.150Z,5.43
2018-12-25T12:48:39.700Z,5.49
2018-12-25T12:49:38.915Z,5.43
2018-12-25T12:50:39.683Z,5.48
2018-12-25T12:51:40.169Z,5.55
2018-12-25T12:52:45.232Z,5.43
2018-12-25T12:53:40.184Z,5.49
2018-12-25T12:54:38.786Z,5.52
2018-12-25T12:55:38.999Z,5.41
2018-12-25T12:56:41.172Z,5.40
2018-12-25T12:57:39.389Z,5.41
2018-12-25T12:59:00.595Z,5.41
2018-12-25T12:59:41.672Z,5.34
2018-12-25T13:00:40.009Z,5.45
2018-12-25T13:01:44.166Z,5.32
2018-12-25T13:03:03.187Z,5.38
2018-12-25T13:03:40.522Z,5.43
2018-12-25T13:04:40.646Z,5.40
2018-12-25T13:05:40.749Z,5.40
2018-12-25T13:06:41.974Z,5.38
2018-12-25T13:07:41.184Z,5.30
2018-12-25T13:08:43.185Z,5.31
2018-12-25T13:09:43.177Z,5.32
2018-12-25T13:10:45.175Z,5.34
2018-12-25T13:11:41.743Z,5.46
2018-12-25T13:12:41.974Z,5.38
2018-12-25T13:13:43.680Z,5.35
2018-12-25T13:14:45.240Z,5.45
2018-12-25T13:15:46.169Z,5.46
2018-12-25T13:16:46.697Z,5.35
2018-12-25T13:17:45.394Z,5.37
2018-12-25T13:18:46.673Z,5.37
2018-12-25T13:19:45.173Z,5.43
2018-12-25T13:20:44.407Z,5.40
2018-12-25T13:21:43.500Z,5.40
2018-12-25T13:22:53.880Z,5.43
2018-12-25T13:23:47.684Z,5.38
2018-12-25T13:24:45.673Z,5.40
2018-12-25T13:25:44.132Z,5.40
2018-12-25T13:26:45.352Z,5.48
2018-12-25T13:27:46.881Z,5.52
2018-12-25T13:28:46.175Z,5.52
2018-12-25T13:29:52.676Z,5.46
2018-12-25T13:30:44.907Z,5.48