createdAt,value
2023-04-12T00:00:13.242Z,0.00
2023-04-12T00:01:13.349Z,0.00
2023-04-12T00:02:13.546Z,0.00
2023-04-12T00:03:13.583Z,0.00
2023-04-12T00:04:13.942Z,0.00
2023-04-12T00:05:12.988Z,0.00
2023-04-12T00:06:14.009Z,0.00
2023-04-12T00:07:13.072Z,0.00
2023-04-12T00:08:13.768Z,0.00
2023-04-12T00:09:13.751Z,0.00
2023-04-12T00:10:13.759Z,0.00
2023-04-12T00:11:13.557Z,0.00
2023-04-12T00:12:13.589Z,0.00
2023-04-12T00:13:13.824Z,0.00
2023-04-12T00:14:12.965Z,0.00
2023-04-12T00:15:13.049Z,0.00
2023-04-12T00:16:12.997Z,0.00
2023-04-12T00:17:12.858Z,0.00
2023-04-12T00:18:13.767Z,0.00
2023-04-12T00:19:13.849Z,0.00
2023-04-12T00:20:13.845Z,0.00
2023-04-12T00:21:12.836Z,0.00
2023-04-12T00:22:13.994Z,0.00
2023-04-12T00:23:12.964Z,0.00
2023-04-12T00:24:12.892Z,0.00
2023-04-12T00:25:12.944Z,0.00
2023-04-12T00:26:12.864Z,0.00
2023-04-12T00:27:14.006Z,0.00
2023-04-12T00:28:13.560Z,0.00
2023-04-12T00:29:14.032Z,0.00
2023-04-12T00:30:13.258Z,0.00
2023-04-12T00:31:13.594Z,0.00
2023-04-12T00:32:13.970Z,0.00
2023-04-12T00:33:13.057Z,0.00
2023-04-12T00:34:12.985Z,0.00
2023-04-12T00:35:12.993Z,0.00
2023-04-12T00:36:12.973Z,0.00
2023-04-12T00:37:13.026Z,0.00
2023-04-12T00:38:13.235Z,0.00
2023-04-12T00:39:13.238Z,0.00
2023-04-12T00:40:13.148Z,0.00
2023-04-12T00:41:13.159Z,0.00
2023-04-12T00:42:13.182Z,0.00
2023-04-12T00:43:13.119Z,0.00
2023-04-12T00:44:13.005Z,0.00
2023-04-12T00:45:12.894Z,0.00
2023-04-12T00:46:12.929Z,0.00
2023-04-12T00:47:12.853Z,0.00
2023-04-12T00:48:13.880Z,0.00
2023-04-12T00:49:13.871Z,0.00
2023-04-12T00:50:13.850Z,0.00
2023-04-12T00:51:14.053Z,0.00
2023-04-12T00:52:13.209Z,0.00
2023-04-12T00:53:13.296Z,0.00
2023-04-12T00:54:13.446Z,0.00
2023-04-12T00:55:13.536Z,0.00
2023-04-12T00:56:13.507Z,0.00
2023-04-12T00:57:13.470Z,0.00
2023-04-12T00:58:13.383Z,0.00
2023-04-12T00:59:13.438Z,0.00
2023-04-12T01:00:13.641Z,0.00
2023-04-12T01:01:13.609Z,0.00
2023-04-12T01:02:14.020Z,0.00
2023-04-12T01:03:13.293Z,0.00
2023-04-12T01:04:13.450Z,0.00
2023-04-12T01:05:13.497Z,0.00
2023-04-12T01:06:13.593Z,0.00
2023-04-12T01:07:13.792Z,0.00
2023-04-12T01:08:13.932Z,0.00
2023-04-12T01:09:13.073Z,0.00
2023-04-12T01:10:13.086Z,0.00
2023-04-12T01:11:12.981Z,0.00
2023-04-12T01:12:12.956Z,0.00
2023-04-12T01:13:13.032Z,0.00
2023-04-12T01:14:12.945Z,0.00
2023-04-12T01:15:12.883Z,0.00
2023-04-12T01:16:13.809Z,0.00
2023-04-12T01:17:13.854Z,0.00
2023-04-12T01:18:13.950Z,0.00
2023-04-12T01:19:13.172Z,0.00
2023-04-12T01:20:13.150Z,0.00
2023-04-12T01:21:13.044Z,0.00
2023-04-12T01:22:12.996Z,0.00
2023-04-12T01:23:13.022Z,0.00
2023-04-12T01:24:13.133Z,0.00
2023-04-12T01:25:13.007Z,0.00
2023-04-12T01:26:12.955Z,0.00
2023-04-12T01:27:13.178Z,0.00
2023-04-12T01:28:13.197Z,0.00
2023-04-12T01:29:13.515Z,0.00
2023-04-12T01:30:13.554Z,0.00
2023-04-12T01:31:13.600Z,0.00
2023-04-12T01:32:13.521Z,0.00
2023-04-12T01:33:13.537Z,0.00
2023-04-12T01:34:13.473Z,0.00
2023-04-12T01:35:13.505Z,0.00
2023-04-12T01:36:13.671Z,0.00
2023-04-12T01:37:13.935Z,0.00
2023-04-12T01:38:12.862Z,0.00
2023-04-12T01:39:13.773Z,0.00
2023-04-12T01:40:13.912Z,0.00
2023-04-12T01:41:12.792Z,0.00
2023-04-12T01:42:13.688Z,0.00
2023-04-12T01:43:13.505Z,0.00
2023-04-12T01:44:13.426Z,0.00
2023-04-12T01:45:13.774Z,0.00
2023-04-12T01:46:13.955Z,0.00
2023-04-12T01:47:12.847Z,0.00
2023-04-12T01:48:13.977Z,0.00
2023-04-12T01:49:13.047Z,0.00
2023-04-12T01:50:12.996Z,0.00
2023-04-12T01:51:13.028Z,0.00
2023-04-12T01:52:12.936Z,0.00
2023-04-12T01:53:12.943Z,0.00
2023-04-12T01:54:13.222Z,0.00
2023-04-12T01:55:13.068Z,0.00
2023-04-12T01:56:13.005Z,0.00
2023-04-12T01:57:13.043Z,0.00
2023-04-12T01:58:13.249Z,0.00
2023-04-12T01:59:13.190Z,0.00
2023-04-12T02:00:13.219Z,0.00
2023-04-12T02:01:13.442Z,0.00
2023-04-12T02:02:13.655Z,0.00
2023-04-12T02:03:13.936Z,0.00
2023-04-12T02:04:13.325Z,0.00
2023-04-12T02:05:13.555Z,0.00
2023-04-12T02:06:13.460Z,0.00
2023-04-12T02:07:13.872Z,0.00
2023-04-12T02:08:13.987Z,0.00
2023-04-12T02:09:12.932Z,0.00
2023-04-12T02:10:13.113Z,0.00
2023-04-12T02:11:13.313Z,0.00
2023-04-12T02:12:13.372Z,0.00
2023-04-12T02:13:13.287Z,0.00
2023-04-12T02:14:13.307Z,0.00
2023-04-12T02:15:13.312Z,0.00
2023-04-12T02:16:13.289Z,0.00
2023-04-12T02:17:13.455Z,0.00
2023-04-12T02:18:13.841Z,0.00
2023-04-12T02:19:13.127Z,0.00
2023-04-12T02:20:13.018Z,0.00
2023-04-12T02:21:12.912Z,0.00
2023-04-12T02:22:13.010Z,0.00
2023-04-12T02:23:13.133Z,0.00
2023-04-12T02:24:13.120Z,0.00
2023-04-12T02:25:13.276Z,0.00
2023-04-12T02:26:13.631Z,0.00
2023-04-12T02:27:13.779Z,0.00
2023-04-12T02:28:13.632Z,0.00
2023-04-12T02:29:13.800Z,0.00
2023-04-12T02:30:13.761Z,0.00
2023-04-12T02:31:13.760Z,0.00
2023-04-12T02:32:13.752Z,0.00
2023-04-12T02:33:13.704Z,0.00
2023-04-12T02:34:13.888Z,0.00
2023-04-12T02:35:12.976Z,0.00
2023-04-12T02:36:13.218Z,0.00
2023-04-12T02:37:13.436Z,0.00
2023-04-12T02:38:13.753Z,0.00
2023-04-12T02:39:13.672Z,0.00
2023-04-12T02:40:13.636Z,0.00
2023-04-12T02:41:13.702Z,0.00
2023-04-12T02:42:13.666Z,0.00
2023-04-12T02:43:13.500Z,0.00
2023-04-12T02:44:13.355Z,0.00
2023-04-12T02:45:13.335Z,0.00
2023-04-12T02:46:13.555Z,0.00
2023-04-12T02:47:13.642Z,0.00
2023-04-12T02:48:13.802Z,0.00
2023-04-12T02:49:14.053Z,0.00
2023-04-12T02:50:13.918Z,0.00
2023-04-12T02:51:13.463Z,0.00
2023-04-12T02:52:13.737Z,0.00
2023-04-12T02:53:13.684Z,0.00
2023-04-12T02:54:13.788Z,0.00
2023-04-12T02:55:13.751Z,0.00
2023-04-12T02:56:15.296Z,0.00
2023-04-12T02:57:13.344Z,0.00
2023-04-12T02:58:13.670Z,0.00
2023-04-12T02:59:13.572Z,0.00
2023-04-12T03:00:13.430Z,0.00
2023-04-12T03:01:13.687Z,0.00
2023-04-12T03:02:13.620Z,0.00
2023-04-12T03:03:13.976Z,0.00
2023-04-12T03:04:13.096Z,0.00
2023-04-12T03:05:13.335Z,0.00
2023-04-12T03:06:14.938Z,0.00
2023-04-12T03:07:12.834Z,0.00
2023-04-12T03:08:13.875Z,0.00
2023-04-12T03:09:13.044Z,0.00
2023-04-12T03:10:13.186Z,0.00
2023-04-12T03:11:13.301Z,0.00
2023-04-12T03:12:13.277Z,0.00
2023-04-12T03:13:13.332Z,0.00
2023-04-12T03:14:13.428Z,0.00
2023-04-12T03:15:13.371Z,0.00
2023-04-12T03:16:13.320Z,0.00
2023-04-12T03:17:13.263Z,0.00
2023-04-12T03:18:13.389Z,0.00
2023-04-12T03:19:13.319Z,0.00
2023-04-12T03:20:13.279Z,0.00
2023-04-12T03:21:13.735Z,0.00
2023-04-12T03:22:13.964Z,0.00
2023-04-12T03:23:12.966Z,0.00
2023-04-12T03:24:13.119Z,0.00
2023-04-12T03:25:13.055Z,0.00
2023-04-12T03:26:12.925Z,0.00
2023-04-12T03:27:12.843Z,0.00
2023-04-12T03:28:13.743Z,0.00
2023-04-12T03:29:14.069Z,0.00
2023-04-12T03:30:13.092Z,0.00
2023-04-12T03:31:13.273Z,0.00
2023-04-12T03:32:13.302Z,0.00
2023-04-12T03:33:13.113Z,0.00
2023-04-12T03:34:13.288Z,0.00
2023-04-12T03:35:13.441Z,0.00
2023-04-12T03:36:13.423Z,0.00
2023-04-12T03:37:13.409Z,0.00
2023-04-12T03:38:13.387Z,0.00
2023-04-12T03:39:13.544Z,0.00
2023-04-12T03:40:13.550Z,0.00
2023-04-12T03:41:13.614Z,0.00
2023-04-12T03:42:29.355Z,0.00
2023-04-12T03:43:13.838Z,0.00
2023-04-12T03:44:13.668Z,0.00
2023-04-12T03:45:13.742Z,0.00
2023-04-12T03:46:13.680Z,0.00
2023-04-12T03:47:14.026Z,0.00
2023-04-12T03:48:13.040Z,0.00
2023-04-12T03:49:13.109Z,0.00
2023-04-12T03:50:13.222Z,0.00
2023-04-12T03:51:13.522Z,0.00
2023-04-12T03:52:13.744Z,0.00
2023-04-12T03:53:13.893Z,0.00
2023-04-12T03:54:12.985Z,0.00
2023-04-12T03:55:13.092Z,0.00
2023-04-12T03:56:13.011Z,0.00
2023-04-12T03:57:13.248Z,0.00
2023-04-12T03:58:13.162Z,0.00
2023-04-12T03:59:13.027Z,0.00
2023-04-12T04:00:13.282Z,0.00
2023-04-12T04:01:13.611Z,0.00
2023-04-12T04:02:13.615Z,0.00
2023-04-12T04:03:13.667Z,0.00
2023-04-12T04:04:14.054Z,0.00
2023-04-12T04:05:13.376Z,0.00
2023-04-12T04:06:13.411Z,0.00
2023-04-12T04:07:13.425Z,0.00
2023-04-12T04:08:13.417Z,0.00
2023-04-12T04:09:13.320Z,0.00
2023-04-12T04:10:13.445Z,0.77
2023-04-12T04:11:13.368Z,0.77
2023-04-12T04:12:13.555Z,0.77
2023-04-12T04:13:13.788Z,0.77
2023-04-12T04:14:13.759Z,1.53
2023-04-12T04:15:13.953Z,1.53
2023-04-12T04:16:13.288Z,2.29
2023-04-12T04:17:13.183Z,3.06
2023-04-12T04:18:13.339Z,3.82
2023-04-12T04:19:13.549Z,4.59
2023-04-12T04:20:13.764Z,5.35
2023-04-12T04:21:13.828Z,6.88
2023-04-12T04:22:14.151Z,8.41
2023-04-12T04:23:13.133Z,9.95
2023-04-12T04:24:13.095Z,10.71
2023-04-12T04:25:13.192Z,12.24
2023-04-12T04:26:13.104Z,13.77
2023-04-12T04:27:13.412Z,15.30
2023-04-12T04:28:13.485Z,18.36
2023-04-12T04:29:13.553Z,22.95
2023-04-12T04:30:13.529Z,27.54
2023-04-12T04:31:13.648Z,30.60
2023-04-12T04:32:14.005Z,33.66
2023-04-12T04:33:13.090Z,39.78
2023-04-12T04:34:13.219Z,45.90
2023-04-12T04:35:13.205Z,48.96
2023-04-12T04:36:13.166Z,55.08
2023-04-12T04:37:13.555Z,67.32
2023-04-12T04:38:13.728Z,73.44
2023-04-12T04:39:14.000Z,85.68
2023-04-12T04:40:13.269Z,91.80
2023-04-12T04:41:13.209Z,97.92
2023-04-12T04:42:13.169Z,110.16
2023-04-12T04:43:13.110Z,110.16
2023-04-12T04:44:13.386Z,122.40
2023-04-12T04:45:13.754Z,146.88
2023-04-12T04:46:14.035Z,146.88
2023-04-12T04:47:13.365Z,146.88
2023-04-12T04:48:13.288Z,146.88
2023-04-12T04:49:13.257Z,146.88
2023-04-12T18:27:00.848Z,110.16
2023-04-12T18:27:12.739Z,110.16
2023-04-12T18:28:13.860Z,97.92
2023-04-12T18:29:13.741Z,85.68
2023-04-12T18:30:13.685Z,79.56
2023-04-12T18:31:13.621Z,67.32
2023-04-12T18:32:13.525Z,61.20
2023-04-12T18:33:18.752Z,48.96
2023-04-12T18:34:13.860Z,45.90
2023-04-12T18:35:12.916Z,36.72
2023-04-12T18:36:13.109Z,33.66
2023-04-12T18:37:13.602Z,27.54
2023-04-12T18:38:13.908Z,24.48
2023-04-12T18:39:12.897Z,19.89
2023-04-12T18:40:13.002Z,16.83
2023-04-12T18:41:13.236Z,15.30
2023-04-12T18:42:13.485Z,12.24
2023-04-12T18:43:13.357Z,10.71
2023-04-12T18:44:13.469Z,9.18
2023-04-12T18:45:13.588Z,7.65
2023-04-12T18:46:13.622Z,6.12
2023-04-12T18:47:13.458Z,5.35
2023-04-12T18:48:13.287Z,4.59
2023-04-12T18:49:13.151Z,3.82
2023-04-12T18:50:13.057Z,3.06
2023-04-12T18:51:14.283Z,2.29
2023-04-12T18:52:14.136Z,2.29
2023-04-12T18:53:13.459Z,1.53
2023-04-12T18:54:13.847Z,1.53
2023-04-12T18:55:14.165Z,0.77
2023-04-12T18:56:13.089Z,0.77
2023-04-12T18:57:12.989Z,0.77
2023-04-12T18:58:12.972Z,0.77
2023-04-12T18:59:13.321Z,0.00
2023-04-12T19:00:13.667Z,0.00
2023-04-12T19:01:13.588Z,0.00
2023-04-12T19:02:13.573Z,0.00
2023-04-12T19:03:14.130Z,0.00
2023-04-12T19:04:13.437Z,0.00
2023-04-12T19:05:13.354Z,0.00
2023-04-12T19:06:13.295Z,0.00
2023-04-12T19:07:13.407Z,0.00
2023-04-12T19:08:13.497Z,0.00
2023-04-12T19:09:13.391Z,0.00
2023-04-12T19:10:13.345Z,0.00
2023-04-12T19:11:14.198Z,0.00
2023-04-12T19:12:13.478Z,0.00
2023-04-12T19:13:13.837Z,0.00
2023-04-12T19:14:13.821Z,0.00
2023-04-12T19:15:14.817Z,0.00
2023-04-12T19:16:13.888Z,0.00
2023-04-12T19:17:12.902Z,0.00
2023-04-12T19:18:13.151Z,0.00
2023-04-12T19:19:13.070Z,0.00
2023-04-12T19:20:13.197Z,0.00
2023-04-12T19:21:13.464Z,0.00
2023-04-12T19:22:14.775Z,0.00
2023-04-12T19:23:13.306Z,0.00
2023-04-12T19:24:13.887Z,0.00
2023-04-12T19:25:12.945Z,0.00
2023-04-12T19:26:12.947Z,0.00
2023-04-12T19:27:13.085Z,0.00
2023-04-12T19:28:12.985Z,0.00
2023-04-12T19:29:13.181Z,0.00
2023-04-12T19:30:13.506Z,0.00
2023-04-12T19:31:13.422Z,0.00
2023-04-12T19:32:13.868Z,0.00
2023-04-12T19:33:40.080Z,0.00
2023-04-12T19:34:13.877Z,0.00
2023-04-12T19:35:13.064Z,0.00
2023-04-12T19:36:13.203Z,0.00
2023-04-12T19:37:13.347Z,0.00
2023-04-12T19:38:28.294Z,0.00
2023-04-12T19:39:13.539Z,0.00
2023-04-12T19:40:13.649Z,0.00
2023-04-12T19:41:14.108Z,0.00
2023-04-12T19:42:13.009Z,0.00
2023-04-12T19:43:13.293Z,0.00
2023-04-12T19:44:13.143Z,0.00
2023-04-12T19:45:13.248Z,0.00
2023-04-12T19:46:13.380Z,0.00
2023-04-12T19:47:13.477Z,0.00
2023-04-12T19:48:13.409Z,0.00
2023-04-12T19:49:13.435Z,0.00
2023-04-12T19:50:13.347Z,0.00
2023-04-12T19:51:13.325Z,0.00
2023-04-12T19:52:13.389Z,0.00
2023-04-12T19:53:13.533Z,0.00
2023-04-12T19:54:13.833Z,0.00
2023-04-12T19:55:13.969Z,0.00
2023-04-12T19:56:13.141Z,0.00
2023-04-12T19:57:12.944Z,0.00
2023-04-12T19:58:13.182Z,0.00
2023-04-12T19:59:13.050Z,0.00
2023-04-12T20:00:13.243Z,0.00
2023-04-12T20:01:13.260Z,0.00
2023-04-12T20:02:13.333Z,0.00
2023-04-12T20:03:13.442Z,0.00
2023-04-12T20:04:13.474Z,0.00
2023-04-12T20:05:13.450Z,0.00
2023-04-12T20:06:13.389Z,0.00
2023-04-12T20:07:13.411Z,0.00
2023-04-12T20:08:13.614Z,0.00
2023-04-12T20:09:14.222Z,0.00
2023-04-12T20:10:13.141Z,0.00
2023-04-12T20:11:13.326Z,0.00
2023-04-12T20:12:13.224Z,0.00
2023-04-12T20:13:13.072Z,0.00
2023-04-12T20:14:13.169Z,0.00
2023-04-12T20:15:13.094Z,0.00
2023-04-12T20:16:13.257Z,0.00
2023-04-12T20:17:13.314Z,0.00
2023-04-12T20:18:13.637Z,0.00
2023-04-12T20:19:13.562Z,0.00
2023-04-12T20:20:13.422Z,0.00
2023-04-12T20:21:13.237Z,0.00
2023-04-12T20:22:13.522Z,0.00
2023-04-12T20:23:13.414Z,0.00
2023-04-12T20:24:13.322Z,0.00
2023-04-12T20:25:14.457Z,0.00
2023-04-12T20:26:13.533Z,0.00
2023-04-12T20:27:13.605Z,0.00
2023-04-12T20:28:13.639Z,0.00
2023-04-12T20:29:13.798Z,0.00
2023-04-12T20:30:13.963Z,0.00
2023-04-12T20:31:13.355Z,0.00
2023-04-12T20:32:13.728Z,0.00
2023-04-12T20:33:13.694Z,0.00
2023-04-12T20:34:13.633Z,0.00
2023-04-12T20:35:13.594Z,0.00
2023-04-12T20:36:14.093Z,0.00
2023-04-12T20:37:13.230Z,0.00
2023-04-12T20:38:13.394Z,0.00
2023-04-12T20:39:13.470Z,0.00
2023-04-12T20:40:13.536Z,0.00
2023-04-12T20:41:13.670Z,0.00
2023-04-12T20:42:13.640Z,0.00
2023-04-12T20:43:19.542Z,0.00
2023-04-12T20:44:13.884Z,0.00
2023-04-12T20:45:13.040Z,0.00
2023-04-12T20:46:12.954Z,0.00
2023-04-12T20:47:12.806Z,0.00
2023-04-12T20:48:25.259Z,0.00
2023-04-12T20:49:13.563Z,0.00
2023-04-12T20:50:14.016Z,0.00
2023-04-12T20:51:13.081Z,0.00
2023-04-12T20:52:13.145Z,0.00
2023-04-12T20:53:13.129Z,0.00
2023-04-12T20:54:13.529Z,0.00
2023-04-12T20:55:13.655Z,0.00
2023-04-12T20:56:13.813Z,0.00
2023-04-12T20:57:14.206Z,0.00
2023-04-12T20:58:13.205Z,0.00
2023-04-12T20:59:13.312Z,0.00
2023-04-12T21:00:13.315Z,0.00
2023-04-12T21:01:13.311Z,0.00
2023-04-12T21:02:13.495Z,0.00
2023-04-12T21:03:13.507Z,0.00
2023-04-12T21:04:13.590Z,0.00
2023-04-12T21:05:13.649Z,0.00
2023-04-12T21:06:13.673Z,0.00
2023-04-12T21:07:13.620Z,0.00
2023-04-12T21:08:13.625Z,0.00
2023-04-12T21:09:13.604Z,0.00
2023-04-12T21:10:13.522Z,0.00
2023-04-12T21:11:13.511Z,0.00
2023-04-12T21:12:13.323Z,0.00
2023-04-12T21:13:13.200Z,0.00
2023-04-12T21:14:13.233Z,0.00
2023-04-12T21:15:13.331Z,0.00
2023-04-12T21:16:13.317Z,0.00
2023-04-12T21:17:13.465Z,0.00
2023-04-12T21:18:13.478Z,0.00
2023-04-12T21:19:13.579Z,0.00
2023-04-12T21:20:14.012Z,0.00
2023-04-12T21:21:12.968Z,0.00
2023-04-12T21:22:13.053Z,0.00
2023-04-12T21:23:13.064Z,0.00
2023-04-12T21:24:12.900Z,0.00
2023-04-12T21:25:12.968Z,0.00
2023-04-12T21:26:13.246Z,0.00
2023-04-12T21:27:13.500Z,0.00
2023-04-12T21:28:15.168Z,0.00
2023-04-12T21:29:13.162Z,0.00
2023-04-12T21:30:13.468Z,0.00
2023-04-12T21:31:13.583Z,0.00
2023-04-12T21:32:13.500Z,0.00
2023-04-12T21:33:13.971Z,0.00
2023-04-12T21:34:13.210Z,0.00
2023-04-12T21:35:13.199Z,0.00
2023-04-12T21:36:13.288Z,0.00
2023-04-12T21:37:13.314Z,0.00
2023-04-12T21:38:13.349Z,0.00
2023-04-12T21:39:13.570Z,0.00
2023-04-12T21:40:13.540Z,0.00
2023-04-12T21:41:13.569Z,0.00
2023-04-12T21:42:13.549Z,0.00
2023-04-12T21:43:13.627Z,0.00
2023-04-12T21:44:13.782Z,0.00
2023-04-12T21:45:14.146Z,0.00
2023-04-12T21:46:13.149Z,0.00
2023-04-12T21:47:13.289Z,0.00
2023-04-12T21:48:13.365Z,0.00
2023-04-12T21:49:14.593Z,0.00
2023-04-12T21:50:13.546Z,0.00
2023-04-12T21:51:13.389Z,0.00
2023-04-12T21:52:13.286Z,0.00
2023-04-12T21:53:13.225Z,0.00
2023-04-12T21:54:13.136Z,0.00
2023-04-12T21:55:13.182Z,0.00
2023-04-12T21:56:13.110Z,0.00
2023-04-12T21:57:12.979Z,0.00
2023-04-12T21:58:12.878Z,0.00
2023-04-12T21:59:13.878Z,0.00
2023-04-12T22:00:13.753Z,0.00
2023-04-12T22:01:13.829Z,0.00
2023-04-12T22:02:13.053Z,0.00
2023-04-12T22:03:13.179Z,0.00
2023-04-12T22:04:13.164Z,0.00
2023-04-12T22:05:13.050Z,0.00
2023-04-12T22:06:13.057Z,0.00
2023-04-12T22:07:13.127Z,0.00
2023-04-12T22:08:13.187Z,0.00
2023-04-12T22:09:13.040Z,0.00
2023-04-12T22:10:13.012Z,0.00
2023-04-12T22:11:13.256Z,0.00
2023-04-12T22:12:13.120Z,0.00
2023-04-12T22:13:13.057Z,0.00
2023-04-12T22:14:12.941Z,0.00
2023-04-12T22:15:13.152Z,0.00
2023-04-12T22:16:13.566Z,0.00
2023-04-12T22:17:13.627Z,0.00
2023-04-12T22:18:13.594Z,0.00
2023-04-12T22:19:13.619Z,0.00
2023-04-12T22:20:13.587Z,0.00
2023-04-12T22:21:13.840Z,0.00
2023-04-12T22:22:13.777Z,0.00
2023-04-12T22:23:13.941Z,0.00
2023-04-12T22:24:13.022Z,0.00
2023-04-12T22:25:12.844Z,0.00
2023-04-12T22:26:13.924Z,0.00
2023-04-12T22:27:13.054Z,0.00
2023-04-12T22:28:13.108Z,0.00
2023-04-12T22:29:13.265Z,0.00
2023-04-12T22:30:13.155Z,0.00
2023-04-12T22:31:13.325Z,0.00
2023-04-12T22:32:13.341Z,0.00
2023-04-12T22:33:13.132Z,0.00
2023-04-12T22:34:13.505Z,0.00
2023-04-12T22:35:13.575Z,0.00
2023-04-12T22:36:13.400Z,0.00
2023-04-12T22:37:14.453Z,0.00
2023-04-12T22:38:13.405Z,0.00
2023-04-12T22:39:13.288Z,0.00
2023-04-12T22:40:14.133Z,0.00
2023-04-12T22:41:13.125Z,0.00
2023-04-12T22:42:13.166Z,0.00
2023-04-12T22:43:13.190Z,0.00
2023-04-12T22:44:13.279Z,0.00
2023-04-12T22:45:13.267Z,0.00
2023-04-12T22:46:13.255Z,0.00
2023-04-12T22:47:13.223Z,0.00
2023-04-12T22:48:13.165Z,0.00
2023-04-12T22:49:13.149Z,0.00
2023-04-12T22:50:13.231Z,0.00
2023-04-12T22:51:13.294Z,0.00
2023-04-12T22:52:13.203Z,0.00
2023-04-12T22:53:13.140Z,0.00
2023-04-12T22:54:13.245Z,0.00
2023-04-12T22:55:13.156Z,0.00
2023-04-12T22:56:13.042Z,0.00
2023-04-12T22:57:13.089Z,0.00
2023-04-12T22:58:13.193Z,0.00
2023-04-12T22:59:13.364Z,0.00
2023-04-12T23:00:15.947Z,0.00
2023-04-12T23:01:13.042Z,0.00
2023-04-12T23:02:13.326Z,0.00
2023-04-12T23:03:13.945Z,0.00
2023-04-12T23:04:12.855Z,0.00
2023-04-12T23:05:13.764Z,0.00
2023-04-12T23:06:13.506Z,0.00
2023-04-12T23:07:13.682Z,0.00
2023-04-12T23:08:14.144Z,0.00
2023-04-12T23:09:13.350Z,0.00
2023-04-12T23:10:13.272Z,0.00
2023-04-12T23:11:13.164Z,0.00
2023-04-12T23:12:13.101Z,0.00
2023-04-12T23:13:13.571Z,0.00
2023-04-12T23:14:13.529Z,0.00
2023-04-12T23:15:13.670Z,0.00
2023-04-12T23:16:13.892Z,0.00
2023-04-12T23:17:12.881Z,0.00
2023-04-12T23:18:13.850Z,0.00
2023-04-12T23:19:14.142Z,0.00
2023-04-12T23:20:13.152Z,0.00
2023-04-12T23:21:13.259Z,0.00
2023-04-12T23:22:13.290Z,0.00
2023-04-12T23:23:13.382Z,0.00
2023-04-12T23:24:13.293Z,0.00
2023-04-12T23:25:13.294Z,0.00
2023-04-12T23:26:13.376Z,0.00
2023-04-12T23:27:13.958Z,0.00
2023-04-12T23:28:13.558Z,0.00
2023-04-12T23:29:13.994Z,0.00
2023-04-12T23:30:12.952Z,0.00
2023-04-12T23:31:12.869Z,0.00
2023-04-12T23:32:14.021Z,0.00
2023-04-12T23:33:13.105Z,0.00
2023-04-12T23:34:13.490Z,0.00
2023-04-12T23:35:13.503Z,0.00
2023-04-12T23:36:13.441Z,0.00
2023-04-12T23:37:13.822Z,0.00
2023-04-12T23:38:13.694Z,0.00
2023-04-12T23:39:13.710Z,0.00
2023-04-12T23:40:14.141Z,0.00
2023-04-12T23:41:13.016Z,0.00
2023-04-12T23:42:13.292Z,0.00
2023-04-12T23:43:13.405Z,0.00
2023-04-12T23:44:13.329Z,0.00
2023-04-12T23:45:13.797Z,0.00
2023-04-12T23:46:14.191Z,0.00
2023-04-12T23:47:13.609Z,0.00
2023-04-12T23:48:13.507Z,0.00
2023-04-12T23:49:13.666Z,0.00
2023-04-12T23:50:13.678Z,0.00
2023-04-12T23:51:13.941Z,0.00
2023-04-12T23:52:13.102Z,0.00
2023-04-12T23:53:13.098Z,0.00
2023-04-12T23:54:13.241Z,0.00
2023-04-12T23:55:13.370Z,0.00
2023-04-12T23:56:13.491Z,0.00
2023-04-12T23:57:13.519Z,0.00
2023-04-12T23:58:13.597Z,0.00
2023-04-12T23:59:13.477Z,0.00
