createdAt,value
2018-07-03T00:00:41.452Z,2.1
2018-07-03T00:01:43.115Z,2.2
2018-07-03T00:02:44.766Z,2.3
2018-07-03T00:03:46.421Z,1.9
2018-07-03T00:04:48.067Z,2.0
2018-07-03T00:05:49.729Z,2.2
2018-07-03T00:06:51.375Z,2.3
2018-07-03T00:07:53.036Z,2.1
2018-07-03T00:08:54.683Z,2.1
2018-07-03T00:09:56.339Z,2.1
2018-07-03T00:10:57.999Z,2.4
2018-07-03T00:11:59.644Z,2.3
2018-07-03T00:13:01.341Z,2.4
2018-07-03T00:14:02.991Z,2.1
2018-07-03T00:15:04.632Z,2.3
2018-07-03T00:16:06.296Z,2.0
2018-07-03T00:17:07.956Z,2.1
2018-07-03T00:18:09.604Z,2.5
2018-07-03T00:19:11.258Z,2.2
2018-07-03T00:20:12.904Z,2.0
2018-07-03T00:21:15.216Z,2.4
2018-07-03T00:22:16.872Z,1.9
2018-07-03T00:23:18.522Z,2.0
2018-07-03T00:24:20.177Z,1.9
2018-07-03T00:25:21.829Z,1.9
2018-07-03T00:26:23.483Z,1.9
2018-07-03T00:27:25.132Z,1.8
2018-07-03T00:28:29.848Z,1.6
2018-07-03T00:29:31.493Z,1.9
2018-07-03T00:30:33.150Z,1.7
2018-07-03T00:31:34.810Z,1.8
2018-07-03T00:32:36.472Z,2.3
2018-07-03T00:33:38.122Z,2.0
2018-07-03T00:34:39.776Z,2.0
2018-07-03T00:35:41.439Z,2.1
2018-07-03T00:36:43.086Z,1.7
2018-07-03T00:37:44.743Z,1.7
2018-07-03T00:39:01.448Z,2.3
2018-07-03T00:40:03.098Z,2.0
2018-07-03T00:41:04.767Z,2.3
2018-07-03T00:42:06.939Z,1.8
2018-07-03T00:43:08.598Z,2.2
2018-07-03T00:44:10.255Z,1.7
2018-07-03T00:45:11.906Z,2.2
2018-07-03T00:46:13.564Z,1.9
2018-07-03T00:47:15.216Z,1.8
2018-07-03T00:48:16.869Z,2.1
2018-07-03T00:49:18.520Z,1.8
2018-07-03T00:50:20.173Z,1.9
2018-07-03T00:51:21.828Z,1.9
2018-07-03T00:52:23.488Z,2.2
2018-07-03T00:53:25.157Z,2.0
2018-07-03T00:54:26.805Z,2.0
2018-07-03T00:55:31.898Z,1.9
2018-07-03T00:56:33.438Z,2.0
2018-07-03T00:57:35.095Z,1.7
2018-07-03T00:58:36.747Z,1.8
2018-07-03T00:59:38.401Z,1.6
2018-07-03T01:00:40.055Z,2.0
2018-07-03T01:01:41.718Z,1.9
2018-07-03T01:02:43.369Z,2.0
2018-07-03T01:03:45.026Z,2.1
2018-07-03T01:04:46.664Z,1.8
2018-07-03T01:05:48.323Z,1.8
2018-07-03T01:06:49.978Z,1.8
2018-07-03T01:07:51.630Z,3.0
2018-07-03T01:08:53.296Z,2.1
2018-07-03T01:09:54.939Z,1.9
2018-07-03T01:10:56.598Z,1.7
2018-07-03T01:12:15.402Z,1.7
2018-07-03T01:13:17.064Z,2.0
2018-07-03T01:14:18.718Z,2.2
2018-07-03T01:15:20.390Z,2.1
2018-07-03T01:16:22.041Z,1.9
2018-07-03T01:17:23.703Z,2.4
2018-07-03T01:18:25.381Z,2.2
2018-07-03T01:19:58.863Z,2.0
2018-07-03T01:21:00.515Z,1.9
2018-07-03T01:22:02.183Z,1.7
2018-07-03T01:23:03.833Z,2.0
2018-07-03T01:24:05.518Z,2.0
2018-07-03T01:25:07.166Z,1.7
2018-07-03T01:26:08.824Z,1.9
2018-07-03T01:28:36.971Z,2.0
2018-07-03T01:29:38.635Z,1.8
2018-07-03T01:30:40.292Z,1.7
2018-07-03T01:31:41.951Z,1.8
2018-07-03T01:32:43.604Z,1.9
2018-07-03T01:33:45.260Z,2.2
2018-07-03T01:34:46.916Z,2.1
2018-07-03T01:35:48.572Z,2.4
2018-07-03T01:36:50.226Z,2.1
2018-07-03T01:37:51.889Z,2.5
2018-07-03T01:38:53.554Z,2.2
2018-07-03T01:39:55.214Z,2.0
2018-07-03T01:40:56.867Z,2.0
2018-07-03T01:41:58.511Z,1.9
2018-07-03T01:43:00.168Z,2.0
2018-07-03T01:44:01.818Z,2.7
2018-07-03T01:45:03.468Z,2.2
2018-07-03T01:46:07.359Z,2.0
2018-07-03T01:47:09.135Z,2.3
2018-07-03T01:48:10.788Z,2.1
2018-07-03T01:49:12.431Z,2.0
2018-07-03T01:50:14.113Z,2.0
2018-07-03T01:51:15.750Z,2.2
2018-07-03T01:52:17.407Z,1.8
2018-07-03T01:53:19.061Z,2.6
2018-07-03T01:54:20.710Z,2.0
2018-07-03T02:01:04.120Z,2.0
2018-07-03T02:02:05.807Z,2.0
2018-07-03T02:03:07.450Z,2.0
2018-07-03T02:04:09.092Z,2.4
2018-07-03T02:05:10.743Z,2.4
2018-07-03T02:06:12.392Z,2.2
2018-07-03T02:07:14.045Z,2.4
2018-07-03T06:01:53.028Z,2.3
2018-07-03T06:02:54.729Z,2.5
2018-07-03T06:04:46.764Z,2.3
2018-07-03T06:05:48.444Z,2.7
2018-07-03T06:06:50.124Z,2.8
2018-07-03T06:07:51.969Z,2.8
2018-07-03T06:08:53.632Z,2.4
2018-07-03T06:09:55.298Z,2.8
2018-07-03T06:10:56.964Z,3.2
2018-07-03T06:11:58.631Z,2.7
2018-07-03T06:13:00.339Z,2.6
2018-07-03T06:14:01.980Z,2.6
2018-07-03T06:15:03.691Z,2.4
2018-07-03T06:16:05.410Z,2.7
2018-07-03T06:17:07.072Z,3.1
2018-07-03T06:18:08.753Z,4.2
2018-07-03T06:19:10.424Z,6.7
2018-07-03T06:20:12.110Z,4.7
2018-07-03T06:21:13.787Z,3.7
2018-07-03T06:22:15.455Z,3.9
2018-07-03T06:23:17.149Z,4.1
2018-07-03T06:24:18.826Z,2.6
2018-07-03T06:25:20.502Z,2.6
2018-07-03T06:26:22.188Z,3.9
2018-07-03T06:27:23.871Z,2.8
2018-07-03T06:28:25.560Z,2.5
2018-07-03T06:29:27.223Z,3.1
2018-07-03T06:30:28.892Z,2.8
2018-07-03T06:31:30.570Z,2.2
2018-07-03T06:32:32.232Z,2.0
2018-07-03T06:33:33.906Z,2.4
2018-07-03T06:34:35.584Z,2.2
2018-07-03T06:35:37.258Z,2.0
2018-07-03T06:36:38.927Z,2.2
2018-07-03T06:37:40.649Z,2.4
2018-07-03T06:38:42.266Z,2.1
2018-07-03T06:39:44.469Z,2.1
2018-07-03T06:40:46.139Z,2.6
2018-07-03T06:41:47.995Z,2.2
2018-07-03T06:42:49.475Z,2.8
2018-07-03T06:43:51.160Z,2.6
2018-07-03T06:44:52.850Z,3.1
2018-07-03T06:45:54.504Z,2.7
2018-07-03T06:46:56.177Z,2.4
2018-07-03T06:47:57.854Z,2.5
2018-07-03T06:48:59.519Z,2.3
2018-07-03T06:50:01.210Z,2.3
2018-07-03T06:51:02.884Z,2.1
2018-07-03T06:52:04.556Z,2.3
2018-07-03T06:53:06.258Z,2.5
2018-07-03T06:54:07.937Z,4.1
2018-07-03T06:55:09.616Z,2.9
2018-07-03T06:56:11.303Z,2.7
2018-07-03T06:57:12.979Z,3.4
2018-07-03T06:58:14.643Z,2.5
2018-07-03T06:59:16.317Z,2.6
2018-07-03T07:00:17.990Z,2.2
2018-07-03T07:01:19.661Z,2.5
2018-07-03T07:02:21.338Z,2.3
2018-07-03T07:03:23.010Z,2.2
2018-07-03T07:04:24.687Z,1.9
2018-07-03T07:05:26.381Z,2.2
2018-07-03T07:06:28.055Z,1.9
2018-07-03T07:07:29.732Z,1.6
2018-07-03T07:08:31.481Z,1.9
2018-07-03T07:09:33.205Z,1.8
2018-07-03T07:10:34.800Z,2.2
2018-07-03T07:11:36.485Z,1.6
2018-07-03T07:12:38.156Z,1.4
2018-07-03T07:13:39.822Z,1.5
2018-07-03T07:14:41.499Z,1.7
2018-07-03T07:15:43.174Z,1.9
2018-07-03T07:16:44.846Z,1.3
2018-07-03T07:17:46.515Z,1.5
2018-07-03T07:18:48.194Z,1.7
2018-07-03T07:19:49.875Z,1.6
2018-07-03T07:20:51.549Z,1.5
2018-07-03T07:21:53.214Z,1.5
2018-07-03T07:22:54.892Z,1.2
2018-07-03T07:23:56.594Z,1.4
2018-07-03T07:24:58.296Z,1.4
2018-07-03T07:25:59.964Z,1.4
2018-07-03T07:27:01.643Z,1.4
2018-07-03T07:28:03.320Z,1.3
2018-07-03T07:29:04.989Z,1.3
2018-07-03T07:30:06.669Z,1.1
2018-07-03T07:31:08.347Z,1.2
2018-07-03T07:32:10.034Z,1.1
2018-07-03T07:33:11.712Z,2.8
2018-07-03T07:35:23.124Z,1.6
2018-07-03T07:36:24.798Z,1.5
2018-07-03T07:38:16.787Z,1.4
2018-07-03T07:39:18.453Z,1.5
2018-07-03T07:40:20.135Z,1.3
2018-07-03T07:41:21.820Z,1.6
2018-07-03T07:42:23.494Z,1.3
2018-07-03T07:43:25.170Z,1.4
2018-07-03T07:44:26.847Z,1.5
2018-07-03T07:45:28.526Z,1.4
2018-07-03T07:46:30.367Z,1.4
2018-07-03T07:47:32.032Z,1.6
2018-07-03T07:48:33.710Z,2.3
2018-07-03T07:49:35.615Z,1.6
2018-07-03T07:50:37.293Z,2.0
2018-07-03T07:51:39.185Z,1.5
2018-07-03T07:52:40.858Z,1.4
2018-07-03T07:53:42.551Z,1.2
2018-07-03T07:54:44.669Z,1.6
2018-07-03T07:55:46.585Z,1.5
2018-07-03T07:56:48.271Z,1.5
2018-07-03T07:57:49.993Z,1.3
2018-07-03T07:58:51.703Z,1.6
2018-07-03T07:59:53.449Z,1.8
2018-07-03T08:00:55.116Z,1.5
2018-07-03T08:01:56.798Z,1.6
2018-07-03T08:02:58.444Z,1.5
2018-07-03T08:04:00.123Z,2.0
2018-07-03T08:05:01.811Z,1.8
2018-07-03T08:06:03.485Z,2.0
2018-07-03T08:07:05.161Z,1.9
2018-07-03T08:08:06.843Z,1.7
2018-07-03T08:09:08.530Z,1.7
2018-07-03T08:10:10.195Z,1.9
2018-07-03T08:11:11.868Z,1.7
2018-07-03T08:12:13.538Z,1.5
2018-07-03T08:13:15.240Z,2.1
2018-07-03T08:14:16.891Z,1.9
2018-07-03T08:15:18.584Z,4.1
2018-07-03T08:16:20.254Z,1.8
2018-07-03T08:17:21.973Z,2.1
2018-07-03T08:18:23.660Z,1.9
2018-07-03T08:19:25.321Z,2.2
2018-07-03T08:20:27.004Z,1.7
2018-07-03T08:21:28.691Z,1.6
2018-07-03T08:22:30.367Z,1.5
2018-07-03T08:23:32.039Z,1.6
2018-07-03T08:24:33.705Z,1.5
2018-07-03T08:25:35.442Z,3.7
2018-07-03T08:26:37.144Z,2.2
2018-07-03T08:27:38.822Z,1.8
2018-07-03T08:28:40.515Z,1.6
2018-07-03T08:29:42.178Z,1.8
2018-07-03T08:30:43.901Z,1.8
2018-07-03T08:31:45.526Z,1.8
2018-07-03T08:32:47.201Z,6.6
2018-07-03T08:33:48.981Z,2.2
2018-07-03T08:34:50.732Z,2.9
2018-07-03T08:35:52.425Z,1.7
2018-07-03T08:36:54.106Z,1.6
2018-07-03T08:37:55.818Z,1.4
2018-07-03T08:38:57.476Z,1.5
2018-07-03T08:39:59.157Z,1.4
2018-07-03T08:41:00.844Z,1.5
2018-07-03T08:42:02.521Z,1.5
2018-07-03T08:43:04.205Z,1.5
2018-07-03T08:44:05.909Z,1.7
2018-07-03T08:45:07.602Z,1.4
2018-07-03T08:46:09.298Z,1.5
2018-07-03T08:47:10.974Z,1.6
2018-07-03T08:48:12.649Z,1.6
2018-07-03T08:49:14.346Z,1.7
2018-07-03T08:50:16.018Z,1.5
2018-07-03T08:51:17.740Z,1.4
2018-07-03T08:52:19.413Z,1.4
2018-07-03T08:53:21.108Z,1.6
2018-07-03T08:54:22.784Z,2.2
2018-07-03T08:55:24.474Z,1.3
2018-07-03T08:56:26.144Z,1.4
2018-07-03T08:57:27.825Z,1.6
2018-07-03T08:58:29.539Z,2.0
2018-07-03T08:59:31.191Z,1.5
2018-07-03T09:00:32.894Z,1.5
2018-07-03T09:01:34.620Z,1.4
2018-07-03T09:02:36.307Z,1.7
2018-07-03T09:03:38.035Z,1.5
2018-07-03T09:04:39.721Z,1.4
2018-07-03T09:05:41.398Z,1.4
2018-07-03T09:06:43.072Z,1.8
2018-07-03T09:07:44.757Z,1.6
2018-07-03T09:08:46.436Z,1.3
2018-07-03T09:09:48.184Z,1.4
2018-07-03T09:10:49.974Z,1.4
2018-07-03T09:11:51.914Z,1.3
2018-07-03T09:12:53.544Z,1.6
2018-07-03T09:13:55.222Z,1.4
2018-07-03T09:14:56.914Z,1.4
2018-07-03T09:15:58.593Z,2.3
2018-07-03T09:17:00.296Z,1.9
2018-07-03T09:18:02.020Z,1.7
2018-07-03T09:19:03.669Z,1.8
2018-07-03T09:20:05.337Z,1.7
2018-07-03T09:21:07.136Z,1.5
2018-07-03T09:22:08.813Z,1.6
2018-07-03T09:23:10.497Z,1.5
2018-07-03T09:24:12.187Z,1.6
2018-07-03T09:25:17.354Z,2.3
2018-07-03T09:26:19.018Z,1.8
2018-07-03T09:27:20.712Z,2.0
2018-07-03T09:28:22.385Z,1.9
2018-07-03T09:29:24.063Z,1.5
2018-07-03T09:30:25.788Z,1.5
2018-07-03T09:31:27.426Z,1.6
2018-07-03T09:32:29.113Z,1.6
2018-07-03T09:33:30.837Z,1.6
2018-07-03T09:34:32.516Z,1.5
2018-07-03T09:35:34.204Z,1.5
2018-07-03T09:36:35.885Z,1.6
2018-07-03T09:37:37.566Z,1.4
2018-07-03T09:38:39.249Z,1.6
2018-07-03T09:39:40.937Z,1.4
2018-07-03T09:40:42.634Z,1.4
2018-07-03T09:41:44.315Z,1.6
2018-07-03T09:42:46.002Z,2.1
2018-07-03T09:43:47.683Z,1.6
2018-07-03T09:44:49.365Z,1.5
2018-07-03T09:45:51.052Z,1.6
2018-07-03T09:46:52.740Z,1.6
2018-07-03T09:47:54.441Z,1.5
2018-07-03T09:48:56.142Z,1.7
2018-07-03T09:49:57.834Z,1.5
2018-07-03T09:50:59.496Z,1.7
2018-07-03T09:52:01.171Z,1.7
2018-07-03T09:53:02.866Z,1.5
2018-07-03T09:54:04.551Z,1.7
2018-07-03T09:55:06.362Z,1.9
2018-07-03T10:01:26.465Z,1.7
2018-07-03T10:02:28.124Z,1.3
2018-07-03T10:03:29.803Z,1.4
2018-07-03T10:04:31.681Z,2.9
2018-07-03T10:05:33.351Z,1.8
2018-07-03T10:06:35.028Z,1.5
2018-07-03T10:07:36.710Z,1.4
2018-07-03T10:08:38.405Z,1.3
2018-07-03T10:09:40.107Z,1.5
2018-07-03T10:10:41.789Z,1.3
2018-07-03T10:11:43.469Z,1.5
2018-07-03T10:12:46.146Z,1.5
2018-07-03T10:13:47.823Z,1.3
2018-07-03T10:14:49.507Z,1.2
2018-07-03T10:15:51.199Z,1.5
2018-07-03T10:16:52.898Z,1.3
2018-07-03T10:17:54.574Z,1.5
2018-07-03T10:18:56.308Z,1.3
2018-07-03T10:19:57.948Z,1.5
2018-07-03T10:20:59.628Z,1.5
2018-07-03T10:22:01.299Z,1.6
2018-07-03T10:23:02.994Z,1.5
2018-07-03T10:24:04.660Z,1.3
2018-07-03T10:25:06.354Z,1.4
2018-07-03T10:26:08.037Z,1.5
2018-07-03T10:27:09.715Z,1.5
2018-07-03T10:28:11.393Z,1.5
2018-07-03T10:29:13.065Z,1.1
2018-07-03T10:30:14.751Z,1.8
2018-07-03T10:31:16.471Z,1.3
2018-07-03T10:32:18.116Z,1.4
2018-07-03T10:33:19.801Z,1.5
2018-07-03T10:34:21.475Z,1.7
2018-07-03T10:35:23.168Z,1.5
2018-07-03T10:36:24.845Z,1.8
2018-07-03T10:37:26.534Z,1.5
2018-07-03T10:38:28.229Z,1.5
2018-07-03T10:39:29.905Z,1.5
2018-07-03T10:40:31.594Z,1.6
2018-07-03T10:41:33.279Z,1.8
2018-07-03T10:42:34.959Z,1.3
2018-07-03T10:43:36.640Z,1.6
2018-07-03T10:44:38.323Z,1.7
2018-07-03T10:45:40.057Z,1.3
2018-07-03T10:46:41.756Z,1.9
2018-07-03T10:47:43.442Z,1.5
2018-07-03T10:48:45.169Z,1.5
2018-07-03T10:49:46.799Z,1.1
2018-07-03T10:50:48.495Z,1.5
2018-07-03T10:51:50.180Z,1.5
2018-07-03T10:52:51.858Z,1.3
2018-07-03T10:53:53.532Z,1.3
2018-07-03T10:54:55.213Z,1.7
2018-07-03T10:55:56.925Z,1.4
2018-07-03T10:56:58.611Z,2.0
2018-07-03T10:58:00.310Z,1.4
2018-07-03T10:59:01.987Z,1.3
2018-07-03T11:00:03.691Z,1.3
2018-07-03T11:01:05.410Z,1.5
2018-07-03T11:02:07.087Z,1.8
2018-07-03T11:03:08.769Z,1.9
2018-07-03T11:04:10.501Z,1.5
2018-07-03T11:05:12.179Z,1.7
2018-07-03T11:06:13.878Z,1.6
2018-07-03T11:07:15.555Z,1.3
2018-07-03T11:08:17.235Z,1.4
2018-07-03T11:09:18.913Z,2.1
2018-07-03T11:10:20.588Z,1.6
2018-07-03T11:11:22.282Z,1.4
2018-07-03T11:12:23.962Z,1.5
2018-07-03T11:13:25.656Z,1.7
2018-07-03T11:14:27.354Z,1.5
2018-07-03T11:15:29.035Z,1.6
2018-07-03T11:16:30.768Z,1.3
2018-07-03T11:17:32.404Z,1.5
2018-07-03T11:18:34.091Z,1.5
2018-07-03T11:19:35.822Z,1.4
2018-07-03T11:20:37.488Z,1.4
2018-07-03T11:21:39.182Z,1.4
2018-07-03T11:22:40.858Z,1.7
2018-07-03T11:23:42.553Z,1.5
2018-07-03T11:24:44.227Z,1.5
2018-07-03T11:25:45.907Z,1.4
2018-07-03T11:26:47.592Z,1.2
2018-07-03T11:27:49.294Z,1.6
2018-07-03T11:28:50.989Z,1.5
2018-07-03T11:29:52.725Z,1.3
2018-07-03T11:30:54.394Z,1.7
2018-07-03T11:31:56.075Z,1.3
2018-07-03T11:32:57.774Z,1.2
2018-07-03T11:33:59.488Z,1.5
2018-07-03T11:35:01.152Z,1.6
2018-07-03T11:36:02.823Z,1.3
2018-07-03T11:37:04.512Z,1.9
2018-07-03T11:38:06.273Z,1.6
2018-07-03T11:39:07.896Z,1.7
2018-07-03T11:40:09.580Z,1.8
2018-07-03T11:41:11.264Z,2.9
2018-07-03T11:42:12.945Z,1.9
2018-07-03T11:43:14.633Z,2.1
2018-07-03T11:44:16.311Z,2.1
2018-07-03T11:45:17.998Z,2.0
2018-07-03T11:46:19.673Z,1.6
2018-07-03T11:47:21.353Z,1.6
2018-07-03T11:48:23.035Z,1.4
2018-07-03T11:49:24.720Z,1.6
2018-07-03T11:50:26.413Z,1.4
2018-07-03T11:51:28.099Z,2.0
2018-07-03T11:52:29.784Z,1.7
2018-07-03T11:53:31.506Z,2.3
2018-07-03T11:54:33.212Z,1.6
2018-07-03T11:55:34.930Z,1.7
2018-07-03T11:56:36.619Z,1.6
2018-07-03T11:57:38.305Z,1.3
2018-07-03T11:58:40.037Z,1.5
2018-07-03T11:59:41.713Z,1.7
2018-07-03T12:00:43.398Z,1.5
2018-07-03T12:01:45.084Z,1.5
2018-07-03T12:02:46.753Z,1.8
2018-07-03T12:03:48.445Z,1.4
2018-07-03T12:04:50.131Z,1.3
2018-07-03T12:05:51.802Z,1.5
2018-07-03T12:06:53.507Z,1.6
2018-07-03T12:07:55.187Z,1.5
2018-07-03T12:08:56.896Z,1.4
2018-07-03T12:09:58.549Z,1.7
2018-07-03T12:11:00.226Z,1.7
2018-07-03T12:12:01.916Z,1.6
2018-07-03T12:13:03.655Z,1.5
2018-07-03T12:14:05.327Z,1.6
2018-07-03T12:15:07.021Z,1.7
2018-07-03T12:16:08.709Z,1.5
2018-07-03T12:17:10.386Z,1.5
2018-07-03T12:18:12.186Z,1.5
2018-07-03T12:19:14.761Z,1.5
2018-07-03T12:20:16.485Z,1.4
2018-07-03T12:21:18.220Z,1.6
2018-07-03T12:22:19.924Z,1.5
2018-07-03T12:23:21.616Z,1.7
2018-07-03T12:24:23.308Z,1.7
2018-07-03T12:25:24.986Z,1.9
2018-07-03T12:26:26.676Z,1.5
2018-07-03T12:27:28.370Z,1.5
2018-07-03T12:28:30.039Z,1.8
2018-07-03T12:29:31.730Z,1.3
2018-07-03T12:30:33.404Z,1.7
2018-07-03T12:31:35.072Z,1.6
2018-07-03T12:32:36.756Z,1.7
2018-07-03T12:33:38.437Z,1.6
2018-07-03T12:34:40.111Z,1.6
2018-07-03T12:35:41.801Z,1.5
2018-07-03T12:36:43.527Z,1.5
2018-07-03T12:37:45.175Z,1.4
2018-07-03T12:38:46.855Z,1.3
2018-07-03T12:39:48.538Z,1.3
2018-07-03T12:40:50.221Z,1.4
2018-07-03T12:41:51.911Z,1.6
2018-07-03T12:42:53.670Z,1.4
2018-07-03T12:43:56.150Z,1.5
2018-07-03T12:44:57.823Z,1.4
2018-07-03T12:45:59.512Z,1.6
2018-07-03T12:47:01.230Z,1.8
2018-07-03T12:48:02.910Z,1.5
2018-07-03T12:49:04.588Z,1.7
2018-07-03T12:50:06.292Z,1.7
2018-07-03T12:51:07.981Z,1.7
2018-07-03T12:52:09.668Z,1.7
2018-07-03T12:53:11.350Z,1.7
2018-07-03T12:54:13.066Z,1.7
2018-07-03T12:55:14.737Z,1.6
2018-07-03T12:56:16.425Z,1.5
2018-07-03T12:57:18.109Z,1.5
2018-07-03T12:58:19.822Z,1.7
2018-07-03T12:59:21.475Z,1.6
2018-07-03T13:00:23.204Z,1.8
2018-07-03T13:01:24.898Z,1.7
2018-07-03T13:02:26.625Z,1.7
2018-07-03T13:03:28.262Z,2.0
2018-07-03T13:04:29.951Z,1.6
2018-07-03T13:05:31.640Z,1.4
2018-07-03T13:06:33.326Z,1.5
2018-07-03T13:07:35.015Z,1.8
2018-07-03T13:08:36.698Z,1.9
2018-07-03T13:09:38.380Z,1.7
2018-07-03T13:10:40.062Z,1.5
2018-07-03T13:11:41.742Z,1.5
2018-07-03T13:12:43.458Z,1.7
2018-07-03T13:13:45.158Z,1.8
2018-07-03T13:14:46.835Z,1.6
2018-07-03T13:15:48.540Z,1.9
2018-07-03T13:16:50.249Z,1.5
2018-07-03T13:17:51.939Z,1.5
2018-07-03T13:18:53.613Z,1.9
2018-07-03T13:19:55.290Z,1.5
2018-07-03T13:20:56.988Z,2.2
2018-07-03T13:21:58.649Z,1.7
2018-07-03T13:23:00.350Z,1.6
2018-07-03T13:24:02.034Z,1.6
2018-07-03T13:25:03.734Z,1.7
2018-07-03T13:26:05.509Z,1.7
2018-07-03T13:27:07.204Z,1.5
2018-07-03T13:28:08.879Z,1.5
2018-07-03T13:29:10.564Z,1.4
2018-07-03T13:30:12.250Z,1.5
2018-07-03T13:31:13.925Z,1.7
2018-07-03T13:32:15.610Z,1.4
2018-07-03T13:33:17.290Z,1.7
2018-07-03T13:34:18.973Z,1.5
2018-07-03T13:35:20.675Z,1.3
2018-07-03T13:36:23.336Z,1.7
2018-07-03T13:37:24.965Z,1.7
2018-07-03T13:38:27.254Z,1.8
2018-07-03T13:39:29.640Z,1.3
2018-07-03T13:40:31.319Z,1.5
2018-07-03T13:41:33.873Z,1.4
2018-07-03T13:42:39.430Z,1.6
2018-07-03T13:43:41.127Z,1.5
2018-07-03T13:44:42.871Z,1.5
2018-07-03T13:45:44.550Z,1.7
2018-07-03T13:46:47.032Z,1.7
2018-07-03T13:47:49.487Z,2.2
2018-07-03T13:48:51.179Z,1.3
2018-07-03T13:49:53.496Z,1.8
2018-07-03T13:50:55.194Z,1.9
2018-07-03T13:51:56.882Z,1.8
2018-07-03T13:52:58.559Z,1.5
2018-07-03T13:54:00.250Z,1.5
2018-07-03T13:55:01.933Z,1.8
2018-07-03T14:01:01.378Z,1.4
2018-07-03T14:02:03.060Z,1.6
2018-07-03T14:03:04.757Z,1.4
2018-07-03T14:04:06.447Z,1.6
2018-07-03T14:05:08.131Z,1.7
2018-07-03T14:06:09.808Z,1.6
2018-07-03T14:07:11.500Z,1.7
2018-07-03T14:08:13.168Z,1.5
2018-07-03T14:09:14.851Z,1.6
2018-07-03T14:10:16.528Z,1.5
2018-07-03T14:11:18.214Z,1.6
2018-07-03T14:12:19.893Z,1.6
2018-07-03T14:13:21.612Z,1.6
2018-07-03T14:14:23.384Z,1.6
2018-07-03T14:15:25.008Z,1.5
2018-07-03T14:16:26.699Z,1.6
2018-07-03T14:17:28.384Z,1.7
2018-07-03T14:18:30.091Z,1.3
2018-07-03T14:19:31.763Z,1.5
2018-07-03T14:20:33.448Z,1.4
2018-07-03T14:21:35.129Z,1.3
2018-07-03T14:22:36.826Z,1.4
2018-07-03T14:23:38.509Z,1.6
2018-07-03T14:24:40.190Z,1.6
2018-07-03T14:25:41.924Z,1.7
2018-07-03T14:26:43.608Z,1.4
2018-07-03T14:27:45.289Z,2.0
2018-07-03T14:28:46.980Z,2.0
2018-07-03T14:29:48.712Z,1.6
2018-07-03T14:30:50.392Z,1.7
2018-07-03T14:31:52.064Z,1.8
2018-07-03T14:32:53.755Z,1.8
2018-07-03T14:33:55.443Z,1.8
2018-07-03T14:34:57.124Z,1.3
2018-07-03T14:35:58.840Z,1.5
2018-07-03T14:37:00.522Z,1.6
2018-07-03T14:38:02.197Z,1.8
2018-07-03T14:39:03.913Z,1.8
2018-07-03T14:40:05.622Z,1.4
2018-07-03T14:41:07.312Z,1.5
2018-07-03T14:42:08.996Z,1.8
2018-07-03T14:43:10.669Z,1.4
2018-07-03T14:44:12.363Z,1.5
2018-07-03T14:45:14.048Z,1.5
2018-07-03T14:46:15.741Z,1.5
2018-07-03T14:47:17.457Z,1.6
2018-07-03T14:48:19.121Z,1.6
2018-07-03T14:49:20.809Z,1.5
2018-07-03T14:50:22.492Z,1.8
2018-07-03T14:51:24.175Z,1.4
2018-07-03T14:52:25.883Z,1.7
2018-07-03T14:53:27.557Z,1.7
2018-07-03T14:54:29.251Z,1.6
2018-07-03T14:55:30.938Z,1.8
2018-07-03T14:56:32.622Z,1.9
2018-07-03T14:57:34.308Z,1.5
2018-07-03T14:58:35.999Z,1.6
2018-07-03T14:59:37.661Z,1.6
2018-07-03T15:00:39.335Z,1.7
2018-07-03T15:01:41.015Z,1.9
2018-07-03T15:02:42.695Z,1.6
2018-07-03T15:03:44.390Z,1.7
2018-07-03T15:04:46.088Z,1.5
2018-07-03T15:05:47.759Z,1.5
2018-07-03T15:06:49.444Z,1.4
2018-07-03T15:07:51.122Z,1.5
2018-07-03T15:08:52.799Z,2.0
2018-07-03T15:09:54.483Z,1.5
2018-07-03T15:10:56.192Z,1.6
2018-07-03T15:11:57.858Z,1.5
2018-07-03T15:12:59.565Z,1.9
2018-07-03T15:14:01.246Z,1.5
2018-07-03T15:15:02.912Z,1.6
2018-07-03T15:16:04.598Z,1.5
2018-07-03T15:17:06.320Z,1.5
2018-07-03T15:18:08.013Z,1.6
2018-07-03T15:19:09.691Z,1.5
2018-07-03T15:20:11.366Z,1.9
2018-07-03T15:21:13.114Z,1.5
2018-07-03T15:22:14.796Z,1.2
2018-07-03T15:23:16.477Z,1.7
2018-07-03T15:24:18.176Z,1.6
2018-07-03T15:25:19.856Z,1.6
2018-07-03T15:26:21.543Z,1.9
2018-07-03T15:27:23.241Z,1.6
2018-07-03T15:28:24.936Z,1.4
2018-07-03T15:29:26.606Z,2.2
2018-07-03T15:30:28.280Z,1.8
2018-07-03T15:31:29.964Z,1.6
2018-07-03T15:32:31.645Z,1.6
2018-07-03T15:33:33.332Z,1.6
2018-07-03T15:34:35.019Z,1.6
2018-07-03T15:35:36.695Z,1.4
2018-07-03T15:36:38.386Z,1.7
2018-07-03T15:37:40.059Z,1.4
2018-07-03T15:38:41.739Z,1.4
2018-07-03T15:39:43.425Z,1.6
2018-07-03T15:40:45.115Z,1.5
2018-07-03T15:41:46.779Z,1.5
2018-07-03T15:42:48.563Z,1.7
2018-07-03T15:43:50.840Z,1.5
2018-07-03T15:44:52.513Z,1.6
2018-07-03T15:45:54.203Z,1.7
2018-07-03T15:46:55.873Z,1.5
2018-07-03T15:47:57.550Z,1.6
2018-07-03T15:48:59.235Z,1.5
2018-07-03T15:50:00.910Z,1.7
2018-07-03T15:51:02.592Z,1.7
2018-07-03T15:52:04.271Z,1.9
2018-07-03T15:53:05.977Z,1.8
2018-07-03T15:54:07.650Z,1.4
2018-07-03T15:55:09.334Z,1.4
2018-07-03T15:56:11.035Z,1.7
2018-07-03T15:57:12.698Z,1.6
2018-07-03T15:58:14.384Z,1.7
2018-07-03T15:59:16.082Z,1.4
2018-07-03T16:00:17.761Z,1.4
2018-07-03T16:01:19.456Z,1.6
2018-07-03T16:02:21.143Z,1.6
2018-07-03T16:03:22.804Z,1.5
2018-07-03T16:04:24.475Z,1.4
2018-07-03T16:05:26.153Z,1.6
2018-07-03T16:06:27.840Z,1.5
2018-07-03T16:07:29.509Z,1.5
2018-07-03T16:08:31.191Z,1.4
2018-07-03T16:09:32.896Z,1.7
2018-07-03T16:10:34.589Z,1.7
2018-07-03T16:11:36.270Z,1.7
2018-07-03T16:12:37.955Z,1.7
2018-07-03T16:13:39.624Z,1.6
2018-07-03T16:14:41.296Z,1.5
2018-07-03T16:15:42.979Z,1.3
2018-07-03T16:16:44.646Z,1.7
2018-07-03T16:17:46.358Z,1.5
2018-07-03T16:18:48.005Z,1.4
2018-07-03T16:19:49.680Z,2.0
2018-07-03T16:20:51.356Z,2.1
2018-07-03T16:21:53.025Z,1.8
2018-07-03T16:22:54.696Z,1.7
2018-07-03T16:23:56.385Z,1.6
2018-07-03T16:24:58.136Z,1.6
2018-07-03T16:25:59.698Z,1.6
2018-07-03T16:27:01.378Z,1.7
2018-07-03T16:28:03.077Z,1.8
2018-07-03T16:29:04.754Z,1.4
2018-07-03T16:30:06.458Z,2.1
2018-07-03T16:31:08.128Z,1.7
2018-07-03T16:32:09.812Z,1.7
2018-07-03T16:33:11.501Z,1.4
2018-07-03T16:34:13.168Z,1.3
2018-07-03T16:35:14.846Z,1.7
2018-07-03T16:36:16.534Z,1.5
2018-07-03T16:37:18.233Z,1.5
2018-07-03T16:38:19.926Z,1.3
2018-07-03T16:39:21.608Z,1.9
2018-07-03T16:40:23.313Z,1.7
2018-07-03T16:41:25.009Z,1.7
2018-07-03T16:42:26.688Z,1.6
2018-07-03T16:43:28.361Z,1.7
2018-07-03T16:44:30.028Z,1.5
2018-07-03T16:45:31.738Z,1.7
2018-07-03T16:46:33.362Z,1.6
2018-07-03T16:47:35.026Z,1.6
2018-07-03T16:48:36.696Z,1.6
2018-07-03T16:49:38.380Z,1.6
2018-07-03T16:50:40.065Z,1.8
2018-07-03T16:51:41.734Z,1.6
2018-07-03T16:52:43.423Z,1.6
2018-07-03T16:53:45.096Z,1.7
2018-07-03T16:54:46.768Z,1.8
2018-07-03T16:55:48.442Z,1.7
2018-07-03T16:56:50.124Z,1.4
2018-07-03T16:57:51.818Z,1.6
2018-07-03T16:58:53.491Z,1.7
2018-07-03T16:59:55.176Z,1.7
2018-07-03T17:00:56.859Z,1.5
2018-07-03T17:01:58.536Z,1.8
2018-07-03T17:03:00.210Z,1.5
2018-07-03T17:04:01.890Z,1.6
2018-07-03T17:05:03.584Z,1.8
2018-07-03T17:06:05.276Z,1.8
2018-07-03T17:07:06.970Z,1.6
2018-07-03T17:08:08.633Z,1.6
2018-07-03T17:09:10.300Z,1.5
2018-07-03T17:10:12.007Z,1.6
2018-07-03T17:11:13.689Z,1.7
2018-07-03T17:12:15.381Z,1.6
2018-07-03T17:13:17.075Z,1.7
2018-07-03T17:14:18.755Z,1.9
2018-07-03T17:15:20.433Z,1.6
2018-07-03T17:16:22.115Z,1.6
2018-07-03T17:17:23.781Z,1.6
2018-07-03T17:18:25.461Z,1.6
2018-07-03T17:19:27.138Z,1.7
2018-07-03T17:20:28.867Z,1.5
2018-07-03T17:21:32.123Z,1.6
2018-07-03T17:22:33.800Z,1.6
2018-07-03T17:23:35.456Z,3.1
2018-07-03T17:24:37.123Z,1.8
2018-07-03T17:25:38.829Z,2.3
2018-07-03T17:26:40.465Z,2.3
2018-07-03T17:27:42.189Z,2.0
2018-07-03T17:28:43.849Z,2.0
2018-07-03T17:29:45.532Z,1.8
2018-07-03T17:30:47.200Z,2.0
2018-07-03T17:31:48.868Z,2.0
2018-07-03T17:32:50.579Z,1.9
2018-07-03T17:33:52.235Z,2.3
2018-07-03T17:34:53.882Z,1.8
2018-07-03T17:35:55.561Z,1.9
2018-07-03T17:36:57.860Z,2.5
2018-07-03T17:37:59.523Z,2.0
2018-07-03T17:39:01.188Z,2.0
2018-07-03T17:40:02.850Z,1.8
2018-07-03T17:41:04.553Z,1.7
2018-07-03T17:42:06.256Z,1.7
2018-07-03T17:43:08.039Z,2.1
2018-07-03T17:44:09.708Z,2.2
2018-07-03T17:45:11.374Z,2.3
2018-07-03T17:46:13.078Z,1.9
2018-07-03T17:47:14.746Z,1.9
2018-07-03T17:48:16.399Z,2.0
2018-07-03T17:49:18.072Z,1.6
2018-07-03T17:50:19.752Z,1.9
2018-07-03T17:51:21.436Z,1.8
2018-07-03T17:52:23.107Z,1.8
2018-07-03T17:53:24.786Z,2.0
2018-07-03T17:54:26.460Z,1.9
2018-07-03T17:55:28.114Z,1.9
2018-07-03T18:01:49.235Z,1.6
2018-07-03T18:02:50.906Z,1.9
2018-07-03T18:04:42.949Z,2.0
2018-07-03T18:05:44.474Z,1.8
2018-07-03T18:06:46.154Z,1.9
2018-07-03T18:07:47.809Z,1.7
2018-07-03T18:08:49.472Z,1.8
2018-07-03T18:09:51.133Z,1.9
2018-07-03T18:10:52.817Z,1.7
2018-07-03T18:11:54.500Z,1.8
2018-07-03T18:12:56.149Z,1.7
2018-07-03T18:13:57.817Z,1.5
2018-07-03T18:14:59.493Z,2.0
2018-07-03T18:16:01.173Z,1.6
2018-07-03T18:17:02.843Z,1.7
2018-07-03T18:18:04.514Z,1.5
2018-07-03T18:19:06.208Z,1.5
2018-07-03T18:20:07.897Z,1.9
2018-07-03T18:21:09.560Z,1.7
2018-07-03T18:22:11.233Z,1.6
2018-07-03T18:23:12.904Z,2.2
2018-07-03T18:24:14.584Z,2.4
2018-07-03T18:25:16.258Z,2.5
2018-07-03T18:26:17.921Z,2.0
2018-07-03T18:27:19.646Z,2.2
2018-07-03T18:28:21.254Z,1.8
2018-07-03T18:29:22.974Z,1.7
2018-07-03T18:30:24.586Z,1.7
2018-07-03T18:31:26.256Z,1.8