createdAt,value
2022-10-18T00:02:04.755Z,99493.00
2022-10-18T00:04:34.840Z,99500.00
2022-10-18T00:07:04.707Z,99490.00
2022-10-18T00:09:34.627Z,99498.00
2022-10-18T00:12:04.487Z,99491.00
2022-10-18T00:14:34.340Z,99495.00
2022-10-18T00:17:06.827Z,99492.00
2022-10-18T00:19:36.658Z,99490.00
2022-10-18T00:22:06.522Z,99478.00
2022-10-18T00:24:36.345Z,99464.00
2022-10-18T00:27:06.234Z,99452.00
2022-10-18T00:29:36.126Z,99437.00
2022-10-18T00:32:08.820Z,99436.00
2022-10-18T00:34:38.670Z,99429.00
2022-10-18T00:37:08.575Z,99409.00
2022-10-18T00:39:38.570Z,99395.00
2022-10-18T00:42:08.543Z,99397.00
2022-10-18T00:45:03.379Z,99385.00
2022-10-18T00:47:35.942Z,99412.00
2022-10-18T00:50:08.560Z,99444.00
2022-10-18T00:52:41.157Z,99458.00
2022-10-18T00:55:12.297Z,99450.00
2022-10-18T00:57:43.920Z,99451.00
2022-10-18T01:00:15.350Z,99449.00
2022-10-18T01:02:49.003Z,99446.00
2022-10-18T01:05:21.292Z,99452.00
2022-10-18T01:08:00.254Z,99427.00
2022-10-18T01:10:33.633Z,99448.00
2022-10-18T01:13:13.256Z,99440.00
2022-10-18T01:15:47.869Z,99441.00
2022-10-18T01:18:26.892Z,99421.00
2022-10-18T01:21:16.499Z,99425.00
2022-10-18T01:24:24.581Z,99431.00
2022-10-18T01:27:08.651Z,99431.00
2022-10-18T01:29:47.777Z,99416.00
2022-10-18T01:32:20.147Z,99430.00
2022-10-18T01:34:51.149Z,99427.00
2022-10-18T01:37:21.784Z,99411.00
2022-10-18T01:39:53.994Z,99428.00
2022-10-18T01:42:24.243Z,99415.00
2022-10-18T01:44:55.414Z,99410.00
2022-10-18T01:47:28.733Z,99420.00
2022-10-18T01:50:02.318Z,99413.00
2022-10-18T01:52:32.404Z,99425.00
2022-10-18T01:55:04.051Z,99401.00
2022-10-18T01:57:38.703Z,99403.00
2022-10-18T02:00:12.645Z,99390.00
2022-10-18T02:02:50.651Z,99389.00
2022-10-18T02:05:25.946Z,99386.00
2022-10-18T02:08:12.328Z,99384.00
2022-10-18T02:10:51.791Z,99390.00
2022-10-18T02:13:23.794Z,99394.00
2022-10-18T02:15:56.704Z,99390.00
2022-10-18T02:18:32.386Z,99371.00
2022-10-18T02:21:04.306Z,99371.00
2022-10-18T02:23:34.567Z,99388.00
2022-10-18T02:26:04.708Z,99390.00
2022-10-18T02:28:34.860Z,99389.00
2022-10-18T02:31:10.140Z,99395.00
2022-10-18T02:33:48.204Z,99391.00
2022-10-18T02:36:22.539Z,99406.00
2022-10-18T02:38:56.431Z,99391.00
2022-10-18T02:41:27.168Z,99408.00
2022-10-18T02:43:57.392Z,99403.00
2022-10-18T02:49:19.769Z,99408.00
2022-10-18T02:51:49.685Z,99409.00
2022-10-18T02:54:19.579Z,99411.00
2022-10-18T02:56:49.440Z,99412.00
2022-10-18T02:59:19.684Z,99406.00
2022-10-18T03:01:49.605Z,99413.00
2022-10-18T03:04:22.356Z,99406.00
2022-10-18T03:06:52.242Z,99401.00
2022-10-18T03:09:22.104Z,99402.00
2022-10-18T03:11:51.999Z,99407.00
2022-10-18T03:14:21.943Z,99406.00
2022-10-18T03:16:51.909Z,99398.00
2022-10-18T03:19:24.347Z,99402.00
2022-10-18T03:21:54.154Z,99409.00
2022-10-18T03:24:24.027Z,99394.00
2022-10-18T03:26:53.891Z,99409.00
2022-10-18T03:29:23.719Z,99414.00
2022-10-18T03:31:53.576Z,99411.00
2022-10-18T03:34:26.014Z,99413.00
2022-10-18T03:36:59.961Z,99412.00
2022-10-18T03:39:32.051Z,99413.00
2022-10-18T03:42:01.904Z,99418.00
2022-10-18T03:44:31.736Z,99420.00
2022-10-18T03:47:01.637Z,99415.00
2022-10-18T03:52:24.001Z,99424.00
2022-10-18T03:54:53.830Z,99422.00
2022-10-18T03:57:23.687Z,99416.00
2022-10-18T03:59:53.530Z,99424.00
2022-10-18T04:02:23.396Z,99418.00
2022-10-18T04:04:55.834Z,99410.00
2022-10-18T04:07:25.716Z,99413.00
2022-10-18T04:09:55.637Z,99411.00
2022-10-18T04:12:25.486Z,99415.00
2022-10-18T04:14:55.710Z,99412.00
2022-10-18T04:17:25.687Z,99415.00
2022-10-18T04:19:58.134Z,99417.00
2022-10-18T04:22:27.952Z,99410.00
2022-10-18T04:24:57.798Z,99415.00
2022-10-18T04:27:27.753Z,99417.00
2022-10-18T04:29:57.604Z,99422.00
2022-10-18T04:32:29.179Z,99420.00
2022-10-18T04:35:01.631Z,99421.00
2022-10-18T04:37:31.792Z,99426.00
2022-10-18T04:40:01.934Z,99421.00
2022-10-18T04:42:31.793Z,99422.00
2022-10-18T04:45:01.648Z,99414.00
2022-10-18T04:47:31.841Z,99408.00
2022-10-18T04:50:04.901Z,99417.00
2022-10-18T04:52:34.876Z,99421.00
2022-10-18T04:55:04.710Z,99421.00
2022-10-18T04:57:34.763Z,99430.00
2022-10-18T05:00:04.873Z,99428.00
2022-10-18T05:02:34.933Z,99427.00
2022-10-18T05:05:11.642Z,99422.00
2022-10-18T05:07:43.840Z,99426.00
2022-10-18T05:10:13.790Z,99427.00
2022-10-18T05:12:43.949Z,99430.00
2022-10-18T05:15:14.078Z,99429.00
2022-10-18T05:17:43.963Z,99418.00
2022-10-18T05:20:16.452Z,99429.00
2022-10-18T05:22:46.314Z,99424.00
2022-10-18T05:25:16.245Z,99425.00
2022-10-18T05:27:46.080Z,99432.00
2022-10-18T05:30:15.916Z,99429.00
2022-10-18T05:32:45.787Z,99425.00
2022-10-18T05:35:18.481Z,99422.00
2022-10-18T05:37:48.330Z,99427.00
2022-10-18T05:40:18.276Z,99411.00
2022-10-18T05:42:48.132Z,99426.00
2022-10-18T05:45:18.049Z,99416.00
2022-10-18T05:47:47.945Z,99418.00
2022-10-18T05:50:20.514Z,99413.00
2022-10-18T05:52:50.370Z,99417.00
2022-10-18T05:55:20.378Z,99411.00
2022-10-18T05:57:52.415Z,99425.00
2022-10-18T06:00:22.325Z,99416.00
2022-10-18T06:02:52.211Z,99417.00
2022-10-18T06:05:24.775Z,99423.00
2022-10-18T06:07:54.602Z,99424.00
2022-10-18T06:10:24.433Z,99422.00
2022-10-18T06:12:54.426Z,99415.00
2022-10-18T06:15:24.264Z,99419.00
2022-10-18T06:17:54.801Z,99423.00
2022-10-18T06:20:27.267Z,99427.00
2022-10-18T06:22:57.114Z,99442.00
2022-10-18T06:25:26.924Z,99425.00
2022-10-18T06:27:56.788Z,99430.00
2022-10-18T06:30:26.615Z,99427.00
2022-10-18T06:32:56.445Z,99433.00
2022-10-18T06:35:28.905Z,99427.00
2022-10-18T06:37:58.732Z,99434.00
2022-10-18T06:40:29.368Z,99442.00
2022-10-18T06:43:19.650Z,99444.00
2022-10-18T06:45:50.299Z,99437.00
2022-10-18T06:51:13.272Z,99436.00
2022-10-18T06:53:53.502Z,99437.00
2022-10-18T06:56:33.278Z,99437.00
2022-10-18T06:59:03.172Z,99433.00
2022-10-18T07:01:33.491Z,99439.00
2022-10-18T07:04:03.392Z,99439.00
2022-10-18T07:06:35.934Z,99426.00
2022-10-18T07:09:05.925Z,99430.00
2022-10-18T07:11:35.749Z,99430.00
2022-10-18T07:14:06.215Z,99434.00
2022-10-18T07:16:36.507Z,99433.00
2022-10-18T07:19:06.562Z,99431.00
2022-10-18T07:21:39.313Z,99430.00
2022-10-18T07:24:09.590Z,99429.00
2022-10-18T07:26:39.419Z,99426.00
2022-10-18T07:29:11.901Z,99421.00
2022-10-18T07:31:41.906Z,99426.00
2022-10-18T07:34:13.878Z,99420.00
2022-10-18T07:36:46.391Z,99428.00
2022-10-18T07:39:16.299Z,99429.00
2022-10-18T07:41:46.432Z,99429.00
2022-10-18T07:44:16.495Z,99430.00
2022-10-18T07:46:46.348Z,99430.00
2022-10-18T07:49:16.249Z,99433.00
2022-10-18T07:51:48.837Z,99427.00
2022-10-18T07:54:18.799Z,99421.00
2022-10-18T07:56:48.654Z,99417.00
2022-10-18T07:59:18.532Z,99422.00
2022-10-18T08:01:48.404Z,99421.00
2022-10-18T08:04:18.292Z,99405.00
2022-10-18T08:06:50.717Z,99411.00
2022-10-18T08:09:20.578Z,99421.00
2022-10-18T08:11:50.417Z,99408.00
2022-10-18T08:14:20.505Z,99410.00
2022-10-18T08:16:50.321Z,99404.00
2022-10-18T08:19:20.159Z,99407.00
2022-10-18T08:21:52.625Z,99406.00
2022-10-18T08:24:22.448Z,99410.00
2022-10-18T08:26:52.442Z,99405.00
2022-10-18T08:29:24.990Z,99408.00
2022-10-18T08:31:56.775Z,99404.00
2022-10-18T08:34:26.760Z,99402.00
2022-10-18T08:36:59.235Z,99391.00
2022-10-18T08:39:29.245Z,99391.00
2022-10-18T08:42:20.844Z,99389.00
2022-10-18T08:44:51.877Z,99402.00
2022-10-18T08:47:23.257Z,99399.00
2022-10-18T08:49:55.200Z,99399.00
2022-10-18T08:52:35.177Z,99387.00
2022-10-18T08:55:08.263Z,99391.00
2022-10-18T08:57:38.320Z,99383.00
2022-10-18T09:00:12.469Z,99381.00
2022-10-18T09:02:52.318Z,99380.00
2022-10-18T09:05:26.261Z,99374.00
2022-10-18T09:08:29.681Z,99374.00
2022-10-18T09:11:06.535Z,99382.00
2022-10-18T09:14:02.356Z,99381.00
2022-10-18T09:16:38.354Z,99381.00
2022-10-18T09:19:14.213Z,99387.00
2022-10-18T09:21:50.305Z,99377.00
2022-10-18T09:24:29.999Z,99384.00
2022-10-18T09:27:04.335Z,99366.00
2022-10-18T09:29:47.371Z,99377.00
2022-10-18T09:32:27.198Z,99370.00
2022-10-18T09:34:59.931Z,99367.00
2022-10-18T09:37:32.339Z,99362.00
2022-10-18T09:40:09.761Z,99356.00
2022-10-18T09:42:42.589Z,99356.00
2022-10-18T09:45:23.081Z,99356.00
2022-10-18T09:47:56.979Z,99342.00
2022-10-18T09:50:29.948Z,99344.00
2022-10-18T09:53:05.149Z,99344.00
2022-10-18T09:55:40.398Z,99335.00
2022-10-18T09:58:12.180Z,99338.00
2022-10-18T10:00:46.566Z,99335.00
2022-10-18T10:03:16.787Z,99342.00
2022-10-18T10:05:47.408Z,99342.00
2022-10-18T10:08:17.296Z,99346.00
2022-10-18T10:10:52.505Z,99344.00
2022-10-18T10:13:28.109Z,99335.00
2022-10-18T10:15:59.367Z,99323.00
2022-10-18T10:18:31.013Z,99319.00
2022-10-18T10:21:03.034Z,99314.00
2022-10-18T10:23:36.868Z,99320.00
2022-10-18T10:26:23.776Z,99308.00
2022-10-18T10:28:53.955Z,99304.00
2022-10-18T10:31:30.671Z,99292.00
2022-10-18T10:34:04.709Z,99295.00
2022-10-18T10:36:36.112Z,99286.00
2022-10-18T10:39:09.024Z,99288.00
2022-10-18T10:41:43.304Z,99273.00
2022-10-18T10:44:19.166Z,99278.00
2022-10-18T10:46:49.691Z,99274.00
2022-10-18T10:52:36.645Z,99281.00
2022-10-18T10:57:59.838Z,99275.00
2022-10-18T11:00:42.151Z,99277.00
2022-10-18T11:03:28.400Z,99275.00
2022-10-18T11:06:01.166Z,99277.00
2022-10-18T11:08:34.903Z,99273.00
2022-10-18T11:11:12.346Z,99268.00
2022-10-18T11:13:56.939Z,99269.00
2022-10-18T11:16:42.521Z,99267.00
2022-10-18T11:19:17.615Z,99264.00
2022-10-18T11:21:47.546Z,99258.00
2022-10-18T11:24:19.550Z,99255.00
2022-10-18T11:26:53.773Z,99257.00
2022-10-18T11:29:41.471Z,99248.00
2022-10-18T11:32:17.040Z,99256.00
2022-10-18T11:34:59.293Z,99249.00
2022-10-18T11:37:46.870Z,99253.00
2022-10-18T11:40:35.678Z,99243.00
2022-10-18T11:43:10.608Z,99248.00
2022-10-18T11:46:00.694Z,99249.00
2022-10-18T11:48:57.897Z,99230.00
2022-10-18T11:51:44.535Z,99226.00
2022-10-18T11:54:34.966Z,99224.00
2022-10-18T11:57:12.316Z,99218.00
2022-10-18T11:59:47.767Z,99225.00
2022-10-18T12:02:34.357Z,99229.00
2022-10-18T12:05:36.119Z,99223.00
2022-10-18T12:08:01.138Z,99212.00
2022-10-18T12:10:44.328Z,99211.00
2022-10-18T12:13:24.711Z,99201.00
2022-10-18T12:15:55.133Z,99194.00
2022-10-18T12:18:29.550Z,99195.00
2022-10-18T12:21:01.941Z,99170.00
2022-10-18T12:23:39.860Z,99175.00
2022-10-18T12:26:12.472Z,99173.00
2022-10-18T12:28:50.544Z,99180.00
2022-10-18T12:31:25.421Z,99184.00
2022-10-18T12:33:59.946Z,99183.00
2022-10-18T12:36:45.727Z,99182.00
2022-10-18T12:39:29.121Z,99185.00
2022-10-18T12:42:08.776Z,99181.00
2022-10-18T12:44:39.074Z,99175.00
2022-10-18T12:47:09.776Z,99170.00
2022-10-18T12:49:44.575Z,99174.00
2022-10-18T12:52:24.912Z,99166.00
2022-10-18T12:55:08.177Z,99162.00
2022-10-18T12:58:07.970Z,99155.00
2022-10-18T13:01:10.463Z,99162.00
2022-10-18T13:04:04.204Z,99158.00
2022-10-18T13:07:03.830Z,99153.00
2022-10-18T13:09:37.654Z,99147.00
2022-10-18T13:12:48.993Z,99151.00
2022-10-18T13:15:34.425Z,99147.00
2022-10-18T13:18:08.232Z,99146.00
2022-10-18T13:20:41.820Z,99144.00
2022-10-18T13:23:19.982Z,99129.00
2022-10-18T13:25:59.719Z,99131.00
2022-10-18T13:28:35.098Z,99127.00
2022-10-18T13:31:12.395Z,99129.00
2022-10-18T13:33:43.801Z,99130.00
2022-10-18T13:36:24.754Z,99113.00
2022-10-18T13:39:06.948Z,99114.00
2022-10-18T13:42:13.466Z,99117.00
2022-10-18T13:44:46.683Z,99103.00
2022-10-18T13:47:18.356Z,99101.00
2022-10-18T13:50:03.023Z,99100.00
2022-10-18T13:52:43.833Z,99099.00
2022-10-18T13:55:29.165Z,99090.00
2022-10-18T13:58:06.775Z,99084.00
2022-10-18T14:00:54.932Z,99099.00
2022-10-18T14:03:58.803Z,99080.00
2022-10-18T14:06:30.284Z,99098.00
2022-10-18T14:09:13.783Z,99093.00
2022-10-18T14:11:56.709Z,99091.00
2022-10-18T14:14:34.558Z,99109.00
2022-10-18T14:17:17.646Z,99103.00
2022-10-18T14:19:50.877Z,99106.00
2022-10-18T14:22:23.803Z,99106.00
2022-10-18T14:24:56.840Z,99100.00
2022-10-18T14:27:28.606Z,99094.00
2022-10-18T14:30:12.704Z,99106.00
2022-10-18T14:32:49.369Z,99102.00
2022-10-18T14:35:32.948Z,99102.00
2022-10-18T14:38:03.860Z,99101.00
2022-10-18T14:40:38.130Z,99099.00
2022-10-18T14:43:10.150Z,99095.00
2022-10-18T14:45:54.823Z,99100.00
2022-10-18T14:48:27.290Z,99101.00
2022-10-18T14:51:00.555Z,99080.00
2022-10-18T14:53:36.059Z,99097.00
2022-10-18T14:56:07.543Z,99104.00
2022-10-18T14:58:38.708Z,99103.00
2022-10-18T15:01:08.993Z,99109.00
2022-10-18T15:03:41.464Z,99114.00
2022-10-18T15:06:19.378Z,99112.00
2022-10-18T15:08:50.603Z,99120.00
2022-10-18T15:11:20.709Z,99136.00
2022-10-18T15:13:52.328Z,99141.00
2022-10-18T15:16:23.214Z,99144.00
2022-10-18T15:19:06.746Z,99149.00
2022-10-18T15:21:37.738Z,99160.00
2022-10-18T15:24:37.700Z,99163.00
2022-10-18T15:27:17.399Z,99167.00
2022-10-18T15:29:47.248Z,99168.00
2022-10-18T15:32:22.630Z,99171.00
2022-10-18T15:34:55.444Z,99187.00
2022-10-18T15:37:44.028Z,99199.00
2022-10-18T15:40:35.079Z,99198.00
2022-10-18T15:43:06.971Z,99205.00
2022-10-18T15:45:39.785Z,99212.00
2022-10-18T15:48:28.360Z,99224.00
2022-10-18T15:51:04.893Z,99223.00
2022-10-18T15:53:37.992Z,99235.00
2022-10-18T15:56:09.545Z,99231.00
2022-10-18T15:58:44.620Z,99228.00
2022-10-18T16:01:19.291Z,99245.00
2022-10-18T16:03:50.556Z,99245.00
2022-10-18T16:06:23.057Z,99246.00
2022-10-18T16:08:54.720Z,99255.00
2022-10-18T16:11:26.319Z,99256.00
2022-10-18T16:13:59.610Z,99262.00
2022-10-18T16:16:31.954Z,99266.00
2022-10-18T16:19:02.225Z,99272.00
2022-10-18T16:21:36.980Z,99274.00
2022-10-18T16:24:08.157Z,99285.00
2022-10-18T16:26:38.548Z,99289.00
2022-10-18T16:29:08.993Z,99307.00
2022-10-18T16:31:39.243Z,99319.00
2022-10-18T16:34:11.171Z,99324.00
2022-10-18T16:36:44.136Z,99334.00
2022-10-18T16:39:19.179Z,99339.00
2022-10-18T16:41:49.985Z,99361.00
2022-10-18T16:44:20.280Z,99353.00
2022-10-18T16:46:53.879Z,99361.00
2022-10-18T16:49:27.547Z,99370.00
2022-10-18T16:52:00.442Z,99370.00
2022-10-18T16:54:30.726Z,99389.00
2022-10-18T16:57:00.935Z,99396.00
2022-10-18T16:59:32.914Z,99408.00
2022-10-18T17:02:09.095Z,99414.00
2022-10-18T17:04:39.416Z,99401.00
2022-10-18T17:07:16.206Z,99401.00
2022-10-18T17:09:46.526Z,99387.00
2022-10-18T17:12:16.714Z,99390.00
2022-10-18T17:14:46.605Z,99396.00
2022-10-18T17:17:16.742Z,99375.00
2022-10-18T17:19:46.969Z,99370.00
2022-10-18T17:22:19.799Z,99371.00
2022-10-18T17:24:49.698Z,99367.00
2022-10-18T17:27:19.560Z,99360.00
2022-10-18T17:29:49.726Z,99369.00
2022-10-18T17:32:19.950Z,99371.00
2022-10-18T17:34:49.940Z,99374.00
2022-10-18T17:37:22.720Z,99382.00
2022-10-18T17:39:52.935Z,99387.00
2022-10-18T17:42:23.024Z,99389.00
2022-10-18T17:44:55.592Z,99387.00
2022-10-18T17:47:27.969Z,99398.00
2022-10-18T17:49:58.241Z,99402.00
2022-10-18T17:52:32.189Z,99409.00
2022-10-18T17:55:02.486Z,99404.00
2022-10-18T17:57:32.807Z,99403.00
2022-10-18T18:00:03.307Z,99406.00
2022-10-18T18:02:42.816Z,99405.00
2022-10-18T18:05:13.093Z,99412.00
2022-10-18T18:07:46.123Z,99397.00
2022-10-18T18:10:16.304Z,99398.00
2022-10-18T18:12:47.983Z,99399.00
2022-10-18T18:15:18.022Z,99409.00
2022-10-18T18:17:56.838Z,99396.00
2022-10-18T18:20:27.434Z,99401.00
2022-10-18T18:23:00.298Z,99396.00
2022-10-18T18:25:30.373Z,99407.00
2022-10-18T18:28:05.192Z,99408.00
2022-10-18T18:30:37.885Z,99412.00
2022-10-18T18:33:08.136Z,99408.00
2022-10-18T18:35:38.418Z,99413.00
2022-10-18T18:38:11.338Z,99416.00
2022-10-18T18:40:41.604Z,99410.00
2022-10-18T18:43:22.821Z,99405.00
2022-10-18T18:45:54.833Z,99403.00
2022-10-18T18:48:25.054Z,99404.00
2022-10-18T18:50:55.502Z,99396.00
2022-10-18T18:53:29.621Z,99394.00
2022-10-18T18:56:05.317Z,99392.00
2022-10-18T18:58:37.357Z,99392.00
2022-10-18T19:01:12.373Z,99384.00
2022-10-18T19:03:43.249Z,99390.00
2022-10-18T19:06:15.990Z,99390.00
2022-10-18T19:08:49.512Z,99397.00
2022-10-18T19:11:21.769Z,99380.00
2022-10-18T19:13:52.694Z,99383.00
2022-10-18T19:16:25.349Z,99382.00
2022-10-18T19:18:57.608Z,99378.00
2022-10-18T19:21:28.684Z,99379.00
2022-10-18T19:24:01.543Z,99376.00
2022-10-18T19:26:35.068Z,99382.00
2022-10-18T19:29:10.105Z,99383.00
2022-10-18T19:31:40.896Z,99384.00
2022-10-18T19:34:12.052Z,99395.00
2022-10-18T19:36:43.244Z,99383.00
2022-10-18T19:39:18.415Z,99391.00
2022-10-18T19:41:49.417Z,99388.00
2022-10-18T19:44:20.027Z,99393.00
2022-10-18T19:46:50.357Z,99396.00
2022-10-18T19:49:20.550Z,99397.00
2022-10-18T19:51:50.767Z,99398.00
2022-10-18T19:54:23.473Z,99395.00
2022-10-18T19:56:53.664Z,99400.00
2022-10-18T19:59:24.119Z,99400.00
2022-10-18T20:01:54.066Z,99405.00
2022-10-18T20:04:23.880Z,99409.00
2022-10-18T20:06:53.757Z,99396.00
2022-10-18T20:09:26.182Z,99404.00
2022-10-18T20:11:56.010Z,99403.00
2022-10-18T20:14:26.023Z,99394.00
2022-10-18T20:16:55.872Z,99390.00
2022-10-18T20:19:25.690Z,99401.00
2022-10-18T20:21:57.942Z,99392.00
2022-10-18T20:24:30.539Z,99398.00
2022-10-18T20:27:00.437Z,99401.00
2022-10-18T20:29:30.805Z,99398.00
2022-10-18T20:32:00.627Z,99399.00
2022-10-18T20:34:30.547Z,99405.00
2022-10-18T20:37:00.401Z,99401.00
2022-10-18T20:39:33.729Z,99393.00
2022-10-18T20:42:03.750Z,99404.00
2022-10-18T20:44:34.085Z,99403.00
2022-10-18T20:47:03.994Z,99403.00
2022-10-18T20:49:33.849Z,99399.00
2022-10-18T20:52:04.203Z,99409.00
2022-10-18T20:54:36.706Z,99399.00
2022-10-18T20:57:06.701Z,99398.00
2022-10-18T20:59:36.870Z,99385.00
2022-10-18T21:02:07.080Z,99396.00
2022-10-18T21:04:38.839Z,99386.00
2022-10-18T21:07:11.366Z,99393.00
2022-10-18T21:09:43.841Z,99398.00
2022-10-18T21:12:13.663Z,99383.00
2022-10-18T21:14:43.472Z,99383.00
2022-10-18T21:17:13.364Z,99381.00
2022-10-18T21:19:43.219Z,99376.00
2022-10-18T21:22:13.042Z,99388.00
2022-10-18T21:24:45.503Z,99386.00
2022-10-18T21:27:15.351Z,99382.00
2022-10-18T21:29:45.191Z,99390.00
2022-10-18T21:32:15.085Z,99385.00
2022-10-18T21:34:44.971Z,99381.00
2022-10-18T21:37:14.810Z,99380.00
2022-10-18T21:39:47.363Z,99382.00
2022-10-18T21:42:17.204Z,99375.00
2022-10-18T21:44:47.037Z,99370.00
2022-10-18T21:47:16.985Z,99379.00
2022-10-18T21:49:46.801Z,99372.00
2022-10-18T21:52:16.849Z,99368.00
2022-10-18T21:54:49.470Z,99373.00
2022-10-18T21:57:19.353Z,99367.00
2022-10-18T21:59:49.221Z,99364.00
2022-10-18T22:02:19.137Z,99358.00
2022-10-18T22:04:49.809Z,99364.00
2022-10-18T22:07:19.721Z,99362.00
2022-10-18T22:09:52.204Z,99364.00
2022-10-18T22:12:22.091Z,99366.00
2022-10-18T22:14:51.983Z,99365.00
2022-10-18T22:17:21.844Z,99358.00
2022-10-18T22:19:51.702Z,99342.00
2022-10-18T22:22:21.518Z,99344.00
2022-10-18T22:24:53.974Z,99353.00
2022-10-18T22:27:23.800Z,99344.00
2022-10-18T22:29:53.655Z,99339.00
2022-10-18T22:32:23.537Z,99344.00
2022-10-18T22:34:53.369Z,99348.00
2022-10-18T22:37:23.211Z,99347.00
2022-10-18T22:39:55.640Z,99349.00
2022-10-18T22:42:25.541Z,99351.00
2022-10-18T22:44:55.410Z,99340.00
2022-10-18T22:47:25.373Z,99327.00
2022-10-18T22:49:55.204Z,99327.00
2022-10-18T22:52:25.079Z,99329.00
2022-10-18T22:54:57.516Z,99328.00
2022-10-18T22:57:27.348Z,99330.00
2022-10-18T22:59:57.183Z,99336.00
2022-10-18T23:02:27.032Z,99335.00
2022-10-18T23:04:56.915Z,99336.00
2022-10-18T23:07:26.842Z,99338.00
2022-10-18T23:09:59.274Z,99341.00
2022-10-18T23:12:29.121Z,99343.00
2022-10-18T23:14:58.968Z,99340.00
2022-10-18T23:17:28.831Z,99350.00
2022-10-18T23:19:58.658Z,99345.00
2022-10-18T23:22:28.512Z,99341.00
2022-10-18T23:25:00.943Z,99353.00
2022-10-18T23:27:31.983Z,99346.00
2022-10-18T23:30:01.910Z,99340.00
2022-10-18T23:32:31.972Z,99338.00
2022-10-18T23:35:02.071Z,99332.00
2022-10-18T23:37:32.416Z,99334.00
2022-10-18T23:40:05.229Z,99340.00
2022-10-18T23:42:35.096Z,99338.00
2022-10-18T23:45:04.990Z,99338.00
2022-10-18T23:47:40.338Z,99328.00
2022-10-18T23:50:11.281Z,99322.00
2022-10-18T23:52:41.125Z,99332.00
2022-10-18T23:55:13.830Z,99318.00
2022-10-18T23:57:43.746Z,99318.00
