createdAt,value
2022-08-22T00:00:25.938Z,66.04
2022-08-22T00:02:55.669Z,68.93
2022-08-22T00:02:58.605Z,59.82
2022-08-22T00:05:56.257Z,65.81
2022-08-22T00:08:32.306Z,65.85
2022-08-22T00:11:08.874Z,65.81
2022-08-22T00:13:44.017Z,65.41
2022-08-22T00:16:19.094Z,64.99
2022-08-22T00:18:56.857Z,65.03
2022-08-22T00:21:31.723Z,66.17
2022-08-22T00:24:17.334Z,67.72
2022-08-22T00:26:52.410Z,69.77
2022-08-22T00:29:25.102Z,70.76
2022-08-22T00:32:01.721Z,71.81
2022-08-22T00:34:35.369Z,72.92
2022-08-22T00:37:08.761Z,73.56
2022-08-22T00:39:45.775Z,72.46
2022-08-22T00:42:32.008Z,72.93
2022-08-22T00:45:33.322Z,73.04
2022-08-22T00:48:28.474Z,73.58
2022-08-22T00:51:11.310Z,73.47
2022-08-22T00:53:50.281Z,74.36
2022-08-22T00:56:50.776Z,74.15
2022-08-22T00:59:42.830Z,74.50
2022-08-22T01:02:23.394Z,75.29
2022-08-22T01:05:11.315Z,75.62
2022-08-22T01:07:57.282Z,75.46
2022-08-22T01:10:42.601Z,74.44
2022-08-22T01:13:37.246Z,74.19
2022-08-22T01:16:33.261Z,75.27
2022-08-22T01:19:19.431Z,75.40
2022-08-22T01:22:17.445Z,75.86
2022-08-22T01:25:27.119Z,76.04
2022-08-22T01:28:27.340Z,76.11
2022-08-22T01:31:36.236Z,77.16
2022-08-22T01:34:32.431Z,77.91
2022-08-22T01:37:43.858Z,77.78
2022-08-22T01:40:53.731Z,78.09
2022-08-22T01:44:00.019Z,78.71
2022-08-22T01:46:34.775Z,79.40
2022-08-22T01:49:12.623Z,80.50
2022-08-22T01:51:50.253Z,80.76
2022-08-22T01:54:32.053Z,81.70
2022-08-22T01:57:03.170Z,82.16
2022-08-22T01:59:42.440Z,82.21
2022-08-22T02:02:29.601Z,82.18
2022-08-22T02:05:07.714Z,83.01
2022-08-22T02:07:49.166Z,82.58
2022-08-22T02:10:23.785Z,82.83
2022-08-22T02:13:02.883Z,82.63
2022-08-22T02:15:45.990Z,83.04
2022-08-22T02:18:21.822Z,83.64
2022-08-22T02:21:05.048Z,83.20
2022-08-22T02:23:45.495Z,83.40
2022-08-22T02:26:18.445Z,83.49
2022-08-22T02:28:57.898Z,83.82
2022-08-22T02:31:38.050Z,84.60
2022-08-22T02:34:25.522Z,85.04
2022-08-22T02:37:03.563Z,85.69
2022-08-22T02:39:37.745Z,86.17
2022-08-22T02:42:18.595Z,87.14
2022-08-22T02:44:57.732Z,87.44
2022-08-22T02:47:33.699Z,87.04
2022-08-22T02:50:12.693Z,87.37
2022-08-22T02:52:54.020Z,86.94
2022-08-22T02:55:37.174Z,87.72
2022-08-22T02:58:16.915Z,87.32
2022-08-22T03:00:49.690Z,87.40
2022-08-22T03:03:22.222Z,87.59
2022-08-22T03:06:01.111Z,88.05
2022-08-22T03:08:34.017Z,89.28
2022-08-22T03:11:18.725Z,90.07
2022-08-22T03:13:56.667Z,90.12
2022-08-22T03:16:32.055Z,89.69
2022-08-22T03:19:05.501Z,89.80
2022-08-22T03:21:37.801Z,90.37
2022-08-22T03:24:14.496Z,90.70
2022-08-22T03:26:50.328Z,90.43
2022-08-22T03:29:22.688Z,91.51
2022-08-22T03:32:16.324Z,91.25
2022-08-22T03:35:01.929Z,91.30
2022-08-22T03:37:39.359Z,91.64
2022-08-22T03:40:31.500Z,92.39
2022-08-22T03:43:18.492Z,93.06
2022-08-22T03:46:13.398Z,92.84
2022-08-22T03:49:08.296Z,92.49
2022-08-22T03:51:55.547Z,93.08
2022-08-22T03:54:51.566Z,93.16
2022-08-22T03:58:15.885Z,92.93
2022-08-22T04:01:20.627Z,93.13
2022-08-22T04:04:34.363Z,92.09
2022-08-22T04:07:32.160Z,91.56
2022-08-22T04:10:33.522Z,91.13
2022-08-22T04:13:37.487Z,91.16
2022-08-22T04:16:20.446Z,91.44
2022-08-22T04:19:16.354Z,91.24
2022-08-22T04:22:12.086Z,91.70
2022-08-22T04:24:52.743Z,91.58
2022-08-22T04:27:25.636Z,92.02
2022-08-22T04:29:59.654Z,92.67
2022-08-22T04:32:34.231Z,92.80
2022-08-22T04:35:07.130Z,93.25
2022-08-22T04:37:41.558Z,93.03
2022-08-22T04:40:16.585Z,93.41
2022-08-22T04:42:50.879Z,93.79
2022-08-22T04:45:24.067Z,93.94
2022-08-22T04:48:00.601Z,94.38
2022-08-22T04:50:32.795Z,94.67
2022-08-22T04:53:30.022Z,94.17
2022-08-22T04:56:07.616Z,93.75
2022-08-22T04:58:44.390Z,92.83
2022-08-22T05:01:17.482Z,92.58
2022-08-22T05:03:57.253Z,93.24
2022-08-22T05:06:30.153Z,93.23
2022-08-22T05:09:01.973Z,93.40
2022-08-22T05:11:31.854Z,93.36
2022-08-22T05:14:04.532Z,92.25
2022-08-22T05:16:36.935Z,91.17
2022-08-22T05:19:15.698Z,90.69
2022-08-22T05:21:45.698Z,89.53
2022-08-22T05:24:21.114Z,89.67
2022-08-22T05:26:52.260Z,89.82
2022-08-22T05:29:23.562Z,88.73
2022-08-22T05:31:54.605Z,89.15
2022-08-22T05:34:25.781Z,88.76
2022-08-22T05:36:56.999Z,88.13
2022-08-22T05:39:27.905Z,88.24
2022-08-22T05:41:58.116Z,87.29
2022-08-22T05:44:28.782Z,87.40
2022-08-22T05:47:02.781Z,85.93
2022-08-22T05:49:39.675Z,84.66
2022-08-22T05:52:22.821Z,83.66
2022-08-22T05:54:56.286Z,82.80
2022-08-22T05:57:28.945Z,81.21
2022-08-22T06:00:03.052Z,79.76
2022-08-22T06:02:49.544Z,79.76
2022-08-22T06:05:25.666Z,80.54
2022-08-22T06:07:59.309Z,77.99
2022-08-22T06:10:32.104Z,76.58
2022-08-22T06:13:04.183Z,76.26
2022-08-22T06:15:46.213Z,75.38
2022-08-22T06:18:22.005Z,72.50
2022-08-22T06:20:56.382Z,70.83
2022-08-22T06:23:29.387Z,69.81
2022-08-22T06:26:00.951Z,68.76
2022-08-22T06:28:34.890Z,66.33
2022-08-22T06:31:04.188Z,64.92
2022-08-22T06:33:37.255Z,65.11
2022-08-22T06:36:29.338Z,63.38
2022-08-22T06:39:06.743Z,62.41
2022-08-22T06:41:40.402Z,60.61
2022-08-22T06:44:09.088Z,58.46
2022-08-22T06:46:38.857Z,55.22
2022-08-22T06:49:09.310Z,52.66
2022-08-22T06:51:39.843Z,50.21
2022-08-22T06:54:15.673Z,48.80
2022-08-22T06:56:47.530Z,47.48
2022-08-22T06:59:18.445Z,47.93
2022-08-22T07:01:52.152Z,48.70
2022-08-22T07:04:25.899Z,48.13
2022-08-22T07:06:57.592Z,48.60
2022-08-22T07:09:28.748Z,48.56
2022-08-22T07:12:00.967Z,46.57
2022-08-22T07:14:32.891Z,44.10
2022-08-22T07:17:03.534Z,42.04
2022-08-22T07:19:35.151Z,40.50
2022-08-22T07:22:13.715Z,40.91
2022-08-22T07:24:47.186Z,39.39
2022-08-22T07:27:26.894Z,38.63
2022-08-22T07:30:04.026Z,38.71
2022-08-22T07:32:42.068Z,38.25
2022-08-22T07:35:12.785Z,37.66
2022-08-22T07:37:58.245Z,37.70
2022-08-22T07:40:32.873Z,37.05
2022-08-22T07:43:09.394Z,36.40
2022-08-22T07:45:41.548Z,34.04
2022-08-22T07:48:25.380Z,35.07
2022-08-22T07:51:03.837Z,35.74
2022-08-22T07:53:39.870Z,35.83
2022-08-22T07:56:10.966Z,35.20
2022-08-22T07:58:41.898Z,34.95
2022-08-22T08:01:12.272Z,34.73
2022-08-22T08:03:40.353Z,34.58
2022-08-22T08:06:10.440Z,34.25
2022-08-22T08:08:43.054Z,33.81
2022-08-22T08:11:14.585Z,34.40
2022-08-22T08:13:46.094Z,33.36
2022-08-22T08:16:19.287Z,33.88
2022-08-22T08:18:49.951Z,35.01
2022-08-22T08:21:28.549Z,36.37
2022-08-22T08:23:58.415Z,36.90
2022-08-22T08:26:32.183Z,36.84
2022-08-22T08:28:59.794Z,35.61
2022-08-22T08:31:31.853Z,35.09
2022-08-22T08:34:05.101Z,34.53
2022-08-22T08:36:40.426Z,34.67
2022-08-22T08:39:20.435Z,34.35
2022-08-22T08:42:11.854Z,33.72
2022-08-22T08:45:11.555Z,33.53
2022-08-22T08:48:08.819Z,32.79
2022-08-22T08:50:50.450Z,33.23
2022-08-22T08:53:53.901Z,32.42
2022-08-22T08:56:31.041Z,33.18
2022-08-22T08:59:09.973Z,33.68
2022-08-22T09:02:05.376Z,34.45
2022-08-22T09:04:56.633Z,33.53
2022-08-22T09:07:55.986Z,33.20
2022-08-22T09:10:40.415Z,32.85
2022-08-22T09:19:56.567Z,30.72
2022-08-22T09:22:50.880Z,30.22
2022-08-22T09:25:24.792Z,31.50
2022-08-22T09:28:00.870Z,31.08
2022-08-22T09:30:46.001Z,30.61
2022-08-22T09:33:30.486Z,31.12
2022-08-22T09:36:05.333Z,30.38
2022-08-22T09:38:46.676Z,31.13
2022-08-22T09:40:15.454Z,31.94
2022-08-22T09:41:29.327Z,30.47
2022-08-22T09:44:09.415Z,30.60
2022-08-22T09:46:55.175Z,30.77
2022-08-22T09:49:34.749Z,30.43
2022-08-22T09:52:15.240Z,29.42
2022-08-22T09:54:48.950Z,29.35
2022-08-22T09:57:27.371Z,29.25
2022-08-22T10:00:17.934Z,29.09
2022-08-22T10:03:06.813Z,29.43
2022-08-22T10:05:44.978Z,29.41
2022-08-22T10:08:30.250Z,29.43
2022-08-22T10:11:11.273Z,29.98
2022-08-22T10:13:57.362Z,29.97
2022-08-22T10:16:56.805Z,29.77
2022-08-22T10:19:29.655Z,28.94
2022-08-22T10:22:24.322Z,28.21
2022-08-22T10:25:08.405Z,27.71
2022-08-22T10:27:55.791Z,28.38
2022-08-22T10:30:26.674Z,27.74
2022-08-22T10:33:01.679Z,28.14
2022-08-22T10:35:33.992Z,27.56
2022-08-22T10:38:05.679Z,26.71
2022-08-22T10:40:37.851Z,26.76
2022-08-22T10:43:09.452Z,26.67
2022-08-22T10:45:38.898Z,28.22
2022-08-22T10:48:32.993Z,26.61
2022-08-22T10:51:13.122Z,26.22
2022-08-22T10:53:56.832Z,25.66
2022-08-22T10:56:31.159Z,25.49
2022-08-22T10:59:12.281Z,25.56
2022-08-22T11:02:02.872Z,24.57
2022-08-22T11:04:50.070Z,24.05
2022-08-22T11:07:44.562Z,24.96
2022-08-22T11:10:27.856Z,25.70
2022-08-22T11:13:13.897Z,25.22
2022-08-22T11:16:00.042Z,24.26
2022-08-22T11:19:01.811Z,23.00
2022-08-22T11:21:46.847Z,23.27
2022-08-22T11:24:55.875Z,24.03
2022-08-22T11:27:38.222Z,24.01
2022-08-22T11:30:11.298Z,23.68
2022-08-22T11:33:13.791Z,23.18
2022-08-22T11:35:49.577Z,23.69
2022-08-22T11:38:32.690Z,23.51
2022-08-22T11:41:09.425Z,23.64
2022-08-22T11:43:51.770Z,24.16
2022-08-22T11:46:25.667Z,23.56
2022-08-22T11:49:08.997Z,23.86
2022-08-22T11:51:59.756Z,22.76
2022-08-22T11:54:37.670Z,22.47
2022-08-22T11:57:14.980Z,22.44
2022-08-22T12:00:05.036Z,22.84
2022-08-22T12:02:45.019Z,22.65
2022-08-22T12:05:26.347Z,22.93
2022-08-22T12:07:57.989Z,22.76
2022-08-22T12:10:33.201Z,22.52
2022-08-22T12:13:08.005Z,22.47
2022-08-22T12:15:44.686Z,22.70
2022-08-22T12:18:26.867Z,22.41
2022-08-22T12:21:21.449Z,22.32
2022-08-22T12:24:11.244Z,21.74
2022-08-22T12:26:57.035Z,22.24
2022-08-22T12:29:39.828Z,21.66
2022-08-22T12:32:44.081Z,23.28
2022-08-22T12:35:30.603Z,21.35
2022-08-22T12:38:28.870Z,20.97
2022-08-22T12:41:28.407Z,21.05
2022-08-22T12:44:19.263Z,21.03
2022-08-22T12:47:04.334Z,21.08
2022-08-22T12:49:50.024Z,20.84
2022-08-22T12:52:33.216Z,20.33
2022-08-22T12:55:24.934Z,21.42
2022-08-22T12:58:03.007Z,21.12
2022-08-22T13:00:35.632Z,22.24
2022-08-22T13:03:11.129Z,20.91
2022-08-22T13:05:45.584Z,21.03
2022-08-22T13:08:30.052Z,21.13
2022-08-22T13:11:02.240Z,20.52
2022-08-22T13:13:38.677Z,21.09
2022-08-22T13:16:11.589Z,21.04
2022-08-22T13:18:53.481Z,21.37
2022-08-22T13:21:26.189Z,21.47
2022-08-22T13:24:04.913Z,21.65
2022-08-22T13:26:45.790Z,21.26
2022-08-22T13:29:39.660Z,20.50
2022-08-22T13:32:17.374Z,20.57
2022-08-22T13:34:51.904Z,20.62
2022-08-22T13:37:24.472Z,21.21
2022-08-22T13:39:56.681Z,21.14
2022-08-22T13:42:30.256Z,20.54
2022-08-22T13:45:04.755Z,20.31
2022-08-22T13:47:39.749Z,20.55
2022-08-22T13:50:15.129Z,21.02
2022-08-22T13:52:49.267Z,20.76
2022-08-22T13:55:29.431Z,21.32
2022-08-22T13:58:06.834Z,21.01
2022-08-22T14:01:17.731Z,21.19
2022-08-22T14:03:49.723Z,20.78
2022-08-22T14:06:35.367Z,20.31
2022-08-22T14:09:15.367Z,20.43
2022-08-22T14:11:49.534Z,20.11
2022-08-22T14:14:23.852Z,19.84
2022-08-22T14:16:56.791Z,19.69
2022-08-22T14:19:32.278Z,20.31
2022-08-22T14:22:32.045Z,20.99
2022-08-22T14:25:07.215Z,21.18
2022-08-22T14:27:39.771Z,20.92
2022-08-22T14:30:15.631Z,20.67
2022-08-22T14:32:48.211Z,21.02
2022-08-22T14:35:35.382Z,21.84
2022-08-22T14:38:30.147Z,20.98
2022-08-22T14:41:03.352Z,20.78
2022-08-22T14:43:52.350Z,20.07
2022-08-22T14:46:26.738Z,20.16
2022-08-22T14:49:24.820Z,21.10
2022-08-22T14:52:00.311Z,20.97
2022-08-22T14:54:30.917Z,21.00
2022-08-22T14:57:01.195Z,20.84
2022-08-22T14:59:40.971Z,20.98
2022-08-22T15:02:13.858Z,20.14
2022-08-22T15:04:45.440Z,20.80
2022-08-22T15:07:23.712Z,20.54
2022-08-22T15:09:57.209Z,20.58
2022-08-22T15:12:28.648Z,20.68
2022-08-22T15:14:59.523Z,20.39
2022-08-22T15:17:39.050Z,20.69
2022-08-22T15:20:27.889Z,20.77
2022-08-22T15:22:59.045Z,21.53
2022-08-22T15:25:31.286Z,21.90
2022-08-22T15:28:05.246Z,21.24
2022-08-22T15:30:44.299Z,21.54
2022-08-22T15:33:17.649Z,21.25
2022-08-22T15:35:48.122Z,21.43
2022-08-22T15:38:29.163Z,21.90
2022-08-22T15:41:25.294Z,22.11
2022-08-22T15:44:08.382Z,22.02
2022-08-22T15:46:45.926Z,22.25
2022-08-22T15:49:28.672Z,22.50
2022-08-22T15:52:11.141Z,22.38
2022-08-22T15:55:07.681Z,22.09
2022-08-22T15:57:38.867Z,22.08
2022-08-22T16:00:28.056Z,21.79
2022-08-22T16:02:59.060Z,21.51
2022-08-22T16:05:38.300Z,22.06
2022-08-22T16:08:09.267Z,22.34
2022-08-22T16:10:40.909Z,22.83
2022-08-22T16:13:25.513Z,22.78
2022-08-22T16:16:01.098Z,22.73
2022-08-22T16:19:05.961Z,22.92
2022-08-22T16:22:16.387Z,23.09
2022-08-22T16:25:06.738Z,22.75
2022-08-22T16:27:52.137Z,23.01
2022-08-22T16:30:33.501Z,22.89
2022-08-22T16:33:04.400Z,22.54
2022-08-22T16:36:25.678Z,22.28
2022-08-22T16:38:57.665Z,22.28
2022-08-22T16:41:40.283Z,22.34
2022-08-22T16:44:41.630Z,22.46
2022-08-22T16:47:18.317Z,22.67
2022-08-22T16:50:05.142Z,22.88
2022-08-22T16:53:04.734Z,22.86
2022-08-22T16:55:44.764Z,23.17
2022-08-22T16:58:29.563Z,23.04
2022-08-22T17:01:14.401Z,23.41
2022-08-22T17:03:51.934Z,23.29
2022-08-22T17:06:39.261Z,23.68
2022-08-22T17:09:22.078Z,23.85
2022-08-22T17:11:59.359Z,23.98
2022-08-22T17:14:41.598Z,23.96
2022-08-22T17:17:33.521Z,24.27
2022-08-22T17:20:12.643Z,24.01
2022-08-22T17:22:53.274Z,23.99
2022-08-22T17:25:29.237Z,24.21
2022-08-22T17:28:12.735Z,24.39
2022-08-22T17:30:53.827Z,24.22
2022-08-22T17:33:35.871Z,24.14
2022-08-22T17:36:26.231Z,24.37
2022-08-22T17:39:04.866Z,25.18
2022-08-22T17:41:41.990Z,24.75
2022-08-22T17:44:18.685Z,25.08
2022-08-22T17:46:53.285Z,26.99
2022-08-22T17:49:26.758Z,27.66
2022-08-22T17:52:01.403Z,27.88
2022-08-22T17:54:40.326Z,28.57
2022-08-22T17:57:13.169Z,29.06
2022-08-22T17:59:50.231Z,29.58
2022-08-22T18:02:23.641Z,30.21
2022-08-22T18:05:01.292Z,31.09
2022-08-22T18:07:41.392Z,31.76
2022-08-22T18:10:21.728Z,32.83
2022-08-22T18:13:03.486Z,33.19
2022-08-22T18:15:42.970Z,33.77
2022-08-22T18:18:19.966Z,34.16
2022-08-22T18:20:54.126Z,34.45
2022-08-22T18:23:35.585Z,34.99
2022-08-22T18:26:21.614Z,35.36
2022-08-22T18:28:56.225Z,35.88
2022-08-22T18:31:39.297Z,36.52
2022-08-22T18:34:20.129Z,36.75
2022-08-22T18:36:55.466Z,37.19
2022-08-22T18:39:27.229Z,37.70
2022-08-22T18:42:04.833Z,38.19
2022-08-22T18:44:37.958Z,38.60
2022-08-22T18:47:14.984Z,38.73
2022-08-22T18:49:48.293Z,39.07
2022-08-22T18:52:21.370Z,39.37
2022-08-22T18:55:12.530Z,39.68
2022-08-22T18:58:05.248Z,39.85
2022-08-22T19:00:49.330Z,40.28
2022-08-22T19:03:35.893Z,40.62
2022-08-22T19:06:35.498Z,41.03
2022-08-22T19:09:25.698Z,41.72
2022-08-22T19:12:01.617Z,42.23
2022-08-22T19:15:07.385Z,42.60
2022-08-22T19:17:59.534Z,42.66
2022-08-22T19:20:48.657Z,43.00
2022-08-22T19:23:43.402Z,43.34
2022-08-22T19:26:47.623Z,43.78
2022-08-22T19:29:55.550Z,43.91
2022-08-22T19:33:05.921Z,44.15
2022-08-22T19:35:44.523Z,44.66
2022-08-22T19:38:33.249Z,44.76
2022-08-22T19:41:02.974Z,44.83
2022-08-22T19:43:37.888Z,45.20
2022-08-22T19:46:09.573Z,45.44
2022-08-22T19:48:47.321Z,45.52
2022-08-22T19:51:27.449Z,45.77
2022-08-22T19:54:16.841Z,45.92
2022-08-22T19:57:05.618Z,46.21
2022-08-22T19:59:50.746Z,46.53
2022-08-22T20:02:31.779Z,46.35
2022-08-22T20:05:21.326Z,46.79
2022-08-22T20:08:06.399Z,47.42
2022-08-22T20:10:43.720Z,47.46
2022-08-22T20:13:21.933Z,47.18
2022-08-22T20:16:13.330Z,47.73
2022-08-22T20:19:07.224Z,48.08
2022-08-22T20:21:41.924Z,48.50
2022-08-22T20:24:15.221Z,48.61
2022-08-22T20:27:10.090Z,48.80
2022-08-22T20:29:36.908Z,48.85
2022-08-22T20:32:07.087Z,48.96
2022-08-22T20:34:39.321Z,49.39
2022-08-22T20:37:35.882Z,49.40
2022-08-22T20:40:03.942Z,50.00
2022-08-22T20:42:34.815Z,50.25
2022-08-22T20:45:12.436Z,50.47
2022-08-22T20:47:41.358Z,51.32
2022-08-22T20:50:11.838Z,51.08
2022-08-22T20:52:54.338Z,51.27
2022-08-22T20:55:31.539Z,51.66
2022-08-22T20:58:03.485Z,51.61
2022-08-22T21:00:35.361Z,52.15
2022-08-22T21:03:08.602Z,52.89
2022-08-22T21:05:39.338Z,52.96
2022-08-22T21:08:09.190Z,52.96
2022-08-22T21:10:57.232Z,53.15
2022-08-22T21:13:27.755Z,53.09
2022-08-22T21:15:58.109Z,53.31
2022-08-22T21:18:31.873Z,52.40
2022-08-22T21:21:08.250Z,52.51
2022-08-22T21:23:47.586Z,51.83
2022-08-22T21:26:26.666Z,52.10
2022-08-22T21:28:58.863Z,51.53
2022-08-22T21:31:29.746Z,51.43
2022-08-22T21:33:58.165Z,51.07
2022-08-22T21:36:29.594Z,50.53
2022-08-22T21:39:00.805Z,51.20
2022-08-22T21:41:38.515Z,51.31
2022-08-22T21:44:28.645Z,51.81
2022-08-22T21:46:57.855Z,52.57
2022-08-22T21:49:29.230Z,52.86
2022-08-22T21:51:57.440Z,52.97
2022-08-22T21:54:41.505Z,52.75
2022-08-22T21:57:19.957Z,53.23
2022-08-22T21:59:51.844Z,52.69
2022-08-22T22:02:31.297Z,52.71
2022-08-22T22:05:00.263Z,53.01
2022-08-22T22:07:28.802Z,53.00
2022-08-22T22:09:57.051Z,52.74
2022-08-22T22:12:26.122Z,52.14
2022-08-22T22:14:53.845Z,51.62
2022-08-22T22:17:21.705Z,51.31
2022-08-22T22:19:49.500Z,52.44
2022-08-22T22:22:17.817Z,51.67
2022-08-22T22:24:45.484Z,52.42
2022-08-22T22:27:16.953Z,52.45
2022-08-22T22:29:46.234Z,52.58
2022-08-22T22:32:13.917Z,53.02
2022-08-22T22:34:41.681Z,52.86
2022-08-22T22:37:11.811Z,52.51
2022-08-22T22:39:39.944Z,52.58
2022-08-22T22:42:09.789Z,52.65
2022-08-22T22:44:37.609Z,53.13
2022-08-22T22:47:06.818Z,52.88
2022-08-22T22:49:34.604Z,53.63
2022-08-22T22:52:02.706Z,53.74
2022-08-22T22:54:32.198Z,54.15
2022-08-22T22:57:01.956Z,53.85
2022-08-22T22:59:29.596Z,53.68
2022-08-22T23:02:04.136Z,53.33
2022-08-22T23:04:35.088Z,53.51
2022-08-22T23:07:03.773Z,53.17
2022-08-22T23:09:37.886Z,53.19
2022-08-22T23:12:07.489Z,52.84
2022-08-22T23:14:35.668Z,52.43
2022-08-22T23:17:03.813Z,52.44
2022-08-22T23:19:33.606Z,51.40
2022-08-22T23:22:01.846Z,51.07
2022-08-22T23:24:31.062Z,51.03
2022-08-22T23:26:59.451Z,50.72
2022-08-22T23:29:27.691Z,49.94
2022-08-22T23:31:58.029Z,49.98
2022-08-22T23:34:28.831Z,49.86
2022-08-22T23:37:00.175Z,49.89
2022-08-22T23:39:30.302Z,50.23
2022-08-22T23:41:58.899Z,50.40
2022-08-22T23:44:30.458Z,50.77
2022-08-22T23:46:58.195Z,50.98
2022-08-22T23:49:26.331Z,51.26
2022-08-22T23:51:54.102Z,51.67
2022-08-22T23:54:23.724Z,52.37
2022-08-22T23:56:53.670Z,52.49
2022-08-22T23:59:24.599Z,53.16
