createdAt,value
2018-09-10T00:01:06.824Z,99.90
2018-09-10T00:03:34.826Z,1.00
2018-09-10T00:06:02.835Z,1.00
2018-09-10T00:08:30.842Z,1.00
2018-09-10T00:10:58.852Z,1.00
2018-09-10T00:13:26.843Z,1.00
2018-09-10T00:15:54.858Z,1.00
2018-09-10T00:18:22.858Z,1.00
2018-09-10T00:20:50.862Z,1.00
2018-09-10T00:23:18.867Z,1.00
2018-09-10T00:25:46.865Z,1.00
2018-09-10T00:28:14.858Z,1.00
2018-09-10T00:30:42.863Z,65.00
2018-09-10T00:33:10.859Z,95.70
2018-09-10T00:35:38.872Z,99.90
2018-09-10T00:38:06.887Z,99.90
2018-09-10T00:40:34.898Z,98.80
2018-09-10T00:43:02.955Z,99.90
2018-09-10T00:45:30.955Z,37.10
2018-09-10T00:47:58.953Z,62.80
2018-09-10T00:50:26.971Z,91.80
2018-09-10T00:52:54.974Z,99.90
2018-09-10T00:55:22.970Z,99.90
2018-09-10T00:57:50.978Z,34.70
2018-09-10T01:00:19.018Z,10.80
2018-09-10T01:02:46.997Z,99.90
2018-09-10T01:05:14.987Z,99.90
2018-09-10T01:07:42.991Z,99.90
2018-09-10T01:10:10.974Z,88.70
2018-09-10T01:12:38.981Z,99.90
2018-09-10T01:15:06.975Z,99.90
2018-09-10T01:17:34.974Z,99.90
2018-09-10T01:20:02.974Z,99.90
2018-09-10T01:22:30.983Z,99.90
2018-09-10T01:24:58.977Z,99.90
2018-09-10T01:27:26.984Z,99.90
2018-09-10T01:29:54.978Z,99.90
2018-09-10T01:39:21.687Z,99.90
2018-09-10T01:41:49.678Z,96.00
2018-09-10T01:44:17.674Z,99.90
2018-09-10T01:46:45.679Z,99.90
2018-09-10T01:49:13.693Z,99.90
2018-09-10T01:51:41.703Z,99.90
2018-09-10T01:54:09.695Z,99.90
2018-09-10T01:56:37.689Z,99.90
2018-09-10T01:59:05.691Z,99.90
2018-09-10T02:01:33.699Z,99.90
2018-09-10T02:04:01.766Z,99.90
2018-09-10T02:06:29.774Z,99.90
2018-09-10T02:08:57.778Z,99.90
2018-09-10T02:11:25.792Z,99.90
2018-09-10T02:13:53.970Z,99.90
2018-09-10T02:16:21.990Z,99.90
2018-09-10T02:18:49.974Z,99.90
2018-09-10T02:21:18.002Z,99.90
2018-09-10T02:23:46.082Z,99.90
2018-09-10T02:26:14.038Z,99.90
2018-09-10T02:28:42.051Z,99.90
2018-09-10T02:31:10.066Z,99.90
2018-09-10T02:33:38.086Z,99.90
2018-09-10T02:36:06.318Z,99.90
2018-09-10T02:38:34.326Z,99.90
2018-09-10T02:41:02.342Z,99.90
2018-09-10T02:43:30.352Z,99.90
2018-09-10T02:45:58.376Z,99.90
2018-09-10T02:48:26.389Z,99.90
2018-09-10T02:50:54.377Z,99.90
2018-09-10T02:53:22.391Z,99.90
2018-09-10T02:55:50.394Z,99.90
2018-09-10T02:58:18.406Z,99.90
2018-09-10T03:00:46.415Z,99.90
2018-09-10T03:03:14.431Z,99.90
2018-09-10T03:05:42.450Z,99.90
2018-09-10T03:08:10.457Z,99.90
2018-09-10T03:10:38.467Z,99.90
2018-09-10T03:13:06.483Z,99.90
2018-09-10T03:15:34.522Z,99.90
2018-09-10T03:18:02.740Z,99.90
2018-09-10T03:20:30.710Z,99.90
2018-09-10T03:22:58.722Z,99.90
2018-09-10T03:25:26.713Z,99.90
2018-09-10T03:27:54.719Z,99.90
2018-09-10T03:30:22.713Z,99.90
2018-09-10T03:32:50.717Z,99.90
2018-09-10T03:35:18.707Z,99.90
2018-09-10T03:37:53.542Z,99.90
2018-09-10T03:40:21.541Z,99.90
2018-09-10T03:42:49.542Z,99.90
2018-09-10T03:45:17.538Z,99.90
2018-09-10T03:47:45.542Z,99.90
2018-09-10T03:50:13.559Z,99.90
2018-09-10T03:52:41.561Z,99.90
2018-09-10T03:55:09.564Z,99.90
2018-09-10T03:57:37.688Z,99.90
2018-09-10T04:00:05.743Z,99.90
2018-09-10T04:02:33.745Z,99.90
2018-09-10T04:05:01.742Z,99.90
2018-09-10T04:07:29.748Z,99.90
2018-09-10T04:09:57.929Z,99.90
2018-09-10T04:12:25.945Z,99.90
2018-09-10T04:14:53.950Z,99.90
2018-09-10T04:17:22.040Z,99.90
2018-09-10T04:19:54.246Z,99.90
2018-09-10T04:22:22.286Z,99.90
2018-09-10T04:24:50.294Z,99.90
2018-09-10T04:27:18.371Z,99.90
2018-09-10T04:29:46.394Z,99.90
2018-09-10T04:32:14.456Z,99.90
2018-09-10T04:34:42.503Z,99.90
2018-09-10T04:37:10.648Z,99.90
2018-09-10T04:39:38.679Z,99.90
2018-09-10T04:42:06.740Z,99.90
2018-09-10T04:44:34.744Z,99.90
2018-09-10T04:47:02.754Z,99.90
2018-09-10T04:49:30.815Z,99.90
2018-09-10T04:51:58.797Z,99.90
2018-09-10T04:54:26.804Z,99.90
2018-09-10T04:56:54.815Z,99.90
2018-09-10T04:59:22.829Z,99.90
2018-09-10T05:01:50.846Z,73.70
2018-09-10T05:04:18.876Z,86.10
2018-09-10T05:06:46.880Z,55.10
2018-09-10T05:09:14.902Z,41.10
2018-09-10T05:11:42.906Z,37.30
2018-09-10T05:14:10.971Z,41.40
2018-09-10T05:16:38.983Z,10.60
2018-09-10T05:19:07.010Z,1.00
2018-09-10T05:21:35.018Z,1.00
2018-09-10T05:24:03.029Z,1.00
2018-09-10T05:26:31.034Z,1.00
2018-09-10T05:28:59.055Z,1.00
2018-09-10T05:31:27.063Z,1.00
2018-09-10T05:33:55.074Z,1.00
2018-09-10T05:36:23.090Z,1.00
2018-09-10T05:38:51.151Z,1.00
2018-09-10T05:41:19.162Z,1.00
2018-09-10T05:43:47.182Z,1.00
2018-09-10T05:46:15.186Z,1.00
2018-09-10T05:48:43.202Z,1.00
2018-09-10T05:51:11.295Z,1.00
2018-09-10T05:53:39.310Z,1.00
2018-09-10T05:56:07.319Z,1.00
2018-09-10T05:58:35.343Z,1.00
2018-09-10T06:01:03.346Z,1.00
2018-09-10T06:03:31.363Z,1.00
2018-09-10T06:05:59.699Z,1.00
2018-09-10T06:08:27.815Z,1.00
2018-09-10T06:10:55.832Z,99.90
2018-09-10T06:13:24.314Z,99.90
2018-09-10T06:15:52.347Z,99.90
2018-09-10T06:18:20.358Z,99.90
2018-09-10T06:20:48.462Z,1.00
2018-09-10T06:23:16.649Z,1.00
2018-09-10T06:25:44.675Z,68.60
2018-09-10T06:28:12.695Z,42.70
2018-09-10T06:30:40.689Z,99.90
2018-09-10T06:33:08.702Z,99.90
2018-09-10T06:35:36.745Z,99.90
2018-09-10T06:38:04.934Z,99.90
2018-09-10T06:40:32.934Z,99.90
2018-09-10T06:43:00.941Z,1.00
2018-09-10T06:45:28.955Z,99.90
2018-09-10T06:47:56.959Z,99.90
2018-09-10T06:50:24.971Z,1.00
2018-09-10T06:52:52.992Z,99.90
2018-09-10T06:55:20.995Z,1.00
2018-09-10T06:57:48.991Z,1.00
2018-09-10T07:00:17.119Z,1.00
2018-09-10T07:02:45.008Z,99.90
2018-09-10T07:05:13.008Z,1.00
2018-09-10T07:07:41.053Z,1.00
2018-09-10T07:10:09.252Z,1.00
2018-09-10T07:12:37.289Z,1.00
2018-09-10T07:15:05.664Z,1.00
2018-09-10T07:17:33.651Z,1.00
2018-09-10T07:20:01.644Z,1.00
2018-09-10T07:22:29.634Z,1.00
2018-09-10T07:24:57.626Z,1.00
2018-09-10T07:27:25.614Z,1.00
2018-09-10T07:29:53.615Z,1.00
2018-09-10T07:32:21.598Z,1.00
2018-09-10T07:34:49.591Z,1.00
2018-09-10T07:37:17.580Z,1.00
2018-09-10T07:39:45.571Z,1.00
2018-09-10T07:42:13.559Z,1.00
2018-09-10T07:44:41.554Z,1.00
2018-09-10T07:47:09.538Z,1.00
2018-09-10T07:49:37.540Z,1.00
2018-09-10T07:52:05.566Z,1.00
2018-09-10T07:54:33.597Z,1.00
2018-09-10T07:57:01.537Z,1.00
2018-09-10T07:59:29.531Z,1.00
2018-09-10T08:01:57.519Z,1.00
2018-09-10T08:04:25.515Z,1.00
2018-09-10T08:06:53.498Z,1.00
2018-09-10T08:09:21.687Z,1.00
2018-09-10T08:11:49.520Z,1.00
2018-09-10T08:14:17.522Z,1.00
2018-09-10T08:16:45.527Z,1.00
2018-09-10T08:19:13.534Z,1.00
2018-09-10T08:21:41.641Z,1.00
2018-09-10T08:24:09.714Z,1.00
2018-09-10T08:26:37.653Z,99.90
2018-09-10T08:29:05.749Z,99.90
2018-09-10T08:31:33.823Z,99.90
2018-09-10T08:34:01.831Z,99.90
2018-09-10T08:36:29.821Z,99.90
2018-09-10T08:38:57.831Z,99.90
2018-09-10T08:41:25.826Z,99.90
2018-09-10T08:43:53.829Z,99.90
2018-09-10T08:46:21.846Z,99.90
2018-09-10T08:48:49.851Z,99.90
2018-09-10T08:51:17.864Z,99.90
2018-09-10T08:53:45.853Z,99.90
2018-09-10T08:56:14.135Z,99.90
2018-09-10T08:58:41.875Z,99.90
2018-09-10T09:01:09.892Z,99.90
2018-09-10T09:03:37.898Z,99.90
2018-09-10T09:06:06.062Z,99.90
2018-09-10T09:08:33.973Z,99.90
2018-09-10T09:11:02.013Z,99.90
2018-09-10T09:13:30.039Z,99.90
2018-09-10T09:15:58.050Z,99.90
2018-09-10T09:18:26.050Z,99.90
2018-09-10T09:20:54.062Z,99.90
2018-09-10T09:23:22.157Z,99.90
2018-09-10T09:25:50.087Z,99.90
2018-09-10T09:28:18.127Z,99.90
2018-09-10T09:30:46.147Z,99.90
2018-09-10T09:33:14.146Z,99.90
2018-09-10T09:35:47.604Z,99.90
2018-09-10T09:38:21.158Z,99.90
2018-09-10T09:40:54.535Z,99.90
2018-09-10T09:43:28.172Z,99.90
2018-09-10T09:46:01.686Z,99.90
2018-09-10T09:48:29.692Z,99.90
2018-09-10T09:50:57.707Z,99.90
2018-09-10T09:53:25.705Z,99.90
2018-09-10T09:55:53.713Z,99.90
2018-09-10T09:58:21.713Z,99.90
2018-09-10T10:00:50.118Z,99.90
2018-09-10T10:03:22.397Z,99.90
2018-09-10T10:05:50.571Z,99.90
2018-09-10T10:08:18.599Z,99.90
2018-09-10T10:10:46.620Z,99.90
2018-09-10T10:13:14.609Z,99.90
2018-09-10T10:15:42.599Z,99.90
2018-09-10T10:18:10.585Z,99.90
2018-09-10T10:20:38.591Z,99.90
2018-09-10T10:23:06.586Z,99.90
2018-09-10T10:25:34.593Z,99.90
2018-09-10T10:28:02.635Z,99.90
2018-09-10T10:30:30.581Z,99.90
2018-09-10T10:32:58.593Z,99.90
2018-09-10T10:35:27.637Z,99.90
2018-09-10T10:37:55.639Z,99.90
2018-09-10T10:40:23.659Z,99.90
2018-09-10T10:42:51.663Z,99.90
2018-09-10T10:45:19.670Z,99.90
2018-09-10T10:47:47.668Z,99.90
2018-09-10T10:50:15.684Z,99.90
2018-09-10T10:52:43.678Z,99.90
2018-09-10T10:55:11.688Z,99.90
2018-09-10T10:57:39.798Z,99.90
2018-09-10T11:00:07.890Z,99.90
2018-09-10T11:02:35.881Z,99.90
2018-09-10T11:05:03.915Z,99.90
2018-09-10T11:07:31.913Z,99.90
2018-09-10T11:09:59.918Z,99.90
2018-09-10T11:12:27.930Z,99.90
2018-09-10T11:14:55.931Z,99.90
2018-09-10T11:17:23.933Z,99.90
2018-09-10T11:19:51.930Z,99.90
2018-09-10T11:22:20.011Z,99.90
2018-09-10T11:24:47.963Z,99.90
2018-09-10T11:27:16.058Z,99.90
2018-09-10T11:29:44.053Z,99.90
2018-09-10T11:32:12.077Z,99.90
2018-09-10T11:34:40.128Z,99.90
2018-09-10T11:37:08.085Z,99.90
2018-09-10T11:39:36.110Z,99.90
2018-09-10T11:42:04.346Z,99.90
2018-09-10T11:44:32.346Z,99.90
2018-09-10T11:47:00.357Z,99.90
2018-09-10T11:49:28.356Z,99.90
2018-09-10T11:51:56.374Z,99.90
2018-09-10T11:54:24.374Z,99.90
2018-09-10T11:56:52.382Z,99.90
2018-09-10T11:59:20.387Z,99.90
2018-09-10T12:01:48.539Z,99.90
2018-09-10T12:04:16.494Z,99.90
2018-09-10T12:06:44.503Z,99.90
2018-09-10T12:09:12.520Z,99.90
2018-09-10T12:11:40.850Z,99.90
2018-09-10T12:14:08.848Z,99.90
2018-09-10T12:16:36.893Z,99.90
2018-09-10T12:19:05.068Z,99.90
2018-09-10T12:21:33.130Z,99.90
2018-09-10T12:24:01.073Z,99.90
2018-09-10T12:26:29.117Z,99.90
2018-09-10T12:28:57.077Z,99.90
2018-09-10T12:31:25.082Z,99.90
2018-09-10T12:33:53.074Z,99.90
2018-09-10T12:36:21.091Z,99.90
2018-09-10T12:38:49.098Z,99.90
2018-09-10T12:41:17.119Z,99.90
2018-09-10T12:43:45.135Z,99.90
2018-09-10T12:46:13.143Z,99.90
2018-09-10T12:48:41.143Z,99.90
2018-09-10T12:51:09.151Z,99.90
2018-09-10T12:53:37.168Z,99.90
2018-09-10T12:56:05.169Z,99.90
2018-09-10T12:58:33.181Z,99.90
2018-09-10T13:01:01.186Z,99.90
2018-09-10T13:03:29.191Z,99.90
2018-09-10T13:05:57.204Z,99.90
2018-09-10T13:08:25.219Z,99.90
2018-09-10T13:10:53.224Z,99.90
2018-09-10T13:13:21.360Z,99.90
2018-09-10T13:15:49.366Z,99.90
2018-09-10T13:18:17.458Z,99.90
2018-09-10T13:20:45.647Z,99.90
2018-09-10T13:23:13.652Z,99.90
2018-09-10T13:25:41.634Z,99.90
2018-09-10T13:28:09.635Z,99.90
2018-09-10T13:30:39.913Z,99.90
2018-09-10T13:33:07.918Z,99.90
2018-09-10T13:35:36.002Z,99.90
2018-09-10T13:38:04.011Z,99.90
2018-09-10T13:40:32.010Z,99.90
2018-09-10T13:43:00.017Z,99.90
2018-09-10T13:45:28.087Z,99.90
2018-09-10T13:47:56.085Z,99.90
2018-09-10T13:50:24.090Z,99.90
2018-09-10T13:52:52.088Z,99.90
2018-09-10T13:55:20.073Z,99.90
2018-09-10T13:57:48.091Z,99.90
2018-09-10T14:00:16.086Z,99.90
2018-09-10T14:02:47.778Z,99.90
2018-09-10T14:05:25.025Z,99.90
2018-09-10T14:07:53.022Z,99.90
2018-09-10T14:10:21.040Z,99.90
2018-09-10T14:12:49.095Z,99.90
2018-09-10T14:15:17.183Z,99.90
2018-09-10T14:17:45.192Z,99.90
2018-09-10T14:20:13.297Z,99.90
2018-09-10T14:22:47.554Z,99.90
2018-09-10T14:25:16.003Z,99.90
2018-09-10T14:27:44.023Z,99.90
2018-09-10T14:30:12.027Z,99.90
2018-09-10T14:32:40.049Z,99.90
2018-09-10T14:35:08.068Z,99.90
2018-09-10T14:37:36.103Z,99.90
2018-09-10T14:40:04.131Z,99.90
2018-09-10T14:42:32.148Z,99.90
2018-09-10T14:45:00.174Z,99.90
2018-09-10T14:47:28.287Z,99.90
2018-09-10T14:49:56.378Z,99.90
2018-09-10T14:52:24.395Z,99.90
2018-09-10T14:54:52.411Z,99.90
2018-09-10T14:57:20.476Z,99.90
2018-09-10T14:59:48.602Z,99.90
2018-09-10T15:02:23.336Z,99.90
2018-09-10T15:04:51.705Z,99.90
2018-09-10T15:07:19.875Z,99.90
2018-09-10T15:09:47.977Z,99.90
2018-09-10T15:12:16.184Z,99.90
2018-09-10T15:14:44.204Z,99.90
2018-09-10T15:17:12.291Z,99.90
2018-09-10T15:19:40.373Z,99.90
2018-09-10T15:22:08.414Z,99.90
2018-09-10T15:24:36.436Z,99.90
2018-09-10T15:27:04.474Z,99.90
2018-09-10T15:29:32.658Z,99.90
2018-09-10T15:32:00.664Z,99.90
2018-09-10T15:34:28.749Z,99.90
2018-09-10T15:36:56.798Z,99.90
2018-09-10T15:39:24.819Z,99.90
2018-09-10T15:41:52.812Z,99.90
2018-09-10T15:44:20.820Z,99.90
2018-09-10T15:46:48.814Z,99.90
2018-09-10T15:49:16.822Z,99.90
2018-09-10T15:51:44.836Z,99.90
2018-09-10T15:54:12.839Z,99.90
2018-09-10T15:56:41.009Z,99.90
2018-09-10T15:59:09.122Z,99.90
2018-09-10T16:01:37.114Z,99.90
2018-09-10T16:04:05.171Z,99.90
2018-09-10T16:06:33.164Z,99.90
2018-09-10T16:09:01.187Z,99.90
2018-09-10T16:11:29.189Z,99.90
2018-09-10T16:14:04.029Z,99.90
2018-09-10T16:16:32.115Z,99.90
2018-09-10T16:19:00.127Z,99.90
2018-09-10T16:21:28.114Z,99.90
2018-09-10T16:23:56.131Z,99.90
2018-09-10T16:26:24.125Z,99.90
2018-09-10T16:28:52.125Z,99.90
2018-09-10T16:31:20.127Z,99.90
2018-09-10T16:33:48.156Z,99.90
2018-09-10T16:36:16.121Z,99.90
2018-09-10T16:38:44.143Z,99.90
2018-09-10T16:41:12.205Z,99.90
2018-09-10T16:43:40.143Z,99.90
2018-09-10T16:46:08.262Z,99.90
2018-09-10T16:48:36.364Z,99.90
2018-09-10T16:51:04.255Z,99.90
2018-09-10T16:53:32.263Z,99.90
2018-09-10T16:56:00.257Z,99.90
2018-09-10T16:58:28.260Z,99.90
2018-09-10T17:00:56.241Z,99.90
2018-09-10T17:03:24.250Z,99.90
2018-09-10T17:05:52.247Z,99.90
2018-09-10T17:08:20.247Z,99.90
2018-09-10T17:10:48.266Z,99.90
2018-09-10T17:13:16.319Z,99.90
2018-09-10T17:15:44.321Z,99.90
2018-09-10T17:18:12.325Z,99.90
2018-09-10T17:20:40.337Z,99.90
2018-09-10T17:23:08.347Z,99.90
2018-09-10T17:25:36.379Z,99.90
2018-09-10T17:28:04.389Z,99.90
2018-09-10T17:30:32.425Z,99.90
2018-09-10T17:33:00.506Z,99.90
2018-09-10T17:35:28.510Z,99.90
2018-09-10T17:37:56.577Z,99.90
2018-09-10T17:40:24.674Z,99.90
2018-09-10T17:42:52.811Z,99.90
2018-09-10T17:45:20.841Z,99.90
2018-09-10T17:47:49.014Z,99.90
2018-09-10T17:50:17.042Z,1.00
2018-09-10T17:52:45.078Z,1.00
2018-09-10T17:55:13.117Z,1.00
2018-09-10T17:57:41.130Z,1.00
2018-09-10T18:00:09.163Z,1.00
2018-09-10T18:02:40.177Z,1.00
2018-09-10T18:05:08.493Z,1.00
2018-09-10T18:07:36.503Z,1.00
2018-09-10T18:10:04.655Z,1.00
2018-09-10T18:12:32.816Z,1.00
2018-09-10T18:15:00.953Z,1.00
2018-09-10T18:17:28.972Z,1.00
2018-09-10T18:19:56.974Z,1.00
2018-09-10T18:22:25.003Z,1.00
2018-09-10T18:24:53.012Z,1.00
2018-09-10T18:27:21.024Z,1.00
2018-09-10T18:29:49.049Z,1.00
2018-09-10T18:32:17.151Z,1.00
2018-09-10T18:34:45.150Z,1.00
2018-09-10T18:37:13.190Z,1.00
2018-09-10T18:39:41.178Z,1.00
2018-09-10T18:42:09.182Z,9.90
2018-09-10T18:44:37.173Z,38.90
2018-09-10T18:47:05.211Z,65.50
2018-09-10T18:49:33.286Z,96.10
2018-09-10T18:52:01.293Z,87.70
2018-09-10T18:54:29.402Z,93.00
2018-09-10T18:56:57.405Z,43.30
2018-09-10T18:59:25.442Z,43.30
2018-09-10T19:01:53.442Z,64.20
2018-09-10T19:04:21.492Z,78.20
2018-09-10T19:06:49.493Z,99.90
2018-09-10T19:09:17.568Z,99.90
2018-09-10T19:11:45.617Z,99.90
2018-09-10T19:14:13.632Z,99.90
2018-09-10T19:16:41.871Z,99.90
2018-09-10T19:19:10.009Z,99.90
2018-09-10T19:21:38.019Z,99.90
2018-09-10T19:24:06.030Z,99.90
2018-09-10T19:26:34.031Z,99.90
2018-09-10T19:29:02.041Z,99.90
2018-09-10T19:31:30.310Z,99.90
2018-09-10T19:33:58.476Z,99.90
2018-09-10T19:36:26.505Z,1.00
2018-09-10T19:38:54.529Z,1.00
2018-09-10T19:41:22.538Z,1.00
2018-09-10T19:43:50.538Z,1.00
2018-09-10T19:46:18.531Z,1.00
2018-09-10T19:48:46.631Z,71.30
2018-09-10T19:51:14.626Z,99.90
2018-09-10T19:53:42.621Z,99.90
2018-09-10T19:56:10.618Z,99.90
2018-09-10T19:58:38.883Z,1.00
2018-09-10T20:01:06.961Z,1.00
2018-09-10T20:03:35.018Z,1.00
2018-09-10T20:06:03.322Z,55.80
2018-09-10T20:08:31.380Z,99.90
2018-09-10T20:10:59.495Z,99.90
2018-09-10T20:13:27.538Z,99.90
2018-09-10T20:15:55.654Z,99.90
2018-09-10T20:18:23.662Z,99.90
2018-09-10T20:20:52.141Z,1.00
2018-09-10T20:23:21.336Z,1.00
2018-09-10T20:25:49.440Z,1.00
2018-09-10T20:28:17.570Z,1.00
2018-09-10T20:30:45.641Z,37.20
2018-09-10T20:33:13.671Z,99.90
2018-09-10T20:35:41.779Z,99.90
2018-09-10T20:38:10.601Z,99.90
2018-09-10T20:40:39.485Z,1.00
2018-09-10T20:43:08.578Z,1.00
2018-09-10T20:45:38.310Z,1.00
2018-09-10T20:48:06.294Z,1.00
2018-09-10T20:50:34.328Z,1.00
2018-09-10T20:53:02.345Z,1.00
2018-09-10T20:55:30.375Z,99.90
2018-09-10T20:57:58.439Z,99.90
2018-09-10T21:00:26.442Z,99.90
2018-09-10T21:02:54.441Z,1.00
2018-09-10T21:05:22.443Z,1.00
2018-09-10T21:07:50.438Z,1.00
2018-09-10T21:10:18.442Z,1.00
2018-09-10T21:12:46.434Z,1.00
2018-09-10T21:15:14.514Z,1.00
2018-09-10T21:17:42.451Z,1.00
2018-09-10T21:20:10.470Z,1.00
2018-09-10T21:22:38.482Z,1.00
2018-09-10T21:25:06.502Z,99.90
2018-09-10T21:27:34.585Z,99.90
2018-09-10T21:30:02.600Z,99.90
2018-09-10T21:32:30.594Z,1.00
2018-09-10T21:34:58.597Z,1.00
2018-09-10T21:37:26.598Z,1.00
2018-09-10T21:39:54.615Z,66.30
2018-09-10T21:42:22.613Z,99.90
2018-09-10T21:44:50.625Z,99.90
2018-09-10T21:47:18.620Z,99.90
2018-09-10T21:49:46.631Z,99.90
2018-09-10T21:52:14.729Z,99.90
2018-09-10T21:54:42.730Z,1.00
2018-09-10T21:57:10.724Z,1.00
2018-09-10T21:59:38.757Z,1.00
2018-09-10T22:02:06.750Z,99.90
2018-09-10T22:04:34.761Z,99.90
2018-09-10T22:07:02.758Z,99.90
2018-09-10T22:09:30.761Z,99.90
2018-09-10T22:12:03.645Z,99.90
2018-09-10T22:14:32.477Z,99.90
2018-09-10T22:17:00.589Z,99.90
2018-09-10T22:19:28.601Z,99.90
2018-09-10T22:21:56.692Z,99.90
2018-09-10T22:24:24.699Z,1.00
2018-09-10T22:26:52.706Z,99.90
2018-09-10T22:29:20.716Z,1.00
2018-09-10T22:31:48.730Z,1.00
2018-09-10T22:34:16.741Z,99.90
2018-09-10T22:36:44.746Z,99.90
2018-09-10T22:39:13.891Z,1.00
2018-09-10T22:41:42.037Z,1.00
2018-09-10T22:44:10.066Z,99.90
2018-09-10T22:46:38.054Z,99.90
2018-09-10T22:49:07.250Z,1.00
2018-09-10T22:51:35.559Z,1.00
2018-09-10T22:54:03.630Z,1.00
2018-09-10T22:56:31.638Z,1.00
2018-09-10T22:58:59.638Z,1.00
2018-09-10T23:01:27.654Z,1.00
2018-09-10T23:03:55.647Z,1.00
2018-09-10T23:06:23.645Z,1.00
2018-09-10T23:08:51.648Z,1.00
2018-09-10T23:11:19.662Z,1.00
2018-09-10T23:13:47.669Z,40.60
2018-09-10T23:16:15.680Z,1.00
2018-09-10T23:18:43.770Z,1.00
2018-09-10T23:21:11.785Z,29.20
2018-09-10T23:23:39.998Z,99.90
2018-09-10T23:26:08.103Z,50.20
2018-09-10T23:28:36.111Z,99.90
2018-09-10T23:31:04.114Z,99.90
2018-09-10T23:33:32.127Z,99.90
2018-09-10T23:36:00.126Z,1.00
2018-09-10T23:38:28.117Z,1.00
2018-09-10T23:40:56.141Z,1.00
2018-09-10T23:43:24.225Z,1.00
2018-09-10T23:45:52.235Z,1.00
2018-09-10T23:48:20.239Z,1.00
2018-09-10T23:50:48.249Z,1.00
2018-09-10T23:53:16.259Z,99.90
2018-09-10T23:55:44.266Z,99.90
2018-09-10T23:58:12.274Z,99.90
