createdAt,value
2024-01-15T00:00:26.138Z,99.90
2024-01-15T00:02:53.313Z,99.90
2024-01-15T00:05:20.370Z,99.90
2024-01-15T00:07:47.227Z,99.90
2024-01-15T00:10:14.221Z,99.90
2024-01-15T00:12:41.227Z,99.90
2024-01-15T00:15:08.625Z,99.90
2024-01-15T00:17:35.604Z,99.90
2024-01-15T00:20:02.574Z,99.90
2024-01-15T00:22:29.541Z,99.90
2024-01-15T00:24:56.486Z,99.90
2024-01-15T00:27:23.693Z,99.90
2024-01-15T00:29:55.125Z,99.90
2024-01-15T00:32:22.320Z,99.90
2024-01-15T00:34:49.631Z,99.90
2024-01-15T00:37:16.634Z,99.90
2024-01-15T00:39:43.690Z,99.90
2024-01-15T00:42:10.658Z,99.90
2024-01-15T00:44:37.603Z,99.90
2024-01-15T00:47:04.676Z,99.90
2024-01-15T00:49:31.810Z,99.90
2024-01-15T00:51:58.823Z,99.90
2024-01-15T00:54:25.768Z,99.90
2024-01-15T00:56:52.596Z,99.90
2024-01-15T00:59:21.774Z,99.90
2024-01-15T01:01:48.720Z,99.90
2024-01-15T01:04:15.767Z,99.90
2024-01-15T01:06:42.888Z,99.90
2024-01-15T01:09:09.931Z,99.90
2024-01-15T01:11:36.943Z,99.90
2024-01-15T01:14:04.250Z,99.90
2024-01-15T01:16:32.633Z,99.90
2024-01-15T01:18:59.687Z,99.90
2024-01-15T01:21:26.986Z,99.90
2024-01-15T01:23:53.910Z,99.90
2024-01-15T01:26:20.868Z,99.90
2024-01-15T01:28:47.738Z,99.90
2024-01-15T01:31:14.864Z,99.90
2024-01-15T01:33:41.989Z,99.90
2024-01-15T01:36:12.030Z,99.90
2024-01-15T01:38:39.541Z,99.90
2024-01-15T01:41:06.525Z,99.90
2024-01-15T01:43:33.617Z,99.90
2024-01-15T01:46:02.383Z,99.90
2024-01-15T01:48:30.741Z,99.90
2024-01-15T01:51:04.176Z,99.90
2024-01-15T01:53:35.022Z,99.90
2024-01-15T01:56:02.203Z,99.90
2024-01-15T01:58:30.398Z,99.90
2024-01-15T02:00:57.924Z,99.90
2024-01-15T02:03:25.015Z,99.90
2024-01-15T02:05:52.519Z,99.90
2024-01-15T02:08:19.601Z,99.90
2024-01-15T02:10:46.475Z,99.90
2024-01-15T02:13:13.564Z,99.90
2024-01-15T02:15:41.095Z,99.90
2024-01-15T02:18:09.136Z,99.90
2024-01-15T02:20:36.650Z,99.90
2024-01-15T02:23:13.931Z,99.90
2024-01-15T02:25:42.214Z,99.90
2024-01-15T02:28:14.155Z,99.90
2024-01-15T02:30:42.781Z,99.90
2024-01-15T02:33:10.886Z,99.90
2024-01-15T02:35:38.257Z,99.90
2024-01-15T02:38:06.083Z,99.90
2024-01-15T02:40:33.416Z,99.90
2024-01-15T02:43:00.628Z,99.90
2024-01-15T02:45:28.206Z,99.90
2024-01-15T02:47:55.396Z,99.90
2024-01-15T02:50:22.508Z,99.90
2024-01-15T02:52:49.799Z,99.90
2024-01-15T02:55:16.975Z,99.90
2024-01-15T02:57:44.026Z,99.90
2024-01-15T03:00:12.762Z,99.90
2024-01-15T03:02:44.613Z,99.90
2024-01-15T03:05:13.448Z,99.90
2024-01-15T03:07:40.403Z,99.90
2024-01-15T03:10:07.880Z,99.90
2024-01-15T03:12:35.024Z,99.90
2024-01-15T03:15:02.294Z,99.90
2024-01-15T03:17:29.295Z,99.90
2024-01-15T03:19:56.407Z,99.90
2024-01-15T03:22:23.517Z,99.90
2024-01-15T03:24:50.598Z,99.90
2024-01-15T03:27:17.748Z,99.90
2024-01-15T03:29:44.638Z,99.90
2024-01-15T03:32:12.333Z,99.90
2024-01-15T03:34:39.601Z,99.90
2024-01-15T03:37:06.877Z,99.90
2024-01-15T03:39:34.022Z,99.90
2024-01-15T03:42:01.054Z,99.90
2024-01-15T03:44:27.965Z,99.90
2024-01-15T03:46:54.858Z,99.90
2024-01-15T03:49:21.803Z,99.90
2024-01-15T03:51:49.126Z,99.90
2024-01-15T03:54:18.436Z,99.90
2024-01-15T03:56:47.064Z,99.90
2024-01-15T03:59:14.107Z,99.90
2024-01-15T04:01:41.158Z,99.90
2024-01-15T04:04:08.212Z,99.90
2024-01-15T04:06:35.153Z,99.90
2024-01-15T04:09:02.140Z,99.90
2024-01-15T04:11:29.038Z,99.90
2024-01-15T04:13:55.917Z,99.90
2024-01-15T04:16:22.783Z,99.90
2024-01-15T04:18:49.790Z,99.90
2024-01-15T04:21:19.566Z,99.90
2024-01-15T04:23:46.805Z,99.90
2024-01-15T04:26:13.752Z,99.90
2024-01-15T04:28:41.525Z,99.90
2024-01-15T04:31:08.697Z,99.90
2024-01-15T04:33:35.878Z,99.90
2024-01-15T04:36:05.202Z,99.90
2024-01-15T04:38:33.599Z,99.90
2024-01-15T04:41:00.522Z,99.90
2024-01-15T04:43:27.450Z,99.90
2024-01-15T04:45:54.387Z,99.90
2024-01-15T04:48:21.402Z,99.90
2024-01-15T04:50:49.082Z,99.90
2024-01-15T04:53:15.921Z,99.90
2024-01-15T04:55:42.826Z,99.90
2024-01-15T04:58:09.839Z,99.90
2024-01-15T05:00:36.815Z,99.90
2024-01-15T05:03:04.621Z,99.90
2024-01-15T05:05:31.757Z,99.90
2024-01-15T05:07:58.703Z,99.90
2024-01-15T05:10:25.719Z,99.90
2024-01-15T05:12:52.589Z,99.90
2024-01-15T05:15:19.534Z,99.90
2024-01-15T05:17:46.696Z,99.90
2024-01-15T05:20:13.789Z,99.90
2024-01-15T05:22:40.692Z,99.90
2024-01-15T05:25:07.847Z,99.90
2024-01-15T05:27:34.897Z,99.90
2024-01-15T05:30:01.887Z,99.90
2024-01-15T05:32:29.662Z,99.90
2024-01-15T05:34:56.937Z,99.90
2024-01-15T05:37:23.798Z,99.90
2024-01-15T05:39:50.688Z,99.90
2024-01-15T05:42:17.645Z,99.90
2024-01-15T05:44:44.637Z,99.90
2024-01-15T05:47:11.548Z,99.90
2024-01-15T05:49:38.542Z,99.90
2024-01-15T05:52:05.684Z,99.90
2024-01-15T05:54:32.588Z,99.90
2024-01-15T05:56:59.684Z,99.90
2024-01-15T05:59:26.771Z,99.90
2024-01-15T06:01:53.946Z,99.90
2024-01-15T06:04:21.220Z,99.90
2024-01-15T06:06:48.411Z,99.90
2024-01-15T06:09:15.515Z,99.90
2024-01-15T06:11:42.517Z,99.90
2024-01-15T06:14:09.392Z,99.90
2024-01-15T06:16:36.543Z,99.90
2024-01-15T06:19:04.081Z,99.90
2024-01-15T06:21:31.158Z,99.90
2024-01-15T06:23:58.074Z,99.90
2024-01-15T06:26:25.251Z,99.90
2024-01-15T06:28:52.148Z,99.90
2024-01-15T06:31:19.103Z,99.90
2024-01-15T06:33:48.500Z,99.90
2024-01-15T06:36:17.534Z,99.90
2024-01-15T06:38:47.441Z,99.90
2024-01-15T06:41:14.541Z,99.90
2024-01-15T06:43:41.434Z,99.90
2024-01-15T06:46:09.002Z,99.90
2024-01-15T06:48:36.674Z,99.90
2024-01-15T06:51:03.932Z,99.90
2024-01-15T06:53:30.807Z,99.90
2024-01-15T06:55:57.754Z,99.90
2024-01-15T06:58:24.621Z,99.90
2024-01-15T07:00:52.142Z,99.90
2024-01-15T07:03:19.137Z,99.90
2024-01-15T07:05:46.135Z,99.90
2024-01-15T07:08:13.115Z,99.90
2024-01-15T07:10:39.991Z,99.90
2024-01-15T07:13:07.095Z,99.90
2024-01-15T07:15:34.174Z,99.90
2024-01-15T07:18:01.158Z,99.90
2024-01-15T07:20:28.265Z,99.90
2024-01-15T07:22:55.153Z,99.90
2024-01-15T07:25:22.032Z,99.90
2024-01-15T07:27:49.177Z,99.90
2024-01-15T07:30:16.487Z,99.90
2024-01-15T07:32:43.660Z,99.90
2024-01-15T07:35:11.576Z,99.90
2024-01-15T07:37:38.610Z,99.90
2024-01-15T07:40:07.923Z,99.90
2024-01-15T07:42:39.414Z,99.90
2024-01-15T07:45:07.046Z,99.90
2024-01-15T07:47:34.131Z,99.90
2024-01-15T07:50:05.451Z,99.90
2024-01-15T07:52:33.477Z,99.90
2024-01-15T07:55:05.102Z,99.90
2024-01-15T07:57:32.376Z,99.90
2024-01-15T07:59:59.308Z,99.90
2024-01-15T08:02:26.288Z,99.90
2024-01-15T08:04:53.427Z,99.90
2024-01-15T08:07:20.522Z,99.90
2024-01-15T08:09:49.131Z,99.90
2024-01-15T08:12:16.460Z,99.90
2024-01-15T08:14:44.665Z,99.90
2024-01-15T08:17:11.519Z,99.90
2024-01-15T08:19:38.499Z,99.90
2024-01-15T08:22:05.603Z,99.90
2024-01-15T08:24:32.861Z,99.90
2024-01-15T08:26:59.770Z,99.90
2024-01-15T08:29:26.726Z,99.90
2024-01-15T08:31:53.720Z,99.90
2024-01-15T08:34:20.885Z,99.90
2024-01-15T08:36:48.032Z,99.90
2024-01-15T08:39:15.080Z,99.90
2024-01-15T08:41:42.038Z,99.90
2024-01-15T08:44:08.958Z,99.90
2024-01-15T08:46:35.957Z,99.90
2024-01-15T08:49:04.564Z,99.90
2024-01-15T08:51:31.727Z,99.90
2024-01-15T08:53:59.352Z,99.90
2024-01-15T08:56:28.528Z,99.90
2024-01-15T08:58:55.561Z,99.90
2024-01-15T09:01:22.608Z,99.90
2024-01-15T09:03:49.698Z,99.90
2024-01-15T09:06:16.747Z,99.90
2024-01-15T09:08:43.956Z,99.90
2024-01-15T09:11:10.856Z,99.90
2024-01-15T09:13:37.701Z,99.90
2024-01-15T09:16:05.377Z,99.90
2024-01-15T09:18:33.051Z,99.90
2024-01-15T09:21:01.188Z,99.90
2024-01-15T09:23:29.749Z,99.90
2024-01-15T09:25:56.884Z,99.90
2024-01-15T09:28:24.119Z,99.90
2024-01-15T09:30:51.139Z,99.90
2024-01-15T09:33:18.146Z,99.90
2024-01-15T09:35:45.131Z,99.90
2024-01-15T09:38:12.058Z,99.90
2024-01-15T09:40:43.201Z,99.90
2024-01-15T09:43:10.645Z,99.90
2024-01-15T09:45:37.729Z,99.90
2024-01-15T09:48:05.178Z,99.90
2024-01-15T09:50:32.363Z,99.90
2024-01-15T09:53:00.539Z,99.90
2024-01-15T09:55:28.465Z,99.90
2024-01-15T09:57:56.914Z,99.90
2024-01-15T10:00:24.366Z,99.90
2024-01-15T10:02:51.648Z,99.90
2024-01-15T10:05:18.621Z,99.90
2024-01-15T10:07:48.363Z,99.90
2024-01-15T10:10:15.418Z,99.90
2024-01-15T10:12:43.308Z,99.90
2024-01-15T10:15:13.841Z,99.90
2024-01-15T10:17:41.371Z,98.40
2024-01-15T10:20:12.612Z,93.10
2024-01-15T10:22:52.497Z,90.00
2024-01-15T10:25:25.708Z,94.60
2024-01-15T10:28:11.093Z,89.40
2024-01-15T10:30:38.230Z,87.60
2024-01-15T10:33:06.368Z,87.00
2024-01-15T10:35:35.051Z,84.10
2024-01-15T10:38:02.831Z,82.10
2024-01-15T10:40:30.360Z,84.00
2024-01-15T10:42:57.542Z,80.80
2024-01-15T10:45:25.006Z,83.60
2024-01-15T10:47:52.742Z,81.40
2024-01-15T10:50:20.134Z,81.50
2024-01-15T10:52:47.255Z,82.40
2024-01-15T10:55:18.072Z,82.30
2024-01-15T10:57:50.621Z,81.80
2024-01-15T11:00:19.099Z,80.40
2024-01-15T11:02:46.383Z,79.60
2024-01-15T11:05:13.474Z,78.20
2024-01-15T11:07:42.574Z,77.00
2024-01-15T11:10:29.631Z,78.50
2024-01-15T11:12:56.650Z,77.80
2024-01-15T11:15:23.783Z,76.50
2024-01-15T11:18:02.045Z,77.00
2024-01-15T11:20:29.055Z,77.00
2024-01-15T11:22:58.605Z,77.40
2024-01-15T11:25:25.708Z,75.80
2024-01-15T11:27:54.500Z,75.10
2024-01-15T11:30:25.613Z,73.50
2024-01-15T11:32:52.668Z,72.60
2024-01-15T11:35:20.273Z,72.90
2024-01-15T11:37:55.575Z,74.20
2024-01-15T11:40:45.210Z,77.80
2024-01-15T11:43:14.270Z,78.60
2024-01-15T11:45:42.566Z,76.80
2024-01-15T11:48:16.116Z,77.20
2024-01-15T11:50:49.018Z,74.00
2024-01-15T11:53:32.315Z,78.10
2024-01-15T11:56:00.785Z,75.10
2024-01-15T11:58:27.897Z,75.40
2024-01-15T12:00:56.166Z,72.30
2024-01-15T12:03:26.499Z,72.40
2024-01-15T12:05:54.525Z,69.80
2024-01-15T12:08:25.380Z,69.60
2024-01-15T12:10:52.708Z,68.80
2024-01-15T12:13:21.207Z,67.30
2024-01-15T12:15:49.785Z,67.00
2024-01-15T12:18:18.643Z,65.70
2024-01-15T12:20:50.648Z,65.10
2024-01-15T12:23:18.692Z,68.50
2024-01-15T12:25:46.890Z,69.60
2024-01-15T12:28:13.979Z,68.40
2024-01-15T12:30:41.246Z,66.60
2024-01-15T12:33:10.451Z,65.90
2024-01-15T12:35:38.407Z,60.80
2024-01-15T12:38:06.495Z,62.70
2024-01-15T12:40:35.950Z,62.50
2024-01-15T12:43:03.973Z,63.20
2024-01-15T12:45:31.708Z,62.70
2024-01-15T12:47:59.471Z,61.40
2024-01-15T12:50:29.769Z,63.00
2024-01-15T12:52:56.896Z,63.40
2024-01-15T12:55:23.767Z,61.20
2024-01-15T12:57:53.850Z,59.80
2024-01-15T13:00:21.672Z,57.90
2024-01-15T13:02:48.942Z,56.40
2024-01-15T13:05:18.543Z,54.60
2024-01-15T13:07:45.756Z,53.10
2024-01-15T13:10:13.509Z,53.50
2024-01-15T13:12:42.161Z,52.60
2024-01-15T13:15:14.290Z,53.40
2024-01-15T13:17:43.237Z,51.70
2024-01-15T13:20:12.598Z,49.40
2024-01-15T13:22:41.190Z,51.10
2024-01-15T13:25:09.284Z,51.10
2024-01-15T13:27:37.020Z,50.30
2024-01-15T13:30:05.288Z,50.30
2024-01-15T13:32:32.439Z,50.80
2024-01-15T13:35:00.764Z,48.80
2024-01-15T13:37:28.706Z,49.90
2024-01-15T13:39:56.244Z,48.80
2024-01-15T13:42:23.614Z,48.10
2024-01-15T13:44:51.245Z,45.40
2024-01-15T13:47:18.141Z,46.20
2024-01-15T13:49:45.177Z,47.30
2024-01-15T13:52:12.288Z,46.70
2024-01-15T13:54:48.151Z,46.60
2024-01-15T13:57:18.550Z,46.80
2024-01-15T13:59:46.115Z,45.50
2024-01-15T14:02:15.069Z,44.80
2024-01-15T14:04:43.864Z,44.30
2024-01-15T14:07:11.050Z,44.10
2024-01-15T14:09:39.054Z,46.00
2024-01-15T14:12:07.456Z,46.80
2024-01-15T14:14:34.783Z,46.50
2024-01-15T14:17:01.772Z,46.80
2024-01-15T14:19:29.050Z,47.30
2024-01-15T14:21:56.889Z,48.30
2024-01-15T14:24:23.969Z,49.70
2024-01-15T14:26:50.954Z,48.60
2024-01-15T14:29:19.865Z,46.40
2024-01-15T14:31:47.601Z,48.10
2024-01-15T14:34:14.855Z,49.70
2024-01-15T14:36:42.512Z,51.10
2024-01-15T14:39:10.696Z,50.50
2024-01-15T14:41:37.896Z,52.10
2024-01-15T14:44:05.085Z,50.30
2024-01-15T14:46:32.120Z,51.40
2024-01-15T14:48:59.829Z,51.00
2024-01-15T14:51:27.373Z,51.40
2024-01-15T14:53:54.392Z,52.40
2024-01-15T14:56:22.036Z,52.80
2024-01-15T14:58:49.162Z,54.40
2024-01-15T15:01:16.539Z,53.60
2024-01-15T15:03:45.628Z,55.90
2024-01-15T15:06:13.797Z,57.40
2024-01-15T15:08:41.415Z,57.80
2024-01-15T15:11:08.448Z,60.40
2024-01-15T15:13:42.439Z,61.30
2024-01-15T15:16:14.435Z,61.40
2024-01-15T15:18:44.907Z,60.90
2024-01-15T15:21:12.877Z,61.60
2024-01-15T15:23:43.116Z,61.50
2024-01-15T15:26:10.710Z,62.70
2024-01-15T15:28:38.177Z,63.40
2024-01-15T15:31:09.576Z,63.40
2024-01-15T15:33:36.956Z,64.30
2024-01-15T15:36:07.891Z,64.50
2024-01-15T15:38:35.570Z,64.40
2024-01-15T15:41:02.598Z,64.30
2024-01-15T15:43:30.237Z,64.00
2024-01-15T15:46:00.859Z,64.60
2024-01-15T15:48:28.163Z,66.30
2024-01-15T15:50:57.156Z,68.50
2024-01-15T15:53:24.512Z,70.30
2024-01-15T15:55:51.361Z,71.50
2024-01-15T15:58:18.366Z,72.90
2024-01-15T16:00:45.301Z,73.70
2024-01-15T16:03:12.545Z,74.40
2024-01-15T16:05:45.791Z,75.30
2024-01-15T16:08:19.299Z,76.00
2024-01-15T16:10:49.743Z,76.70
2024-01-15T16:13:16.848Z,76.50
2024-01-15T16:15:43.895Z,76.50
2024-01-15T16:23:19.287Z,76.90
2024-01-15T16:23:33.739Z,78.00
2024-01-15T16:24:08.804Z,78.30
2024-01-15T16:26:32.198Z,79.50
2024-01-15T16:29:01.074Z,79.30
2024-01-15T16:31:29.452Z,80.30
2024-01-15T16:34:01.778Z,81.20
2024-01-15T16:36:32.572Z,81.60
2024-01-15T16:38:59.593Z,82.50
2024-01-15T16:41:26.543Z,82.90
2024-01-15T16:43:53.478Z,83.10
2024-01-15T16:46:20.607Z,83.40
2024-01-15T16:48:48.040Z,83.90
2024-01-15T16:51:15.167Z,84.90
2024-01-15T16:53:42.301Z,84.60
2024-01-15T16:56:09.307Z,84.40
2024-01-15T16:58:36.284Z,84.10
2024-01-15T17:01:03.264Z,83.60
2024-01-15T17:03:30.565Z,83.70
2024-01-15T17:05:57.562Z,84.30
2024-01-15T17:08:24.963Z,84.20
2024-01-15T17:10:52.039Z,84.00
2024-01-15T17:13:18.948Z,84.40
2024-01-15T17:15:45.899Z,84.60
2024-01-15T17:18:12.908Z,85.10
2024-01-15T17:20:42.320Z,85.60
2024-01-15T17:23:09.342Z,86.40
2024-01-15T17:25:36.375Z,86.60
2024-01-15T17:28:04.266Z,86.20
2024-01-15T17:30:31.895Z,86.10
2024-01-15T17:32:58.960Z,85.60
2024-01-15T17:35:26.977Z,85.20
2024-01-15T17:37:53.986Z,85.30
2024-01-15T17:40:21.045Z,85.60
2024-01-15T17:42:48.656Z,85.60
2024-01-15T17:45:16.221Z,85.30
2024-01-15T17:47:43.376Z,84.90
2024-01-15T17:50:10.877Z,85.50
2024-01-15T17:52:37.738Z,85.50
2024-01-15T17:55:05.073Z,85.30
2024-01-15T17:57:31.945Z,85.40
2024-01-15T17:59:58.892Z,85.40
2024-01-15T18:02:25.906Z,85.50
2024-01-15T18:04:52.824Z,85.40
2024-01-15T18:07:21.200Z,85.90
2024-01-15T18:09:48.133Z,85.90
2024-01-15T18:12:15.476Z,86.40
2024-01-15T18:14:42.477Z,86.30
2024-01-15T18:17:10.034Z,86.70
2024-01-15T18:19:37.095Z,86.80
2024-01-15T18:22:04.130Z,86.40
2024-01-15T18:24:30.963Z,86.30
2024-01-15T18:26:57.917Z,87.00
2024-01-15T18:29:27.783Z,87.60
2024-01-15T18:31:54.728Z,88.10
2024-01-15T18:34:23.740Z,88.60
2024-01-15T18:36:58.951Z,88.10
2024-01-15T18:39:25.946Z,88.30
2024-01-15T18:41:52.915Z,88.90
2024-01-15T18:44:19.965Z,88.50
2024-01-15T18:46:47.133Z,89.00
2024-01-15T18:49:19.538Z,89.10
2024-01-15T18:51:49.238Z,89.10
2024-01-15T18:54:17.779Z,89.20
2024-01-15T18:56:45.576Z,88.80
2024-01-15T18:59:12.808Z,88.20
2024-01-15T19:01:39.886Z,88.40
2024-01-15T19:04:06.942Z,87.50
2024-01-15T19:06:34.021Z,87.10
2024-01-15T19:09:00.971Z,87.60
2024-01-15T19:11:28.294Z,89.00
2024-01-15T19:13:55.263Z,89.60
2024-01-15T19:16:25.185Z,90.20
2024-01-15T19:18:55.359Z,90.40
2024-01-15T19:21:22.361Z,90.80
2024-01-15T19:23:49.852Z,94.10
2024-01-15T19:26:18.434Z,95.30
2024-01-15T19:28:45.973Z,96.80
2024-01-15T19:31:13.655Z,96.50
2024-01-15T19:33:43.096Z,94.40
2024-01-15T19:36:19.451Z,95.80
2024-01-15T19:38:46.290Z,97.70
2024-01-15T19:41:13.139Z,98.10
2024-01-15T19:43:40.086Z,98.50
2024-01-15T19:46:07.053Z,98.60
2024-01-15T19:48:34.196Z,98.90
2024-01-15T19:51:01.576Z,99.10
2024-01-15T19:53:28.878Z,98.90
2024-01-15T19:55:56.333Z,99.60
2024-01-15T19:58:23.457Z,99.80
2024-01-15T20:00:50.822Z,99.60
2024-01-15T20:03:17.775Z,99.90
2024-01-15T20:05:44.679Z,98.30
2024-01-15T20:08:11.654Z,98.90
2024-01-15T20:10:39.872Z,99.60
2024-01-15T20:13:06.826Z,99.30
2024-01-15T20:15:37.482Z,96.50
2024-01-15T20:18:04.779Z,94.00
2024-01-15T20:20:32.168Z,93.30
2024-01-15T20:22:59.427Z,93.30
2024-01-15T20:25:26.389Z,94.10
2024-01-15T20:27:53.369Z,94.60
2024-01-15T20:30:22.749Z,94.60
2024-01-15T20:32:49.794Z,94.70
2024-01-15T20:35:17.002Z,94.90
2024-01-15T20:37:43.880Z,95.60
2024-01-15T20:40:11.272Z,96.10
2024-01-15T20:42:38.272Z,96.30
2024-01-15T20:45:05.688Z,96.00
2024-01-15T20:47:32.833Z,96.70
2024-01-15T20:50:00.085Z,96.00
2024-01-15T20:52:27.146Z,99.30
2024-01-15T20:54:54.076Z,99.90
2024-01-15T20:57:21.002Z,99.00
2024-01-15T20:59:51.759Z,98.30
2024-01-15T21:02:19.198Z,98.70
2024-01-15T21:04:46.263Z,99.90
2024-01-15T21:07:13.320Z,99.90
2024-01-15T21:09:41.329Z,99.60
2024-01-15T21:12:11.343Z,99.90
2024-01-15T21:14:39.702Z,99.50
2024-01-15T21:17:06.786Z,98.10
2024-01-15T21:19:33.797Z,96.80
2024-01-15T21:22:00.976Z,95.60
2024-01-15T21:24:28.700Z,97.20
2024-01-15T21:26:57.945Z,97.50
2024-01-15T21:29:25.581Z,96.60
2024-01-15T21:31:52.774Z,97.30
2024-01-15T21:34:22.057Z,97.90
2024-01-15T21:36:50.185Z,98.00
2024-01-15T21:39:18.499Z,99.90
2024-01-15T21:41:46.239Z,99.90
2024-01-15T21:44:14.061Z,99.90
2024-01-15T21:46:41.216Z,99.90
2024-01-15T21:49:08.870Z,99.90
2024-01-15T21:51:36.202Z,99.90
2024-01-15T21:54:03.297Z,99.90
2024-01-15T21:56:30.318Z,99.80
2024-01-15T21:58:57.298Z,99.50
2024-01-15T22:01:25.008Z,98.80
2024-01-15T22:03:53.640Z,99.90
2024-01-15T22:06:20.875Z,99.90
2024-01-15T22:08:48.804Z,99.90
2024-01-15T22:11:16.104Z,99.90
2024-01-15T22:13:43.009Z,99.90
2024-01-15T22:16:11.042Z,99.90
2024-01-15T22:18:37.948Z,99.90
2024-01-15T22:21:06.191Z,99.90
2024-01-15T22:23:33.174Z,99.90
2024-01-15T22:26:00.204Z,99.90
2024-01-15T22:28:27.152Z,99.90
2024-01-15T22:30:54.065Z,99.90
2024-01-15T22:33:21.268Z,99.90
2024-01-15T22:35:48.338Z,99.90
2024-01-15T22:38:15.292Z,99.90
2024-01-15T22:40:42.324Z,99.90
2024-01-15T22:43:09.537Z,99.90
2024-01-15T22:45:36.675Z,99.90
2024-01-15T22:48:04.132Z,99.80
2024-01-15T22:50:31.267Z,99.60
2024-01-15T22:52:58.282Z,98.00
2024-01-15T22:55:25.524Z,98.10
2024-01-15T22:57:53.121Z,97.40
2024-01-15T23:00:20.589Z,99.20
2024-01-15T23:02:48.975Z,97.90
2024-01-15T23:05:17.455Z,98.30
2024-01-15T23:07:44.645Z,98.60
2024-01-15T23:10:11.789Z,98.60
2024-01-15T23:12:40.353Z,98.50
2024-01-15T23:15:07.463Z,99.00
2024-01-15T23:17:35.593Z,99.90
2024-01-15T23:20:02.757Z,99.90
2024-01-15T23:22:29.811Z,99.90
2024-01-15T23:24:56.712Z,99.90
2024-01-15T23:27:23.532Z,99.90
2024-01-15T23:29:50.354Z,99.90
2024-01-15T23:32:17.303Z,99.90
2024-01-15T23:34:44.193Z,99.90
2024-01-15T23:37:11.126Z,99.90
2024-01-15T23:39:37.989Z,99.90
2024-01-15T23:42:05.100Z,99.90
2024-01-15T23:44:32.096Z,99.90
2024-01-15T23:46:59.098Z,99.90
2024-01-15T23:49:26.103Z,99.90
2024-01-15T23:51:53.732Z,99.90
2024-01-15T23:54:21.791Z,99.90
2024-01-15T23:56:49.243Z,99.90
2024-01-15T23:59:16.280Z,98.00
