createdAt,value
2023-05-01T00:02:02.718Z,25.20
2023-05-01T00:07:06.760Z,22.60
2023-05-01T00:12:12.279Z,25.40
2023-05-01T00:17:17.161Z,26.90
2023-05-01T00:22:21.990Z,25.50
2023-05-01T00:27:27.839Z,22.30
2023-05-01T00:32:33.213Z,28.20
2023-05-01T00:37:38.018Z,33.30
2023-05-01T00:42:43.359Z,31.80
2023-05-01T00:47:49.078Z,34.50
2023-05-01T00:52:54.205Z,26.10
2023-05-01T00:58:01.361Z,31.60
2023-05-01T01:03:06.380Z,29.90
2023-05-01T01:08:58.104Z,27.30
2023-05-01T01:14:18.183Z,25.40
2023-05-01T01:20:11.454Z,21.60
2023-05-01T01:25:50.779Z,29.90
2023-05-01T01:31:29.335Z,27.40
2023-05-01T01:36:39.973Z,22.60
2023-05-01T01:41:51.212Z,25.00
2023-05-01T01:46:55.947Z,27.50
2023-05-01T01:52:02.809Z,28.60
2023-05-01T01:57:14.460Z,29.00
2023-05-01T02:02:22.065Z,31.60
2023-05-01T02:07:27.444Z,30.50
2023-05-01T02:12:33.009Z,27.00
2023-05-01T02:17:38.980Z,24.30
2023-05-01T02:22:47.685Z,21.20
2023-05-01T02:28:08.689Z,26.90
2023-05-01T02:33:13.340Z,29.60
2023-05-01T02:38:18.412Z,31.20
2023-05-01T02:43:24.793Z,27.60
2023-05-01T02:48:31.087Z,29.70
2023-05-01T02:53:36.987Z,26.00
2023-05-01T02:58:51.449Z,25.60
2023-05-01T03:03:56.336Z,31.50
2023-05-01T03:09:03.255Z,30.10
2023-05-01T03:14:07.115Z,31.40
2023-05-01T03:19:11.675Z,24.40
2023-05-01T03:24:17.483Z,33.90
2023-05-01T03:29:23.003Z,29.80
2023-05-01T03:34:28.653Z,29.50
2023-05-01T03:39:32.715Z,28.90
2023-05-01T03:45:03.760Z,34.20
2023-05-01T03:50:09.990Z,28.10
2023-05-01T03:55:18.006Z,28.90
2023-05-01T04:00:27.990Z,25.00
2023-05-01T04:05:34.609Z,29.80
2023-05-01T04:10:42.346Z,22.90
2023-05-01T04:15:47.479Z,26.60
2023-05-01T04:20:52.739Z,24.90
2023-05-01T04:25:58.588Z,20.90
2023-05-01T04:31:05.405Z,18.00
2023-05-01T04:36:10.396Z,18.90
2023-05-01T04:41:14.622Z,21.10
2023-05-01T04:46:22.480Z,20.10
2023-05-01T04:51:28.643Z,17.50
2023-05-01T04:56:33.212Z,17.40
2023-05-01T05:01:39.000Z,18.00
2023-05-01T05:06:44.902Z,19.20
2023-05-01T05:11:54.325Z,16.20
2023-05-01T05:17:00.724Z,15.90
2023-05-01T05:22:05.962Z,16.30
2023-05-01T05:27:16.437Z,16.20
2023-05-01T05:32:21.552Z,23.40
2023-05-01T05:37:26.524Z,15.60
2023-05-01T05:42:32.270Z,15.50
2023-05-01T05:47:41.297Z,17.60
2023-05-01T05:52:45.527Z,16.60
2023-05-01T05:57:50.205Z,14.90
2023-05-01T06:02:54.375Z,18.70
2023-05-01T06:08:01.860Z,17.10
2023-05-01T06:13:13.787Z,17.30
2023-05-01T06:18:24.078Z,18.80
2023-05-01T06:23:28.699Z,13.80
2023-05-01T06:28:55.321Z,13.70
2023-05-01T06:34:00.325Z,25.40
2023-05-01T06:39:24.263Z,15.50
2023-05-01T06:44:31.507Z,13.60
2023-05-01T06:49:39.384Z,15.00
2023-05-01T06:54:44.913Z,11.90
2023-05-01T06:59:49.626Z,15.90
2023-05-01T07:04:54.277Z,13.20
2023-05-01T07:09:59.526Z,19.00
2023-05-01T07:15:05.619Z,13.70
2023-05-01T07:20:11.893Z,11.70
2023-05-01T07:25:16.826Z,13.60
2023-05-01T07:30:21.798Z,16.50
2023-05-01T07:35:26.869Z,14.80
2023-05-01T07:40:34.716Z,14.40
2023-05-01T07:45:39.948Z,18.10
2023-05-01T07:50:47.271Z,11.20
2023-05-01T07:55:51.863Z,11.80
2023-05-01T08:00:57.102Z,12.90
2023-05-01T08:06:01.994Z,14.00
2023-05-01T08:11:06.175Z,10.10
2023-05-01T08:16:10.218Z,9.10
2023-05-01T08:21:14.203Z,11.00
2023-05-01T08:26:20.293Z,9.50
2023-05-01T08:31:26.363Z,9.80
2023-05-01T08:36:31.960Z,11.60
2023-05-01T08:41:37.486Z,9.60
2023-05-01T08:46:54.859Z,10.60
2023-05-01T08:51:59.576Z,10.80
2023-05-01T08:57:05.168Z,13.60
2023-05-01T09:02:11.092Z,11.00
2023-05-01T09:07:15.550Z,10.10
2023-05-01T09:12:31.080Z,8.40
2023-05-01T09:17:37.383Z,8.10
2023-05-01T09:22:41.735Z,8.30
2023-05-01T09:27:46.804Z,8.60
2023-05-01T09:33:15.447Z,8.70
2023-05-01T09:38:21.285Z,7.40
2023-05-01T09:43:27.757Z,10.50
2023-05-01T09:48:35.931Z,8.00
2023-05-01T09:53:42.323Z,9.00
2023-05-01T09:58:47.767Z,7.90
2023-05-01T10:03:56.996Z,9.50
2023-05-01T10:09:01.029Z,7.50
2023-05-01T10:14:09.825Z,7.70
2023-05-01T10:19:15.516Z,8.60
2023-05-01T10:24:20.718Z,10.80
2023-05-01T10:29:25.553Z,8.50
2023-05-01T10:34:31.684Z,7.60
2023-05-01T10:39:38.297Z,5.90
2023-05-01T10:44:43.161Z,11.80
2023-05-01T10:50:09.078Z,6.80
2023-05-01T10:55:37.322Z,7.90
2023-05-01T11:00:42.692Z,5.80
2023-05-01T11:06:17.246Z,7.40
2023-05-01T11:11:23.071Z,8.60
2023-05-01T11:16:46.805Z,5.20
2023-05-01T11:21:51.456Z,7.70
2023-05-01T11:26:56.348Z,7.80
2023-05-01T11:32:02.223Z,7.30
2023-05-01T11:37:06.677Z,5.80
2023-05-01T11:42:11.036Z,7.70
2023-05-01T11:47:15.260Z,10.60
2023-05-01T11:52:21.981Z,4.50
2023-05-01T11:57:28.934Z,7.50
2023-05-01T12:02:34.238Z,7.50
2023-05-01T12:07:38.506Z,8.80
2023-05-01T12:12:42.648Z,6.40
2023-05-01T12:17:48.514Z,9.20
2023-05-01T12:22:52.826Z,8.20
2023-05-01T12:27:56.785Z,6.50
2023-05-01T12:33:01.438Z,8.60
2023-05-01T12:38:16.482Z,6.90
2023-05-01T12:43:22.557Z,7.10
2023-05-01T12:48:26.621Z,10.20
2023-05-01T12:53:30.751Z,6.80
2023-05-01T12:58:38.621Z,7.80
2023-05-01T13:03:44.344Z,8.90
2023-05-01T13:08:48.418Z,5.60
2023-05-01T13:13:52.143Z,8.50
2023-05-01T13:18:56.024Z,6.70
2023-05-01T13:24:01.359Z,8.60
2023-05-01T13:29:06.115Z,8.00
2023-05-01T13:34:09.785Z,7.30
2023-05-01T13:39:21.256Z,6.40
2023-05-01T13:44:25.313Z,6.40
2023-05-01T13:49:29.109Z,6.70
2023-05-01T13:54:33.108Z,8.60
2023-05-01T13:59:44.984Z,6.40
2023-05-01T14:04:49.416Z,4.90
2023-05-01T14:09:55.962Z,6.40
2023-05-01T14:15:03.895Z,5.50
2023-05-01T14:20:09.133Z,6.60
2023-05-01T14:25:23.395Z,7.60
2023-05-01T14:30:33.946Z,7.70
2023-05-01T14:35:43.450Z,4.50
2023-05-01T14:40:48.197Z,5.40
2023-05-01T14:45:55.631Z,5.60
2023-05-01T14:50:59.870Z,8.50
2023-05-01T14:56:03.970Z,7.70
2023-05-01T15:01:07.922Z,9.00
2023-05-01T15:06:12.059Z,6.30
2023-05-01T15:11:17.171Z,4.50
2023-05-01T15:16:21.391Z,5.20
2023-05-01T15:21:25.315Z,4.40
2023-05-01T15:26:29.200Z,4.10
2023-05-01T15:31:33.133Z,6.40
2023-05-01T15:36:37.228Z,4.90
2023-05-01T15:41:41.447Z,6.20
2023-05-01T15:46:51.287Z,5.20
2023-05-01T15:51:55.552Z,5.10
2023-05-01T15:57:02.785Z,6.80
2023-05-01T16:02:09.256Z,6.10
2023-05-01T16:07:15.505Z,3.50
2023-05-01T16:12:24.687Z,5.30
2023-05-01T16:17:28.549Z,3.70
2023-05-01T16:22:33.197Z,4.50
2023-05-01T16:27:41.874Z,5.00
2023-05-01T16:32:46.615Z,3.60
2023-05-01T16:37:50.454Z,5.00
2023-05-01T16:42:56.499Z,4.70
2023-05-01T16:48:04.858Z,5.90
2023-05-01T16:53:12.054Z,6.10
2023-05-01T16:58:17.552Z,5.50
2023-05-01T17:03:21.490Z,6.80
2023-05-01T17:08:26.006Z,4.70
2023-05-01T17:13:30.244Z,9.20
2023-05-01T17:18:35.030Z,5.50
2023-05-01T17:23:42.353Z,7.10
2023-05-01T17:28:46.432Z,8.00
2023-05-01T17:33:51.064Z,6.40
2023-05-01T17:38:55.256Z,8.50
2023-05-01T17:43:59.731Z,8.50
2023-05-01T17:49:04.381Z,12.20
2023-05-01T17:54:10.969Z,15.00
2023-05-01T17:59:19.605Z,14.90
2023-05-01T18:04:25.234Z,20.60
2023-05-01T18:09:29.540Z,13.80
2023-05-01T18:14:34.583Z,16.80
2023-05-01T18:19:39.804Z,19.60
2023-05-01T18:24:44.780Z,20.90
2023-05-01T18:29:58.835Z,15.40
2023-05-01T18:35:05.687Z,13.70
2023-05-01T18:40:24.857Z,18.40
2023-05-01T18:45:31.992Z,13.50
2023-05-01T18:50:39.328Z,10.80
2023-05-01T18:55:49.866Z,8.90
2023-05-01T19:00:59.186Z,9.40
2023-05-01T19:06:05.677Z,8.10
2023-05-01T19:11:11.296Z,10.70
2023-05-01T19:16:18.196Z,9.70
2023-05-01T19:21:24.725Z,9.90
2023-05-01T19:26:30.739Z,12.60
2023-05-01T19:31:36.930Z,8.20
2023-05-01T19:36:46.339Z,7.10
2023-05-01T19:41:54.523Z,9.70
2023-05-01T19:47:02.240Z,12.80
2023-05-01T19:52:11.625Z,8.90
2023-05-01T19:57:19.236Z,9.50
2023-05-01T20:02:23.921Z,9.10
2023-05-01T20:07:29.991Z,8.80
2023-05-01T20:12:37.978Z,11.30
2023-05-01T20:17:44.119Z,12.50
2023-05-01T20:22:53.726Z,10.40
2023-05-01T20:27:57.728Z,12.70
2023-05-01T20:33:04.400Z,9.40
2023-05-01T20:38:08.349Z,11.80
2023-05-01T20:43:12.923Z,11.50
2023-05-01T20:48:19.014Z,11.30
2023-05-01T20:53:22.906Z,11.70
2023-05-01T20:58:26.980Z,13.10
2023-05-01T21:03:31.271Z,14.60
2023-05-01T21:08:35.811Z,12.30
2023-05-01T21:13:40.564Z,13.70
2023-05-01T21:18:45.493Z,12.90
2023-05-01T21:23:51.393Z,9.90
2023-05-01T21:28:56.559Z,9.40
2023-05-01T21:34:05.713Z,9.50
2023-05-01T21:39:12.480Z,10.40
2023-05-01T21:44:18.027Z,11.60
2023-05-01T21:49:40.062Z,11.30
2023-05-01T21:54:44.426Z,11.50
2023-05-01T21:59:49.157Z,13.10
2023-05-01T22:04:57.289Z,11.90
2023-05-01T22:10:02.263Z,12.80
2023-05-01T22:15:09.121Z,11.90
2023-05-01T22:20:14.124Z,9.80
2023-05-01T22:25:18.500Z,11.80
2023-05-01T22:30:23.101Z,9.80
2023-05-01T22:35:27.155Z,10.30
2023-05-01T22:40:31.902Z,10.70
2023-05-01T22:45:41.260Z,12.20
2023-05-01T22:50:45.603Z,11.90
2023-05-01T22:55:50.050Z,11.40
2023-05-01T23:00:54.050Z,12.70
2023-05-01T23:05:58.895Z,9.60
2023-05-01T23:11:03.410Z,11.90
2023-05-01T23:16:08.223Z,20.90
2023-05-01T23:21:18.368Z,10.00
2023-05-01T23:26:29.469Z,8.50
2023-05-01T23:31:34.845Z,11.00
2023-05-01T23:36:46.860Z,9.80
2023-05-01T23:41:51.138Z,9.00
2023-05-01T23:46:57.044Z,10.90
2023-05-01T23:52:02.168Z,10.10
2023-05-01T23:57:07.144Z,10.50
