createdAt,value
2022-08-02T00:00:34.057Z,13.30
2022-08-02T00:03:00.826Z,13.30
2022-08-02T00:05:27.629Z,13.30
2022-08-02T00:07:54.413Z,13.30
2022-08-02T00:10:21.307Z,13.30
2022-08-02T00:12:48.044Z,13.20
2022-08-02T00:15:16.042Z,13.20
2022-08-02T00:17:47.351Z,13.10
2022-08-02T00:20:16.134Z,13.10
2022-08-02T00:22:42.889Z,13.10
2022-08-02T00:25:10.148Z,13.10
2022-08-02T00:27:36.874Z,13.10
2022-08-02T00:30:04.607Z,13.10
2022-08-02T00:32:31.525Z,13.00
2022-08-02T00:34:58.284Z,12.90
2022-08-02T00:37:25.068Z,12.90
2022-08-02T00:39:51.827Z,12.90
2022-08-02T00:42:18.622Z,12.80
2022-08-02T00:44:45.446Z,12.80
2022-08-02T00:47:13.762Z,12.80
2022-08-02T00:49:46.794Z,12.80
2022-08-02T00:52:13.877Z,12.70
2022-08-02T00:54:40.852Z,12.80
2022-08-02T00:57:07.623Z,12.70
2022-08-02T00:59:34.450Z,12.70
2022-08-02T01:02:01.210Z,12.60
2022-08-02T01:04:31.184Z,12.60
2022-08-02T01:07:12.250Z,12.60
2022-08-02T01:09:42.287Z,12.60
2022-08-02T01:12:09.660Z,12.50
2022-08-02T01:14:37.489Z,12.50
2022-08-02T01:17:10.813Z,12.50
2022-08-02T01:19:51.205Z,12.50
2022-08-02T01:22:59.975Z,12.50
2022-08-02T01:25:42.449Z,12.40
2022-08-02T01:28:28.386Z,12.40
2022-08-02T01:31:10.368Z,12.30
2022-08-02T01:33:44.177Z,12.30
2022-08-02T01:36:13.993Z,12.30
2022-08-02T01:38:46.400Z,12.30
2022-08-02T01:41:19.789Z,12.20
2022-08-02T01:43:49.549Z,12.20
2022-08-02T01:46:17.764Z,12.20
2022-08-02T01:48:47.165Z,12.10
2022-08-02T01:51:17.440Z,12.20
2022-08-02T01:53:48.046Z,12.20
2022-08-02T01:56:16.286Z,12.10
2022-08-02T01:58:45.426Z,12.10
2022-08-02T02:01:18.374Z,12.00
2022-08-02T02:03:47.450Z,12.00
2022-08-02T02:06:15.799Z,12.00
2022-08-02T02:08:44.162Z,12.00
2022-08-02T02:12:09.617Z,11.90
2022-08-02T02:14:00.985Z,12.00
2022-08-02T02:16:28.789Z,12.00
2022-08-02T02:18:55.637Z,11.90
2022-08-02T02:21:22.609Z,11.80
2022-08-02T02:23:50.875Z,11.80
2022-08-02T02:26:20.848Z,11.80
2022-08-02T02:29:02.134Z,11.70
2022-08-02T02:31:32.848Z,11.70
2022-08-02T02:34:04.302Z,11.70
2022-08-02T02:36:34.029Z,11.60
2022-08-02T02:39:04.249Z,11.60
2022-08-02T02:41:31.113Z,11.50
2022-08-02T02:44:01.124Z,11.50
2022-08-02T02:46:30.706Z,11.40
2022-08-02T02:48:57.998Z,11.50
2022-08-02T02:51:25.446Z,11.40
2022-08-02T02:54:29.867Z,11.40
2022-08-02T02:56:42.649Z,11.40
2022-08-02T02:59:10.084Z,11.30
2022-08-02T03:01:57.268Z,11.30
2022-08-02T03:04:25.125Z,11.30
2022-08-02T03:06:52.260Z,11.30
2022-08-02T03:09:19.086Z,11.20
2022-08-02T03:11:46.109Z,11.20
2022-08-02T03:14:14.068Z,11.20
2022-08-02T03:16:46.178Z,11.20
2022-08-02T03:19:13.584Z,11.10
2022-08-02T03:21:42.429Z,11.10
2022-08-02T03:24:09.735Z,11.10
2022-08-02T03:26:36.806Z,11.10
2022-08-02T03:29:09.827Z,11.10
2022-08-02T03:31:41.589Z,11.10
2022-08-02T03:34:08.574Z,11.10
2022-08-02T03:36:36.399Z,11.10
2022-08-02T03:39:04.500Z,11.10
2022-08-02T03:41:31.876Z,11.10
2022-08-02T03:43:59.344Z,11.10
2022-08-02T03:46:26.650Z,11.10
2022-08-02T03:48:54.903Z,11.10
2022-08-02T03:51:22.742Z,11.10
2022-08-02T03:53:49.996Z,11.20
2022-08-02T03:56:17.089Z,11.10
2022-08-02T03:58:48.639Z,11.20
2022-08-02T04:01:16.411Z,11.20
2022-08-02T04:03:43.526Z,11.30
2022-08-02T04:06:10.271Z,11.30
2022-08-02T04:08:38.785Z,11.30
2022-08-02T04:11:24.825Z,11.30
2022-08-02T04:13:52.253Z,11.30
2022-08-02T04:16:37.337Z,11.30
2022-08-02T04:19:06.465Z,11.40
2022-08-02T04:21:48.563Z,11.40
2022-08-02T04:24:24.435Z,11.50
2022-08-02T04:26:54.484Z,11.50
2022-08-02T04:29:25.911Z,11.60
2022-08-02T04:31:54.323Z,11.60
2022-08-02T04:34:21.311Z,11.70
2022-08-02T04:36:48.445Z,11.70
2022-08-02T04:39:15.525Z,11.80
2022-08-02T04:41:45.088Z,11.90
2022-08-02T04:44:13.084Z,12.00
2022-08-02T04:46:40.997Z,12.10
2022-08-02T04:49:07.967Z,12.20
2022-08-02T04:51:39.139Z,12.20
2022-08-02T04:54:09.874Z,12.30
2022-08-02T04:56:38.336Z,12.30
2022-08-02T04:59:06.513Z,12.30
2022-08-02T05:01:34.848Z,12.40
2022-08-02T05:04:01.817Z,12.40
2022-08-02T05:06:28.546Z,12.50
2022-08-02T05:08:55.272Z,12.60
2022-08-02T05:11:36.027Z,12.50
2022-08-02T05:14:04.904Z,12.50
2022-08-02T05:16:32.302Z,12.50
2022-08-02T05:19:00.931Z,12.50
2022-08-02T05:21:28.067Z,12.50
2022-08-02T05:23:54.821Z,12.40
2022-08-02T05:26:21.559Z,12.40
2022-08-02T05:28:48.301Z,12.40
2022-08-02T05:31:15.091Z,12.50
2022-08-02T05:33:42.007Z,12.50
2022-08-02T05:36:09.619Z,12.60
2022-08-02T05:38:37.753Z,12.90
2022-08-02T05:41:05.550Z,13.20
2022-08-02T05:43:32.730Z,13.40
2022-08-02T05:45:59.939Z,13.80
2022-08-02T05:48:31.683Z,14.00
2022-08-02T05:51:05.303Z,14.20
2022-08-02T05:53:35.134Z,14.30
2022-08-02T05:56:31.746Z,14.60
2022-08-02T05:59:04.251Z,15.10
2022-08-02T06:01:39.034Z,15.40
2022-08-02T06:04:10.607Z,15.70
2022-08-02T06:06:43.273Z,15.80
2022-08-02T06:09:15.585Z,16.20
2022-08-02T06:12:01.941Z,16.20
2022-08-02T06:14:41.573Z,16.70
2022-08-02T06:17:09.228Z,17.00
2022-08-02T06:19:51.635Z,17.20
2022-08-02T06:22:40.564Z,17.30
2022-08-02T06:25:47.884Z,17.50
2022-08-02T06:27:55.062Z,17.60
2022-08-02T06:30:22.556Z,17.80
2022-08-02T06:32:52.128Z,18.10
2022-08-02T06:35:19.160Z,18.50
2022-08-02T06:37:58.364Z,18.90
2022-08-02T06:40:50.127Z,19.20
2022-08-02T06:43:41.635Z,19.60
2022-08-02T06:46:37.619Z,19.90
2022-08-02T06:48:56.155Z,20.10
2022-08-02T06:51:23.322Z,20.10
2022-08-02T06:53:50.276Z,20.00
2022-08-02T06:56:17.071Z,19.90
2022-08-02T06:58:43.785Z,19.20
2022-08-02T07:01:10.773Z,19.10
2022-08-02T07:03:39.549Z,18.90
2022-08-02T07:06:10.794Z,18.90
2022-08-02T07:08:38.589Z,18.90
2022-08-02T07:11:06.422Z,18.90
2022-08-02T07:13:36.743Z,18.70
2022-08-02T07:16:07.208Z,18.70
2022-08-02T07:18:34.967Z,18.70
2022-08-02T07:21:01.916Z,18.60
2022-08-02T07:23:28.621Z,18.60
2022-08-02T07:26:02.308Z,18.50
2022-08-02T07:28:30.381Z,18.60
2022-08-02T07:30:57.116Z,18.80
2022-08-02T07:33:37.404Z,18.80
2022-08-02T07:36:09.566Z,18.80
2022-08-02T07:38:39.011Z,18.90
2022-08-02T07:41:07.885Z,18.80
2022-08-02T07:43:35.410Z,18.90
2022-08-02T07:46:02.236Z,18.90
2022-08-02T07:48:29.017Z,18.80
2022-08-02T07:50:55.786Z,18.90
2022-08-02T07:53:49.949Z,18.90
2022-08-02T07:56:09.500Z,19.10
2022-08-02T07:58:36.245Z,18.90
2022-08-02T08:01:03.059Z,19.00
2022-08-02T08:03:29.822Z,19.00
2022-08-02T08:05:56.563Z,19.10
2022-08-02T08:08:23.292Z,19.20
2022-08-02T08:10:50.371Z,19.30
2022-08-02T08:13:17.382Z,19.30
2022-08-02T08:15:51.584Z,19.40
2022-08-02T08:18:18.975Z,19.50
2022-08-02T08:20:45.736Z,19.60
2022-08-02T08:23:12.534Z,19.60
2022-08-02T08:25:41.463Z,19.60
2022-08-02T08:28:09.232Z,19.50
2022-08-02T08:30:36.199Z,19.50
2022-08-02T08:33:03.075Z,19.50
2022-08-02T08:35:29.853Z,19.60
2022-08-02T08:37:56.641Z,19.80
2022-08-02T08:40:25.305Z,19.90
2022-08-02T08:42:52.284Z,19.90
2022-08-02T08:45:19.053Z,19.90
2022-08-02T08:47:51.968Z,20.10
2022-08-02T08:50:26.097Z,20.10
2022-08-02T08:53:03.742Z,20.00
2022-08-02T08:55:31.801Z,20.10
2022-08-02T08:58:00.298Z,20.20
2022-08-02T09:00:27.795Z,20.20
2022-08-02T09:02:54.713Z,20.20
2022-08-02T09:05:21.625Z,20.30
2022-08-02T09:07:50.189Z,20.40
2022-08-02T09:10:36.153Z,20.60
2022-08-02T09:13:38.049Z,20.50
2022-08-02T09:15:59.193Z,20.60
2022-08-02T09:18:44.459Z,20.70
2022-08-02T09:21:11.445Z,20.90
2022-08-02T09:23:43.279Z,20.90
2022-08-02T09:26:15.758Z,21.10
2022-08-02T09:28:46.143Z,21.10
2022-08-02T09:31:15.820Z,21.10
2022-08-02T09:33:44.720Z,21.30
2022-08-02T09:36:16.256Z,21.40
2022-08-02T09:39:03.822Z,21.40
2022-08-02T09:41:32.908Z,21.50
2022-08-02T09:44:05.131Z,21.50
2022-08-02T09:46:39.154Z,21.60
2022-08-02T09:49:16.663Z,21.70
2022-08-02T09:51:47.004Z,21.70
2022-08-02T09:54:19.761Z,21.60
2022-08-02T09:56:52.055Z,21.50
2022-08-02T09:59:21.196Z,21.40
2022-08-02T10:01:51.245Z,21.60
2022-08-02T10:04:52.419Z,21.40
2022-08-02T10:07:22.456Z,21.50
2022-08-02T10:09:50.534Z,21.50
2022-08-02T10:12:17.692Z,21.60
2022-08-02T10:14:45.502Z,21.70
2022-08-02T10:17:12.639Z,21.80
2022-08-02T10:20:02.155Z,21.90
2022-08-02T10:22:27.373Z,22.00
2022-08-02T10:24:54.347Z,22.10
2022-08-02T10:27:21.511Z,22.10
2022-08-02T10:29:53.613Z,22.10
2022-08-02T10:32:29.472Z,22.20
2022-08-02T10:35:18.939Z,22.20
2022-08-02T10:37:54.833Z,22.20
2022-08-02T10:40:26.280Z,22.30
2022-08-02T10:42:54.933Z,22.40
2022-08-02T10:45:23.089Z,22.50
2022-08-02T10:48:00.229Z,22.50
2022-08-02T10:50:49.193Z,22.60
2022-08-02T10:53:29.722Z,22.60
2022-08-02T10:55:59.764Z,22.60
2022-08-02T10:58:30.247Z,22.70
2022-08-02T11:00:58.274Z,22.70
2022-08-02T11:03:42.168Z,22.70
2022-08-02T11:06:25.016Z,22.60
2022-08-02T11:09:32.431Z,22.80
2022-08-02T11:12:18.169Z,22.90
2022-08-02T11:14:59.627Z,22.90
2022-08-02T11:17:28.980Z,23.00
2022-08-02T11:20:11.125Z,23.10
2022-08-02T11:22:39.460Z,23.20
2022-08-02T11:25:24.311Z,23.30
2022-08-02T11:28:07.380Z,23.30
2022-08-02T11:30:34.496Z,23.20
2022-08-02T11:33:01.907Z,23.30
2022-08-02T11:35:37.292Z,23.30
2022-08-02T11:38:19.104Z,23.30
2022-08-02T11:40:47.554Z,23.50
2022-08-02T11:43:22.744Z,23.50
2022-08-02T11:45:51.065Z,23.50
2022-08-02T11:48:39.211Z,23.50
2022-08-02T11:51:16.831Z,23.60
2022-08-02T11:53:50.515Z,23.80
2022-08-02T11:56:25.540Z,24.00
2022-08-02T11:59:08.378Z,23.90
2022-08-02T12:01:45.763Z,24.10
2022-08-02T12:04:19.192Z,24.20
2022-08-02T12:06:56.130Z,24.40
2022-08-02T12:09:25.074Z,24.50
2022-08-02T12:11:52.161Z,24.50
2022-08-02T12:14:19.226Z,24.50
2022-08-02T12:17:06.277Z,24.40
2022-08-02T12:19:33.845Z,24.50
2022-08-02T12:22:16.398Z,24.70
2022-08-02T12:24:47.241Z,24.70
2022-08-02T12:27:37.554Z,24.70
2022-08-02T12:30:12.830Z,24.60
2022-08-02T12:32:40.497Z,24.60
2022-08-02T12:35:11.914Z,24.70
2022-08-02T12:37:41.209Z,24.90
2022-08-02T12:40:25.588Z,24.80
2022-08-02T12:42:58.469Z,24.90
2022-08-02T12:45:27.564Z,24.90
2022-08-02T12:48:08.233Z,25.00
2022-08-02T12:50:37.495Z,25.10
2022-08-02T12:53:07.402Z,25.20
2022-08-02T12:56:01.845Z,25.20
2022-08-02T12:58:22.764Z,25.20
2022-08-02T13:00:55.788Z,25.20
2022-08-02T13:04:07.690Z,25.10
2022-08-02T13:06:32.305Z,25.30
2022-08-02T13:09:00.809Z,25.50
2022-08-02T13:11:28.225Z,25.50
2022-08-02T13:13:55.146Z,25.50
2022-08-02T13:16:31.092Z,25.50
2022-08-02T13:18:58.913Z,25.40
2022-08-02T13:21:40.972Z,25.40
2022-08-02T13:24:32.710Z,25.40
2022-08-02T13:27:05.134Z,25.30
2022-08-02T13:29:35.678Z,25.20
2022-08-02T13:32:02.504Z,25.10
2022-08-02T13:34:29.320Z,25.20
2022-08-02T13:36:56.127Z,25.30
2022-08-02T13:39:22.878Z,25.50
2022-08-02T13:41:49.936Z,25.50
2022-08-02T13:44:16.733Z,25.50
2022-08-02T13:46:45.279Z,25.60
2022-08-02T13:49:19.541Z,25.70
2022-08-02T13:51:49.879Z,25.80
2022-08-02T13:54:16.921Z,25.90
2022-08-02T13:56:43.862Z,25.80
2022-08-02T13:59:57.504Z,25.90
2022-08-02T14:01:58.856Z,26.00
2022-08-02T14:04:26.592Z,26.00
2022-08-02T14:06:53.800Z,26.00
2022-08-02T14:09:20.568Z,26.00
2022-08-02T14:11:47.921Z,25.90
2022-08-02T14:14:16.997Z,26.00
2022-08-02T14:16:45.302Z,26.10
2022-08-02T14:19:16.813Z,26.10
2022-08-02T14:21:46.556Z,26.10
2022-08-02T14:24:17.336Z,26.10
2022-08-02T14:26:45.844Z,26.10
2022-08-02T14:29:13.615Z,26.10
2022-08-02T14:31:44.231Z,25.90
2022-08-02T14:34:12.868Z,25.80
2022-08-02T14:36:39.767Z,25.70
2022-08-02T14:39:07.071Z,25.70
2022-08-02T14:41:59.384Z,25.90
2022-08-02T14:44:23.407Z,25.90
2022-08-02T14:46:51.547Z,26.00
2022-08-02T14:49:26.129Z,26.10
2022-08-02T14:51:57.180Z,26.10
2022-08-02T14:54:30.475Z,26.00
2022-08-02T14:57:03.340Z,25.90
2022-08-02T14:59:30.668Z,25.90
2022-08-02T15:01:58.671Z,26.00
2022-08-02T15:04:26.092Z,26.00
2022-08-02T15:06:53.776Z,26.10
2022-08-02T15:09:21.145Z,26.10
2022-08-02T15:11:49.414Z,26.20
2022-08-02T15:14:21.906Z,26.10
2022-08-02T15:16:58.154Z,26.00
2022-08-02T15:19:36.902Z,26.00
2022-08-02T15:22:16.562Z,26.10
2022-08-02T15:24:46.030Z,26.10
2022-08-02T15:27:15.774Z,26.10
2022-08-02T15:29:44.054Z,26.10
2022-08-02T15:32:11.684Z,26.10
2022-08-02T15:34:39.276Z,26.10
2022-08-02T15:37:06.061Z,26.00
2022-08-02T15:39:32.846Z,26.10
2022-08-02T15:41:59.943Z,26.00
2022-08-02T15:44:26.771Z,26.00
2022-08-02T15:46:54.304Z,26.00
2022-08-02T15:49:23.686Z,25.90
2022-08-02T15:51:51.744Z,26.00
2022-08-02T15:54:18.772Z,25.90
2022-08-02T15:56:45.763Z,25.90
2022-08-02T15:59:12.643Z,25.90
2022-08-02T16:01:43.595Z,25.90
2022-08-02T16:04:13.800Z,25.80
2022-08-02T16:06:40.628Z,25.80
2022-08-02T16:09:07.381Z,25.80
2022-08-02T16:11:34.198Z,25.80
2022-08-02T16:14:01.037Z,25.80
2022-08-02T16:16:30.361Z,25.70
2022-08-02T16:18:57.874Z,25.70
2022-08-02T16:21:25.058Z,25.80
2022-08-02T16:23:59.066Z,25.90
2022-08-02T16:26:31.439Z,25.90
2022-08-02T16:28:58.807Z,25.90
2022-08-02T16:31:25.638Z,25.80
2022-08-02T16:33:56.191Z,25.80
2022-08-02T16:36:24.420Z,25.80
2022-08-02T16:38:51.369Z,25.80
2022-08-02T16:41:18.238Z,25.80
2022-08-02T16:43:45.021Z,25.80
2022-08-02T16:46:11.876Z,25.70
2022-08-02T16:48:39.803Z,25.70
2022-08-02T16:51:13.539Z,25.60
2022-08-02T16:54:00.276Z,25.50
2022-08-02T16:56:30.662Z,25.50
2022-08-02T16:59:00.125Z,25.40
2022-08-02T17:02:10.978Z,25.40
2022-08-02T17:04:15.914Z,25.30
2022-08-02T17:06:47.842Z,25.30
2022-08-02T17:12:17.377Z,25.20
2022-08-02T17:14:55.652Z,25.20
2022-08-02T17:17:33.659Z,25.10
2022-08-02T17:20:02.437Z,25.10
2022-08-02T17:22:29.253Z,25.10
2022-08-02T17:24:56.371Z,24.90
2022-08-02T17:27:26.155Z,24.90
2022-08-02T17:29:53.646Z,24.90
2022-08-02T17:32:20.513Z,24.80
2022-08-02T17:34:56.616Z,24.70
2022-08-02T17:37:27.218Z,24.70
2022-08-02T17:39:56.946Z,24.60
2022-08-02T17:42:24.912Z,24.50
2022-08-02T17:45:00.986Z,24.40
2022-08-02T17:47:42.411Z,24.40
2022-08-02T17:50:10.381Z,24.40
2022-08-02T17:52:51.517Z,24.50
2022-08-02T17:55:20.663Z,24.50
2022-08-02T17:57:57.438Z,24.40
2022-08-02T18:00:35.840Z,24.30
2022-08-02T18:03:05.798Z,24.40
2022-08-02T18:05:41.615Z,24.40
2022-08-02T18:08:21.653Z,24.50
2022-08-02T18:10:50.057Z,24.60
2022-08-02T18:13:16.851Z,24.60
2022-08-02T18:15:45.742Z,24.70
2022-08-02T18:18:14.406Z,24.60
2022-08-02T18:20:42.049Z,24.60
2022-08-02T18:23:11.090Z,24.60
2022-08-02T18:25:47.713Z,24.60
2022-08-02T18:28:16.313Z,24.60
2022-08-02T18:30:43.995Z,24.60
2022-08-02T18:33:57.103Z,24.50
2022-08-02T18:35:57.618Z,24.50
2022-08-02T18:38:27.884Z,24.40
2022-08-02T18:40:55.174Z,24.40
2022-08-02T18:43:25.732Z,24.40
2022-08-02T18:46:07.172Z,24.30
2022-08-02T18:48:44.261Z,24.30
2022-08-02T18:51:14.158Z,24.30
2022-08-02T18:53:41.508Z,24.20
2022-08-02T18:56:19.829Z,24.20
2022-08-02T18:58:55.339Z,24.20
2022-08-02T19:01:31.870Z,24.10
2022-08-02T19:04:01.139Z,24.10
2022-08-02T19:06:29.119Z,24.10
2022-08-02T19:09:06.200Z,24.10
2022-08-02T19:11:41.266Z,24.10
2022-08-02T19:14:14.807Z,24.00
2022-08-02T19:16:51.270Z,24.00
2022-08-02T19:19:20.374Z,24.00
2022-08-02T19:22:17.674Z,23.90
2022-08-02T19:24:34.082Z,23.90
2022-08-02T19:27:13.462Z,23.90
2022-08-02T19:29:42.662Z,23.90
2022-08-02T19:32:41.946Z,23.80
2022-08-02T19:35:19.838Z,23.80
2022-08-02T19:38:04.550Z,23.80
2022-08-02T19:40:31.409Z,23.70
2022-08-02T19:44:20.879Z,23.70
2022-08-02T19:45:50.611Z,23.70
2022-08-02T19:48:23.845Z,23.60
2022-08-02T19:50:56.699Z,23.60
2022-08-02T19:53:28.973Z,23.70
2022-08-02T19:56:21.119Z,23.60
2022-08-02T19:58:52.062Z,23.60
2022-08-02T20:01:23.541Z,23.60
2022-08-02T20:03:55.118Z,23.50
2022-08-02T20:06:28.585Z,23.50
2022-08-02T20:08:59.280Z,23.50
2022-08-02T20:11:35.015Z,23.50
2022-08-02T20:14:03.899Z,23.50
2022-08-02T20:16:32.721Z,23.50
2022-08-02T20:19:00.770Z,23.50
2022-08-02T20:21:35.845Z,23.50
2022-08-02T20:24:06.173Z,23.40
2022-08-02T20:26:35.196Z,23.40
2022-08-02T20:29:03.931Z,23.40
2022-08-02T20:31:31.067Z,23.40
2022-08-02T20:33:57.920Z,23.40
2022-08-02T20:36:28.541Z,23.40
2022-08-02T20:38:55.717Z,23.30
2022-08-02T20:41:23.936Z,23.40
2022-08-02T20:44:04.263Z,23.30
2022-08-02T20:46:31.018Z,23.30
2022-08-02T20:49:01.312Z,23.30
2022-08-02T20:51:33.850Z,23.30
2022-08-02T20:54:00.823Z,23.20
2022-08-02T20:56:29.340Z,23.20
2022-08-02T20:59:03.766Z,23.20
2022-08-02T21:01:36.797Z,23.20
2022-08-02T21:04:04.096Z,23.20
2022-08-02T21:06:31.358Z,23.20
2022-08-02T21:11:50.741Z,23.10
2022-08-02T21:14:18.641Z,23.10
2022-08-02T21:16:45.561Z,23.10
2022-08-02T21:19:12.514Z,23.10
2022-08-02T21:21:39.259Z,23.10
2022-08-02T21:24:06.137Z,23.00
2022-08-02T21:26:33.328Z,23.00
2022-08-02T21:29:04.411Z,23.00
2022-08-02T21:31:35.472Z,22.90
2022-08-02T21:34:03.797Z,22.90
2022-08-02T21:36:49.027Z,22.80
2022-08-02T21:39:17.623Z,22.70
2022-08-02T21:41:46.243Z,22.50
2022-08-02T21:44:18.711Z,22.40
2022-08-02T21:46:48.930Z,22.30
2022-08-02T21:49:20.843Z,22.30
2022-08-02T21:51:54.631Z,22.30
2022-08-02T21:54:22.508Z,22.30
2022-08-02T21:56:53.436Z,22.20
2022-08-02T21:59:25.988Z,22.20
2022-08-02T22:01:56.718Z,22.20
2022-08-02T22:04:25.892Z,22.10
2022-08-02T22:06:55.059Z,22.10
2022-08-02T22:09:44.685Z,22.10
2022-08-02T22:12:17.042Z,22.10
2022-08-02T22:14:54.890Z,22.00
2022-08-02T22:17:50.534Z,22.00
2022-08-02T22:20:12.229Z,22.00
2022-08-02T22:22:39.901Z,22.00
2022-08-02T22:25:21.510Z,21.90
2022-08-02T22:28:34.794Z,21.90
2022-08-02T22:30:42.298Z,21.80
2022-08-02T22:33:33.576Z,21.80
2022-08-02T22:36:01.191Z,21.80
2022-08-02T22:38:28.704Z,21.70
2022-08-02T22:40:55.672Z,21.70
2022-08-02T22:43:23.202Z,21.80
2022-08-02T22:45:50.667Z,21.70
2022-08-02T22:48:17.636Z,21.80
2022-08-02T22:50:44.345Z,21.80
2022-08-02T22:53:11.128Z,21.80
2022-08-02T22:55:41.550Z,21.80
2022-08-02T22:58:09.741Z,21.80
2022-08-02T22:58:49.768Z,25.20
2022-08-02T22:59:11.661Z,23.20
2022-08-02T23:00:36.468Z,21.80
2022-08-02T23:03:06.616Z,21.80
2022-08-02T23:05:33.898Z,21.80
2022-08-02T23:08:00.822Z,21.70
2022-08-02T23:10:28.111Z,21.70
2022-08-02T23:12:58.868Z,21.70
2022-08-02T23:15:26.375Z,21.70
2022-08-02T23:18:12.999Z,21.70
2022-08-02T23:20:40.787Z,21.70
2022-08-02T23:23:11.564Z,21.70
2022-08-02T23:25:38.607Z,21.70
2022-08-02T23:28:05.440Z,21.60
2022-08-02T23:30:32.141Z,21.60
2022-08-02T23:32:58.897Z,21.60
2022-08-02T23:35:25.623Z,21.60
2022-08-02T23:37:59.994Z,21.70
2022-08-02T23:40:39.006Z,21.70
2022-08-02T23:43:14.271Z,21.60
2022-08-02T23:45:44.674Z,21.60
2022-08-02T23:48:11.498Z,21.60
2022-08-02T23:50:38.294Z,21.50
2022-08-02T23:53:05.052Z,21.50
2022-08-02T23:55:31.813Z,21.40
2022-08-02T23:57:58.555Z,21.40
