createdAt,value
2022-08-05T00:12:33.562Z,19.15
2022-08-05T00:32:51.736Z,18.98
2022-08-05T00:52:54.993Z,18.87
2022-08-05T01:13:05.327Z,18.66
2022-08-05T01:33:15.892Z,18.49
2022-08-05T01:53:57.723Z,18.28
2022-08-05T02:13:53.128Z,18.14
2022-08-05T02:33:57.394Z,17.95
2022-08-05T02:54:04.056Z,17.82
2022-08-05T03:14:08.048Z,17.73
2022-08-05T03:34:11.243Z,17.64
2022-08-05T03:55:54.083Z,17.65
2022-08-05T04:14:36.481Z,18.05
2022-08-05T04:34:42.873Z,19.02
2022-08-05T04:54:46.073Z,20.92
2022-08-05T05:14:50.797Z,22.43
2022-08-05T05:34:54.492Z,23.82
2022-08-05T05:54:57.172Z,24.26
2022-08-05T06:14:59.984Z,24.78
2022-08-05T06:35:05.840Z,25.36
2022-08-05T06:55:09.336Z,25.70
2022-08-05T07:15:34.752Z,25.53
2022-08-05T07:36:03.999Z,25.53
2022-08-05T07:57:00.667Z,25.41
2022-08-05T08:16:50.992Z,25.68
2022-08-05T08:37:01.753Z,26.17
2022-08-05T08:57:11.286Z,26.66
2022-08-05T09:17:40.267Z,27.16
2022-08-05T09:38:12.500Z,27.82
2022-08-05T09:58:00.117Z,28.24
2022-08-05T10:18:04.011Z,28.65
2022-08-05T10:38:08.243Z,29.16
2022-08-05T10:58:11.573Z,29.79
2022-08-05T11:18:17.485Z,29.92
2022-08-05T11:38:37.399Z,29.99
2022-08-05T11:58:53.198Z,30.65
2022-08-05T12:18:56.469Z,30.68
2022-08-05T12:38:59.295Z,30.90
2022-08-05T12:59:03.653Z,31.37
2022-08-05T13:19:07.700Z,31.37
2022-08-05T13:39:24.402Z,31.59
2022-08-05T13:59:33.422Z,31.34
2022-08-05T14:19:54.195Z,31.60
2022-08-05T14:39:59.459Z,31.53
2022-08-05T15:00:02.153Z,31.52
2022-08-05T15:20:05.205Z,31.47
2022-08-05T15:40:59.542Z,31.42
2022-08-05T16:00:50.326Z,31.14
2022-08-05T16:20:53.889Z,31.15
2022-08-05T16:41:00.088Z,30.70
2022-08-05T17:01:03.797Z,30.40
2022-08-05T17:21:11.907Z,30.05
2022-08-05T17:42:18.544Z,28.92
2022-08-05T18:01:47.241Z,27.96
2022-08-05T18:22:07.712Z,27.41
2022-08-05T18:42:14.105Z,26.45
2022-08-05T19:02:28.085Z,25.83
2022-08-05T19:22:31.275Z,25.23
2022-08-05T19:42:36.436Z,24.63
2022-08-05T20:02:41.677Z,24.25
2022-08-05T20:22:44.347Z,24.25
2022-08-05T20:42:49.672Z,23.97
2022-08-05T21:02:57.150Z,23.95
2022-08-05T21:23:00.195Z,23.57
2022-08-05T21:43:02.761Z,23.23
2022-08-05T22:03:09.987Z,23.04
2022-08-05T22:24:01.815Z,22.85
2022-08-05T22:43:54.024Z,22.75
2022-08-05T23:03:59.660Z,22.45
2022-08-05T23:24:03.711Z,22.27
2022-08-05T23:44:14.032Z,22.09
