createdAt,value
2018-12-13T00:00:17.481Z,13.70
2018-12-13T00:01:17.461Z,13.30
2018-12-13T00:02:17.455Z,13.90
2018-12-13T00:03:17.469Z,13.80
2018-12-13T00:04:17.435Z,13.70
2018-12-13T00:05:17.422Z,13.70
2018-12-13T00:06:17.409Z,13.50
2018-12-13T00:07:17.404Z,14.60
2018-12-13T00:08:17.401Z,13.90
2018-12-13T00:09:17.370Z,14.50
2018-12-13T00:10:17.372Z,14.10
2018-12-13T00:11:17.347Z,14.40
2018-12-13T00:12:17.352Z,14.00
2018-12-13T00:13:17.347Z,14.20
2018-12-13T00:14:17.322Z,15.10
2018-12-13T00:15:17.304Z,15.40
2018-12-13T00:16:17.297Z,15.00
2018-12-13T00:17:17.287Z,15.00
2018-12-13T00:18:17.286Z,15.40
2018-12-13T00:19:17.272Z,15.10
2018-12-13T00:20:17.261Z,14.90
2018-12-13T00:21:17.263Z,14.60
2018-12-13T00:22:17.243Z,15.20
2018-12-13T00:23:17.240Z,15.40
2018-12-13T00:24:17.218Z,15.90
2018-12-13T00:25:17.198Z,14.70
2018-12-13T00:26:17.202Z,16.10
2018-12-13T00:27:17.175Z,15.80
2018-12-13T00:28:17.178Z,15.50
2018-12-13T00:29:17.150Z,16.70
2018-12-13T00:30:17.148Z,16.70
2018-12-13T00:31:17.134Z,16.40
2018-12-13T00:32:17.122Z,16.30
2018-12-13T00:33:17.137Z,17.70
2018-12-13T00:34:17.103Z,17.40
2018-12-13T00:35:17.089Z,17.30
2018-12-13T00:36:17.087Z,18.70
2018-12-13T00:37:17.074Z,17.40
2018-12-13T00:38:17.066Z,17.40
2018-12-13T00:39:17.037Z,18.40
2018-12-13T00:40:17.026Z,18.40
2018-12-13T00:41:17.024Z,19.10
2018-12-13T00:42:17.014Z,18.60
2018-12-13T00:43:17.049Z,17.90
2018-12-13T00:44:17.015Z,19.60
2018-12-13T00:45:16.991Z,19.40
2018-12-13T00:46:16.985Z,19.40
2018-12-13T00:47:17.045Z,19.40
2018-12-13T00:48:17.004Z,20.30
2018-12-13T00:49:16.991Z,19.90
2018-12-13T00:50:16.962Z,19.30
2018-12-13T00:51:16.951Z,20.60
2018-12-13T00:52:16.993Z,20.90
2018-12-13T00:53:16.992Z,21.00
2018-12-13T00:54:17.026Z,21.60
2018-12-13T00:55:16.997Z,20.80
2018-12-13T00:56:16.876Z,21.00
2018-12-13T00:57:16.847Z,22.00
2018-12-13T00:58:16.845Z,21.40
2018-12-13T00:59:16.893Z,22.20
2018-12-13T01:00:16.826Z,23.70
2018-12-13T01:01:16.818Z,23.40
2018-12-13T01:02:16.796Z,23.80
2018-12-13T01:03:16.793Z,23.00
2018-12-13T01:04:16.808Z,24.70
2018-12-13T01:05:16.769Z,25.00
2018-12-13T01:06:16.763Z,25.60
2018-12-13T01:07:16.747Z,25.00
2018-12-13T01:08:16.737Z,25.90
2018-12-13T01:09:16.736Z,24.70
2018-12-13T01:10:16.717Z,26.30
2018-12-13T01:11:16.711Z,27.10
2018-12-13T01:12:16.695Z,27.60
2018-12-13T01:13:16.681Z,27.50
2018-12-13T01:14:16.686Z,27.80
2018-12-13T01:15:16.662Z,29.20
2018-12-13T01:16:16.640Z,29.70
2018-12-13T01:17:16.639Z,30.50
2018-12-13T01:18:16.625Z,29.90
2018-12-13T01:19:16.621Z,31.10
2018-12-13T01:20:16.597Z,32.10
2018-12-13T01:21:20.548Z,33.20
2018-12-13T01:22:16.579Z,33.60
2018-12-13T01:23:16.580Z,32.80
2018-12-13T01:24:16.584Z,34.90
2018-12-13T01:25:16.560Z,35.30
2018-12-13T01:26:16.541Z,35.30
2018-12-13T01:27:16.530Z,37.00
2018-12-13T01:28:16.515Z,36.40
2018-12-13T01:29:16.537Z,35.80
2018-12-13T01:30:16.497Z,38.10
2018-12-13T01:31:16.481Z,36.50
2018-12-13T01:32:16.473Z,36.50
2018-12-13T01:33:16.459Z,37.80
2018-12-13T01:34:16.454Z,36.40
2018-12-13T01:35:16.457Z,35.50
2018-12-13T01:36:16.424Z,37.80
2018-12-13T01:37:16.411Z,36.70
2018-12-13T01:38:16.413Z,36.70
2018-12-13T01:39:16.390Z,38.30
2018-12-13T01:40:16.406Z,37.90
2018-12-13T01:41:16.366Z,36.10
2018-12-13T01:42:16.372Z,39.00
2018-12-13T01:43:16.350Z,39.50
2018-12-13T01:44:16.357Z,38.20
2018-12-13T01:45:16.341Z,39.10
2018-12-13T01:46:16.317Z,37.60
2018-12-13T01:47:16.312Z,36.80
2018-12-13T01:48:16.301Z,38.90
2018-12-13T01:49:16.288Z,38.90
2018-12-13T01:50:16.287Z,36.40
2018-12-13T01:51:16.269Z,37.90
2018-12-13T01:52:16.249Z,35.80
2018-12-13T01:53:16.235Z,37.10
2018-12-13T01:54:16.222Z,37.50
2018-12-13T01:55:16.229Z,36.50
2018-12-13T01:56:16.206Z,35.00
2018-12-13T01:57:16.210Z,37.30
2018-12-13T01:58:16.194Z,36.90
2018-12-13T01:59:16.183Z,37.80
2018-12-13T02:00:16.172Z,35.90
2018-12-13T02:01:16.151Z,36.70
2018-12-13T02:02:16.143Z,36.90
2018-12-13T02:03:16.134Z,36.00
2018-12-13T02:04:16.124Z,35.20
2018-12-13T02:05:16.128Z,36.70
2018-12-13T02:06:16.095Z,37.30
2018-12-13T02:07:16.109Z,36.40
2018-12-13T02:08:16.079Z,36.90
2018-12-13T02:09:16.073Z,37.70
2018-12-13T02:10:16.077Z,35.90
2018-12-13T02:11:16.117Z,36.90
2018-12-13T02:12:16.041Z,37.00
2018-12-13T02:13:16.022Z,36.90
2018-12-13T02:14:16.023Z,36.60
2018-12-13T02:15:16.012Z,38.50
2018-12-13T02:16:16.016Z,36.70
2018-12-13T02:17:15.980Z,37.20
2018-12-13T02:18:15.970Z,36.20
2018-12-13T02:19:15.954Z,37.40
2018-12-13T02:20:15.953Z,35.60
2018-12-13T02:21:15.990Z,37.20
2018-12-13T02:22:15.921Z,35.80
2018-12-13T02:23:15.911Z,36.70
2018-12-13T02:24:15.910Z,35.40
2018-12-13T02:25:15.895Z,35.30
2018-12-13T02:26:15.911Z,34.60
2018-12-13T02:27:15.862Z,34.30
2018-12-13T02:28:15.862Z,34.70
2018-12-13T02:29:15.842Z,34.20
2018-12-13T02:30:15.838Z,35.50
2018-12-13T02:31:15.834Z,35.00
2018-12-13T02:32:15.820Z,34.60
2018-12-13T02:33:15.811Z,35.40
2018-12-13T02:34:15.797Z,34.40
2018-12-13T02:35:15.790Z,35.30
2018-12-13T02:36:15.796Z,34.50
2018-12-13T02:37:15.756Z,34.70
2018-12-13T02:38:15.760Z,32.60
2018-12-13T02:39:15.736Z,32.30
2018-12-13T02:40:15.742Z,34.00
2018-12-13T02:41:15.740Z,32.80
2018-12-13T02:42:15.715Z,31.40
2018-12-13T02:43:15.683Z,34.10
2018-12-13T02:44:15.686Z,32.40
2018-12-13T02:45:15.673Z,33.40
2018-12-13T02:46:15.665Z,33.50
2018-12-13T02:47:15.650Z,33.00
2018-12-13T02:48:15.649Z,32.90
2018-12-13T02:49:15.633Z,33.90
2018-12-13T02:50:15.619Z,34.50
2018-12-13T02:51:15.623Z,34.20
2018-12-13T02:52:15.596Z,33.10
2018-12-13T02:53:15.586Z,35.90
2018-12-13T02:54:15.577Z,35.10
2018-12-13T02:55:15.565Z,35.40
2018-12-13T02:56:15.566Z,35.10
2018-12-13T02:57:15.542Z,34.00
2018-12-13T02:58:15.521Z,34.20
2018-12-13T02:59:15.529Z,34.50
2018-12-13T03:00:15.525Z,32.50
2018-12-13T03:01:15.525Z,33.80
2018-12-13T03:02:15.483Z,34.00
2018-12-13T03:03:15.480Z,33.80
2018-12-13T03:04:15.464Z,33.30
2018-12-13T03:05:15.453Z,32.60
2018-12-13T03:06:15.441Z,32.40
2018-12-13T03:07:15.451Z,33.40
2018-12-13T03:08:15.415Z,33.10
2018-12-13T03:09:15.414Z,32.30
2018-12-13T03:10:15.450Z,33.20
2018-12-13T03:11:15.389Z,33.80
2018-12-13T03:12:15.404Z,33.20
2018-12-13T03:13:15.371Z,31.30
2018-12-13T03:14:15.354Z,32.60
2018-12-13T03:15:15.352Z,32.40
2018-12-13T03:16:15.343Z,32.40
2018-12-13T03:17:15.332Z,32.70
2018-12-13T03:18:15.312Z,31.90
2018-12-13T03:19:15.302Z,32.40
2018-12-13T03:20:15.313Z,31.80
2018-12-13T03:21:15.287Z,31.30
2018-12-13T03:22:15.289Z,31.50
2018-12-13T03:23:15.269Z,30.10
2018-12-13T03:24:15.244Z,30.80
2018-12-13T03:25:15.236Z,31.40
2018-12-13T03:26:15.232Z,30.90
2018-12-13T03:27:15.224Z,31.00
2018-12-13T03:28:15.209Z,29.80
2018-12-13T03:29:15.193Z,29.10
2018-12-13T03:30:15.197Z,29.10
2018-12-13T03:31:15.177Z,28.00
2018-12-13T03:32:15.182Z,30.70
2018-12-13T03:33:15.155Z,28.90
2018-12-13T03:34:15.139Z,28.90
2018-12-13T03:35:15.130Z,29.30
2018-12-13T03:36:15.111Z,29.40
2018-12-13T03:37:20.533Z,30.00
2018-12-13T03:38:16.103Z,29.70
2018-12-13T03:39:15.096Z,29.20
2018-12-13T03:40:15.074Z,29.20
2018-12-13T03:41:15.070Z,29.90
2018-12-13T03:42:15.059Z,28.90
2018-12-13T03:43:15.115Z,30.40
2018-12-13T03:44:15.033Z,29.40
2018-12-13T03:45:15.033Z,29.30
2018-12-13T03:46:15.017Z,30.10
2018-12-13T03:47:15.019Z,30.40
2018-12-13T03:48:14.980Z,31.60
2018-12-13T03:49:14.988Z,30.20
2018-12-13T03:50:14.966Z,31.50
2018-12-13T03:51:14.953Z,29.90
2018-12-13T03:52:14.960Z,30.10
2018-12-13T03:53:14.935Z,29.40
2018-12-13T03:54:14.924Z,27.60
2018-12-13T03:55:14.906Z,27.50
2018-12-13T03:56:14.908Z,28.80
2018-12-13T03:57:14.922Z,29.50
2018-12-13T03:58:14.884Z,28.10
2018-12-13T03:59:14.871Z,28.70
2018-12-13T04:00:14.888Z,28.00
2018-12-13T04:01:14.864Z,29.50
2018-12-13T04:02:14.834Z,29.40
2018-12-13T04:03:14.839Z,29.80
2018-12-13T04:04:14.817Z,29.70
2018-12-13T04:05:14.798Z,29.10
2018-12-13T04:06:14.797Z,30.20
2018-12-13T04:07:14.775Z,32.20
2018-12-13T04:08:14.796Z,31.70
2018-12-13T04:09:14.763Z,30.50
2018-12-13T04:10:14.765Z,31.80
2018-12-13T04:11:14.754Z,30.50
2018-12-13T04:12:14.725Z,32.60
2018-12-13T04:13:14.737Z,31.50
2018-12-13T04:14:14.705Z,31.90
2018-12-13T04:15:14.688Z,31.90
2018-12-13T04:16:14.682Z,32.10
2018-12-13T04:17:14.687Z,31.10
2018-12-13T04:18:14.675Z,30.90
2018-12-13T04:19:14.643Z,32.30
2018-12-13T04:20:14.640Z,33.20
2018-12-13T04:21:14.627Z,32.30
2018-12-13T04:22:14.628Z,31.50
2018-12-13T04:23:14.615Z,30.10
2018-12-13T04:24:14.597Z,30.20
2018-12-13T04:25:14.580Z,31.90
2018-12-13T04:26:14.599Z,30.40
2018-12-13T04:27:14.558Z,30.60
2018-12-13T04:28:14.580Z,29.90
2018-12-13T04:29:14.538Z,29.40
2018-12-13T04:30:14.545Z,30.60
2018-12-13T04:31:14.529Z,31.10
2018-12-13T04:32:14.522Z,31.00
2018-12-13T04:33:14.523Z,30.40
2018-12-13T04:34:14.506Z,29.40
2018-12-13T04:35:14.470Z,29.90
2018-12-13T04:36:14.460Z,27.90
2018-12-13T04:37:14.455Z,30.20
2018-12-13T04:38:14.442Z,29.80
2018-12-13T04:39:14.439Z,30.40
2018-12-13T04:40:14.424Z,29.60
2018-12-13T04:41:14.408Z,28.40
2018-12-13T04:42:14.401Z,30.50
2018-12-13T04:43:14.388Z,30.50
2018-12-13T04:44:14.386Z,32.30
2018-12-13T04:45:14.362Z,30.70
2018-12-13T04:46:14.356Z,29.80
2018-12-13T04:47:14.342Z,31.10
2018-12-13T04:48:14.330Z,31.30
2018-12-13T04:49:14.335Z,30.50
2018-12-13T04:50:14.302Z,32.30
2018-12-13T04:51:14.309Z,31.70
2018-12-13T04:52:14.304Z,31.60
2018-12-13T04:53:14.286Z,32.10
2018-12-13T04:54:14.295Z,31.60
2018-12-13T04:55:14.252Z,31.90
2018-12-13T04:56:14.265Z,32.30
2018-12-13T04:57:14.254Z,31.60
2018-12-13T04:58:14.226Z,31.50
2018-12-13T04:59:14.230Z,31.30
2018-12-13T05:00:14.203Z,32.90
2018-12-13T05:01:14.190Z,31.30
2018-12-13T05:02:14.184Z,31.70
2018-12-13T05:03:14.181Z,32.20
2018-12-13T05:04:14.193Z,32.90
2018-12-13T05:05:14.166Z,31.70
2018-12-13T05:06:14.137Z,32.60
2018-12-13T05:07:14.123Z,32.30
2018-12-13T05:08:14.119Z,32.10
2018-12-13T05:09:14.137Z,32.40
2018-12-13T05:10:14.097Z,32.50
2018-12-13T05:11:14.085Z,32.40
2018-12-13T05:12:14.077Z,32.70
2018-12-13T05:13:14.064Z,32.30
2018-12-13T05:14:14.077Z,31.40
2018-12-13T05:15:14.035Z,32.00
2018-12-13T05:16:14.022Z,31.10
2018-12-13T05:17:14.019Z,31.30
2018-12-13T05:18:14.016Z,31.50
2018-12-13T05:19:14.006Z,31.60
2018-12-13T05:20:13.997Z,32.10
2018-12-13T05:21:13.977Z,30.30
2018-12-13T05:22:13.965Z,32.10
2018-12-13T05:23:14.016Z,31.50
2018-12-13T05:24:13.932Z,32.80
2018-12-13T05:25:13.943Z,31.40
2018-12-13T05:26:13.911Z,32.50
2018-12-13T05:27:13.969Z,31.80
2018-12-13T05:28:13.893Z,31.60
2018-12-13T05:29:13.887Z,32.60
2018-12-13T05:30:13.894Z,32.70
2018-12-13T05:31:13.867Z,33.60
2018-12-13T05:32:13.853Z,33.20
2018-12-13T05:33:13.840Z,32.20
2018-12-13T05:34:13.836Z,31.50
2018-12-13T05:35:13.837Z,31.90
2018-12-13T05:36:13.831Z,31.40
2018-12-13T05:37:13.809Z,30.40
2018-12-13T05:38:13.789Z,30.70
2018-12-13T05:39:13.798Z,29.90
2018-12-13T05:40:13.795Z,31.50
2018-12-13T05:41:13.752Z,31.50
2018-12-13T05:42:13.743Z,30.50
2018-12-13T05:43:13.741Z,31.30
2018-12-13T05:44:13.713Z,31.70
2018-12-13T05:45:13.719Z,30.30
2018-12-13T05:46:13.723Z,31.80
2018-12-13T05:47:13.697Z,30.90
2018-12-13T05:48:13.674Z,30.70
2018-12-13T05:49:13.664Z,31.30
2018-12-13T05:50:13.692Z,32.30
2018-12-13T05:51:13.646Z,32.40
2018-12-13T05:52:13.649Z,31.60
2018-12-13T05:53:13.633Z,30.90
2018-12-13T05:54:13.607Z,31.00
2018-12-13T05:55:13.623Z,31.50
2018-12-13T05:56:13.599Z,32.10
2018-12-13T05:57:13.573Z,31.20
2018-12-13T05:58:13.571Z,31.70
2018-12-13T05:59:13.559Z,31.40
2018-12-13T06:00:13.556Z,31.80
2018-12-13T06:01:13.547Z,31.40
2018-12-13T06:02:13.526Z,31.50
2018-12-13T06:03:13.520Z,32.40
2018-12-13T06:04:13.507Z,31.50
2018-12-13T06:05:13.512Z,31.20
2018-12-13T06:06:13.493Z,31.60
2018-12-13T06:07:13.472Z,31.30
2018-12-13T06:08:13.471Z,31.60
2018-12-13T06:09:13.450Z,32.90
2018-12-13T06:10:13.480Z,32.40
2018-12-13T06:11:13.442Z,31.90
2018-12-13T06:12:13.418Z,32.20
2018-12-13T06:13:13.408Z,33.10
2018-12-13T06:14:13.401Z,33.40
2018-12-13T06:15:13.396Z,32.40
2018-12-13T06:16:13.382Z,32.90
2018-12-13T06:17:13.380Z,33.00
2018-12-13T06:18:13.346Z,31.40
2018-12-13T06:19:13.340Z,32.80
2018-12-13T06:20:13.370Z,33.20
2018-12-13T06:21:13.319Z,33.30
2018-12-13T06:22:13.304Z,32.50
2018-12-13T06:23:13.310Z,33.40
2018-12-13T06:24:13.334Z,34.00
2018-12-13T06:25:13.275Z,34.70
2018-12-13T06:26:13.279Z,35.30
2018-12-13T06:27:13.249Z,37.00
2018-12-13T06:28:13.246Z,35.30
2018-12-13T06:29:13.235Z,37.20
2018-12-13T06:30:13.251Z,35.80
2018-12-13T06:31:13.224Z,38.00
2018-12-13T06:32:13.207Z,35.60
2018-12-13T06:33:14.180Z,35.50
2018-12-13T06:34:13.180Z,36.90
2018-12-13T06:35:13.182Z,35.50
2018-12-13T06:36:13.176Z,34.50
2018-12-13T06:37:13.158Z,34.60
2018-12-13T06:38:13.128Z,34.40
2018-12-13T06:39:13.123Z,34.80
2018-12-13T06:40:15.650Z,33.80
2018-12-13T06:41:13.124Z,35.50
2018-12-13T06:42:13.098Z,34.30
2018-12-13T06:43:13.083Z,32.60
2018-12-13T06:44:13.068Z,33.80
2018-12-13T06:45:13.075Z,33.70
2018-12-13T06:46:13.070Z,34.40
2018-12-13T06:47:13.072Z,34.80
2018-12-13T06:48:13.057Z,33.00
2018-12-13T06:49:13.012Z,34.30
2018-12-13T06:50:13.029Z,33.00
2018-12-13T06:51:13.020Z,33.70
2018-12-13T06:52:13.001Z,33.70
2018-12-13T06:53:12.984Z,33.90
2018-12-13T06:54:12.962Z,33.70
2018-12-13T06:55:12.955Z,32.60
2018-12-13T06:56:12.962Z,33.60
2018-12-13T06:57:12.944Z,34.50
2018-12-13T06:58:12.922Z,33.90
2018-12-13T06:59:13.042Z,34.60
2018-12-13T07:00:12.899Z,33.80
2018-12-13T07:01:12.913Z,32.60
2018-12-13T07:02:12.960Z,33.20
2018-12-13T07:03:12.872Z,32.50
2018-12-13T07:04:12.858Z,32.60
2018-12-13T07:05:12.849Z,32.40
2018-12-13T07:06:12.857Z,30.50
2018-12-13T07:07:12.814Z,31.60
2018-12-13T07:08:12.811Z,29.90
2018-12-13T07:09:12.799Z,31.90
2018-12-13T07:10:12.800Z,32.60
2018-12-13T07:11:12.817Z,30.50
2018-12-13T07:12:12.766Z,30.00
2018-12-13T07:13:12.765Z,29.40
2018-12-13T07:14:12.748Z,29.40
2018-12-13T07:15:12.743Z,29.10
2018-12-13T07:16:12.744Z,28.90
2018-12-13T07:17:12.751Z,28.60
2018-12-13T07:18:12.711Z,28.30
2018-12-13T07:19:12.735Z,29.10
2018-12-13T07:20:12.684Z,28.50
2018-12-13T07:21:12.687Z,28.40
2018-12-13T07:22:12.656Z,27.20
2018-12-13T07:23:12.664Z,28.60
2018-12-13T07:24:12.635Z,29.30
2018-12-13T07:25:12.655Z,28.10
2018-12-13T07:26:12.642Z,27.60
2018-12-13T07:27:12.642Z,28.40
2018-12-13T07:28:12.597Z,28.30
2018-12-13T07:29:12.614Z,29.30
2018-12-13T07:30:12.569Z,27.90
2018-12-13T07:31:12.568Z,27.70
2018-12-13T07:32:12.571Z,27.70
2018-12-13T07:33:12.541Z,26.80
2018-12-13T07:34:12.656Z,27.00
2018-12-13T07:35:12.510Z,27.00
2018-12-13T07:36:12.516Z,26.70
2018-12-13T07:37:12.511Z,25.20
2018-12-13T07:38:14.376Z,25.90
2018-12-13T07:39:12.474Z,24.10
2018-12-13T07:40:12.469Z,22.80
2018-12-13T07:41:12.461Z,23.00
2018-12-13T07:42:12.577Z,24.00
2018-12-13T07:43:12.430Z,22.00
2018-12-13T07:44:12.417Z,24.30
2018-12-13T07:45:12.405Z,24.10
2018-12-13T07:46:12.390Z,23.70
2018-12-13T07:47:12.393Z,24.60
2018-12-13T07:48:12.363Z,24.10
2018-12-13T07:49:12.374Z,24.30
2018-12-13T07:50:12.341Z,25.00
2018-12-13T07:51:12.331Z,25.30
2018-12-13T07:52:12.354Z,26.00
2018-12-13T07:53:12.322Z,25.50
2018-12-13T07:54:12.300Z,25.10
2018-12-13T07:55:12.292Z,25.30
2018-12-13T07:56:12.293Z,25.30
2018-12-13T07:57:12.311Z,25.30
2018-12-13T07:58:12.266Z,24.90
2018-12-13T07:59:12.248Z,25.50
2018-12-13T08:00:12.249Z,26.10
2018-12-13T08:01:12.237Z,25.70
2018-12-13T08:02:12.271Z,25.40
2018-12-13T08:03:12.207Z,26.10
2018-12-13T08:04:12.241Z,24.50
2018-12-13T08:05:12.209Z,25.20
2018-12-13T08:06:12.179Z,24.40
2018-12-13T08:07:12.187Z,24.80
2018-12-13T08:08:12.148Z,25.50
2018-12-13T08:09:12.136Z,25.50
2018-12-13T08:10:12.142Z,25.60
2018-12-13T08:11:12.119Z,25.30
2018-12-13T08:12:12.129Z,25.40
2018-12-13T08:13:12.136Z,25.60
2018-12-13T08:14:12.104Z,25.90
2018-12-13T08:15:12.082Z,24.70
2018-12-13T08:16:12.073Z,25.60
2018-12-13T08:17:12.072Z,24.70
2018-12-13T08:18:12.049Z,24.80
2018-12-13T08:19:12.032Z,25.40
2018-12-13T08:20:12.040Z,25.10
2018-12-13T08:21:12.003Z,24.10
2018-12-13T08:22:12.052Z,25.20
2018-12-13T08:23:11.996Z,25.30
2018-12-13T08:24:11.991Z,24.80
2018-12-13T08:25:11.981Z,23.80
2018-12-13T08:26:11.960Z,23.40
2018-12-13T08:27:11.969Z,25.10
2018-12-13T08:28:11.938Z,24.30
2018-12-13T08:29:11.924Z,24.00
2018-12-13T08:30:11.906Z,24.80
2018-12-13T08:31:11.906Z,23.90
2018-12-13T08:32:11.897Z,23.90
2018-12-13T08:33:11.908Z,24.30
2018-12-13T08:34:11.863Z,25.00
2018-12-13T08:35:11.863Z,23.70
2018-12-13T08:36:11.926Z,24.10
2018-12-13T08:37:11.841Z,23.30
2018-12-13T08:38:11.835Z,24.60
2018-12-13T08:39:11.821Z,24.10
2018-12-13T08:40:11.810Z,24.20
2018-12-13T08:41:11.791Z,23.30
2018-12-13T08:42:11.904Z,24.00
2018-12-13T08:43:11.801Z,22.90
2018-12-13T08:44:11.779Z,23.70
2018-12-13T08:45:11.747Z,24.00
2018-12-13T08:46:11.738Z,23.90
2018-12-13T08:47:11.726Z,24.10
2018-12-13T08:48:11.734Z,24.60
2018-12-13T08:49:11.707Z,24.20
2018-12-13T08:50:11.691Z,23.90
2018-12-13T08:51:11.693Z,24.10
2018-12-13T08:52:11.688Z,24.70
2018-12-13T08:53:11.702Z,24.20
2018-12-13T08:54:11.646Z,24.10
2018-12-13T08:55:11.647Z,23.50
2018-12-13T08:56:11.626Z,24.20
2018-12-13T08:57:11.628Z,23.10
2018-12-13T08:58:11.630Z,22.90
2018-12-13T08:59:11.590Z,22.90
2018-12-13T09:00:11.584Z,22.50
2018-12-13T09:01:11.596Z,23.10
2018-12-13T09:02:11.570Z,21.90
2018-12-13T09:03:11.574Z,21.60
2018-12-13T09:04:11.538Z,23.40
2018-12-13T09:05:11.531Z,23.20
2018-12-13T09:06:11.538Z,22.60
2018-12-13T09:07:11.526Z,23.10
2018-12-13T09:08:11.523Z,24.10
2018-12-13T09:09:11.516Z,23.60
2018-12-13T09:10:11.480Z,22.20
2018-12-13T09:11:11.479Z,23.00
2018-12-13T09:12:11.470Z,21.30
2018-12-13T09:13:11.457Z,22.80
2018-12-13T09:14:11.438Z,23.20
2018-12-13T09:15:11.425Z,23.60
2018-12-13T09:16:11.402Z,24.20
2018-12-13T09:17:11.404Z,24.10
2018-12-13T09:18:12.237Z,24.00
2018-12-13T09:19:11.390Z,23.80
2018-12-13T09:20:11.367Z,23.40
2018-12-13T09:21:11.361Z,23.80
2018-12-13T09:22:11.348Z,22.60
2018-12-13T09:23:11.349Z,22.90
2018-12-13T09:24:11.340Z,22.70
2018-12-13T09:25:11.339Z,22.90
2018-12-13T09:26:11.314Z,22.40
2018-12-13T09:27:11.283Z,21.10
2018-12-13T09:28:11.297Z,21.60
2018-12-13T09:29:11.272Z,20.30
2018-12-13T09:30:11.260Z,21.30
2018-12-13T09:31:11.257Z,21.00
2018-12-13T09:32:11.235Z,20.90
2018-12-13T09:33:11.334Z,21.10
2018-12-13T09:34:11.210Z,21.10
2018-12-13T09:35:11.210Z,21.20
2018-12-13T09:36:11.226Z,21.00
2018-12-13T09:37:11.194Z,20.70
2018-12-13T09:38:11.173Z,20.40
2018-12-13T09:39:11.187Z,21.50
2018-12-13T09:40:11.159Z,26.90
2018-12-13T09:41:11.150Z,24.50
2018-12-13T09:42:11.141Z,22.90
2018-12-13T09:43:11.105Z,21.20
2018-12-13T09:44:11.138Z,21.40
2018-12-13T09:45:11.102Z,20.00
2018-12-13T09:46:11.113Z,20.80
2018-12-13T09:47:11.063Z,20.60
2018-12-13T09:48:11.074Z,19.90
2018-12-13T09:49:11.071Z,19.30
2018-12-13T09:50:11.075Z,19.40
2018-12-13T09:51:11.018Z,19.50
2018-12-13T09:52:11.022Z,20.70
2018-12-13T09:53:11.000Z,20.50
2018-12-13T09:54:11.008Z,20.20
2018-12-13T09:55:10.990Z,20.50
2018-12-13T09:56:10.979Z,20.40
2018-12-13T09:57:10.962Z,20.60
2018-12-13T09:58:10.952Z,20.20
2018-12-13T09:59:10.967Z,20.00
2018-12-13T10:00:10.949Z,20.60
2018-12-13T10:01:10.920Z,20.40
2018-12-13T10:02:10.908Z,18.80
2018-12-13T10:03:10.900Z,21.00
2018-12-13T10:04:10.917Z,19.40
2018-12-13T10:05:10.915Z,20.40
2018-12-13T10:06:10.864Z,20.30
2018-12-13T10:07:10.854Z,20.40
2018-12-13T10:08:10.846Z,21.00
2018-12-13T10:09:10.842Z,19.50
2018-12-13T10:10:10.834Z,21.70
2018-12-13T10:11:10.827Z,20.90
2018-12-13T10:12:10.796Z,20.50
2018-12-13T10:13:10.892Z,20.90
2018-12-13T10:14:10.789Z,20.50
2018-12-13T10:15:10.785Z,21.10
2018-12-13T10:16:10.756Z,20.50
2018-12-13T10:17:10.755Z,20.30
2018-12-13T10:18:10.747Z,20.50
2018-12-13T10:19:10.737Z,20.20
2018-12-13T10:20:10.713Z,19.90
2018-12-13T10:21:10.701Z,20.40
2018-12-13T10:22:11.813Z,20.40
2018-12-13T10:23:10.696Z,21.20
2018-12-13T10:24:10.699Z,20.50
2018-12-13T10:25:10.664Z,20.20
2018-12-13T10:26:10.670Z,20.50
2018-12-13T10:27:10.636Z,19.90
2018-12-13T10:28:10.643Z,19.50
2018-12-13T10:29:10.643Z,20.40
2018-12-13T10:30:10.637Z,19.80
2018-12-13T10:31:10.591Z,20.30
2018-12-13T10:32:10.572Z,20.30
2018-12-13T10:33:10.569Z,20.80
2018-12-13T10:34:10.571Z,21.10
2018-12-13T10:35:11.491Z,20.50
2018-12-13T10:36:10.543Z,20.30
2018-12-13T10:37:10.527Z,20.00
2018-12-13T10:38:10.516Z,19.70
2018-12-13T10:39:10.511Z,20.50
2018-12-13T10:40:10.521Z,20.40
2018-12-13T10:41:10.499Z,20.40
2018-12-13T10:42:10.481Z,19.50
2018-12-13T10:43:10.471Z,19.80
2018-12-13T10:44:10.455Z,19.90
2018-12-13T10:45:10.503Z,20.10
2018-12-13T10:46:10.422Z,19.60
2018-12-13T10:47:10.429Z,20.30
2018-12-13T10:48:10.413Z,20.90
2018-12-13T10:49:10.407Z,19.90
2018-12-13T10:50:10.405Z,20.00
2018-12-13T10:51:10.372Z,20.90
2018-12-13T10:52:10.372Z,20.70
2018-12-13T10:53:10.367Z,20.80
2018-12-13T10:54:10.355Z,20.20
2018-12-13T10:55:10.353Z,20.60
2018-12-13T10:56:10.324Z,20.30
2018-12-13T10:57:10.310Z,20.30
2018-12-13T10:58:10.296Z,19.50
2018-12-13T10:59:10.286Z,19.80
2018-12-13T11:00:10.306Z,19.60
2018-12-13T11:01:10.262Z,18.90
2018-12-13T11:02:10.260Z,18.90
2018-12-13T11:03:10.239Z,19.20
2018-12-13T11:04:10.263Z,18.70
2018-12-13T11:05:10.246Z,19.40
2018-12-13T11:06:10.222Z,18.20
2018-12-13T11:07:10.206Z,19.50
2018-12-13T11:08:10.208Z,19.20
2018-12-13T11:09:10.181Z,18.30
2018-12-13T11:10:10.182Z,18.70
2018-12-13T11:11:10.161Z,18.70
2018-12-13T11:12:10.149Z,17.10
2018-12-13T11:13:10.149Z,18.70
2018-12-13T11:14:10.141Z,18.10
2018-12-13T11:15:10.138Z,17.70
2018-12-13T11:16:10.097Z,18.50
2018-12-13T11:17:10.109Z,19.10
2018-12-13T11:18:10.082Z,18.60
2018-12-13T11:19:10.079Z,18.50
2018-12-13T11:20:10.106Z,17.70
2018-12-13T11:21:10.063Z,17.60
2018-12-13T11:22:10.037Z,17.40
2018-12-13T11:23:10.055Z,17.60
2018-12-13T11:24:10.023Z,17.60
2018-12-13T11:25:10.015Z,16.60
2018-12-13T11:26:10.024Z,15.60
2018-12-13T11:27:10.001Z,16.30
2018-12-13T11:28:10.005Z,16.20
2018-12-13T11:29:09.982Z,16.80
2018-12-13T11:30:09.959Z,15.50
2018-12-13T11:31:09.955Z,16.80
2018-12-13T11:32:09.929Z,16.60
2018-12-13T11:33:09.912Z,16.60
2018-12-13T11:34:09.913Z,16.50
2018-12-13T11:35:09.904Z,16.30
2018-12-13T11:36:09.887Z,16.90
2018-12-13T11:37:09.867Z,15.80
2018-12-13T11:38:09.875Z,16.50
2018-12-13T11:39:09.858Z,17.60
2018-12-13T11:40:09.845Z,17.30
2018-12-13T11:41:09.857Z,16.40
2018-12-13T11:42:09.828Z,16.70
2018-12-13T11:43:09.793Z,18.10
2018-12-13T11:44:09.792Z,17.30
2018-12-13T11:45:09.786Z,17.40
2018-12-13T11:46:09.799Z,18.70
2018-12-13T11:47:09.803Z,17.90
2018-12-13T11:48:09.763Z,18.60
2018-12-13T11:49:12.262Z,17.60
2018-12-13T11:50:09.742Z,18.40
2018-12-13T11:51:09.733Z,18.10
2018-12-13T11:52:09.729Z,18.90
2018-12-13T11:53:09.704Z,18.90
2018-12-13T11:54:09.693Z,19.10
2018-12-13T11:55:09.682Z,18.80
2018-12-13T11:56:09.748Z,18.90
2018-12-13T11:57:09.660Z,19.70
2018-12-13T11:58:09.654Z,18.60
2018-12-13T11:59:09.634Z,19.00
2018-12-13T12:00:09.624Z,19.10
2018-12-13T12:01:09.610Z,18.90
2018-12-13T12:02:09.624Z,19.40
2018-12-13T12:03:09.594Z,19.90
2018-12-13T12:04:09.591Z,18.80
2018-12-13T12:05:09.570Z,19.40
2018-12-13T12:06:09.564Z,19.30
2018-12-13T12:07:09.565Z,19.30
2018-12-13T12:08:09.579Z,19.20
2018-12-13T12:09:12.386Z,19.30
2018-12-13T12:10:09.517Z,19.30
2018-12-13T12:11:09.500Z,19.20
2018-12-13T12:12:09.515Z,18.30
2018-12-13T12:13:09.481Z,19.40
2018-12-13T12:14:09.508Z,19.00
2018-12-13T12:15:09.495Z,20.00
2018-12-13T12:16:09.446Z,18.80
2018-12-13T12:17:09.470Z,20.00
2018-12-13T12:18:09.447Z,19.30
2018-12-13T12:19:09.419Z,20.00
2018-12-13T12:20:09.417Z,20.60
2018-12-13T12:21:09.393Z,21.00
2018-12-13T12:22:09.400Z,20.60
2018-12-13T12:23:09.376Z,20.80
2018-12-13T12:24:09.363Z,20.30
2018-12-13T12:25:09.356Z,20.30
2018-12-13T12:26:09.340Z,20.20
2018-12-13T12:27:09.346Z,20.30
2018-12-13T12:28:09.337Z,20.70
2018-12-13T12:29:09.311Z,20.20
2018-12-13T12:30:09.347Z,20.70
2018-12-13T12:31:09.286Z,20.60
2018-12-13T12:32:09.293Z,21.60
2018-12-13T12:33:09.267Z,21.10
2018-12-13T12:34:09.248Z,20.90
2018-12-13T12:35:09.251Z,21.90
2018-12-13T12:36:09.243Z,20.80
2018-12-13T12:37:09.253Z,21.30
2018-12-13T12:38:09.210Z,21.80
2018-12-13T12:39:09.208Z,21.00
2018-12-13T12:40:09.209Z,20.30
2018-12-13T12:41:09.177Z,21.00
2018-12-13T12:42:09.193Z,21.80
2018-12-13T12:43:09.158Z,21.60
2018-12-13T12:44:09.160Z,21.30
2018-12-13T12:45:09.133Z,21.80
2018-12-13T12:46:09.127Z,21.20
2018-12-13T12:47:09.135Z,21.70
2018-12-13T12:48:09.098Z,21.70
2018-12-13T12:49:09.098Z,21.30
2018-12-13T12:50:09.082Z,22.30
2018-12-13T12:51:09.117Z,21.80
2018-12-13T12:52:09.165Z,21.70