createdAt,value
2022-11-20T08:07:30.516Z,101098.09
2022-11-20T08:10:41.531Z,101117.33
2022-11-20T08:13:23.249Z,101114.76
2022-11-20T08:15:56.809Z,101093.17
2022-11-20T08:18:35.712Z,101070.59
2022-11-20T08:21:14.388Z,101064.52
2022-11-20T08:23:45.871Z,101061.70
2022-11-20T08:26:14.464Z,101050.79
2022-11-20T08:28:48.873Z,101046.09
2022-11-20T08:31:36.064Z,101047.63
2022-11-20T08:34:40.061Z,101046.21
2022-11-20T08:38:02.242Z,101030.78
2022-11-20T08:41:06.804Z,101029.04
2022-11-20T08:43:40.944Z,101046.19
2022-11-20T08:46:11.067Z,101052.14
2022-11-20T08:48:46.466Z,101054.33
2022-11-20T08:51:33.477Z,101059.19
2022-11-20T08:54:11.089Z,101060.09
2022-11-20T08:56:41.392Z,101068.54
2022-11-20T08:59:31.631Z,101068.93
2022-11-20T09:02:36.238Z,101058.95
2022-11-20T09:05:12.000Z,101048.45
2022-11-20T09:07:49.137Z,101050.36
2022-11-20T09:10:33.294Z,101049.90
2022-11-20T09:26:49.493Z,101036.27
2022-11-20T09:46:39.262Z,100997.89
2022-11-20T09:49:32.563Z,101009.96
2022-11-20T09:52:53.048Z,101012.44
2022-11-20T09:55:38.578Z,101017.88
2022-11-20T09:58:33.433Z,101014.55
2022-11-20T10:01:29.228Z,101017.94
2022-11-20T10:04:22.088Z,101008.48
2022-11-20T10:07:31.721Z,101010.54
2022-11-20T10:14:02.560Z,101008.95
2022-11-20T10:17:00.957Z,100989.32
2022-11-20T10:20:16.668Z,100970.50
2022-11-20T10:23:13.624Z,100989.00
2022-11-20T10:26:27.313Z,100983.48
2022-11-20T10:29:29.862Z,100977.70
2022-11-20T10:32:16.219Z,100956.08
2022-11-20T10:34:55.754Z,100961.26
2022-11-20T10:37:31.244Z,100960.02
2022-11-20T10:41:26.047Z,100958.37
2022-11-20T10:45:23.073Z,100934.35
2022-11-20T10:47:57.389Z,100930.65
2022-11-20T10:50:33.610Z,100928.17
2022-11-20T10:53:19.017Z,100916.19
2022-11-20T10:56:04.419Z,100916.96
2022-11-20T10:58:49.442Z,100932.89
2022-11-20T11:01:24.591Z,100957.67
2022-11-20T11:04:02.270Z,100969.46
2022-11-20T11:06:36.835Z,100968.66
2022-11-20T11:09:20.867Z,100963.34
2022-11-20T11:11:49.342Z,100967.70
2022-11-20T11:14:17.631Z,100959.64
2022-11-20T11:16:53.603Z,100933.98
2022-11-20T11:19:23.939Z,100939.16
2022-11-20T11:22:01.914Z,100941.42
2022-11-20T11:24:48.265Z,100929.02
2022-11-20T11:27:23.220Z,100922.83
2022-11-20T11:30:03.687Z,100923.43
2022-11-20T11:32:31.195Z,100930.42
2022-11-20T11:35:07.876Z,100946.59
2022-11-20T11:37:38.602Z,100964.81
2022-11-20T11:40:28.075Z,100967.81
2022-11-20T11:43:05.397Z,100965.23
2022-11-20T11:45:33.618Z,100953.54
2022-11-20T11:48:04.750Z,100948.45
2022-11-20T11:50:35.597Z,100940.77
2022-11-20T11:53:18.975Z,100917.23
2022-11-20T11:58:53.897Z,100912.59
2022-11-20T12:01:46.675Z,100926.02
2022-11-20T12:04:42.817Z,100928.83
2022-11-20T12:07:47.906Z,100957.55
2022-11-20T12:10:55.903Z,100961.95
2022-11-20T12:14:14.324Z,100949.52
2022-11-20T12:16:44.482Z,100948.25
2022-11-20T12:19:15.737Z,100945.88
2022-11-20T12:22:03.344Z,100947.39
2022-11-20T12:24:52.655Z,100964.27
2022-11-20T12:27:32.796Z,100950.21
2022-11-20T12:30:10.843Z,100920.39
2022-11-20T12:33:25.172Z,100922.05
2022-11-20T12:36:51.573Z,100923.70
2022-11-20T12:39:36.835Z,100916.10
2022-11-20T12:42:56.745Z,100914.25
2022-11-20T12:45:58.057Z,100913.52
2022-11-20T12:48:27.335Z,100905.60
2022-11-20T12:51:41.971Z,100911.40
2022-11-20T12:55:25.648Z,100911.44
2022-11-20T12:58:26.754Z,100912.36
2022-11-20T13:01:46.019Z,100919.11
2022-11-20T13:04:58.174Z,100909.84
2022-11-20T13:07:30.057Z,100916.68
2022-11-20T13:10:00.806Z,100912.67
2022-11-20T13:13:00.824Z,100910.81
2022-11-20T13:16:02.479Z,100917.55
2022-11-20T13:18:39.054Z,100909.38
2022-11-20T13:21:23.920Z,100905.81
2022-11-20T13:23:54.020Z,100898.16
2022-11-20T13:26:25.921Z,100885.78
2022-11-20T13:29:24.734Z,100895.52
2022-11-20T13:32:26.415Z,100886.56
2022-11-20T13:35:03.701Z,100887.58
2022-11-20T13:37:39.655Z,100896.86
2022-11-20T13:40:14.253Z,100902.19
2022-11-20T13:43:03.754Z,100909.67
2022-11-20T13:45:34.456Z,100905.27
2022-11-20T13:48:24.518Z,100898.52
2022-11-20T13:51:26.872Z,100887.91
2022-11-20T13:54:49.139Z,100873.04
2022-11-20T13:57:47.394Z,100866.19
2022-11-20T14:00:37.040Z,100876.55
2022-11-20T14:03:13.686Z,100878.48
2022-11-20T14:06:04.265Z,100886.70
2022-11-20T14:08:51.944Z,100886.83
2022-11-20T14:11:26.440Z,100894.00
2022-11-20T14:14:15.595Z,100892.44
2022-11-20T14:16:46.928Z,100897.02
2022-11-20T14:19:31.887Z,100898.41
2022-11-20T14:22:32.819Z,100889.71
2022-11-20T14:25:19.605Z,100884.80
2022-11-20T14:27:59.972Z,100879.27
2022-11-20T14:30:51.169Z,100878.02
2022-11-20T14:33:21.179Z,100879.17
2022-11-20T14:35:59.226Z,100881.02
2022-11-20T14:38:34.014Z,100882.87
2022-11-20T14:41:27.139Z,100890.94
2022-11-20T14:44:01.623Z,100883.94
2022-11-20T14:46:32.414Z,100884.38
2022-11-20T14:49:07.429Z,100887.94
2022-11-20T14:51:49.171Z,100892.81
2022-11-20T14:54:33.734Z,100888.96
2022-11-20T14:57:17.349Z,100886.86
2022-11-20T14:59:48.084Z,100891.77
2022-11-20T15:02:18.163Z,100882.56
2022-11-20T15:05:01.134Z,100880.99
2022-11-20T15:07:46.930Z,100882.20
2022-11-20T15:10:27.928Z,100887.93
2022-11-20T15:13:12.605Z,100888.70
2022-11-20T15:16:00.424Z,100883.02
2022-11-20T15:18:42.982Z,100882.58
2022-11-20T15:21:19.328Z,100887.38
2022-11-20T15:23:49.803Z,100879.75
2022-11-20T15:26:29.367Z,100866.94
2022-11-20T15:28:58.378Z,100872.60
2022-11-20T15:31:32.118Z,100884.94
2022-11-20T15:34:09.598Z,100900.11
2022-11-20T15:36:38.769Z,100907.95
2022-11-20T15:39:12.247Z,100896.75
2022-11-20T15:41:41.676Z,100891.58
2022-11-20T15:44:11.080Z,100894.09
2022-11-20T15:46:47.694Z,100897.92
2022-11-20T15:49:20.222Z,100909.73
2022-11-20T15:51:51.570Z,100905.27
2022-11-20T15:54:23.783Z,100914.48
2022-11-20T15:56:53.815Z,100910.13
2022-11-20T15:59:25.504Z,100913.33
2022-11-20T16:01:55.731Z,100898.73
2022-11-20T16:04:27.741Z,100911.86
2022-11-20T16:07:07.764Z,100911.40
2022-11-20T16:09:44.859Z,100897.61
2022-11-20T16:12:37.731Z,100890.64
2022-11-20T16:15:29.863Z,100886.21
2022-11-20T16:17:59.579Z,100870.73
2022-11-20T16:20:33.021Z,100871.02
2022-11-20T16:23:02.088Z,100874.39
2022-11-20T16:25:31.204Z,100883.08
2022-11-20T16:28:00.914Z,100881.02
2022-11-20T16:30:30.686Z,100883.10
2022-11-20T16:36:24.051Z,100867.42
2022-11-20T16:38:59.665Z,100867.72
2022-11-20T16:41:32.850Z,100872.06
2022-11-20T16:44:11.055Z,100869.33
2022-11-20T16:46:41.317Z,100890.87
2022-11-20T16:49:14.442Z,100906.27
2022-11-20T16:51:44.686Z,100897.35
2022-11-20T16:54:20.493Z,100893.67
2022-11-20T16:56:54.703Z,100887.32
2022-11-20T16:59:27.455Z,100875.20
2022-11-20T17:01:58.414Z,100878.02
2022-11-20T17:04:29.722Z,100876.36
2022-11-20T17:07:01.493Z,100897.62
2022-11-20T17:09:35.923Z,100896.14
2022-11-20T17:12:10.151Z,100881.70
2022-11-20T17:14:40.893Z,100883.55
2022-11-20T17:17:10.563Z,100890.45
2022-11-20T17:19:41.035Z,100907.10
2022-11-20T17:22:14.349Z,100902.58
2022-11-20T17:24:44.390Z,100889.11
2022-11-20T17:27:16.290Z,100893.58
2022-11-20T17:29:52.355Z,100881.60
2022-11-20T17:32:28.182Z,100859.63
2022-11-20T17:34:59.112Z,100855.62
2022-11-20T17:37:31.145Z,100863.30
2022-11-20T17:40:00.453Z,100880.02
2022-11-20T17:42:37.090Z,100887.95
2022-11-20T17:45:13.140Z,100896.50
2022-11-20T17:47:45.016Z,100900.29
2022-11-20T17:50:15.338Z,100894.30
2022-11-20T17:52:49.310Z,100891.69
2022-11-20T17:55:19.771Z,100884.03
2022-11-20T17:57:56.971Z,100884.57
2022-11-20T18:00:26.521Z,100891.02
2022-11-20T18:02:56.117Z,100885.23
2022-11-20T18:05:27.505Z,100880.86
2022-11-20T18:08:01.664Z,100883.38
2022-11-20T18:10:32.248Z,100878.23
2022-11-20T18:13:04.209Z,100883.24
2022-11-20T18:15:36.660Z,100884.77
2022-11-20T18:18:08.694Z,100888.94
2022-11-20T18:20:47.162Z,100890.31
2022-11-20T18:23:19.184Z,100890.33
2022-11-20T18:26:02.984Z,100884.07
2022-11-20T18:28:38.884Z,100885.72
2022-11-20T18:31:13.321Z,100892.03
2022-11-20T18:33:44.020Z,100887.36
2022-11-20T18:36:21.035Z,100891.16
2022-11-20T18:38:53.225Z,100894.16
2022-11-20T18:41:42.429Z,100898.59
2022-11-20T18:44:50.824Z,100905.42
2022-11-20T18:47:35.185Z,100911.77
2022-11-20T18:50:07.832Z,100914.35
2022-11-20T18:52:46.081Z,100910.36
2022-11-20T18:55:16.907Z,100909.42
2022-11-20T18:57:46.808Z,100902.41
2022-11-20T19:00:19.358Z,100901.16
2022-11-20T19:02:49.997Z,100909.04
2022-11-20T19:05:22.265Z,100909.25
2022-11-20T19:07:55.578Z,100916.76
2022-11-20T19:10:29.462Z,100926.02
2022-11-20T19:13:00.279Z,100925.96
2022-11-20T19:15:32.512Z,100923.98
2022-11-20T19:18:02.839Z,100922.55
2022-11-20T19:20:34.225Z,100930.04
2022-11-20T19:23:11.806Z,100935.71
2022-11-20T19:25:45.450Z,100938.77
2022-11-20T19:28:21.704Z,100938.34
2022-11-20T19:31:06.984Z,100937.13
2022-11-20T19:33:36.992Z,100924.50
2022-11-20T19:36:18.462Z,100920.95
2022-11-20T19:38:54.713Z,100919.73
2022-11-20T19:41:37.656Z,100923.25
2022-11-20T19:44:18.172Z,100918.15
2022-11-20T19:46:47.788Z,100912.79
2022-11-20T19:49:17.469Z,100911.36
2022-11-20T19:51:51.742Z,100915.77
2022-11-20T19:54:30.284Z,100929.39
2022-11-20T19:57:14.779Z,100925.33
2022-11-20T19:59:46.276Z,100925.90
2022-11-20T20:02:15.704Z,100916.65
2022-11-20T20:04:44.718Z,100913.63
2022-11-20T20:07:14.663Z,100911.80
2022-11-20T20:09:43.887Z,100924.21
2022-11-20T20:12:13.424Z,100913.92
2022-11-20T20:14:43.813Z,100903.38
2022-11-20T20:17:13.147Z,100898.50
2022-11-20T20:19:47.780Z,100889.27
2022-11-20T20:22:20.196Z,100884.70
2022-11-20T20:24:52.684Z,100884.16
2022-11-20T20:27:28.236Z,100884.77
2022-11-20T20:30:00.638Z,100885.46
2022-11-20T20:32:35.339Z,100888.66
2022-11-20T20:35:07.105Z,100890.96
2022-11-20T20:37:37.254Z,100893.55
2022-11-20T20:40:13.653Z,100895.52
2022-11-20T20:42:44.627Z,100892.80
2022-11-20T20:45:14.652Z,100892.97
2022-11-20T20:47:47.783Z,100884.67
2022-11-20T20:50:21.529Z,100867.48
2022-11-20T20:52:52.073Z,100873.36
2022-11-20T20:55:22.000Z,100874.05
2022-11-20T20:58:03.146Z,100870.85
2022-11-20T21:00:34.534Z,100877.23
2022-11-20T21:03:04.914Z,100878.90
2022-11-20T21:05:39.332Z,100873.60
2022-11-20T21:08:28.592Z,100868.66
2022-11-20T21:11:09.985Z,100878.58
2022-11-20T21:13:40.718Z,100886.66
2022-11-20T21:16:11.182Z,100885.91
2022-11-20T21:18:40.321Z,100879.74
2022-11-20T21:21:32.918Z,100878.28
2022-11-20T21:24:04.742Z,100876.73
2022-11-20T21:26:34.626Z,100870.48
2022-11-20T21:29:06.021Z,100875.06
2022-11-20T21:31:34.924Z,100881.95
2022-11-20T21:34:04.751Z,100883.69
2022-11-20T21:36:33.676Z,100881.05
2022-11-20T21:39:02.686Z,100876.14
2022-11-20T21:41:32.305Z,100872.80
2022-11-20T21:46:55.313Z,100869.33
2022-11-20T21:49:25.685Z,100871.61
2022-11-20T21:51:55.129Z,100883.32
2022-11-20T21:54:24.442Z,100886.79
2022-11-20T21:56:53.822Z,100885.46
2022-11-20T21:59:23.162Z,100890.64
2022-11-20T22:01:52.399Z,100890.70
2022-11-20T22:04:23.034Z,100887.92
2022-11-20T22:06:52.393Z,100880.64
2022-11-20T22:09:22.947Z,100865.05
2022-11-20T22:11:52.277Z,100857.02
2022-11-20T22:14:21.575Z,100854.78
2022-11-20T22:16:53.678Z,100857.47
2022-11-20T22:19:23.974Z,100854.30
2022-11-20T22:21:53.188Z,100858.90
2022-11-20T22:24:23.713Z,100865.61
2022-11-20T22:26:53.467Z,100857.32
2022-11-20T22:29:23.247Z,100853.18
2022-11-20T22:31:54.188Z,100852.36
2022-11-20T22:34:25.187Z,100853.31
2022-11-20T22:36:54.462Z,100852.35
2022-11-20T22:39:23.401Z,100854.84
2022-11-20T22:41:52.313Z,100848.14
2022-11-20T22:44:23.063Z,100856.34
2022-11-20T22:46:55.965Z,100851.40
2022-11-20T22:49:27.885Z,100848.81
2022-11-20T22:55:20.778Z,100845.08
2022-11-20T22:57:49.775Z,100847.73
2022-11-20T23:00:19.872Z,100845.96
2022-11-20T23:02:48.686Z,100837.29
2022-11-20T23:08:58.515Z,100837.07
2022-11-20T23:11:29.605Z,100833.55
2022-11-20T23:14:07.902Z,100829.64
2022-11-20T23:16:36.730Z,100834.48
2022-11-20T23:19:08.596Z,100840.98
2022-11-20T23:21:39.376Z,100833.33
2022-11-20T23:24:09.910Z,100819.77
2022-11-20T23:26:40.847Z,100814.20
2022-11-20T23:29:09.997Z,100809.59
2022-11-20T23:31:38.890Z,100801.16
2022-11-20T23:34:07.681Z,100803.38
2022-11-20T23:36:38.618Z,100815.80
2022-11-20T23:39:08.884Z,100833.95
2022-11-20T23:41:37.652Z,100841.30
2022-11-20T23:44:06.647Z,100844.14
2022-11-20T23:46:35.621Z,100834.21
2022-11-20T23:49:04.407Z,100824.13
2022-11-20T23:51:33.276Z,100820.23
2022-11-20T23:54:04.969Z,100823.19
2022-11-20T23:56:33.909Z,100827.98
2022-11-20T23:59:07.476Z,100832.27
