createdAt,value
2024-02-24T00:00:41.700Z,52.08
2024-02-24T00:03:10.214Z,52.20
2024-02-24T00:05:38.730Z,52.23
2024-02-24T00:08:08.651Z,52.38
2024-02-24T00:10:37.152Z,52.34
2024-02-24T00:13:06.083Z,52.50
2024-02-24T00:15:34.494Z,52.35
2024-02-24T00:18:05.764Z,52.09
2024-02-24T00:20:34.466Z,52.35
2024-02-24T00:23:03.281Z,52.37
2024-02-24T00:25:31.812Z,52.22
2024-02-24T00:28:00.282Z,52.36
2024-02-24T00:30:28.654Z,52.38
2024-02-24T00:32:57.150Z,52.33
2024-02-24T00:35:29.549Z,52.27
2024-02-24T00:37:58.773Z,52.21
2024-02-24T00:40:27.489Z,52.27
2024-02-24T00:42:55.914Z,52.34
2024-02-24T00:45:24.324Z,52.37
2024-02-24T00:47:52.887Z,52.51
2024-02-24T00:50:21.374Z,52.59
2024-02-24T00:52:51.230Z,52.55
2024-02-24T00:55:19.813Z,52.62
2024-02-24T00:57:48.251Z,52.75
2024-02-24T01:00:18.885Z,52.86
2024-02-24T01:02:47.491Z,52.86
2024-02-24T01:05:16.188Z,52.91
2024-02-24T01:07:46.309Z,53.18
2024-02-24T01:10:16.282Z,52.94
2024-02-24T01:12:44.864Z,52.95
2024-02-24T01:15:13.347Z,53.01
2024-02-24T01:17:41.943Z,53.16
2024-02-24T01:20:11.766Z,53.08
2024-02-24T01:22:40.271Z,53.05
2024-02-24T01:25:09.759Z,53.01
2024-02-24T01:27:39.578Z,52.93
2024-02-24T01:30:09.643Z,52.94
2024-02-24T01:32:38.325Z,52.99
2024-02-24T01:35:09.212Z,53.14
2024-02-24T01:37:38.675Z,53.16
2024-02-24T01:40:09.392Z,53.05
2024-02-24T01:42:39.217Z,53.02
2024-02-24T01:45:08.897Z,53.24
2024-02-24T01:47:37.510Z,53.27
2024-02-24T01:50:06.921Z,53.30
2024-02-24T01:52:35.927Z,53.23
2024-02-24T01:55:05.835Z,53.36
2024-02-24T01:57:38.155Z,53.10
2024-02-24T02:00:10.453Z,53.00
2024-02-24T02:02:45.270Z,53.33
2024-02-24T02:05:14.901Z,53.31
2024-02-24T02:07:43.496Z,53.30
2024-02-24T02:10:12.055Z,53.30
2024-02-24T02:12:40.808Z,53.34
2024-02-24T02:15:11.729Z,53.09
2024-02-24T02:17:41.170Z,53.14
2024-02-24T02:20:10.494Z,53.05
2024-02-24T02:22:40.440Z,52.91
2024-02-24T02:25:09.512Z,53.14
2024-02-24T02:27:38.154Z,53.05
2024-02-24T02:30:08.226Z,53.19
2024-02-24T02:32:36.899Z,53.50
2024-02-24T02:35:06.342Z,53.53
2024-02-24T02:37:35.062Z,53.53
2024-02-24T02:40:05.186Z,53.33
2024-02-24T02:42:33.608Z,53.40
2024-02-24T02:45:02.078Z,53.42
2024-02-24T02:47:30.740Z,53.36
2024-02-24T02:49:59.146Z,53.27
2024-02-24T02:52:27.649Z,53.15
2024-02-24T02:54:56.067Z,53.09
2024-02-24T02:57:26.302Z,52.98
2024-02-24T02:59:54.989Z,52.94
2024-02-24T03:02:23.502Z,53.04
2024-02-24T03:04:51.942Z,53.29
2024-02-24T03:07:20.328Z,53.06
2024-02-24T03:09:49.227Z,52.97
2024-02-24T03:12:17.806Z,52.94
2024-02-24T03:14:47.837Z,53.17
2024-02-24T03:17:16.334Z,53.13
2024-02-24T03:19:44.801Z,53.04
2024-02-24T03:22:13.364Z,53.23
2024-02-24T03:24:43.615Z,53.33
2024-02-24T03:27:12.830Z,53.37
2024-02-24T03:29:41.334Z,53.49
2024-02-24T03:32:11.767Z,53.22
2024-02-24T03:34:40.681Z,53.33
2024-02-24T03:37:09.091Z,53.31
2024-02-24T03:39:39.484Z,53.10
2024-02-24T03:42:08.043Z,53.17
2024-02-24T03:44:36.521Z,53.22
2024-02-24T03:47:05.110Z,53.68
2024-02-24T03:49:35.076Z,53.58
2024-02-24T03:52:03.550Z,53.74
2024-02-24T03:54:31.965Z,53.79
2024-02-24T03:57:00.503Z,53.91
2024-02-24T03:59:28.882Z,53.98
2024-02-24T04:01:57.338Z,54.00
2024-02-24T04:04:25.836Z,53.91
2024-02-24T04:06:55.764Z,53.89
2024-02-24T04:09:24.286Z,54.17
2024-02-24T04:11:54.155Z,54.04
2024-02-24T04:14:22.775Z,53.99
2024-02-24T04:16:51.185Z,53.88
2024-02-24T04:19:19.702Z,53.81
2024-02-24T04:21:48.176Z,53.82
2024-02-24T04:24:18.019Z,53.86
2024-02-24T04:26:46.489Z,53.98
2024-02-24T04:29:15.004Z,53.89
2024-02-24T04:31:43.392Z,53.75
2024-02-24T04:34:11.887Z,53.86
2024-02-24T04:36:43.067Z,53.73
2024-02-24T04:39:11.653Z,53.78
2024-02-24T04:41:41.554Z,53.80
2024-02-24T04:44:10.082Z,54.10
2024-02-24T04:46:39.801Z,54.01
2024-02-24T04:49:09.874Z,53.88
2024-02-24T04:51:38.502Z,53.98
2024-02-24T04:54:07.084Z,54.26
2024-02-24T04:56:35.489Z,54.30
2024-02-24T04:59:05.399Z,54.20
2024-02-24T05:01:34.023Z,54.17
2024-02-24T05:04:02.419Z,54.32
2024-02-24T05:06:30.957Z,54.29
2024-02-24T05:08:59.479Z,54.16
2024-02-24T05:11:27.963Z,54.22
2024-02-24T05:13:56.426Z,54.08
2024-02-24T05:16:26.191Z,54.07
2024-02-24T05:18:54.668Z,54.00
2024-02-24T05:21:23.397Z,53.97
2024-02-24T05:23:51.958Z,54.05
2024-02-24T05:26:27.370Z,53.65
2024-02-24T05:28:55.996Z,53.94
2024-02-24T05:31:25.988Z,53.87
2024-02-24T05:33:57.027Z,53.65
2024-02-24T05:36:25.511Z,53.89
2024-02-24T05:38:54.078Z,54.20
2024-02-24T05:41:22.567Z,54.17
2024-02-24T05:43:50.991Z,54.11
2024-02-24T05:46:19.561Z,54.16
2024-02-24T05:48:49.885Z,54.08
2024-02-24T05:51:18.892Z,54.07
2024-02-24T05:53:47.383Z,54.26
2024-02-24T05:56:15.937Z,54.24
2024-02-24T05:58:44.418Z,54.25
2024-02-24T06:01:12.939Z,54.23
2024-02-24T06:03:41.509Z,54.33
2024-02-24T06:06:11.548Z,54.81
2024-02-24T06:08:40.075Z,54.74
2024-02-24T06:11:08.829Z,54.58
2024-02-24T06:13:37.420Z,54.43
2024-02-24T06:16:06.388Z,54.49
2024-02-24T06:18:34.955Z,54.62
2024-02-24T06:21:04.583Z,54.77
2024-02-24T06:23:34.494Z,54.81
2024-02-24T06:26:02.983Z,54.88
2024-02-24T06:28:31.387Z,54.94
2024-02-24T06:31:00.064Z,55.04
2024-02-24T06:33:28.556Z,55.10
2024-02-24T06:35:57.079Z,55.03
2024-02-24T06:38:25.545Z,54.95
2024-02-24T06:40:55.385Z,55.03
2024-02-24T06:43:24.163Z,55.03
2024-02-24T06:45:52.666Z,55.04
2024-02-24T06:48:21.304Z,55.15
2024-02-24T06:50:49.847Z,55.20
2024-02-24T06:53:18.558Z,55.04
2024-02-24T06:55:47.038Z,55.07
2024-02-24T06:58:16.871Z,55.02
2024-02-24T07:00:45.411Z,54.97
2024-02-24T07:03:13.868Z,55.00
2024-02-24T07:05:43.843Z,54.95
2024-02-24T07:08:12.255Z,54.96
2024-02-24T07:10:40.716Z,54.94
2024-02-24T07:13:09.131Z,54.96
2024-02-24T07:15:39.008Z,54.91
2024-02-24T07:18:07.702Z,54.73
2024-02-24T07:20:36.325Z,54.64
2024-02-24T07:23:05.218Z,54.76
2024-02-24T07:25:33.645Z,54.68
2024-02-24T07:28:02.127Z,54.69
2024-02-24T07:30:30.526Z,54.75
2024-02-24T07:33:00.578Z,54.75
2024-02-24T07:35:29.255Z,54.72
2024-02-24T07:37:57.753Z,54.69
2024-02-24T07:40:26.186Z,54.74
2024-02-24T07:42:55.886Z,54.66
2024-02-24T07:45:26.758Z,54.48
2024-02-24T07:47:55.757Z,54.45
2024-02-24T07:50:26.170Z,54.38
2024-02-24T07:52:54.692Z,54.50
2024-02-24T07:55:23.415Z,54.36
2024-02-24T07:57:51.870Z,54.36
2024-02-24T08:00:21.079Z,54.17
2024-02-24T08:02:49.580Z,54.10
2024-02-24T08:05:19.558Z,53.99
2024-02-24T08:07:49.398Z,53.90
2024-02-24T08:10:18.131Z,53.88
2024-02-24T08:12:46.656Z,53.91
2024-02-24T08:15:15.141Z,53.91
2024-02-24T08:17:43.599Z,53.91
2024-02-24T08:20:14.082Z,53.82
2024-02-24T08:22:43.690Z,53.81
2024-02-24T08:25:13.585Z,53.52
2024-02-24T08:27:42.011Z,53.54
2024-02-24T08:30:11.819Z,53.61
2024-02-24T08:32:40.297Z,53.44
2024-02-24T08:35:09.680Z,53.46
2024-02-24T08:37:38.329Z,53.50
2024-02-24T08:40:08.016Z,53.26
2024-02-24T08:42:37.898Z,53.22
2024-02-24T08:45:07.297Z,53.14
2024-02-24T08:47:36.203Z,53.01
2024-02-24T08:50:04.972Z,52.92
2024-02-24T08:52:38.874Z,52.76
2024-02-24T08:55:15.090Z,52.71
2024-02-24T08:57:44.895Z,52.54
2024-02-24T09:00:14.338Z,52.35
2024-02-24T09:02:42.849Z,51.99
2024-02-24T09:05:11.510Z,51.63
2024-02-24T09:07:40.054Z,51.75
2024-02-24T09:10:10.030Z,51.44
2024-02-24T09:12:38.589Z,51.70
2024-02-24T09:15:09.479Z,51.68
2024-02-24T09:17:38.037Z,51.44
2024-02-24T09:20:10.067Z,51.56
2024-02-24T09:22:38.804Z,51.21
2024-02-24T09:25:07.744Z,51.06
2024-02-24T09:27:36.178Z,51.19
2024-02-24T09:30:04.820Z,50.62
2024-02-24T09:32:34.796Z,50.93
2024-02-24T09:35:03.309Z,50.99
2024-02-24T09:37:31.665Z,49.77
2024-02-24T09:40:02.072Z,49.42
2024-02-24T09:42:32.011Z,49.18
2024-02-24T09:45:03.662Z,48.72
2024-02-24T09:47:32.755Z,48.66
2024-02-24T09:50:02.901Z,48.53
2024-02-24T09:52:31.479Z,48.73
2024-02-24T09:54:59.829Z,49.02
2024-02-24T09:57:32.259Z,48.03
2024-02-24T10:00:02.062Z,47.96
2024-02-24T10:02:40.640Z,47.77
2024-02-24T10:05:10.849Z,47.77
2024-02-24T10:07:40.963Z,47.36
2024-02-24T10:10:10.276Z,47.37
2024-02-24T10:12:38.806Z,47.19
2024-02-24T10:15:08.621Z,46.60
2024-02-24T10:17:40.284Z,45.61
2024-02-24T10:20:11.868Z,45.05
2024-02-24T10:22:40.557Z,45.65
2024-02-24T10:25:09.551Z,45.48
2024-02-24T10:27:38.037Z,45.88
2024-02-24T10:30:08.461Z,45.83
2024-02-24T10:32:37.770Z,45.79
2024-02-24T10:35:06.782Z,45.57
2024-02-24T10:37:56.240Z,45.46
2024-02-24T10:40:25.489Z,45.52
2024-02-24T10:42:56.083Z,45.06
2024-02-24T10:45:25.895Z,45.09
2024-02-24T10:47:54.416Z,45.00
2024-02-24T10:50:22.921Z,45.29
2024-02-24T10:52:55.108Z,44.95
2024-02-24T10:55:25.708Z,45.11
2024-02-24T10:57:54.806Z,44.99
2024-02-24T11:00:28.258Z,44.97
2024-02-24T11:02:57.132Z,44.96
2024-02-24T11:05:26.044Z,45.02
2024-02-24T11:07:55.957Z,44.95
2024-02-24T11:10:25.101Z,45.32
2024-02-24T11:12:54.192Z,45.15
2024-02-24T11:15:25.750Z,45.49
2024-02-24T11:17:57.050Z,45.70
2024-02-24T11:20:56.670Z,46.05
2024-02-24T11:23:27.983Z,47.47
2024-02-24T11:26:37.875Z,44.72
2024-02-24T11:29:08.938Z,42.35
2024-02-24T11:31:38.735Z,41.69
2024-02-24T11:34:09.590Z,39.17
2024-02-24T11:36:39.849Z,38.84
2024-02-24T11:39:12.821Z,38.17
2024-02-24T11:41:42.684Z,38.40
2024-02-24T11:44:13.880Z,39.53
2024-02-24T11:46:46.712Z,40.35
2024-02-24T11:49:15.233Z,41.15
2024-02-24T11:51:44.839Z,41.55
2024-02-24T11:54:15.518Z,41.55
2024-02-24T11:56:44.054Z,41.53
2024-02-24T11:59:12.733Z,40.79
2024-02-24T12:01:42.845Z,38.46
2024-02-24T12:04:14.565Z,37.93
2024-02-24T12:06:44.878Z,38.75
2024-02-24T12:09:14.850Z,39.46
2024-02-24T12:11:43.632Z,40.13
2024-02-24T12:14:12.872Z,40.65
2024-02-24T12:16:43.150Z,40.64
2024-02-24T12:19:14.461Z,39.84
2024-02-24T12:21:43.117Z,40.48
2024-02-24T12:24:11.565Z,41.16
2024-02-24T12:26:41.506Z,41.30
2024-02-24T12:29:10.037Z,39.87
2024-02-24T12:31:38.552Z,38.14
2024-02-24T12:34:07.032Z,37.67
2024-02-24T12:36:35.621Z,38.05
2024-02-24T12:39:06.619Z,38.30
2024-02-24T12:41:35.194Z,37.91
2024-02-24T12:44:07.354Z,37.59
2024-02-24T12:46:36.334Z,35.14
2024-02-24T12:49:05.049Z,32.67
2024-02-24T12:51:33.536Z,31.55
2024-02-24T12:54:05.691Z,32.82
2024-02-24T12:56:34.492Z,34.40
2024-02-24T12:59:04.434Z,35.69
2024-02-24T13:01:32.938Z,36.54
2024-02-24T13:04:01.502Z,37.05
2024-02-24T13:06:30.080Z,37.61
2024-02-24T13:08:58.790Z,38.28
2024-02-24T13:11:27.600Z,38.92
2024-02-24T13:13:56.251Z,39.07
2024-02-24T13:16:26.191Z,39.12
2024-02-24T13:18:54.768Z,39.66
2024-02-24T13:21:23.260Z,39.87
2024-02-24T13:23:51.856Z,40.01
2024-02-24T13:26:20.340Z,40.10
2024-02-24T13:28:49.268Z,40.50
2024-02-24T13:31:22.509Z,40.88
2024-02-24T13:33:55.907Z,40.64
2024-02-24T13:36:25.556Z,41.89
2024-02-24T13:38:54.652Z,43.87
2024-02-24T13:41:23.247Z,44.80
2024-02-24T13:43:51.798Z,46.44
2024-02-24T13:46:20.231Z,47.27
2024-02-24T13:48:49.200Z,49.05
2024-02-24T13:51:19.148Z,49.73
2024-02-24T13:53:47.572Z,50.74
2024-02-24T13:56:16.069Z,51.40
2024-02-24T13:58:44.571Z,51.47
2024-02-24T14:01:13.103Z,51.84
2024-02-24T14:03:41.641Z,52.33
2024-02-24T14:06:10.161Z,52.30
2024-02-24T14:08:40.587Z,52.83
2024-02-24T14:11:09.225Z,53.09
2024-02-24T14:13:37.709Z,52.59
2024-02-24T14:16:06.814Z,52.80
2024-02-24T14:18:36.910Z,52.94
2024-02-24T14:21:06.160Z,53.15
2024-02-24T14:23:34.631Z,53.65
2024-02-24T14:26:05.489Z,53.27
2024-02-24T14:28:33.935Z,53.49
2024-02-24T14:31:02.550Z,53.52
2024-02-24T14:33:31.103Z,53.82
2024-02-24T14:35:59.711Z,53.83
2024-02-24T14:38:28.232Z,53.97
2024-02-24T14:41:01.144Z,54.01
2024-02-24T14:43:31.733Z,54.36
2024-02-24T14:46:00.208Z,54.62
2024-02-24T14:48:28.763Z,54.79
2024-02-24T14:50:57.480Z,55.23
2024-02-24T14:53:26.595Z,54.11
2024-02-24T14:55:55.053Z,53.19
2024-02-24T14:58:23.476Z,52.89
2024-02-24T15:00:53.357Z,51.21
2024-02-24T15:03:21.882Z,50.50
2024-02-24T15:05:50.420Z,50.56
2024-02-24T15:08:18.961Z,50.98
2024-02-24T15:10:47.593Z,52.42
2024-02-24T15:13:22.869Z,52.03
2024-02-24T15:15:55.712Z,50.42
2024-02-24T15:18:24.652Z,49.08
2024-02-24T15:20:53.328Z,49.05
2024-02-24T15:23:21.908Z,49.61
2024-02-24T15:25:50.433Z,50.13
2024-02-24T15:28:18.846Z,50.66
2024-02-24T15:30:47.341Z,50.73
2024-02-24T15:33:17.490Z,51.27
2024-02-24T15:35:46.245Z,51.29
2024-02-24T15:38:14.774Z,51.30
2024-02-24T15:40:43.233Z,51.40
2024-02-24T15:43:11.590Z,51.37
2024-02-24T15:45:40.102Z,51.47
2024-02-24T15:48:09.364Z,51.59
2024-02-24T15:50:39.320Z,51.95
2024-02-24T15:53:08.167Z,51.85
2024-02-24T15:55:36.551Z,52.23
2024-02-24T15:58:05.176Z,52.41
2024-02-24T16:00:33.606Z,52.62
2024-02-24T16:03:04.891Z,52.72
2024-02-24T16:05:34.034Z,52.76
2024-02-24T16:08:05.042Z,52.62
2024-02-24T16:10:33.551Z,52.77
2024-02-24T16:13:03.928Z,52.91
2024-02-24T16:15:32.390Z,53.18
2024-02-24T16:18:00.978Z,53.12
2024-02-24T16:20:29.467Z,53.24
2024-02-24T16:22:57.826Z,53.30
2024-02-24T16:25:27.776Z,53.01
2024-02-24T16:27:56.232Z,53.23
2024-02-24T16:30:25.683Z,53.54
2024-02-24T16:32:54.536Z,53.42
2024-02-24T16:35:23.066Z,53.52
2024-02-24T16:37:51.514Z,53.60
2024-02-24T16:40:20.002Z,53.62
2024-02-24T16:42:49.897Z,53.55
2024-02-24T16:45:18.492Z,53.62
2024-02-24T16:47:47.530Z,53.88
2024-02-24T16:50:19.210Z,54.02
2024-02-24T16:52:47.745Z,54.16
2024-02-24T16:55:16.328Z,54.03
2024-02-24T16:57:44.828Z,53.84
2024-02-24T17:00:15.981Z,53.47
2024-02-24T17:02:44.948Z,53.67
2024-02-24T17:05:13.978Z,53.69
2024-02-24T17:07:42.819Z,53.54
2024-02-24T17:10:12.827Z,53.71
2024-02-24T17:12:41.364Z,53.75
2024-02-24T17:15:11.841Z,53.80
2024-02-24T17:17:42.033Z,53.62
2024-02-24T17:20:11.276Z,53.53
2024-02-24T17:22:40.828Z,53.56
2024-02-24T17:25:10.156Z,53.84
2024-02-24T17:27:39.876Z,53.81
2024-02-24T17:30:08.403Z,53.69
2024-02-24T17:32:36.890Z,54.01
2024-02-24T17:35:08.291Z,54.10
2024-02-24T17:37:36.884Z,54.23
2024-02-24T17:40:07.669Z,54.17
2024-02-24T17:42:36.201Z,54.10
2024-02-24T17:45:04.741Z,54.10
2024-02-24T17:47:33.393Z,54.37
2024-02-24T17:50:01.836Z,54.39
2024-02-24T17:52:32.529Z,54.33
2024-02-24T17:55:00.984Z,54.33
2024-02-24T17:57:30.253Z,54.52
2024-02-24T17:59:58.753Z,54.42
2024-02-24T18:02:27.279Z,54.55
2024-02-24T18:04:55.739Z,54.65
2024-02-24T18:07:24.186Z,54.45
2024-02-24T18:09:54.066Z,54.36
2024-02-24T18:12:23.449Z,54.33
2024-02-24T18:14:53.971Z,54.26
2024-02-24T18:17:22.738Z,54.34
2024-02-24T18:19:51.386Z,54.39
2024-02-24T18:22:19.729Z,54.43
2024-02-24T18:24:48.112Z,54.57
2024-02-24T18:27:17.937Z,54.42
2024-02-24T18:29:46.557Z,54.39
2024-02-24T18:32:15.059Z,54.29
2024-02-24T18:34:43.587Z,54.27
2024-02-24T18:37:12.425Z,54.13
2024-02-24T18:39:43.207Z,53.91
2024-02-24T18:42:11.682Z,54.01
2024-02-24T18:44:41.544Z,54.02
2024-02-24T18:47:10.556Z,54.25
2024-02-24T18:49:39.149Z,54.43
2024-02-24T18:52:11.192Z,54.53
2024-02-24T18:54:39.664Z,54.75
2024-02-24T18:57:08.236Z,55.27
2024-02-24T18:59:36.656Z,55.40
2024-02-24T19:02:08.015Z,55.35
2024-02-24T19:04:36.572Z,55.42
2024-02-24T19:07:05.147Z,55.42
2024-02-24T19:09:33.725Z,55.34
2024-02-24T19:12:02.233Z,55.33
2024-02-24T19:14:30.700Z,55.25
2024-02-24T19:16:59.516Z,55.13
2024-02-24T19:19:29.470Z,55.14
2024-02-24T19:21:57.918Z,55.45
2024-02-24T19:24:26.383Z,55.39
2024-02-24T19:26:54.825Z,55.37
2024-02-24T19:29:23.352Z,55.62
2024-02-24T19:31:51.956Z,55.72
2024-02-24T19:34:20.855Z,55.56
2024-02-24T19:36:50.777Z,55.45
2024-02-24T19:39:19.773Z,55.37
2024-02-24T19:41:48.477Z,55.52
2024-02-24T19:44:16.911Z,55.61
2024-02-24T19:46:45.439Z,55.34
2024-02-24T19:49:14.106Z,55.88
2024-02-24T19:51:42.562Z,55.82
2024-02-24T19:54:12.873Z,55.49
2024-02-24T19:56:41.414Z,55.62
2024-02-24T19:59:10.470Z,55.57
2024-02-24T20:01:41.165Z,55.39
2024-02-24T20:04:09.707Z,55.34
2024-02-24T20:06:38.397Z,55.27
2024-02-24T20:09:06.947Z,55.17
2024-02-24T20:11:36.768Z,55.10
2024-02-24T20:14:05.202Z,55.27
2024-02-24T20:16:33.574Z,55.47
2024-02-24T20:19:02.318Z,55.49
2024-02-24T20:21:30.763Z,55.65
2024-02-24T20:23:59.208Z,55.75
2024-02-24T20:26:27.907Z,55.64
2024-02-24T20:28:57.695Z,55.45
2024-02-24T20:31:26.078Z,55.63
2024-02-24T20:34:00.562Z,55.62
2024-02-24T20:36:35.408Z,55.65
2024-02-24T20:39:03.846Z,55.67
2024-02-24T20:41:32.343Z,55.70
2024-02-24T20:44:02.763Z,55.50
2024-02-24T20:46:31.147Z,55.76
2024-02-24T20:49:00.152Z,55.82
2024-02-24T20:51:28.709Z,56.14
2024-02-24T20:53:57.290Z,56.28
2024-02-24T20:56:25.824Z,56.06
2024-02-24T20:58:54.314Z,55.98
2024-02-24T21:01:25.157Z,56.16
2024-02-24T21:03:53.678Z,56.15
2024-02-24T21:06:22.226Z,56.19
2024-02-24T21:08:50.708Z,56.07
2024-02-24T21:11:19.251Z,56.05
2024-02-24T21:13:47.758Z,55.94
2024-02-24T21:16:17.122Z,56.00
2024-02-24T21:18:48.494Z,55.71
2024-02-24T21:21:17.176Z,55.87
2024-02-24T21:23:47.890Z,55.74
2024-02-24T21:26:16.481Z,55.70
2024-02-24T21:28:44.783Z,55.72
2024-02-24T21:31:13.211Z,55.79
2024-02-24T21:33:41.726Z,55.86
2024-02-24T21:36:12.003Z,55.70
2024-02-24T21:38:40.522Z,55.69
2024-02-24T21:41:10.428Z,55.68
2024-02-24T21:43:39.656Z,55.65
2024-02-24T21:46:08.052Z,55.35
2024-02-24T21:48:36.590Z,55.55
2024-02-24T21:51:05.367Z,55.47
2024-02-24T21:53:35.292Z,55.62
2024-02-24T21:56:03.710Z,55.71
2024-02-24T21:58:32.291Z,55.71
2024-02-24T22:01:00.747Z,55.54
2024-02-24T22:03:29.736Z,55.53
2024-02-24T22:05:58.185Z,55.33
2024-02-24T22:08:26.752Z,55.43
2024-02-24T22:10:56.648Z,55.65
2024-02-24T22:13:25.123Z,55.53
2024-02-24T22:15:53.552Z,55.72
2024-02-24T22:18:22.112Z,55.63
2024-02-24T22:20:51.888Z,55.58
2024-02-24T22:23:20.714Z,55.45
2024-02-24T22:25:49.226Z,55.49
2024-02-24T22:28:18.972Z,55.42
2024-02-24T22:30:47.466Z,55.36
2024-02-24T22:33:16.050Z,55.33
2024-02-24T22:35:44.789Z,55.43
2024-02-24T22:38:13.217Z,55.52
2024-02-24T22:40:41.799Z,55.50
2024-02-24T22:43:10.387Z,55.52
2024-02-24T22:45:40.326Z,55.43
2024-02-24T22:48:09.207Z,55.74
2024-02-24T22:50:37.830Z,55.42
2024-02-24T22:53:06.597Z,55.42
2024-02-24T22:55:37.678Z,55.58
2024-02-24T22:58:06.392Z,55.42
2024-02-24T23:00:34.843Z,55.26
2024-02-24T23:03:06.356Z,55.23
2024-02-24T23:05:34.913Z,55.16
2024-02-24T23:08:03.953Z,55.11
2024-02-24T23:10:32.717Z,55.01
2024-02-24T23:13:01.131Z,54.94
2024-02-24T23:15:29.576Z,54.87
2024-02-24T23:17:58.155Z,54.94
2024-02-24T23:20:28.405Z,54.68
2024-02-24T23:22:56.856Z,54.78
2024-02-24T23:25:25.786Z,54.75
2024-02-24T23:27:54.260Z,55.13
2024-02-24T23:30:22.702Z,55.04
2024-02-24T23:32:51.323Z,54.80
2024-02-24T23:35:20.485Z,54.99
2024-02-24T23:37:50.333Z,54.81
2024-02-24T23:40:18.852Z,54.79
2024-02-24T23:42:48.806Z,54.60
2024-02-24T23:45:17.349Z,54.68
2024-02-24T23:47:46.083Z,54.58
2024-02-24T23:50:14.633Z,54.23
2024-02-24T23:52:43.611Z,54.33
2024-02-24T23:55:14.293Z,54.41
2024-02-24T23:57:42.762Z,54.33
