createdAt,value
2023-06-11T00:00:43.284Z,6.65
2023-06-11T00:01:45.191Z,7.03
2023-06-11T00:02:55.047Z,7.05
2023-06-11T00:03:59.488Z,6.28
2023-06-11T00:05:05.170Z,6.53
2023-06-11T00:06:08.204Z,6.93
2023-06-11T00:07:10.594Z,6.30
2023-06-11T00:08:13.500Z,6.40
2023-06-11T00:09:15.390Z,6.22
2023-06-11T00:10:18.402Z,6.95
2023-06-11T00:11:21.266Z,7.20
2023-06-11T00:12:24.278Z,6.05
2023-06-11T00:13:27.550Z,6.60
2023-06-11T00:14:30.471Z,7.18
2023-06-11T00:15:32.393Z,6.85
2023-06-11T00:16:35.458Z,6.65
2023-06-11T00:17:38.128Z,7.18
2023-06-11T00:18:42.168Z,6.55
2023-06-11T00:19:44.150Z,6.60
2023-06-11T00:20:49.102Z,5.78
2023-06-11T00:21:51.722Z,7.03
2023-06-11T00:22:54.560Z,6.55
2023-06-11T00:23:56.729Z,6.38
2023-06-11T00:24:59.753Z,6.57
2023-06-11T00:27:18.353Z,6.28
2023-06-11T00:28:20.777Z,6.55
2023-06-11T00:29:23.720Z,6.95
2023-06-11T00:30:25.660Z,7.60
2023-06-11T00:31:28.539Z,7.55
2023-06-11T00:32:30.659Z,7.78
2023-06-11T00:33:33.896Z,7.82
2023-06-11T00:34:35.911Z,6.55
2023-06-11T00:35:39.027Z,5.75
2023-06-11T00:36:42.270Z,6.55
2023-06-11T00:37:45.321Z,6.88
2023-06-11T00:38:47.254Z,7.35
2023-06-11T00:39:50.187Z,6.85
2023-06-11T00:40:52.039Z,6.93
2023-06-11T00:41:54.999Z,7.43
2023-06-11T00:42:57.506Z,6.90
2023-06-11T00:44:01.486Z,6.63
2023-06-11T00:45:04.679Z,7.90
2023-06-11T00:46:11.718Z,6.32
2023-06-11T00:47:15.323Z,6.45
2023-06-11T00:48:20.608Z,5.80
2023-06-11T00:49:24.026Z,6.75
2023-06-11T00:50:27.073Z,6.75
2023-06-11T00:51:29.160Z,7.07
2023-06-11T00:52:33.393Z,6.63
2023-06-11T00:53:35.486Z,6.65
2023-06-11T00:54:38.413Z,6.50
2023-06-11T00:55:40.920Z,6.53
2023-06-11T00:56:44.817Z,6.75
2023-06-11T00:57:49.432Z,6.30
2023-06-11T00:58:52.383Z,6.82
2023-06-11T00:59:55.569Z,7.03
2023-06-11T01:01:00.099Z,6.35
2023-06-11T01:02:10.057Z,6.85
2023-06-11T01:03:18.412Z,6.68
2023-06-11T01:04:24.433Z,6.15
2023-06-11T01:05:29.210Z,6.03
2023-06-11T01:06:34.860Z,6.88
2023-06-11T01:07:42.691Z,6.47
2023-06-11T01:08:48.404Z,7.00
2023-06-11T01:09:52.161Z,8.50
2023-06-11T01:10:54.453Z,6.80
2023-06-11T01:11:58.181Z,6.82
2023-06-11T01:13:02.415Z,6.13
2023-06-11T01:14:06.848Z,6.30
2023-06-11T01:15:15.543Z,6.70
2023-06-11T01:16:24.273Z,6.80
2023-06-11T01:17:35.575Z,6.45
2023-06-11T01:18:48.008Z,7.40
2023-06-11T01:20:04.581Z,7.22
2023-06-11T01:21:18.599Z,6.47
2023-06-11T01:22:30.570Z,6.35
2023-06-11T01:23:42.599Z,7.63
2023-06-11T01:25:01.001Z,5.75
2023-06-11T01:26:22.743Z,6.03
2023-06-11T01:27:35.249Z,5.80
2023-06-11T01:28:40.787Z,6.95
2023-06-11T01:29:46.513Z,6.45
2023-06-11T01:30:52.579Z,6.85
2023-06-11T01:31:55.588Z,6.60
2023-06-11T01:32:59.010Z,6.82
2023-06-11T01:34:02.614Z,6.57
2023-06-11T01:35:05.539Z,6.50
2023-06-11T01:36:08.994Z,6.90
2023-06-11T01:37:12.988Z,6.40
2023-06-11T01:38:16.381Z,6.63
2023-06-11T01:39:18.331Z,6.85
2023-06-11T01:40:21.351Z,7.20
2023-06-11T01:41:24.273Z,6.10
2023-06-11T01:42:26.330Z,6.32
2023-06-11T01:43:30.210Z,6.10
2023-06-11T01:44:33.518Z,6.15
2023-06-11T01:45:38.217Z,6.43
2023-06-11T01:46:40.558Z,6.03
2023-06-11T01:47:45.711Z,6.53
2023-06-11T01:48:47.691Z,6.43
2023-06-11T01:49:50.526Z,5.82
2023-06-11T01:50:52.531Z,6.70
2023-06-11T01:51:56.130Z,6.25
2023-06-11T01:52:58.103Z,7.22
2023-06-11T01:54:01.748Z,6.53
2023-06-11T01:55:03.859Z,6.95
2023-06-11T01:56:06.754Z,6.25
2023-06-11T01:57:08.737Z,5.90
2023-06-11T01:58:12.657Z,7.18
2023-06-11T01:59:14.607Z,6.55
2023-06-11T02:00:19.858Z,6.20
2023-06-11T02:01:21.850Z,6.10
2023-06-11T02:02:24.906Z,6.05
2023-06-11T02:03:27.127Z,6.07
2023-06-11T02:04:30.218Z,6.30
2023-06-11T02:05:32.287Z,6.03
2023-06-11T02:06:35.763Z,6.60
2023-06-11T02:07:37.673Z,6.70
2023-06-11T02:08:40.530Z,6.82
2023-06-11T02:09:42.500Z,7.40
2023-06-11T02:10:46.084Z,6.15
2023-06-11T02:11:47.988Z,6.82
2023-06-11T02:12:51.238Z,6.60
2023-06-11T02:13:53.145Z,6.43
2023-06-11T02:14:56.065Z,5.30
2023-06-11T02:15:59.540Z,6.38
2023-06-11T02:17:02.558Z,6.70
2023-06-11T02:18:04.821Z,6.20
2023-06-11T02:19:07.841Z,6.63
2023-06-11T02:20:10.688Z,7.88
2023-06-11T02:21:13.559Z,6.18
2023-06-11T02:22:15.660Z,6.53
2023-06-11T02:23:18.853Z,6.55
2023-06-11T02:24:20.716Z,6.72
2023-06-11T02:25:23.696Z,5.93
2023-06-11T02:26:26.533Z,6.40
2023-06-11T02:27:30.825Z,6.70
2023-06-11T02:28:32.777Z,6.30
2023-06-11T02:29:35.944Z,7.28
2023-06-11T02:30:38.089Z,6.53
2023-06-11T02:31:42.332Z,6.55
2023-06-11T02:32:46.235Z,7.35
2023-06-11T02:33:49.267Z,5.82
2023-06-11T02:34:51.173Z,6.80
2023-06-11T02:35:54.167Z,6.03
2023-06-11T02:36:56.276Z,6.13
2023-06-11T02:37:59.276Z,6.65
2023-06-11T02:39:01.209Z,6.47
2023-06-11T02:40:04.570Z,7.28
2023-06-11T02:41:06.517Z,6.75
2023-06-11T02:42:10.320Z,6.32
2023-06-11T02:43:12.164Z,6.65
2023-06-11T02:44:15.096Z,6.15
2023-06-11T02:45:17.141Z,7.20
2023-06-11T02:46:20.094Z,6.25
2023-06-11T02:47:23.402Z,7.22
2023-06-11T02:48:26.279Z,6.85
2023-06-11T02:49:28.241Z,7.03
2023-06-11T02:50:31.166Z,5.68
2023-06-11T02:51:33.367Z,7.22
2023-06-11T02:52:36.245Z,6.93
2023-06-11T02:53:38.100Z,7.40
2023-06-11T02:54:41.210Z,7.18
2023-06-11T02:55:43.210Z,6.80
2023-06-11T02:56:46.117Z,6.10
2023-06-11T02:57:48.021Z,6.20
2023-06-11T02:58:50.865Z,6.18
2023-06-11T02:59:52.757Z,7.50
2023-06-11T03:00:55.627Z,7.00
2023-06-11T03:01:57.677Z,7.00
2023-06-11T03:03:02.008Z,6.65
2023-06-11T03:04:04.294Z,6.88
2023-06-11T03:05:07.845Z,6.72
2023-06-11T03:06:09.861Z,7.63
2023-06-11T03:07:12.763Z,7.35
2023-06-11T03:08:14.921Z,6.88
2023-06-11T03:09:18.016Z,6.95
2023-06-11T03:10:20.080Z,7.30
2023-06-11T03:11:22.946Z,6.05
2023-06-11T03:12:24.940Z,6.35
2023-06-11T03:13:27.792Z,6.57
2023-06-11T03:14:29.662Z,6.60
2023-06-11T03:15:32.548Z,6.75
2023-06-11T03:16:34.650Z,7.60
2023-06-11T03:17:37.648Z,6.35
2023-06-11T03:18:40.948Z,7.22
2023-06-11T03:19:43.900Z,6.40
2023-06-11T03:20:45.956Z,7.18
2023-06-11T03:21:49.889Z,6.03
2023-06-11T03:22:51.765Z,6.60
2023-06-11T03:23:54.623Z,6.45
2023-06-11T03:24:56.687Z,7.38
2023-06-11T03:25:59.598Z,7.18
2023-06-11T03:27:01.636Z,6.43
2023-06-11T03:28:04.690Z,6.97
2023-06-11T03:29:06.631Z,6.00
2023-06-11T03:30:11.204Z,7.45
2023-06-11T03:31:13.263Z,6.70
2023-06-11T03:32:16.247Z,6.40
2023-06-11T03:33:18.113Z,6.40
2023-06-11T03:34:22.326Z,7.40
2023-06-11T03:35:24.370Z,7.60
2023-06-11T03:36:27.252Z,7.15
2023-06-11T03:37:29.536Z,6.25
2023-06-11T03:38:32.396Z,6.47
2023-06-11T03:39:34.429Z,6.65
2023-06-11T03:40:37.341Z,7.68
2023-06-11T03:41:39.250Z,6.13
2023-06-11T03:42:42.190Z,7.95
2023-06-11T03:43:44.370Z,7.03
2023-06-11T03:44:47.386Z,6.13
2023-06-11T03:45:49.247Z,7.05
2023-06-11T03:46:52.128Z,6.90
2023-06-11T03:47:57.160Z,7.70
2023-06-11T03:49:00.712Z,7.07
2023-06-11T03:50:05.883Z,6.40
2023-06-11T03:51:08.746Z,6.45
2023-06-11T03:52:10.875Z,7.13
2023-06-11T03:53:13.866Z,7.20
2023-06-11T03:54:15.885Z,6.30
2023-06-11T03:55:18.846Z,7.22
2023-06-11T03:56:20.876Z,6.88
2023-06-11T03:57:23.810Z,6.40
2023-06-11T03:58:25.936Z,7.30
2023-06-11T03:59:28.758Z,7.70
2023-06-11T04:00:33.077Z,7.03
2023-06-11T04:01:36.005Z,7.20
2023-06-11T04:02:37.994Z,6.95
2023-06-11T04:03:41.098Z,6.32
2023-06-11T04:04:43.262Z,6.55
2023-06-11T04:05:47.626Z,7.43
2023-06-11T04:06:49.545Z,7.00
2023-06-11T04:07:52.385Z,6.72
2023-06-11T04:08:54.398Z,6.22
2023-06-11T04:09:57.617Z,6.50
2023-06-11T04:10:59.548Z,7.15
2023-06-11T04:12:02.812Z,6.05
2023-06-11T04:13:04.723Z,6.40
2023-06-11T04:14:07.668Z,6.55
2023-06-11T04:15:10.927Z,6.22
2023-06-11T04:16:14.014Z,6.80
2023-06-11T04:17:16.292Z,7.30
2023-06-11T04:18:19.214Z,6.18
2023-06-11T04:19:21.640Z,7.22
2023-06-11T04:20:24.859Z,7.70
2023-06-11T04:21:28.226Z,7.47
2023-06-11T04:22:31.339Z,7.72
2023-06-11T04:23:33.941Z,7.90
2023-06-11T04:24:37.132Z,7.45
2023-06-11T04:25:40.297Z,7.63
2023-06-11T04:26:44.271Z,8.18
2023-06-11T04:27:47.504Z,7.72
2023-06-11T04:28:50.450Z,7.07
2023-06-11T04:29:54.452Z,6.80
2023-06-11T04:30:58.686Z,7.60
2023-06-11T04:32:04.167Z,7.13
2023-06-11T04:33:09.041Z,7.30
2023-06-11T04:34:11.936Z,7.32
2023-06-11T04:35:16.559Z,8.45
2023-06-11T04:36:19.207Z,6.38
2023-06-11T04:37:23.658Z,8.23
2023-06-11T04:38:25.620Z,7.60
2023-06-11T04:39:29.180Z,7.07
2023-06-11T04:40:34.859Z,7.65
2023-06-11T04:41:37.598Z,7.20
2023-06-11T04:42:41.415Z,7.15
2023-06-11T04:43:43.485Z,7.97
2023-06-11T04:44:48.851Z,7.10
2023-06-11T04:45:54.877Z,7.47
2023-06-11T04:46:58.962Z,7.30
2023-06-11T04:48:04.784Z,7.35
2023-06-11T04:49:08.631Z,7.40
2023-06-11T04:50:11.713Z,6.95
2023-06-11T04:51:13.685Z,8.43
2023-06-11T04:52:16.994Z,7.55
2023-06-11T04:53:23.039Z,8.02
2023-06-11T04:54:27.929Z,8.13
2023-06-11T04:55:39.223Z,8.80
2023-06-11T04:56:42.070Z,7.10
2023-06-11T04:57:43.995Z,7.93
2023-06-11T04:58:46.845Z,7.47
2023-06-11T04:59:50.654Z,7.97
2023-06-11T05:00:58.046Z,7.85
2023-06-11T05:02:00.029Z,7.78
2023-06-11T05:03:03.478Z,9.30
2023-06-11T05:04:05.813Z,7.75
2023-06-11T05:05:09.967Z,8.15
2023-06-11T05:06:14.560Z,8.27
2023-06-11T05:07:18.299Z,7.65
2023-06-11T05:08:25.787Z,7.95
2023-06-11T05:09:28.616Z,7.78
2023-06-11T05:10:30.649Z,8.65
2023-06-11T05:11:33.471Z,7.60
2023-06-11T05:12:35.419Z,8.75
2023-06-11T05:13:38.373Z,8.85
2023-06-11T05:14:40.329Z,8.25
2023-06-11T05:15:43.368Z,8.73
2023-06-11T05:16:46.507Z,9.05
2023-06-11T05:17:52.221Z,8.05
2023-06-11T05:18:55.349Z,8.10
2023-06-11T05:19:58.255Z,7.72
2023-06-11T05:21:00.198Z,8.85
2023-06-11T05:22:03.074Z,8.80
2023-06-11T05:23:05.043Z,7.07
2023-06-11T05:24:18.163Z,8.18
2023-06-11T05:25:21.201Z,8.20
2023-06-11T05:26:32.634Z,8.55
2023-06-11T05:27:34.581Z,8.10
2023-06-11T05:28:37.507Z,8.13
2023-06-11T05:29:42.029Z,8.30
2023-06-11T05:30:46.725Z,7.70
2023-06-11T05:31:49.803Z,8.90
2023-06-11T05:32:52.938Z,9.32
2023-06-11T05:33:56.202Z,8.25
2023-06-11T05:34:58.979Z,8.93
2023-06-11T05:36:01.859Z,7.97
2023-06-11T05:37:04.778Z,8.13
2023-06-11T05:38:08.288Z,8.38
2023-06-11T05:39:13.081Z,9.25
2023-06-11T05:40:17.485Z,8.68
2023-06-11T05:41:20.545Z,8.50
2023-06-11T05:42:22.501Z,8.30
2023-06-11T05:43:25.851Z,8.38
2023-06-11T05:44:27.845Z,9.15
2023-06-11T05:45:32.293Z,8.70
2023-06-11T05:46:34.262Z,8.25
2023-06-11T05:47:37.408Z,8.23
2023-06-11T05:48:41.378Z,8.23
2023-06-11T05:49:44.294Z,8.55
2023-06-11T05:50:46.282Z,8.05
2023-06-11T05:51:49.157Z,8.25
2023-06-11T05:52:51.122Z,8.75
2023-06-11T05:53:54.093Z,10.43
2023-06-11T05:54:57.306Z,9.80
2023-06-11T05:56:04.408Z,8.85
2023-06-11T05:57:09.212Z,9.75
2023-06-11T05:58:12.152Z,8.38
2023-06-11T05:59:14.239Z,8.77
2023-06-11T06:00:17.549Z,9.30
2023-06-11T06:01:19.479Z,9.27
2023-06-11T06:02:22.357Z,9.60
2023-06-11T06:03:24.317Z,9.25
2023-06-11T06:04:27.308Z,9.93
2023-06-11T06:05:29.546Z,9.50
2023-06-11T06:06:33.929Z,8.70
2023-06-11T06:07:37.066Z,8.80
2023-06-11T06:08:40.312Z,10.35
2023-06-11T06:09:42.866Z,7.95
2023-06-11T06:10:47.115Z,9.15
2023-06-11T06:11:49.931Z,9.63
2023-06-11T06:12:51.849Z,8.65
2023-06-11T06:13:54.742Z,9.30
2023-06-11T06:14:57.136Z,9.00
2023-06-11T06:16:00.170Z,9.85
2023-06-11T06:17:02.141Z,9.27
2023-06-11T06:18:05.639Z,9.35
2023-06-11T06:19:07.634Z,8.82
2023-06-11T06:20:11.550Z,8.82
2023-06-11T06:21:13.421Z,8.75
2023-06-11T06:22:19.170Z,9.60
2023-06-11T06:23:21.021Z,9.35
2023-06-11T06:24:23.971Z,8.70
2023-06-11T06:25:26.677Z,9.85
2023-06-11T06:26:31.580Z,8.85
2023-06-11T06:27:33.573Z,8.75
2023-06-11T06:28:36.733Z,9.95
2023-06-11T06:29:39.988Z,9.70
2023-06-11T06:30:42.895Z,7.40
2023-06-11T06:31:44.812Z,9.43
2023-06-11T06:32:47.756Z,9.63
2023-06-11T06:33:51.722Z,8.85
2023-06-11T06:34:53.665Z,9.95
2023-06-11T06:35:56.614Z,8.05
2023-06-11T06:36:58.558Z,8.52
2023-06-11T06:38:01.442Z,8.25
2023-06-11T06:39:03.392Z,9.70
2023-06-11T06:40:07.521Z,10.18
2023-06-11T06:41:10.400Z,8.75
2023-06-11T06:42:13.619Z,9.23
2023-06-11T06:43:16.433Z,8.25
2023-06-11T06:44:18.356Z,8.68
2023-06-11T06:45:21.198Z,8.38
2023-06-11T06:46:23.106Z,9.05
2023-06-11T06:47:26.024Z,7.97
2023-06-11T06:48:27.995Z,8.00
2023-06-11T06:49:30.933Z,8.25
2023-06-11T06:50:32.798Z,7.93
2023-06-11T06:51:37.020Z,8.90
2023-06-11T06:52:38.922Z,9.13
2023-06-11T06:53:42.044Z,9.00
2023-06-11T06:54:44.280Z,8.82
2023-06-11T06:55:47.666Z,9.35
2023-06-11T06:56:50.359Z,8.60
2023-06-11T06:57:54.509Z,8.82
2023-06-11T06:58:56.383Z,9.20
2023-06-11T06:59:59.224Z,7.93
2023-06-11T07:01:02.119Z,9.27
2023-06-11T07:02:05.484Z,9.65
2023-06-11T07:03:10.361Z,8.73
2023-06-11T07:04:12.344Z,8.20
2023-06-11T07:05:15.456Z,8.05
2023-06-11T07:06:17.369Z,7.90
2023-06-11T07:07:20.166Z,7.65
2023-06-11T07:08:22.299Z,8.27
2023-06-11T07:09:25.139Z,7.15
2023-06-11T07:10:27.322Z,8.68
2023-06-11T07:11:30.172Z,7.38
2023-06-11T07:12:32.052Z,6.95
2023-06-11T07:13:36.236Z,7.65
2023-06-11T07:14:38.104Z,7.45
2023-06-11T07:15:41.011Z,7.40
2023-06-11T07:16:42.980Z,8.70
2023-06-11T07:17:45.893Z,9.48
2023-06-11T07:18:47.732Z,9.35
2023-06-11T07:19:51.298Z,7.72
2023-06-11T07:20:53.193Z,7.57
2023-06-11T07:21:56.013Z,7.60
2023-06-11T07:23:00.296Z,8.32
2023-06-11T07:24:05.643Z,7.72
2023-06-11T07:25:09.057Z,7.32
2023-06-11T07:26:14.530Z,8.63
2023-06-11T07:27:16.517Z,7.18
2023-06-11T07:28:19.428Z,8.68
2023-06-11T07:29:23.600Z,7.20
2023-06-11T07:30:26.164Z,9.55
2023-06-11T07:31:29.017Z,8.80
2023-06-11T07:32:30.913Z,9.48
2023-06-11T07:33:33.842Z,6.40
2023-06-11T07:34:35.819Z,6.97
2023-06-11T07:35:38.703Z,8.25
2023-06-11T07:36:40.594Z,7.57
2023-06-11T07:37:43.605Z,7.10
2023-06-11T07:38:45.758Z,7.28
2023-06-11T07:39:49.364Z,7.40
2023-06-11T07:40:52.248Z,6.60
2023-06-11T07:41:54.175Z,7.07
2023-06-11T07:42:57.065Z,7.13
2023-06-11T07:43:58.953Z,7.80
2023-06-11T07:45:03.431Z,7.45
2023-06-11T07:46:05.572Z,7.22
2023-06-11T07:47:09.004Z,7.30
2023-06-11T07:48:13.229Z,7.00
2023-06-11T07:49:16.099Z,7.15
2023-06-11T07:50:17.955Z,6.68
2023-06-11T07:51:22.012Z,6.72
2023-06-11T07:52:23.893Z,7.10
2023-06-11T07:53:26.737Z,7.40
2023-06-11T07:54:28.993Z,6.47
2023-06-11T07:55:33.478Z,6.63
2023-06-11T07:56:35.536Z,7.35
2023-06-11T07:57:39.157Z,6.68
2023-06-11T07:58:41.425Z,7.10
2023-06-11T07:59:44.660Z,7.50
2023-06-11T08:00:47.908Z,7.70
2023-06-11T08:01:50.741Z,7.13
2023-06-11T08:02:54.007Z,7.28
2023-06-11T08:03:57.323Z,7.35
2023-06-11T08:04:59.145Z,7.80
2023-06-11T08:06:01.968Z,6.10
2023-06-11T08:07:04.692Z,6.97
2023-06-11T08:08:08.358Z,6.88
2023-06-11T08:09:11.564Z,6.57
2023-06-11T08:10:13.706Z,7.15
2023-06-11T08:11:16.701Z,7.45
2023-06-11T08:12:18.624Z,6.93
2023-06-11T08:13:22.820Z,6.65
2023-06-11T08:14:24.877Z,6.60
2023-06-11T08:15:27.937Z,6.80
2023-06-11T08:16:31.181Z,6.85
2023-06-11T08:17:34.117Z,6.88
2023-06-11T08:18:37.052Z,7.57
2023-06-11T08:19:38.931Z,6.30
2023-06-11T08:20:41.802Z,6.18
2023-06-11T08:21:44.776Z,6.45
2023-06-11T08:22:46.715Z,6.40
2023-06-11T08:23:49.787Z,6.40
2023-06-11T08:24:51.877Z,7.45
2023-06-11T08:25:59.484Z,6.38
2023-06-11T08:27:03.457Z,7.03
2023-06-11T08:28:05.317Z,6.68
2023-06-11T08:29:08.139Z,7.07
2023-06-11T08:30:12.025Z,6.55
2023-06-11T08:31:14.193Z,6.95
2023-06-11T08:32:18.485Z,7.00
2023-06-11T08:33:20.462Z,6.38
2023-06-11T08:34:23.334Z,6.30
2023-06-11T08:35:25.238Z,6.25
2023-06-11T08:36:28.135Z,5.32
2023-06-11T08:37:30.045Z,6.60
2023-06-11T08:38:32.912Z,7.15
2023-06-11T08:39:34.778Z,5.80
2023-06-11T08:40:42.739Z,5.65
2023-06-11T08:41:45.628Z,6.45
2023-06-11T08:42:48.194Z,6.93
2023-06-11T08:43:51.381Z,6.60
2023-06-11T08:44:53.323Z,6.70
2023-06-11T08:45:56.222Z,6.78
2023-06-11T08:47:02.730Z,6.85
2023-06-11T08:48:08.703Z,6.00
2023-06-11T08:49:19.106Z,5.57
2023-06-11T08:50:21.722Z,6.10
2023-06-11T08:51:25.827Z,6.30
2023-06-11T08:52:30.208Z,6.13
2023-06-11T08:53:33.086Z,6.70
2023-06-11T08:54:34.968Z,6.25
2023-06-11T08:55:37.945Z,5.90
2023-06-11T08:56:39.840Z,5.88
2023-06-11T08:57:43.322Z,5.47
2023-06-11T08:58:46.632Z,6.68
2023-06-11T08:59:49.671Z,6.13
2023-06-11T09:00:51.597Z,6.22
2023-06-11T09:01:54.545Z,6.03
2023-06-11T09:02:56.667Z,7.13
2023-06-11T09:04:01.512Z,6.07
2023-06-11T09:05:03.991Z,6.22
2023-06-11T09:06:07.277Z,6.75
2023-06-11T09:07:09.692Z,7.05
2023-06-11T09:08:12.546Z,6.10
2023-06-11T09:09:14.399Z,5.65
2023-06-11T09:10:17.781Z,5.47
2023-06-11T09:11:20.583Z,5.32
2023-06-11T09:12:22.411Z,5.50
2023-06-11T09:13:27.874Z,6.47
2023-06-11T09:14:29.722Z,5.38
2023-06-11T09:15:32.596Z,5.60
2023-06-11T09:16:39.866Z,5.68
2023-06-11T09:17:44.190Z,6.20
2023-06-11T09:18:46.072Z,6.00
2023-06-11T09:19:50.582Z,5.57
2023-06-11T09:20:53.282Z,6.70
2023-06-11T09:21:57.812Z,6.47
2023-06-11T09:22:59.826Z,5.30
2023-06-11T09:24:08.298Z,5.00
2023-06-11T09:25:17.498Z,6.35
2023-06-11T09:26:20.209Z,6.43
2023-06-11T09:27:23.380Z,5.82
2023-06-11T09:28:30.469Z,6.45
2023-06-11T09:29:33.587Z,7.00
2023-06-11T09:30:35.445Z,8.43
2023-06-11T09:31:41.031Z,6.05
2023-06-11T09:32:44.679Z,5.97
2023-06-11T09:33:47.558Z,6.03
2023-06-11T09:34:51.024Z,5.65
2023-06-11T09:35:54.020Z,5.70
2023-06-11T09:36:55.897Z,5.82
2023-06-11T09:37:58.697Z,5.97
2023-06-11T09:39:00.915Z,6.10
2023-06-11T09:40:06.742Z,4.57
2023-06-11T09:41:09.644Z,6.22
2023-06-11T09:42:13.628Z,6.30
2023-06-11T09:43:16.986Z,6.35
2023-06-11T09:44:20.269Z,5.85
2023-06-11T09:45:22.842Z,5.97
2023-06-11T09:46:26.588Z,5.50
2023-06-11T09:47:29.509Z,5.75
2023-06-11T09:48:34.781Z,5.90
2023-06-11T09:49:36.733Z,5.47
2023-06-11T09:50:41.438Z,5.18
2023-06-11T09:51:43.895Z,5.43
2023-06-11T09:52:47.600Z,4.90
2023-06-11T09:53:52.060Z,5.47
2023-06-11T09:54:55.140Z,5.78
2023-06-11T09:56:10.453Z,5.55
2023-06-11T09:57:17.051Z,5.30
2023-06-11T09:58:23.072Z,6.20
2023-06-11T09:59:26.849Z,5.63
2023-06-11T10:00:29.238Z,5.63
2023-06-11T10:01:32.794Z,6.13
2023-06-11T10:02:35.334Z,5.38
2023-06-11T10:03:38.314Z,6.22
2023-06-11T10:04:40.413Z,5.82
2023-06-11T10:05:44.938Z,5.38
2023-06-11T10:06:50.892Z,4.72
2023-06-11T10:08:00.333Z,5.57
2023-06-11T10:09:07.373Z,5.85
2023-06-11T10:10:11.583Z,5.28
2023-06-11T10:11:15.130Z,4.88
2023-06-11T10:12:17.531Z,5.53
2023-06-11T10:13:30.012Z,6.32
2023-06-11T10:14:32.130Z,5.70
2023-06-11T10:15:37.960Z,5.57
2023-06-11T10:16:40.327Z,5.20
2023-06-11T10:17:48.547Z,5.43
2023-06-11T10:18:51.083Z,6.25
2023-06-11T10:19:54.183Z,5.72
2023-06-11T10:20:59.695Z,5.95
2023-06-11T10:22:03.860Z,5.88
2023-06-11T10:23:08.063Z,5.45
2023-06-11T10:24:23.353Z,6.13
2023-06-11T10:25:35.281Z,6.13
2023-06-11T10:26:37.942Z,5.53
2023-06-11T10:27:43.666Z,5.72
2023-06-11T10:28:49.768Z,5.47
2023-06-11T10:29:52.713Z,5.32
2023-06-11T10:30:55.940Z,5.60
2023-06-11T10:31:58.023Z,5.88
2023-06-11T10:33:01.791Z,5.65
2023-06-11T10:34:04.944Z,5.55
2023-06-11T10:35:09.327Z,4.45
2023-06-11T10:36:23.510Z,4.90
2023-06-11T10:37:31.546Z,5.00
2023-06-11T10:38:39.468Z,5.72
2023-06-11T10:39:51.658Z,6.55
2023-06-11T10:41:04.013Z,5.15
2023-06-11T10:42:07.113Z,5.50
2023-06-11T10:43:18.853Z,5.95
2023-06-11T10:44:24.834Z,5.78
2023-06-11T10:45:36.191Z,5.47
2023-06-11T10:46:48.027Z,4.85
2023-06-11T10:47:51.182Z,5.95
2023-06-11T10:48:55.749Z,6.43
2023-06-11T10:50:08.688Z,5.53
2023-06-11T10:51:15.605Z,5.95
2023-06-11T10:52:17.715Z,5.30
2023-06-11T10:53:20.560Z,5.43
2023-06-11T10:54:26.422Z,5.10
2023-06-11T10:55:30.883Z,4.82
2023-06-11T10:56:39.988Z,4.25
2023-06-11T10:57:43.335Z,5.63
2023-06-11T10:58:51.608Z,5.40
2023-06-11T10:59:53.547Z,5.50
2023-06-11T11:00:56.681Z,4.88
2023-06-11T11:01:58.609Z,5.90
2023-06-11T11:03:04.623Z,5.80
2023-06-11T11:04:07.048Z,5.10
2023-06-11T11:05:12.035Z,4.82
2023-06-11T11:06:25.973Z,5.60
2023-06-11T11:07:35.020Z,6.03
2023-06-11T11:08:37.900Z,6.10
2023-06-11T11:09:39.811Z,5.40
2023-06-11T11:10:42.611Z,5.43
2023-06-11T11:11:44.568Z,5.90
2023-06-11T11:12:48.538Z,5.80
2023-06-11T11:13:50.958Z,6.22
2023-06-11T11:14:53.866Z,6.50
2023-06-11T11:15:56.123Z,5.30
2023-06-11T11:17:01.975Z,4.50
2023-06-11T11:18:04.319Z,5.47
2023-06-11T11:19:07.342Z,4.50
2023-06-11T11:20:10.088Z,5.88
2023-06-11T11:21:12.923Z,6.07
2023-06-11T11:22:16.136Z,5.70
2023-06-11T11:23:18.990Z,5.65
2023-06-11T11:24:21.858Z,5.13
2023-06-11T11:25:29.102Z,5.22
2023-06-11T11:26:42.578Z,4.63
2023-06-11T11:27:44.733Z,5.43
2023-06-11T11:28:47.998Z,5.32
2023-06-11T11:29:51.457Z,5.10
2023-06-11T11:30:55.303Z,4.95
2023-06-11T11:31:57.934Z,5.40
2023-06-11T11:33:01.064Z,5.95
2023-06-11T11:34:03.228Z,4.80
2023-06-11T11:35:08.120Z,5.25
2023-06-11T11:36:13.954Z,5.25
2023-06-11T11:37:17.797Z,5.65
2023-06-11T11:38:20.971Z,4.90
2023-06-11T11:39:23.003Z,4.93
2023-06-11T11:40:25.887Z,5.45
2023-06-11T11:41:27.729Z,5.25
2023-06-11T11:42:30.599Z,5.80
2023-06-11T11:43:37.800Z,6.07
2023-06-11T11:44:42.390Z,5.75
2023-06-11T11:45:48.587Z,6.45
2023-06-11T11:46:56.249Z,6.15
2023-06-11T11:48:02.125Z,5.85
2023-06-11T11:49:06.198Z,4.40
2023-06-11T11:50:18.993Z,6.47
2023-06-11T11:51:23.633Z,5.63
2023-06-11T11:52:29.077Z,5.32
2023-06-11T11:53:31.302Z,5.28
2023-06-11T11:54:34.309Z,5.55
2023-06-11T11:55:47.727Z,4.57
2023-06-11T11:56:59.669Z,5.15
2023-06-11T11:58:06.060Z,4.90
2023-06-11T11:59:18.423Z,5.07
2023-06-11T12:00:26.311Z,5.68
2023-06-11T12:01:37.968Z,5.55
2023-06-11T12:02:44.019Z,6.05
2023-06-11T12:04:00.004Z,4.80
2023-06-11T12:05:02.402Z,5.18
2023-06-11T12:06:07.879Z,5.57
2023-06-11T12:07:13.568Z,4.82
2023-06-11T12:08:17.833Z,4.43
2023-06-11T12:09:19.667Z,4.18
2023-06-11T12:10:25.496Z,5.00
2023-06-11T12:11:27.312Z,4.65
2023-06-11T12:12:30.124Z,5.30
2023-06-11T12:13:31.964Z,4.43
2023-06-11T12:14:34.988Z,4.47
2023-06-11T12:15:37.813Z,4.57
2023-06-11T12:16:41.117Z,5.45
2023-06-11T12:17:45.280Z,4.60
2023-06-11T12:18:47.249Z,4.55
2023-06-11T12:19:50.102Z,5.18
2023-06-11T12:20:52.512Z,5.38
2023-06-11T12:21:56.881Z,5.32
2023-06-11T12:22:58.767Z,4.13
2023-06-11T12:24:03.028Z,5.03
2023-06-11T12:25:05.632Z,5.20
2023-06-11T12:26:08.517Z,4.82
2023-06-11T12:27:13.006Z,5.72
2023-06-11T12:28:16.150Z,4.05
2023-06-11T12:29:18.816Z,4.32
2023-06-11T12:30:21.692Z,4.70
2023-06-11T12:31:23.716Z,5.10
2023-06-11T12:32:27.204Z,5.78
2023-06-11T12:33:30.609Z,5.05
2023-06-11T12:34:33.434Z,5.00
2023-06-11T12:35:37.211Z,5.32
2023-06-11T12:36:40.394Z,4.32
2023-06-11T12:37:43.197Z,4.75
2023-06-11T12:38:46.238Z,4.55
2023-06-11T12:39:49.493Z,4.57
2023-06-11T12:40:53.260Z,4.47
2023-06-11T12:41:55.484Z,4.85
2023-06-11T12:42:59.985Z,4.78
2023-06-11T12:44:01.841Z,4.90
2023-06-11T12:45:04.966Z,5.00
2023-06-11T12:46:08.956Z,4.18
2023-06-11T12:47:11.018Z,4.82
2023-06-11T12:48:13.960Z,4.30
2023-06-11T12:49:15.971Z,4.22
2023-06-11T12:50:22.099Z,4.35
2023-06-11T12:51:26.254Z,4.32
2023-06-11T12:52:29.077Z,4.20
2023-06-11T12:53:32.015Z,4.60
2023-06-11T12:54:33.910Z,4.85
2023-06-11T12:55:38.211Z,4.15
2023-06-11T12:56:40.182Z,3.97
2023-06-11T12:57:43.047Z,4.65
2023-06-11T12:58:44.900Z,5.15
2023-06-11T12:59:47.695Z,4.85
2023-06-11T13:00:49.743Z,4.60
2023-06-11T13:01:52.912Z,4.50
2023-06-11T13:02:55.020Z,4.63
2023-06-11T13:03:57.921Z,4.35
2023-06-11T13:05:00.249Z,4.65
2023-06-11T13:06:03.846Z,4.57
2023-06-11T13:07:06.282Z,4.43
2023-06-11T13:08:09.128Z,4.35
2023-06-11T13:09:11.003Z,4.60
2023-06-11T13:10:14.157Z,4.50
2023-06-11T13:11:18.626Z,4.20
2023-06-11T13:12:20.534Z,4.60
2023-06-11T13:13:23.410Z,4.22
2023-06-11T13:14:25.324Z,4.80
2023-06-11T13:15:28.424Z,4.68
2023-06-11T13:16:31.325Z,4.68
2023-06-11T13:17:34.347Z,4.60
2023-06-11T13:18:36.290Z,4.72
2023-06-11T13:19:39.115Z,4.50
2023-06-11T13:20:42.433Z,3.90
2023-06-11T13:21:44.633Z,4.10
2023-06-11T13:22:47.496Z,4.65
2023-06-11T13:23:49.342Z,3.60
2023-06-11T13:24:52.820Z,4.22
2023-06-11T13:25:54.962Z,4.38
2023-06-11T13:26:59.216Z,3.92
2023-06-11T13:28:01.183Z,4.45
2023-06-11T13:29:04.165Z,3.90
2023-06-11T13:30:11.172Z,4.05
2023-06-11T13:31:15.141Z,4.30
2023-06-11T13:32:17.665Z,4.00
2023-06-11T13:33:21.198Z,4.57
2023-06-11T13:34:23.126Z,4.28
2023-06-11T13:35:25.957Z,4.40
2023-06-11T13:36:28.796Z,3.50
2023-06-11T13:37:30.713Z,4.38
2023-06-11T13:38:33.585Z,4.35
2023-06-11T13:39:36.623Z,4.05
2023-06-11T13:40:39.483Z,4.18
2023-06-11T13:41:41.575Z,4.35
2023-06-11T13:42:45.784Z,4.25
2023-06-11T13:43:47.641Z,4.70
2023-06-11T13:44:50.585Z,4.28
2023-06-11T13:45:54.371Z,3.38
2023-06-11T13:46:57.196Z,3.95
2023-06-11T13:48:03.592Z,4.00
2023-06-11T13:49:06.506Z,3.88
2023-06-11T13:50:08.695Z,4.18
2023-06-11T13:51:11.597Z,4.47
2023-06-11T13:52:14.453Z,4.05
2023-06-11T13:53:16.666Z,3.70
2023-06-11T13:54:19.518Z,4.20
2023-06-11T13:55:21.552Z,4.05
2023-06-11T13:56:24.467Z,4.30
2023-06-11T13:57:29.039Z,3.28
2023-06-11T13:58:33.541Z,4.32
2023-06-11T13:59:35.406Z,4.85
2023-06-11T14:00:38.639Z,3.75
2023-06-11T14:01:40.669Z,4.22
2023-06-11T14:02:44.259Z,4.22
2023-06-11T14:03:46.275Z,3.97
2023-06-11T14:04:51.309Z,3.90
2023-06-11T14:05:53.288Z,4.32
2023-06-11T14:06:56.737Z,4.13
2023-06-11T14:07:59.357Z,4.05
2023-06-11T14:09:02.456Z,4.15