createdAt,value
2019-01-04T00:02:01.449Z,14.20
2019-01-04T00:04:31.256Z,18.20
2019-01-04T00:07:00.937Z,19.90
2019-01-04T00:09:31.074Z,15.00
2019-01-04T00:12:00.862Z,19.20
2019-01-04T00:14:31.240Z,13.20
2019-01-04T00:17:02.178Z,17.60
2019-01-04T00:19:34.420Z,19.80
2019-01-04T00:22:05.145Z,15.07
2019-01-04T00:24:34.464Z,21.53
2019-01-04T00:27:03.733Z,14.50
2019-01-04T00:29:33.060Z,16.80
2019-01-04T00:32:02.407Z,18.83
2019-01-04T00:34:31.697Z,23.30
2019-01-04T00:37:00.984Z,18.93
2019-01-04T00:39:30.381Z,15.37
2019-01-04T00:41:59.648Z,17.33
2019-01-04T00:44:28.952Z,17.43
2019-01-04T00:46:58.252Z,19.00
2019-01-04T00:49:27.558Z,15.33
2019-01-04T00:51:56.824Z,20.13
2019-01-04T00:54:26.121Z,17.73
2019-01-04T00:57:22.474Z,21.37
2019-01-04T01:00:34.769Z,17.87
2019-01-04T01:03:51.073Z,18.70
2019-01-04T01:06:56.038Z,18.40
2019-01-04T01:09:52.849Z,23.73
2019-01-04T01:13:17.310Z,22.70
2019-01-04T01:16:45.781Z,23.07
2019-01-04T01:19:49.004Z,24.33
2019-01-04T01:23:23.909Z,26.73
2019-01-04T01:26:27.446Z,22.77
2019-01-04T01:29:33.899Z,20.40
2019-01-04T01:32:43.781Z,27.07
2019-01-04T01:35:34.541Z,24.93
2019-01-04T01:38:41.224Z,28.17
2019-01-04T01:42:03.152Z,26.27
2019-01-04T01:45:18.203Z,18.77
2019-01-04T01:47:54.430Z,29.60
2019-01-04T01:51:14.891Z,30.80
2019-01-04T01:53:47.614Z,32.70
2019-01-04T01:56:16.872Z,24.10
2019-01-04T01:58:46.154Z,36.40
2019-01-04T02:01:15.409Z,34.93
2019-01-04T02:03:44.711Z,28.10
2019-01-04T02:06:13.967Z,37.13
2019-01-04T02:08:43.244Z,36.63
2019-01-04T02:11:12.515Z,37.83
2019-01-04T02:13:41.814Z,42.63
2019-01-04T02:16:11.221Z,59.65
2019-01-04T02:18:40.634Z,62.40
2019-01-04T02:21:09.900Z,40.63
2019-01-04T02:23:39.191Z,56.03
2019-01-04T02:26:08.440Z,36.20
2019-01-04T02:28:37.724Z,50.33
2019-01-04T02:31:06.992Z,50.83
2019-01-04T02:33:36.282Z,48.90
2019-01-04T02:36:05.562Z,50.77
2019-01-04T02:38:34.936Z,55.20
2019-01-04T02:41:04.202Z,51.27
2019-01-04T02:43:33.471Z,53.73
2019-01-04T02:46:02.738Z,50.67
2019-01-04T02:48:32.033Z,71.77
2019-01-04T02:51:01.284Z,66.43
2019-01-04T02:53:30.557Z,45.33
2019-01-04T02:55:59.931Z,48.20
2019-01-04T02:58:29.189Z,53.63
2019-01-04T03:00:58.485Z,47.70
2019-01-04T03:03:27.753Z,55.60
2019-01-04T03:05:57.059Z,45.27
2019-01-04T03:08:26.337Z,61.60
2019-01-04T03:10:55.625Z,59.20
2019-01-04T03:13:24.899Z,56.57
2019-01-04T03:15:54.213Z,53.33
2019-01-04T03:18:23.905Z,61.30
2019-01-04T03:20:53.186Z,59.37
2019-01-04T03:23:22.452Z,51.60
2019-01-04T03:25:51.753Z,50.60
2019-01-04T03:28:21.020Z,45.63
2019-01-04T03:30:50.319Z,66.77
2019-01-04T03:33:19.654Z,58.37
2019-01-04T03:35:49.024Z,52.80
2019-01-04T03:38:18.312Z,49.80
2019-01-04T03:40:47.628Z,57.83
2019-01-04T03:43:16.918Z,53.03
2019-01-04T03:45:46.173Z,42.30
2019-01-04T03:48:15.463Z,59.30
2019-01-04T03:50:44.713Z,47.47
2019-01-04T03:53:14.014Z,50.80
2019-01-04T03:55:43.282Z,51.23
2019-01-04T03:58:12.556Z,50.40
2019-01-04T04:00:41.833Z,60.30
2019-01-04T04:03:11.196Z,56.20
2019-01-04T04:05:40.468Z,56.67
2019-01-04T04:08:09.729Z,53.23
2019-01-04T04:10:38.985Z,48.70
2019-01-04T04:13:08.292Z,42.63
2019-01-04T04:15:37.652Z,52.13
2019-01-04T04:18:06.945Z,55.50
2019-01-04T04:20:36.209Z,51.40
2019-01-04T04:23:05.508Z,57.87
2019-01-04T04:25:34.760Z,63.17
2019-01-04T04:28:04.053Z,57.20
2019-01-04T04:30:33.337Z,61.17
2019-01-04T04:33:02.630Z,61.13
2019-01-04T04:35:31.984Z,64.80
2019-01-04T04:38:01.272Z,71.50
2019-01-04T04:40:30.829Z,57.10
2019-01-04T04:43:00.176Z,66.70
2019-01-04T04:45:29.455Z,58.37
2019-01-04T04:47:58.744Z,60.80
2019-01-04T04:50:28.096Z,66.47
2019-01-04T04:52:57.370Z,58.00
2019-01-04T04:55:26.667Z,52.23
2019-01-04T04:57:55.938Z,57.77
2019-01-04T05:00:25.245Z,70.10
2019-01-04T05:02:54.521Z,56.23
2019-01-04T05:05:23.804Z,45.83
2019-01-04T05:07:53.077Z,56.27
2019-01-04T05:10:22.424Z,47.93
2019-01-04T05:12:51.769Z,48.50
2019-01-04T05:15:21.068Z,54.27
2019-01-04T05:17:50.361Z,42.20
2019-01-04T05:20:19.653Z,54.27
2019-01-04T05:22:48.918Z,45.67
2019-01-04T05:25:18.211Z,54.00
2019-01-04T05:27:47.662Z,37.13
2019-01-04T05:30:16.951Z,36.57
2019-01-04T05:32:46.220Z,31.10
2019-01-04T05:35:15.532Z,32.13
2019-01-04T05:37:44.862Z,37.40
2019-01-04T05:40:14.147Z,40.40
2019-01-04T05:42:43.598Z,36.20
2019-01-04T05:45:12.858Z,33.93
2019-01-04T05:47:42.135Z,36.83
2019-01-04T05:50:11.414Z,39.70
2019-01-04T05:52:40.673Z,35.50
2019-01-04T05:55:09.944Z,36.77
2019-01-04T05:57:39.229Z,27.63
2019-01-04T06:00:09.742Z,30.07
2019-01-04T06:02:39.022Z,31.67
2019-01-04T06:05:08.376Z,32.90
2019-01-04T06:07:37.676Z,30.13
2019-01-04T06:10:07.643Z,32.27
2019-01-04T06:12:36.927Z,38.13
2019-01-04T06:15:06.679Z,36.10
2019-01-04T06:17:35.962Z,40.90
2019-01-04T06:20:06.037Z,29.20
2019-01-04T06:22:35.330Z,39.70
2019-01-04T06:25:04.769Z,34.20
2019-01-04T06:27:34.040Z,29.07
2019-01-04T06:30:03.351Z,45.93
2019-01-04T06:32:32.724Z,30.83
2019-01-04T06:35:02.020Z,36.47
2019-01-04T06:37:31.377Z,32.33
2019-01-04T06:40:00.660Z,30.80
2019-01-04T06:42:29.945Z,26.37
2019-01-04T06:44:59.204Z,33.50
2019-01-04T06:47:28.481Z,39.57
2019-01-04T06:49:57.744Z,30.37
2019-01-04T06:52:27.033Z,36.70
2019-01-04T06:55:38.257Z,34.73
2019-01-04T06:58:07.617Z,30.80
2019-01-04T07:00:36.910Z,32.70
2019-01-04T07:03:06.225Z,38.60
2019-01-04T07:05:35.526Z,30.77
2019-01-04T07:08:04.827Z,34.00
2019-01-04T07:10:34.121Z,26.80
2019-01-04T07:13:03.407Z,30.93
2019-01-04T07:15:32.692Z,40.03
2019-01-04T07:18:01.982Z,38.73
2019-01-04T07:20:31.249Z,42.40
2019-01-04T07:23:00.540Z,37.98
2019-01-04T07:25:29.824Z,35.33
2019-01-04T07:27:59.094Z,44.25
2019-01-04T07:30:28.393Z,37.47
2019-01-04T07:32:57.661Z,47.35
2019-01-04T07:35:26.989Z,37.65
2019-01-04T07:37:56.349Z,49.27
2019-01-04T07:40:25.670Z,65.12
2019-01-04T07:42:54.944Z,44.83
2019-01-04T07:45:24.250Z,51.02
2019-01-04T07:47:53.536Z,42.55
2019-01-04T07:50:22.838Z,50.17
2019-01-04T07:52:52.110Z,46.28
2019-01-04T07:55:21.468Z,50.65
2019-01-04T07:57:50.847Z,46.55
2019-01-04T08:00:20.147Z,49.05
2019-01-04T08:02:53.554Z,50.75
2019-01-04T08:05:27.496Z,51.80
2019-01-04T08:07:56.838Z,49.40
2019-01-04T08:10:26.129Z,61.37
2019-01-04T08:12:55.417Z,47.73
2019-01-04T08:15:24.716Z,42.17
2019-01-04T08:17:54.014Z,43.30
2019-01-04T08:20:23.308Z,31.53
2019-01-04T08:22:52.581Z,37.27
2019-01-04T08:25:21.869Z,36.73
2019-01-04T08:27:51.245Z,31.57
2019-01-04T08:30:21.124Z,38.27
2019-01-04T08:32:50.456Z,30.33
2019-01-04T08:35:19.784Z,34.77
2019-01-04T08:37:49.072Z,33.70
2019-01-04T08:40:18.347Z,25.37
2019-01-04T08:42:47.647Z,32.23
2019-01-04T08:45:17.222Z,28.30
2019-01-04T08:47:46.920Z,29.93
2019-01-04T08:50:17.475Z,28.77
2019-01-04T08:52:50.453Z,33.27
2019-01-04T08:55:23.133Z,28.57
2019-01-04T08:57:52.439Z,24.33
2019-01-04T09:00:21.790Z,28.00
2019-01-04T09:02:52.546Z,29.10
2019-01-04T09:05:21.961Z,32.30
2019-01-04T09:07:51.265Z,35.70
2019-01-04T09:10:20.522Z,32.67
2019-01-04T09:12:49.810Z,27.50
2019-01-04T09:15:19.200Z,28.83
2019-01-04T09:17:48.488Z,26.43
2019-01-04T09:20:17.749Z,32.83
2019-01-04T09:22:47.076Z,41.30
2019-01-04T09:25:16.352Z,28.03
2019-01-04T09:27:45.647Z,31.87
2019-01-04T09:30:16.010Z,31.40
2019-01-04T09:32:45.368Z,26.90
2019-01-04T09:35:14.681Z,28.33
2019-01-04T09:37:43.975Z,30.13
2019-01-04T09:40:13.727Z,33.60
2019-01-04T09:42:45.670Z,29.77
2019-01-04T09:45:14.969Z,26.23
2019-01-04T09:47:44.245Z,24.57
2019-01-04T09:50:13.633Z,27.00
2019-01-04T09:52:42.919Z,28.13
2019-01-04T09:55:12.250Z,26.90
2019-01-04T09:57:41.518Z,23.77
2019-01-04T10:00:12.513Z,22.80
2019-01-04T10:02:41.892Z,22.67
2019-01-04T10:05:11.809Z,21.23
2019-01-04T10:07:41.085Z,18.80
2019-01-04T10:10:13.333Z,18.60
2019-01-04T10:12:42.779Z,15.77
2019-01-04T10:15:14.737Z,21.23
2019-01-04T10:17:44.110Z,19.53
2019-01-04T10:20:13.513Z,21.90
2019-01-04T10:22:42.802Z,20.63
2019-01-04T10:25:12.196Z,20.57
2019-01-04T10:27:41.496Z,25.27
2019-01-04T10:30:26.093Z,23.10
2019-01-04T10:32:55.361Z,25.33
2019-01-04T10:35:24.674Z,26.50
2019-01-04T10:37:54.012Z,24.30
2019-01-04T10:40:23.400Z,23.07
2019-01-04T10:42:52.677Z,25.33
2019-01-04T10:45:22.037Z,22.33
2019-01-04T10:47:51.402Z,27.30
2019-01-04T10:50:20.710Z,30.10
2019-01-04T10:52:49.981Z,24.40
2019-01-04T10:55:19.417Z,24.33
2019-01-04T10:57:48.769Z,32.50
2019-01-04T11:00:18.035Z,35.83
2019-01-04T11:02:47.354Z,39.63
2019-01-04T11:05:16.653Z,32.20
2019-01-04T11:07:45.967Z,42.30
2019-01-04T11:10:15.276Z,38.80
2019-01-04T11:12:44.566Z,30.70
2019-01-04T11:15:13.868Z,28.67
2019-01-04T11:17:43.145Z,32.83
2019-01-04T11:20:40.384Z,32.40
2019-01-04T11:23:21.201Z,36.60
2019-01-04T11:26:21.519Z,32.00
2019-01-04T11:29:32.490Z,31.13
2019-01-04T11:32:17.129Z,31.17
2019-01-04T11:35:27.003Z,22.67
2019-01-04T11:38:28.002Z,22.57
2019-01-04T11:41:39.353Z,34.00
2019-01-04T11:44:43.137Z,22.53
2019-01-04T11:47:53.422Z,22.13
2019-01-04T11:51:02.421Z,19.07
2019-01-04T11:53:31.768Z,18.63
2019-01-04T11:56:01.060Z,14.30
2019-01-04T11:58:30.445Z,13.30
2019-01-04T12:00:59.708Z,19.03
2019-01-04T12:03:29.021Z,20.17
2019-01-04T12:05:58.344Z,14.53
2019-01-04T12:08:27.705Z,11.27
2019-01-04T12:10:57.020Z,17.40
2019-01-04T12:13:26.345Z,25.10
2019-01-04T12:15:55.660Z,17.30
2019-01-04T12:18:24.956Z,13.30
2019-01-04T12:20:54.264Z,30.77
2019-01-04T12:23:23.648Z,12.43
2019-01-04T12:25:52.927Z,12.50
2019-01-04T12:28:22.225Z,16.37
2019-01-04T12:30:51.524Z,17.10
2019-01-04T12:33:20.833Z,15.63
2019-01-04T12:35:50.204Z,14.40
2019-01-04T12:38:19.470Z,15.23
2019-01-04T12:40:48.768Z,16.87
2019-01-04T12:43:18.113Z,17.10
2019-01-04T12:45:47.420Z,14.03
2019-01-04T12:48:16.698Z,18.83
2019-01-04T12:50:45.992Z,16.73
2019-01-04T12:53:15.277Z,18.37
2019-01-04T12:55:44.585Z,15.00
2019-01-04T12:58:14.656Z,19.50
2019-01-04T13:00:43.948Z,18.57
2019-01-04T13:03:13.284Z,20.30
2019-01-04T13:05:42.613Z,21.17
2019-01-04T13:08:11.898Z,19.80
2019-01-04T13:10:41.194Z,21.47
2019-01-04T13:13:10.547Z,28.10
2019-01-04T13:15:39.812Z,27.40
2019-01-04T13:18:09.085Z,27.40
2019-01-04T13:20:38.390Z,24.63
2019-01-04T13:23:07.677Z,27.03
2019-01-04T13:25:36.993Z,28.93
2019-01-04T13:28:06.281Z,25.17
2019-01-04T13:30:35.577Z,26.20
2019-01-04T13:33:04.867Z,27.17
2019-01-04T13:35:34.175Z,29.07
2019-01-04T13:38:03.482Z,29.50
2019-01-04T13:40:32.833Z,31.53
2019-01-04T13:43:02.116Z,35.87
2019-01-04T13:45:31.584Z,31.23
2019-01-04T13:48:00.917Z,32.53
2019-01-04T13:50:30.218Z,32.40
2019-01-04T13:52:59.561Z,32.80
2019-01-04T13:55:28.882Z,33.03
2019-01-04T13:57:58.196Z,32.40
2019-01-04T14:00:27.516Z,37.03
2019-01-04T14:02:56.817Z,36.70
2019-01-04T14:05:26.128Z,38.30
2019-01-04T14:07:55.475Z,35.27
2019-01-04T14:10:24.800Z,35.67
2019-01-04T14:12:54.162Z,44.10
2019-01-04T14:15:23.431Z,39.30
2019-01-04T14:17:52.718Z,50.50
2019-01-04T14:20:22.014Z,43.43
2019-01-04T14:22:51.322Z,43.33
2019-01-04T14:25:20.575Z,41.67
2019-01-04T14:27:49.876Z,40.50
2019-01-04T14:30:20.737Z,40.27
2019-01-04T14:32:50.043Z,44.00
2019-01-04T14:35:19.429Z,40.50
2019-01-04T14:37:48.722Z,38.20
2019-01-04T14:40:18.073Z,38.30
2019-01-04T14:42:48.265Z,38.83
2019-01-04T14:45:17.924Z,33.20
2019-01-04T14:47:48.101Z,43.77
2019-01-04T14:50:20.561Z,40.33
2019-01-04T14:52:52.111Z,37.60
2019-01-04T14:55:21.732Z,46.57
2019-01-04T14:57:54.444Z,40.40
2019-01-04T15:00:23.854Z,35.10
2019-01-04T15:02:53.507Z,34.67
2019-01-04T15:05:23.359Z,36.20
2019-01-04T15:07:53.109Z,33.97
2019-01-04T15:10:22.788Z,34.37
2019-01-04T15:12:52.652Z,36.73
2019-01-04T15:15:22.529Z,41.73
2019-01-04T15:17:52.000Z,41.23
2019-01-04T15:20:21.839Z,38.37
2019-01-04T15:22:51.719Z,38.80
2019-01-04T15:25:21.426Z,35.70
2019-01-04T15:27:50.843Z,33.53
2019-01-04T15:30:20.746Z,29.80
2019-01-04T15:32:50.231Z,30.03
2019-01-04T15:35:19.830Z,34.43
2019-01-04T15:37:52.237Z,37.60
2019-01-04T15:40:21.596Z,36.70
2019-01-04T15:42:51.679Z,47.43
2019-01-04T15:45:21.491Z,55.00
2019-01-04T15:47:51.254Z,50.13
2019-01-04T15:50:20.697Z,48.00
2019-01-04T15:52:50.627Z,60.20
2019-01-04T15:55:20.007Z,55.23
2019-01-04T15:57:49.336Z,54.70
2019-01-04T16:00:18.673Z,60.37
2019-01-04T16:02:47.956Z,61.67
2019-01-04T16:05:17.245Z,74.73
2019-01-04T16:07:46.563Z,75.53
2019-01-04T16:10:15.941Z,64.63
2019-01-04T16:12:45.414Z,64.17
2019-01-04T16:15:14.841Z,67.10
2019-01-04T16:17:44.351Z,70.17
2019-01-04T16:20:13.844Z,63.40
2019-01-04T16:22:43.267Z,65.30
2019-01-04T16:25:12.613Z,58.10
2019-01-04T16:27:41.909Z,64.27
2019-01-04T16:30:11.936Z,64.07
2019-01-04T16:32:41.272Z,69.70
2019-01-04T16:35:10.569Z,63.87
2019-01-04T16:37:39.853Z,80.10
2019-01-04T16:40:09.193Z,76.50
2019-01-04T16:42:38.500Z,85.70
2019-01-04T16:45:08.273Z,77.77
2019-01-04T16:47:38.132Z,82.27
2019-01-04T16:50:08.280Z,83.60
2019-01-04T16:52:37.844Z,90.47
2019-01-04T16:55:08.275Z,81.97
2019-01-04T16:57:37.595Z,95.50
2019-01-04T17:00:08.407Z,77.30
2019-01-04T17:02:37.773Z,73.30
2019-01-04T17:05:07.086Z,85.47
2019-01-04T17:07:36.386Z,82.00
2019-01-04T17:10:06.064Z,92.37
2019-01-04T17:12:36.004Z,92.53
2019-01-04T17:15:05.846Z,91.97
2019-01-04T17:17:35.320Z,82.77
2019-01-04T17:20:05.105Z,85.47
2019-01-04T17:22:34.478Z,84.57
2019-01-04T17:25:04.346Z,80.93
2019-01-04T17:27:33.891Z,84.17
2019-01-04T17:30:03.332Z,86.37
2019-01-04T17:32:32.712Z,83.60
2019-01-04T17:35:02.068Z,84.13
2019-01-04T17:37:31.442Z,81.70
2019-01-04T17:40:00.871Z,80.77
2019-01-04T17:42:32.980Z,91.07
2019-01-04T17:45:02.425Z,83.33
2019-01-04T17:47:32.161Z,81.83
2019-01-04T17:50:01.541Z,77.63
2019-01-04T17:52:30.947Z,71.37
2019-01-04T17:55:00.432Z,80.77
2019-01-04T17:57:29.847Z,72.90
2019-01-04T17:59:59.353Z,81.03
2019-01-04T18:02:29.310Z,78.47
2019-01-04T18:04:58.724Z,73.87
2019-01-04T18:07:28.102Z,75.17
2019-01-04T18:09:57.395Z,76.57
2019-01-04T18:12:26.696Z,72.00
2019-01-04T18:14:56.278Z,78.80
2019-01-04T18:17:25.584Z,85.27
2019-01-04T18:19:54.908Z,75.30
2019-01-04T18:22:24.228Z,72.27
2019-01-04T18:24:53.558Z,83.10
2019-01-04T18:27:23.158Z,79.17
2019-01-04T18:29:52.726Z,76.23
2019-01-04T18:32:22.143Z,71.87
2019-01-04T18:34:51.489Z,78.47
2019-01-04T18:37:21.286Z,75.27
2019-01-04T18:39:50.628Z,70.03
2019-01-04T18:42:19.932Z,72.63
2019-01-04T18:44:49.188Z,81.30
2019-01-04T18:47:18.485Z,81.17
2019-01-04T18:49:47.794Z,85.37
2019-01-04T18:52:17.296Z,74.60
2019-01-04T18:54:46.721Z,78.50
2019-01-04T18:57:16.214Z,82.13
2019-01-04T18:59:45.706Z,74.47
2019-01-04T19:02:16.199Z,71.63
2019-01-04T19:04:45.667Z,68.07
2019-01-04T19:07:15.155Z,70.40
2019-01-04T19:09:44.591Z,70.00
2019-01-04T19:12:13.919Z,65.07
2019-01-04T19:14:43.297Z,64.20
2019-01-04T19:17:13.132Z,68.10
2019-01-04T19:19:42.595Z,63.23
2019-01-04T19:22:11.873Z,67.73
2019-01-04T19:24:41.180Z,67.83
2019-01-04T19:27:10.458Z,71.13
2019-01-04T19:29:39.866Z,69.07
2019-01-04T19:32:09.164Z,59.27
2019-01-04T19:34:39.053Z,61.37
2019-01-04T19:37:08.397Z,57.63
2019-01-04T19:39:38.800Z,64.90
2019-01-04T19:42:08.076Z,64.63
2019-01-04T19:44:37.373Z,67.43
2019-01-04T19:47:06.777Z,60.77
2019-01-04T19:49:36.072Z,65.73
2019-01-04T19:52:05.461Z,76.05
2019-01-04T19:54:34.864Z,59.27
2019-01-04T19:57:04.209Z,64.60
2019-01-04T19:59:33.509Z,62.00
2019-01-04T20:02:02.788Z,76.40
2019-01-04T20:04:32.826Z,64.03
2019-01-04T20:07:53.250Z,61.80
2019-01-04T20:11:16.546Z,72.47
2019-01-04T20:14:43.008Z,66.77
2019-01-04T20:17:40.003Z,62.23
2019-01-04T20:20:30.925Z,69.40
2019-01-04T20:23:21.959Z,58.63
2019-01-04T20:26:19.207Z,79.20
2019-01-04T20:29:06.359Z,70.13
2019-01-04T20:31:54.772Z,68.30
2019-01-04T20:34:45.924Z,67.03
2019-01-04T20:37:33.219Z,63.87
2019-01-04T20:40:24.479Z,64.70
2019-01-04T20:43:16.309Z,76.53
2019-01-04T20:46:06.425Z,71.50
2019-01-04T20:48:53.655Z,62.67
2019-01-04T20:51:40.790Z,62.67
2019-01-04T20:54:26.722Z,80.70
2019-01-04T20:57:13.722Z,63.93
2019-01-04T21:00:11.101Z,62.63
2019-01-04T21:02:59.361Z,68.80
2019-01-04T21:05:47.386Z,56.60
2019-01-04T21:08:45.220Z,65.37
2019-01-04T21:11:36.269Z,77.03
2019-01-04T21:14:34.019Z,86.90
2019-01-04T21:17:37.833Z,69.73
2019-01-04T21:20:24.712Z,69.73
2019-01-04T21:23:11.867Z,67.10
2019-01-04T21:26:06.333Z,71.80
2019-01-04T21:29:03.653Z,82.50
2019-01-04T21:31:46.612Z,60.60
2019-01-04T21:34:34.838Z,77.25
2019-01-04T21:37:21.827Z,65.57
2019-01-04T21:40:12.817Z,72.60
2019-01-04T21:42:59.635Z,72.70
2019-01-04T21:46:00.175Z,61.87
2019-01-04T21:48:47.148Z,69.27
2019-01-04T21:51:35.463Z,69.87
2019-01-04T21:54:35.972Z,70.70
2019-01-04T21:57:39.379Z,72.93
2019-01-04T22:00:34.172Z,76.00
2019-01-04T22:03:22.421Z,75.03
2019-01-04T22:06:10.644Z,77.37
2019-01-04T22:08:54.316Z,64.60
2019-01-04T22:11:41.510Z,77.50
2019-01-04T22:14:28.649Z,73.03
2019-01-04T22:16:59.997Z,64.10
2019-01-04T22:19:47.123Z,74.77
2019-01-04T22:22:41.146Z,77.13
2019-01-04T22:25:32.481Z,63.50
2019-01-04T22:28:23.750Z,69.13
2019-01-04T22:31:24.052Z,65.67
2019-01-04T22:34:15.265Z,79.13
2019-01-04T22:37:15.890Z,68.97
2019-01-04T22:40:06.078Z,74.67
2019-01-04T22:42:53.242Z,62.38
2019-01-04T22:45:40.521Z,71.57
2019-01-04T22:48:38.046Z,72.33
2019-01-04T22:51:26.548Z,68.07
2019-01-04T22:54:13.633Z,60.53
2019-01-04T22:57:16.792Z,64.97
2019-01-04T23:00:17.414Z,63.70
2019-01-04T23:03:22.381Z,68.70
2019-01-04T23:06:16.941Z,81.93
2019-01-04T23:08:59.536Z,70.70
2019-01-04T23:11:46.655Z,72.47
2019-01-04T23:14:36.484Z,65.97
2019-01-04T23:17:30.816Z,66.97
2019-01-04T23:20:20.535Z,81.50
2019-01-04T23:23:07.509Z,69.23
2019-01-04T23:25:54.384Z,61.70
2019-01-04T23:28:37.177Z,64.27
2019-01-04T23:31:28.462Z,61.63
2019-01-04T23:34:16.723Z,68.07
2019-01-04T23:37:07.813Z,64.63
2019-01-04T23:40:05.218Z,78.20
2019-01-04T23:43:05.860Z,75.93
2019-01-04T23:46:00.136Z,68.03
2019-01-04T23:48:47.049Z,72.50
2019-01-04T23:51:33.949Z,75.40
2019-01-04T23:54:20.981Z,72.83
2019-01-04T23:57:09.218Z,84.20
2019-01-04T23:59:56.087Z,71.23
