createdAt,value
2018-09-03T00:01:07.574Z,13.00
2018-09-03T00:03:35.307Z,12.90
2018-09-03T00:06:03.034Z,13.00
2018-09-03T00:08:30.742Z,12.90
2018-09-03T00:10:58.406Z,13.00
2018-09-03T00:13:26.143Z,13.00
2018-09-03T00:15:53.862Z,13.10
2018-09-03T00:18:21.521Z,13.10
2018-09-03T00:20:49.285Z,13.10
2018-09-03T00:23:16.920Z,13.10
2018-09-03T00:25:44.615Z,13.10
2018-09-03T00:28:12.337Z,13.10
2018-09-03T00:30:40.016Z,13.10
2018-09-03T00:33:13.282Z,13.10
2018-09-03T00:35:46.592Z,13.20
2018-09-03T00:38:19.906Z,13.20
2018-09-03T00:40:53.134Z,13.10
2018-09-03T00:43:26.430Z,13.10
2018-09-03T00:45:59.748Z,13.10
2018-09-03T00:48:27.380Z,13.10
2018-09-03T00:50:55.086Z,13.10
2018-09-03T00:53:22.726Z,13.00
2018-09-03T00:55:50.365Z,13.00
2018-09-03T00:58:18.071Z,13.00
2018-09-03T01:00:45.811Z,13.00
2018-09-03T01:03:13.463Z,13.00
2018-09-03T01:05:41.162Z,13.00
2018-09-03T01:08:08.825Z,13.00
2018-09-03T01:10:36.456Z,13.00
2018-09-03T01:15:31.751Z,12.90
2018-09-03T01:18:01.042Z,12.90
2018-09-03T01:20:28.823Z,12.90
2018-09-03T01:22:57.477Z,13.00
2018-09-03T01:25:25.125Z,13.00
2018-09-03T01:27:52.772Z,13.00
2018-09-03T01:30:20.409Z,13.00
2018-09-03T01:32:48.172Z,13.00
2018-09-03T01:35:15.816Z,12.80
2018-09-03T01:37:43.772Z,12.90
2018-09-03T01:45:06.617Z,12.70
2018-09-03T01:47:34.452Z,12.60
2018-09-03T01:50:02.118Z,12.60
2018-09-03T01:52:29.796Z,12.50
2018-09-03T01:54:57.471Z,12.40
2018-09-03T01:57:25.104Z,12.40
2018-09-03T02:02:20.353Z,12.50
2018-09-03T02:04:48.055Z,12.60
2018-09-03T02:07:15.702Z,12.70
2018-09-03T02:09:43.403Z,12.70
2018-09-03T02:12:12.658Z,12.60
2018-09-03T02:14:41.416Z,12.60
2018-09-03T02:17:10.041Z,12.70
2018-09-03T02:19:37.797Z,12.60
2018-09-03T02:24:33.301Z,12.40
2018-09-03T02:29:28.521Z,12.40
2018-09-03T02:31:56.202Z,12.40
2018-09-03T02:34:23.862Z,12.50
2018-09-03T02:36:51.592Z,12.60
2018-09-03T02:39:19.243Z,12.60
2018-09-03T02:41:46.955Z,12.60
2018-09-03T02:49:09.701Z,12.50
2018-09-03T02:54:05.295Z,12.40
2018-09-03T02:56:32.935Z,12.40
2018-09-03T03:01:28.181Z,12.40
2018-09-03T03:03:55.906Z,12.40
2018-09-03T03:06:23.577Z,12.40
2018-09-03T03:11:18.813Z,12.50
2018-09-03T03:13:46.511Z,12.40
2018-09-03T03:16:14.331Z,12.40
2018-09-03T03:18:42.038Z,12.40
2018-09-03T03:21:09.686Z,12.40
2018-09-03T03:23:37.388Z,12.50
2018-09-03T03:26:05.093Z,12.50
2018-09-03T03:31:00.304Z,12.50
2018-09-03T03:33:27.989Z,12.50
2018-09-03T03:38:23.275Z,12.40
2018-09-03T03:40:50.908Z,12.50
2018-09-03T03:45:46.040Z,12.50
2018-09-03T03:48:13.713Z,12.50
2018-09-03T03:50:41.384Z,12.50
2018-09-03T03:55:36.644Z,12.50
2018-09-03T03:58:04.323Z,12.50
2018-09-03T04:00:32.008Z,12.50
2018-09-03T04:02:59.658Z,12.50
2018-09-03T04:05:36.706Z,12.50
2018-09-03T04:08:04.427Z,12.50
2018-09-03T04:10:32.077Z,12.50
2018-09-03T04:13:05.547Z,12.50
2018-09-03T04:22:57.115Z,12.40
2018-09-03T04:25:24.745Z,12.50
2018-09-03T04:27:52.958Z,12.50
2018-09-03T04:30:20.808Z,12.50
2018-09-03T04:32:48.467Z,12.50
2018-09-03T04:35:16.107Z,12.50
2018-09-03T04:37:43.838Z,12.50
2018-09-03T04:40:11.557Z,12.50
2018-09-03T04:42:39.276Z,12.50
2018-09-03T04:45:06.954Z,12.50
2018-09-03T04:47:34.674Z,12.60
2018-09-03T04:50:02.349Z,12.60
2018-09-03T04:57:25.032Z,12.70
2018-09-03T05:02:20.264Z,12.70
2018-09-03T05:04:47.983Z,12.70
2018-09-03T05:07:15.701Z,12.70
2018-09-03T05:09:43.429Z,12.70
2018-09-03T05:12:11.102Z,12.60
2018-09-03T05:17:06.447Z,12.70
2018-09-03T05:19:34.187Z,12.70
2018-09-03T05:22:01.854Z,12.70
2018-09-03T05:24:29.604Z,12.70
2018-09-03T05:26:57.329Z,12.80
2018-09-03T05:29:25.302Z,12.80
2018-09-03T05:31:52.947Z,12.90
2018-09-03T05:34:20.647Z,12.90
2018-09-03T05:36:48.326Z,13.00
2018-09-03T05:39:15.998Z,13.00
2018-09-03T05:44:11.205Z,12.90
2018-09-03T05:46:39.303Z,13.00
2018-09-03T05:49:06.953Z,13.00
2018-09-03T05:51:34.607Z,13.00
2018-09-03T05:54:02.307Z,13.10
2018-09-03T05:56:29.990Z,13.20
2018-09-03T05:58:57.697Z,13.20
2018-09-03T06:01:25.371Z,13.20
2018-09-03T06:03:53.042Z,13.30
2018-09-03T06:06:20.719Z,13.30
2018-09-03T06:11:16.013Z,13.30
2018-09-03T06:13:43.583Z,13.50
2018-09-03T06:16:11.362Z,13.50
2018-09-03T06:18:39.089Z,13.60
2018-09-03T06:21:07.056Z,13.70
2018-09-03T06:23:34.672Z,13.60
2018-09-03T06:26:02.382Z,13.80
2018-09-03T06:28:30.065Z,13.80
2018-09-03T06:30:57.788Z,13.80
2018-09-03T06:33:25.419Z,13.80
2018-09-03T06:35:53.084Z,13.90
2018-09-03T06:40:48.342Z,14.00
2018-09-03T06:43:15.994Z,14.00
2018-09-03T06:45:43.659Z,14.10
2018-09-03T06:48:11.382Z,14.20
2018-09-03T06:50:39.066Z,14.30
2018-09-03T06:53:06.825Z,14.30
2018-09-03T06:58:02.028Z,14.40
2018-09-03T07:02:57.310Z,14.40
2018-09-03T07:05:24.969Z,14.40
2018-09-03T07:07:52.635Z,14.40
2018-09-03T07:10:20.333Z,14.50
2018-09-03T07:17:43.206Z,14.50
2018-09-03T07:20:10.913Z,14.40
2018-09-03T07:22:38.575Z,14.40
2018-09-03T07:25:06.344Z,14.50
2018-09-03T07:27:34.040Z,14.50
2018-09-03T07:30:01.809Z,14.50
2018-09-03T07:32:29.462Z,14.60
2018-09-03T07:34:57.177Z,14.60
2018-09-03T07:37:24.817Z,14.60
2018-09-03T07:39:52.631Z,14.60
2018-09-03T07:42:20.329Z,14.60
2018-09-03T07:44:48.052Z,14.60
2018-09-03T07:47:15.918Z,14.60
2018-09-03T07:49:43.569Z,14.60
2018-09-03T07:52:11.318Z,14.60
2018-09-03T07:54:39.127Z,14.60
2018-09-03T07:57:06.788Z,14.70
2018-09-03T07:59:34.420Z,14.70
2018-09-03T08:02:02.105Z,14.70
2018-09-03T08:04:29.799Z,14.70
2018-09-03T08:06:57.494Z,14.90
2018-09-03T08:09:25.205Z,15.00
2018-09-03T08:14:20.425Z,15.10
2018-09-03T08:21:43.198Z,15.30
2018-09-03T08:24:10.847Z,15.20
2018-09-03T08:29:06.198Z,15.10
2018-09-03T08:31:33.910Z,15.00
2018-09-03T08:34:01.584Z,15.00
2018-09-03T08:36:29.295Z,14.90
2018-09-03T08:38:56.990Z,14.90
2018-09-03T08:41:24.658Z,14.90
2018-09-03T08:43:52.350Z,14.90
2018-09-03T08:46:20.020Z,14.90
2018-09-03T08:48:47.748Z,14.90
2018-09-03T08:51:15.493Z,14.90
2018-09-03T08:53:43.304Z,14.90
2018-09-03T08:56:11.066Z,14.90
2018-09-03T08:58:38.804Z,14.90
2018-09-03T09:01:06.489Z,15.00
2018-09-03T09:06:08.452Z,15.10
2018-09-03T09:11:03.924Z,15.10
2018-09-03T09:13:31.600Z,15.10
2018-09-03T09:15:59.300Z,15.20
2018-09-03T09:18:27.000Z,15.10
2018-09-03T09:20:54.709Z,15.10
2018-09-03T09:23:22.393Z,15.20
2018-09-03T09:28:17.721Z,15.20
2018-09-03T09:30:45.415Z,15.10
2018-09-03T09:33:13.033Z,15.00
2018-09-03T09:35:40.761Z,15.00
2018-09-03T09:38:08.444Z,15.00
2018-09-03T09:40:36.469Z,15.00
2018-09-03T09:43:04.324Z,15.00
2018-09-03T09:47:59.775Z,14.90
2018-09-03T09:50:27.419Z,14.80
2018-09-03T09:52:55.133Z,14.70
2018-09-03T09:55:22.853Z,14.70
2018-09-03T09:57:50.550Z,14.80
2018-09-03T10:00:23.663Z,14.80
2018-09-03T10:02:51.407Z,14.80
2018-09-03T10:05:19.094Z,14.90
2018-09-03T10:10:14.629Z,14.80
2018-09-03T10:12:42.290Z,14.90
2018-09-03T10:15:09.989Z,14.90
2018-09-03T10:17:37.669Z,14.90
2018-09-03T10:22:33.255Z,14.80
2018-09-03T10:25:00.936Z,14.80
2018-09-03T10:27:28.595Z,14.90
2018-09-03T10:29:56.284Z,14.80
2018-09-03T10:32:25.019Z,14.80
2018-09-03T10:37:20.272Z,15.00
2018-09-03T10:39:47.985Z,15.10
2018-09-03T10:42:20.189Z,15.20
2018-09-03T10:44:47.852Z,15.30
2018-09-03T10:47:15.592Z,15.40
2018-09-03T10:49:43.175Z,16.70
2018-09-03T10:52:10.838Z,15.30
2018-09-03T10:54:38.518Z,15.20
2018-09-03T10:57:06.230Z,15.30
2018-09-03T10:59:33.889Z,15.30
2018-09-03T11:02:01.584Z,15.40
2018-09-03T11:04:29.306Z,15.40
2018-09-03T11:09:24.488Z,15.40
2018-09-03T11:11:52.223Z,15.50
2018-09-03T11:16:47.499Z,15.80
2018-09-03T11:21:43.757Z,15.60
2018-09-03T11:24:11.458Z,15.60
2018-09-03T11:26:39.141Z,15.70
2018-09-03T11:29:06.868Z,15.70
2018-09-03T11:31:34.509Z,15.70
2018-09-03T11:34:02.212Z,15.70
2018-09-03T11:36:29.891Z,15.90
2018-09-03T11:41:25.134Z,16.40
2018-09-03T11:46:20.453Z,17.00
2018-09-03T11:48:48.106Z,17.20
2018-09-03T11:51:15.809Z,17.20
2018-09-03T11:53:43.579Z,17.20
2018-09-03T11:56:11.273Z,17.00
2018-09-03T11:58:38.979Z,16.70
2018-09-03T12:01:06.715Z,16.70
2018-09-03T12:06:02.027Z,16.50
2018-09-03T12:08:29.672Z,16.40
2018-09-03T12:10:57.399Z,16.30
2018-09-03T12:13:25.063Z,16.30
2018-09-03T12:16:23.565Z,16.40
2018-09-03T12:18:51.856Z,16.40
2018-09-03T12:21:19.660Z,16.50
2018-09-03T12:23:47.369Z,16.40
2018-09-03T12:26:15.070Z,16.50
2018-09-03T12:28:42.756Z,16.40
2018-09-03T12:31:10.420Z,16.40
2018-09-03T12:33:38.637Z,16.40
2018-09-03T12:36:06.480Z,16.30
2018-09-03T12:38:34.529Z,16.20
2018-09-03T12:41:02.323Z,16.10
2018-09-03T12:43:30.052Z,16.00
2018-09-03T12:45:58.584Z,16.20
2018-09-03T12:48:26.474Z,16.10
2018-09-03T12:50:54.207Z,16.00
2018-09-03T12:53:21.970Z,16.00
2018-09-03T12:55:49.684Z,15.90
2018-09-03T12:58:17.389Z,15.90
2018-09-03T13:00:45.118Z,16.00
2018-09-03T13:03:12.789Z,16.00
2018-09-03T13:05:40.480Z,16.00
2018-09-03T13:13:03.393Z,16.10
2018-09-03T13:15:31.077Z,16.30
2018-09-03T13:17:58.730Z,16.50
2018-09-03T13:20:26.429Z,16.60
2018-09-03T13:22:54.129Z,16.90
2018-09-03T13:25:22.754Z,17.20
2018-09-03T13:27:50.434Z,17.50
2018-09-03T13:30:18.158Z,17.70
2018-09-03T13:32:45.835Z,18.10
2018-09-03T13:35:13.521Z,18.40
2018-09-03T13:37:41.196Z,18.70
2018-09-03T13:40:08.889Z,18.90
2018-09-03T13:42:36.584Z,19.00
2018-09-03T13:45:04.390Z,18.70
2018-09-03T13:47:32.040Z,18.60
2018-09-03T13:49:59.701Z,18.40
2018-09-03T13:54:55.025Z,18.20
2018-09-03T13:57:22.726Z,18.10
2018-09-03T13:59:50.355Z,17.90
2018-09-03T14:02:18.114Z,17.70
2018-09-03T14:04:45.927Z,17.60
2018-09-03T14:07:13.736Z,17.50
2018-09-03T14:09:41.519Z,17.50
2018-09-03T14:12:09.602Z,17.50
2018-09-03T14:14:37.352Z,17.50
2018-09-03T14:17:05.481Z,17.40
2018-09-03T14:19:33.233Z,17.40
2018-09-03T14:22:00.925Z,17.40
2018-09-03T14:24:28.719Z,17.40
2018-09-03T14:26:56.475Z,17.40
2018-09-03T14:31:51.668Z,17.40
2018-09-03T14:34:19.362Z,17.30
2018-09-03T14:36:46.980Z,17.30
2018-09-03T14:39:14.674Z,17.20
2018-09-03T14:44:10.267Z,17.20
2018-09-03T14:49:05.565Z,17.30
2018-09-03T14:51:33.201Z,17.20
2018-09-03T14:54:00.921Z,17.40
2018-09-03T14:56:28.621Z,17.70
2018-09-03T14:58:56.304Z,17.80
2018-09-03T15:01:24.082Z,17.90
2018-09-03T15:03:51.950Z,18.10
2018-09-03T15:06:19.676Z,18.20
2018-09-03T15:08:47.376Z,18.40
2018-09-03T15:11:15.071Z,18.50
2018-09-03T15:16:10.358Z,18.70
2018-09-03T15:18:38.000Z,18.50
2018-09-03T15:21:05.704Z,18.40
2018-09-03T15:26:00.973Z,18.30
2018-09-03T15:28:28.621Z,18.00
2018-09-03T15:30:56.411Z,17.90
2018-09-03T15:33:24.107Z,17.80
2018-09-03T15:35:51.776Z,17.80
2018-09-03T15:38:19.460Z,17.70
2018-09-03T15:40:47.148Z,17.50
2018-09-03T15:43:14.922Z,17.30
2018-09-03T15:45:42.635Z,17.10
2018-09-03T15:48:10.377Z,16.90
2018-09-03T15:50:37.987Z,16.80
2018-09-03T15:55:33.220Z,16.60
2018-09-03T15:58:00.945Z,14.40
2018-09-03T16:00:28.689Z,16.50
2018-09-03T16:02:56.432Z,16.50
2018-09-03T16:05:24.171Z,16.30
2018-09-03T16:07:52.538Z,16.20
2018-09-03T16:10:20.193Z,16.20
2018-09-03T16:15:15.457Z,16.00
2018-09-03T16:17:43.142Z,16.00
2018-09-03T16:20:11.458Z,16.00
2018-09-03T16:27:34.353Z,16.30
2018-09-03T16:30:01.958Z,16.40
2018-09-03T16:32:30.669Z,16.40
2018-09-03T16:34:58.332Z,16.50
2018-09-03T16:39:53.616Z,16.50
2018-09-03T16:42:21.337Z,16.50
2018-09-03T16:44:49.012Z,16.40
2018-09-03T16:47:16.688Z,16.30
2018-09-03T16:49:44.383Z,16.30
2018-09-03T16:52:12.121Z,16.20
2018-09-03T16:54:39.793Z,16.00
2018-09-03T16:57:07.513Z,15.90
2018-09-03T16:59:35.186Z,15.90
2018-09-03T17:02:02.968Z,15.80
2018-09-03T17:04:30.779Z,15.70
2018-09-03T17:06:58.588Z,15.60
2018-09-03T17:09:26.287Z,15.50
2018-09-03T17:11:54.041Z,15.40
2018-09-03T17:14:21.680Z,15.30
2018-09-03T17:16:49.373Z,15.10
2018-09-03T17:19:17.071Z,15.10
2018-09-03T17:26:39.865Z,14.80
2018-09-03T17:31:35.132Z,14.60
2018-09-03T17:34:02.799Z,14.70
2018-09-03T17:36:30.441Z,14.70
2018-09-03T17:38:58.154Z,14.60
2018-09-03T17:41:25.818Z,14.50
2018-09-03T17:43:53.516Z,14.40
2018-09-03T17:46:21.261Z,14.30
2018-09-03T17:48:49.117Z,14.20
2018-09-03T17:51:16.801Z,14.20
2018-09-03T17:53:44.447Z,14.10
2018-09-03T17:56:12.203Z,14.10
2018-09-03T17:58:39.972Z,14.00
2018-09-03T18:06:02.980Z,14.10
2018-09-03T18:08:30.667Z,14.10
2018-09-03T18:10:58.371Z,14.10
2018-09-03T18:13:26.144Z,14.10
2018-09-03T18:15:53.937Z,14.10
2018-09-03T18:18:21.663Z,14.20
2018-09-03T18:20:49.387Z,14.30
2018-09-03T18:23:17.091Z,14.20
2018-09-03T18:28:12.334Z,14.20
2018-09-03T18:30:40.108Z,14.20
2018-09-03T18:35:36.058Z,14.10
2018-09-03T18:38:04.165Z,14.00
2018-09-03T18:40:31.877Z,14.00
2018-09-03T18:42:59.767Z,14.00
2018-09-03T18:45:27.621Z,14.00
2018-09-03T18:47:55.428Z,14.00
2018-09-03T18:50:23.076Z,14.00
2018-09-03T18:52:50.889Z,13.90
2018-09-03T18:55:18.872Z,13.90
2018-09-03T18:57:46.617Z,13.90
2018-09-03T19:00:14.317Z,13.90
2018-09-03T19:02:42.312Z,14.00
2018-09-03T19:05:10.196Z,14.00
2018-09-03T19:07:37.943Z,14.00
2018-09-03T19:10:06.433Z,13.90
2018-09-03T19:12:34.150Z,13.90
2018-09-03T19:15:02.118Z,13.90
2018-09-03T19:17:30.139Z,13.90
2018-09-03T19:19:58.337Z,13.90
2018-09-03T19:22:26.341Z,13.90
2018-09-03T19:24:55.308Z,13.90
2018-09-03T19:27:23.321Z,13.90
2018-09-03T19:29:51.521Z,13.90
2018-09-03T19:32:19.423Z,13.90
2018-09-03T19:34:47.198Z,13.80
2018-09-03T19:37:14.917Z,13.90
2018-09-03T19:39:42.868Z,13.90
2018-09-03T19:42:10.631Z,13.80
2018-09-03T19:44:38.544Z,13.80
2018-09-03T19:47:06.991Z,13.70
2018-09-03T19:52:02.486Z,13.60
2018-09-03T19:56:57.801Z,13.60
2018-09-03T19:59:25.892Z,13.60
2018-09-03T20:01:53.822Z,13.60
2018-09-03T20:04:21.556Z,13.70
2018-09-03T20:06:49.313Z,13.60
2018-09-03T20:09:17.217Z,13.60
2018-09-03T20:11:45.217Z,13.50
2018-09-03T20:14:13.319Z,13.20
2018-09-03T20:16:41.188Z,13.50
2018-09-03T20:21:37.167Z,13.40
2018-09-03T20:24:05.317Z,13.40
2018-09-03T20:26:33.663Z,13.40
2018-09-03T20:29:02.828Z,13.40
2018-09-03T20:31:30.531Z,13.50
2018-09-03T20:36:26.028Z,13.40
2018-09-03T20:38:53.752Z,13.50
2018-09-03T20:43:49.609Z,13.40
2018-09-03T20:46:17.314Z,13.40
2018-09-03T20:48:45.119Z,13.40
2018-09-03T20:53:40.617Z,13.40
2018-09-03T20:56:08.980Z,13.40
2018-09-03T20:58:37.056Z,13.50
2018-09-03T21:01:04.870Z,13.50
2018-09-03T21:03:33.385Z,13.50
2018-09-03T21:06:03.136Z,13.50
2018-09-03T21:08:31.081Z,13.50
2018-09-03T21:10:58.909Z,13.40
2018-09-03T21:13:26.962Z,13.40
2018-09-03T21:15:54.978Z,13.40
2018-09-03T21:20:50.301Z,13.50
2018-09-03T21:23:17.970Z,13.50
2018-09-03T21:25:45.907Z,13.40
2018-09-03T21:30:41.971Z,13.40
2018-09-03T21:33:09.807Z,13.40
2018-09-03T21:35:37.491Z,13.40
2018-09-03T21:38:05.272Z,13.40
2018-09-03T21:40:32.951Z,13.40
2018-09-03T21:43:00.606Z,13.30
2018-09-03T21:45:28.258Z,13.30
2018-09-03T21:47:55.977Z,13.20
2018-09-03T21:50:23.671Z,13.20
2018-09-03T21:52:51.394Z,13.10
2018-09-03T21:57:46.609Z,13.00
2018-09-03T22:00:14.345Z,12.90
2018-09-03T22:02:42.032Z,12.90
2018-09-03T22:05:09.746Z,12.80
2018-09-03T22:07:37.419Z,12.80
2018-09-03T22:12:32.757Z,12.60
2018-09-03T22:15:00.433Z,12.60
2018-09-03T22:17:28.148Z,12.50
2018-09-03T22:19:56.658Z,12.50
2018-09-03T22:22:24.324Z,12.50
2018-09-03T22:24:51.972Z,12.40
2018-09-03T22:27:19.642Z,12.40
2018-09-03T22:29:47.300Z,12.40
2018-09-03T22:32:15.030Z,12.40
2018-09-03T22:34:42.765Z,12.40
2018-09-03T22:39:38.015Z,12.40
2018-09-03T22:42:05.648Z,12.40
2018-09-03T22:44:33.384Z,12.40
2018-09-03T22:47:01.064Z,12.40
2018-09-03T22:49:28.753Z,12.40
2018-09-03T22:54:23.979Z,12.50
2018-09-03T22:56:51.737Z,12.50
2018-09-03T22:59:19.444Z,12.50
2018-09-03T23:01:47.124Z,12.40
2018-09-03T23:04:14.798Z,12.40
2018-09-03T23:09:10.044Z,12.40
2018-09-03T23:11:37.728Z,12.40
2018-09-03T23:14:06.284Z,12.30
2018-09-03T23:16:33.983Z,12.20
2018-09-03T23:21:29.278Z,12.10
2018-09-03T23:26:24.728Z,12.00
2018-09-03T23:28:52.459Z,11.90
2018-09-03T23:31:20.114Z,11.90
2018-09-03T23:33:47.806Z,11.80
2018-09-03T23:36:15.463Z,11.90
2018-09-03T23:38:43.152Z,11.80
2018-09-03T23:41:10.894Z,11.80
2018-09-03T23:43:38.609Z,11.90
2018-09-03T23:46:06.295Z,11.90
2018-09-03T23:48:33.962Z,11.80
2018-09-03T23:51:01.747Z,11.80
2018-09-03T23:53:29.453Z,11.80
2018-09-03T23:55:57.161Z,11.80
2018-09-03T23:58:24.839Z,11.80
