createdAt,value
2023-05-12T00:00:42.482Z,100505.34
2023-05-12T00:03:08.997Z,100508.75
2023-05-12T00:05:35.575Z,100502.44
2023-05-12T00:08:01.976Z,100511.19
2023-05-12T00:10:28.597Z,100511.19
2023-05-12T00:12:55.641Z,100513.03
2023-05-12T00:15:22.487Z,100515.34
2023-05-12T00:17:49.439Z,100509.50
2023-05-12T00:20:15.876Z,100503.22
2023-05-12T00:22:42.254Z,100507.19
2023-05-12T00:25:08.888Z,100499.31
2023-05-12T00:27:35.306Z,100497.03
2023-05-12T00:30:01.708Z,100495.03
2023-05-12T00:32:28.172Z,100485.47
2023-05-12T00:34:54.623Z,100488.63
2023-05-12T00:37:21.046Z,100478.63
2023-05-12T00:39:47.426Z,100478.06
2023-05-12T00:42:13.969Z,100479.66
2023-05-12T00:44:40.429Z,100476.81
2023-05-12T00:47:07.021Z,100473.34
2023-05-12T00:49:33.531Z,100475.38
2023-05-12T00:52:02.893Z,100469.66
2023-05-12T00:54:30.423Z,100467.28
2023-05-12T00:56:57.580Z,100475.59
2023-05-12T00:59:23.957Z,100470.41
2023-05-12T01:01:50.470Z,100468.03
2023-05-12T01:04:17.146Z,100480.31
2023-05-12T01:06:49.200Z,100479.66
2023-05-12T01:09:15.851Z,100475.03
2023-05-12T01:11:42.281Z,100475.78
2023-05-12T01:14:08.761Z,100470.88
2023-05-12T01:16:41.212Z,100475.38
2023-05-12T01:19:15.051Z,100472.66
2023-05-12T01:21:41.498Z,100470.88
2023-05-12T01:24:09.131Z,100470.75
2023-05-12T01:26:35.935Z,100470.88
2023-05-12T01:29:04.505Z,100464.47
2023-05-12T01:31:31.705Z,100475.03
2023-05-12T01:33:58.152Z,100476.81
2023-05-12T01:36:24.612Z,100468.84
2023-05-12T01:38:51.060Z,100467.28
2023-05-12T01:41:17.447Z,100471.78
2023-05-12T01:43:43.889Z,100472.00
2023-05-12T01:46:10.813Z,100466.94
2023-05-12T01:48:37.380Z,100462.66
2023-05-12T01:51:08.777Z,100468.63
2023-05-12T01:53:35.225Z,100469.31
2023-05-12T01:56:01.610Z,100466.81
2023-05-12T01:58:28.012Z,100465.25
2023-05-12T02:00:54.422Z,100465.94
2023-05-12T02:03:21.581Z,100465.81
2023-05-12T02:05:48.405Z,100466.59
2023-05-12T02:08:14.823Z,100464.16
2023-05-12T02:10:41.717Z,100463.34
2023-05-12T02:13:08.637Z,100458.28
2023-05-12T02:15:35.034Z,100472.22
2023-05-12T02:18:03.851Z,100470.41
2023-05-12T02:20:30.395Z,100474.69
2023-05-12T02:22:56.980Z,100471.44
2023-05-12T02:25:23.421Z,100473.22
2023-05-12T02:27:49.809Z,100472.44
2023-05-12T02:30:16.257Z,100466.59
2023-05-12T02:32:42.786Z,100474.34
2023-05-12T02:35:09.684Z,100470.19
2023-05-12T02:37:36.206Z,100467.63
2023-05-12T02:40:02.674Z,100475.81
2023-05-12T02:42:33.693Z,100478.03
2023-05-12T02:45:00.188Z,100474.34
2023-05-12T02:47:26.610Z,100472.34
2023-05-12T02:49:53.073Z,100479.19
2023-05-12T02:52:19.463Z,100469.75
2023-05-12T02:54:45.843Z,100465.72
2023-05-12T02:57:12.283Z,100470.19
2023-05-12T02:59:38.657Z,100468.38
2023-05-12T03:02:05.647Z,100461.44
2023-05-12T03:04:33.074Z,100470.75
2023-05-12T03:06:59.552Z,100458.84
2023-05-12T03:09:26.042Z,100461.44
2023-05-12T03:11:52.441Z,100450.28
2023-05-12T03:14:18.843Z,100460.47
2023-05-12T03:16:45.288Z,100456.78
2023-05-12T03:19:11.884Z,100462.63
2023-05-12T03:21:38.499Z,100460.72
2023-05-12T03:24:05.781Z,100462.50
2023-05-12T03:26:32.188Z,100460.94
2023-05-12T03:28:58.576Z,100456.47
2023-05-12T03:31:25.024Z,100458.03
2023-05-12T03:33:51.478Z,100457.47
2023-05-12T03:36:17.927Z,100448.38
2023-05-12T03:38:44.513Z,100445.09
2023-05-12T03:41:10.961Z,100443.06
2023-05-12T03:43:37.368Z,100448.50
2023-05-12T03:46:04.036Z,100438.03
2023-05-12T03:48:30.613Z,100442.06
2023-05-12T03:50:57.043Z,100446.34
2023-05-12T03:53:23.520Z,100446.13
2023-05-12T03:55:49.951Z,100451.03
2023-05-12T03:58:16.460Z,100453.47
2023-05-12T04:00:44.159Z,100445.41
2023-05-12T04:03:10.762Z,100443.75
2023-05-12T04:05:39.387Z,100443.63
2023-05-12T04:08:06.116Z,100446.31
2023-05-12T04:10:32.570Z,100446.53
2023-05-12T04:12:59.045Z,100444.97
2023-05-12T04:15:25.950Z,100444.22
2023-05-12T04:17:52.434Z,100451.16
2023-05-12T04:20:19.103Z,100448.78
2023-05-12T04:22:45.904Z,100453.94
2023-05-12T04:25:12.444Z,100442.28
2023-05-12T04:27:38.901Z,100450.59
2023-05-12T04:30:06.359Z,100456.00
2023-05-12T04:32:32.781Z,100457.56
2023-05-12T04:34:59.227Z,100459.94
2023-05-12T04:37:26.118Z,100456.44
2023-05-12T04:39:52.582Z,100463.19
2023-05-12T04:42:19.283Z,100461.63
2023-05-12T04:44:46.593Z,100460.47
2023-05-12T04:47:13.083Z,100467.91
2023-05-12T04:49:39.531Z,100470.13
2023-05-12T04:52:06.097Z,100470.47
2023-05-12T04:54:32.487Z,100469.94
2023-05-12T04:56:58.943Z,100479.72
2023-05-12T04:59:25.320Z,100477.25
2023-05-12T05:01:51.935Z,100478.91
2023-05-12T05:04:18.429Z,100470.72
2023-05-12T05:06:44.853Z,100478.91
2023-05-12T05:09:11.496Z,100483.41
2023-05-12T05:11:37.907Z,100485.22
2023-05-12T05:14:04.379Z,100488.47
2023-05-12T05:16:30.973Z,100490.38
2023-05-12T05:18:58.395Z,100489.25
2023-05-12T05:21:24.951Z,100491.56
2023-05-12T05:23:52.628Z,100494.56
2023-05-12T05:26:19.140Z,100487.03
2023-05-12T05:28:45.770Z,100490.94
2023-05-12T05:31:16.519Z,100485.25
2023-05-12T05:33:44.335Z,100486.59
2023-05-12T05:36:10.779Z,100490.63
2023-05-12T05:38:37.190Z,100490.28
2023-05-12T05:41:03.864Z,100494.03
2023-05-12T05:43:30.242Z,100489.31
2023-05-12T05:45:58.110Z,100493.34
2023-05-12T05:48:25.059Z,100489.66
2023-05-12T05:50:52.665Z,100500.41
2023-05-12T05:53:19.971Z,100498.28
2023-05-12T05:55:49.576Z,100499.66
2023-05-12T05:58:16.177Z,100500.53
2023-05-12T06:00:43.473Z,100505.25
2023-05-12T06:03:09.996Z,100501.22
2023-05-12T06:05:36.600Z,100501.00
2023-05-12T06:08:05.062Z,100501.41
2023-05-12T06:10:31.634Z,100504.00
2023-05-12T06:13:01.306Z,100504.81
2023-05-12T06:15:27.694Z,100511.09
2023-05-12T06:17:54.137Z,100517.19
2023-05-12T06:20:20.705Z,100514.13
2023-05-12T06:22:47.323Z,100522.56
2023-05-12T06:25:14.461Z,100525.69
2023-05-12T06:27:40.968Z,100526.03
2023-05-12T06:30:08.167Z,100525.59
2023-05-12T06:32:34.607Z,100531.34
2023-05-12T06:35:01.145Z,100527.63
2023-05-12T06:37:27.724Z,100540.22
2023-05-12T06:39:54.245Z,100538.97
2023-05-12T06:42:20.823Z,100536.50
2023-05-12T06:44:47.280Z,100541.88
2023-05-12T06:47:13.770Z,100538.28
2023-05-12T06:49:40.166Z,100538.06
2023-05-12T06:52:07.216Z,100540.22
2023-05-12T06:54:33.783Z,100538.53
2023-05-12T06:57:00.451Z,100534.94
2023-05-12T06:59:26.967Z,100536.28
2023-05-12T07:01:53.488Z,100536.50
2023-05-12T07:04:19.920Z,100539.75
2023-05-12T07:06:46.345Z,100540.16
2023-05-12T07:09:13.651Z,100534.63
2023-05-12T07:11:40.274Z,100537.22
2023-05-12T07:14:06.727Z,100532.03
2023-05-12T07:16:33.209Z,100525.84
2023-05-12T07:18:59.755Z,100519.53
2023-05-12T07:21:26.219Z,100529.41
2023-05-12T07:23:52.929Z,100527.13
2023-05-12T07:26:19.557Z,100527.75
2023-05-12T07:28:46.116Z,100526.81
2023-05-12T07:31:12.671Z,100536.03
2023-05-12T07:33:42.554Z,100526.91
2023-05-12T07:36:09.078Z,100527.06
2023-05-12T07:38:35.965Z,100533.94
2023-05-12T07:41:02.481Z,100527.44
2023-05-12T07:43:28.997Z,100537.47
2023-05-12T07:45:56.136Z,100530.91
2023-05-12T07:48:22.703Z,100542.16
2023-05-12T07:50:49.103Z,100540.53
2023-05-12T07:53:15.585Z,100535.56
2023-05-12T07:55:43.561Z,100536.09
2023-05-12T07:58:10.111Z,100533.88
2023-05-12T08:00:36.930Z,100530.22
2023-05-12T08:03:04.497Z,100529.97
2023-05-12T08:05:31.082Z,100536.56
2023-05-12T08:07:57.538Z,100535.19
2023-05-12T08:10:26.696Z,100535.38
2023-05-12T08:12:53.181Z,100537.28
2023-05-12T08:15:19.865Z,100538.25
2023-05-12T08:17:46.588Z,100532.13
2023-05-12T08:20:13.888Z,100536.63
2023-05-12T08:22:40.778Z,100538.22
2023-05-12T08:25:09.662Z,100541.28
2023-05-12T08:27:37.404Z,100541.28
2023-05-12T08:30:04.174Z,100549.38
2023-05-12T08:32:30.699Z,100545.50
2023-05-12T08:34:57.106Z,100548.78
2023-05-12T08:37:23.585Z,100545.91
2023-05-12T08:39:50.072Z,100557.47
2023-05-12T08:42:30.437Z,100554.56
2023-05-12T08:45:02.184Z,100546.91
2023-05-12T08:47:28.989Z,100552.28
2023-05-12T08:50:03.599Z,100542.91
2023-05-12T08:52:35.888Z,100553.66
2023-05-12T08:55:04.356Z,100546.91
2023-05-12T08:57:31.547Z,100552.28
2023-05-12T09:00:01.074Z,100550.31
2023-05-12T09:02:37.692Z,100548.72
2023-05-12T09:05:11.496Z,100549.75
2023-05-12T09:07:43.723Z,100552.34
2023-05-12T09:10:34.555Z,100549.06
2023-05-12T09:13:17.543Z,100553.03
2023-05-12T09:15:47.397Z,100547.06
2023-05-12T09:18:13.961Z,100548.50
2023-05-12T09:20:40.628Z,100542.34
2023-05-12T09:23:18.762Z,100550.41
2023-05-12T09:25:47.154Z,100548.25
2023-05-12T09:28:14.506Z,100551.38
2023-05-12T09:30:42.483Z,100555.56
2023-05-12T09:33:11.248Z,100561.22
2023-05-12T09:35:42.801Z,100553.50
2023-05-12T09:38:11.052Z,100554.13
2023-05-12T09:40:38.872Z,100549.06
2023-05-12T09:43:06.761Z,100551.94
2023-05-12T09:45:37.208Z,100556.03
2023-05-12T09:48:11.409Z,100552.06
2023-05-12T09:50:48.663Z,100553.06
2023-05-12T09:53:17.831Z,100555.16
2023-05-12T09:55:47.958Z,100554.97
2023-05-12T09:58:20.058Z,100545.78
2023-05-12T10:03:18.193Z,100550.56
2023-05-12T10:05:57.896Z,100552.84
2023-05-12T10:08:27.150Z,100548.50
2023-05-12T10:10:56.086Z,100549.88
2023-05-12T10:13:22.885Z,100553.47
2023-05-12T10:15:50.296Z,100558.59
2023-05-12T10:18:17.365Z,100540.25
2023-05-12T10:20:46.998Z,100540.19
2023-05-12T10:23:14.973Z,100531.41
2023-05-12T10:25:42.752Z,100534.53
2023-05-12T10:28:10.118Z,100534.25
2023-05-12T10:30:39.025Z,100528.59
2023-05-12T10:33:08.473Z,100524.66
2023-05-12T10:35:36.481Z,100528.91
2023-05-12T10:38:10.431Z,100526.66
2023-05-12T10:41:01.111Z,100531.19
2023-05-12T10:43:29.431Z,100536.28
2023-05-12T10:46:18.981Z,100527.88
2023-05-12T10:48:55.970Z,100533.72
2023-05-12T10:51:28.536Z,100526.09
2023-05-12T10:54:00.954Z,100531.63
2023-05-12T10:56:30.829Z,100530.88
2023-05-12T10:59:19.193Z,100536.91
2023-05-12T11:02:01.772Z,100537.91
2023-05-12T11:04:50.575Z,100530.53
2023-05-12T11:07:27.101Z,100528.03
2023-05-12T11:09:59.270Z,100523.66
2023-05-12T11:12:37.968Z,100526.84
2023-05-12T11:15:06.121Z,100523.53
2023-05-12T11:17:33.000Z,100525.81
2023-05-12T11:20:01.039Z,100520.41
2023-05-12T11:22:28.027Z,100527.59
2023-05-12T11:25:08.836Z,100526.00
2023-05-12T11:27:35.869Z,100527.88
2023-05-12T11:30:04.182Z,100532.91
2023-05-12T11:32:30.855Z,100537.78
2023-05-12T11:35:19.472Z,100550.88
2023-05-12T11:37:46.500Z,100554.50
2023-05-12T11:40:13.063Z,100553.16
2023-05-12T11:42:41.274Z,100562.22
2023-05-12T11:45:18.864Z,100564.31
2023-05-12T11:47:52.929Z,100564.38
2023-05-12T11:50:24.497Z,100556.34
2023-05-12T11:52:52.987Z,100558.72
2023-05-12T11:55:22.444Z,100558.28
2023-05-12T11:57:57.918Z,100557.66
2023-05-12T12:00:38.305Z,100575.00
2023-05-12T12:03:14.119Z,100568.50
2023-05-12T12:05:51.523Z,100567.97
2023-05-12T12:08:18.383Z,100566.66
2023-05-12T12:10:46.184Z,100581.50
2023-05-12T12:13:19.599Z,100587.53
2023-05-12T12:15:46.064Z,100591.56
2023-05-12T12:18:12.547Z,100581.69
2023-05-12T12:20:39.032Z,100580.75
2023-05-12T12:23:05.517Z,100582.66
2023-05-12T12:25:55.459Z,100573.94
2023-05-12T12:28:32.431Z,100581.06
2023-05-12T12:30:59.607Z,100580.75
2023-05-12T12:33:26.149Z,100563.66
2023-05-12T12:35:53.326Z,100572.13
2023-05-12T12:38:20.888Z,100556.50
2023-05-12T12:40:47.636Z,100558.88
2023-05-12T12:43:14.242Z,100561.47
2023-05-12T12:45:40.815Z,100559.22
2023-05-12T12:48:09.107Z,100562.03
2023-05-12T12:50:36.808Z,100553.25
2023-05-12T12:53:03.425Z,100560.34
2023-05-12T12:55:30.261Z,100570.59
2023-05-12T12:58:00.304Z,100569.56
2023-05-12T13:00:30.088Z,100565.16
2023-05-12T13:02:56.982Z,100559.53
2023-05-12T13:05:23.738Z,100554.03
2023-05-12T13:07:51.590Z,100554.97
2023-05-12T13:10:18.110Z,100542.59
2023-05-12T13:12:44.585Z,100543.03
2023-05-12T13:15:11.525Z,100537.88
2023-05-12T13:17:38.008Z,100528.63
2023-05-12T13:20:04.985Z,100521.78
2023-05-12T13:22:31.724Z,100519.28
2023-05-12T13:24:58.294Z,100527.94
2023-05-12T13:27:24.806Z,100524.94
2023-05-12T13:29:52.758Z,100525.94
2023-05-12T13:32:20.686Z,100521.00
2023-05-12T13:34:47.274Z,100528.19
2023-05-12T13:37:13.801Z,100510.88
2023-05-12T13:39:40.335Z,100509.31
2023-05-12T13:42:07.006Z,100511.09
2023-05-12T13:44:33.429Z,100508.19
2023-05-12T13:47:00.016Z,100506.41
2023-05-12T13:49:26.565Z,100506.16
2023-05-12T13:51:52.969Z,100510.66
2023-05-12T13:54:19.423Z,100518.09
2023-05-12T13:56:46.203Z,100513.59
2023-05-12T13:59:13.095Z,100527.53
2023-05-12T14:01:39.614Z,100523.91
2023-05-12T14:04:06.090Z,100523.69
2023-05-12T14:06:32.572Z,100526.16
2023-05-12T14:08:59.289Z,100532.69
2023-05-12T14:11:25.920Z,100523.22
2023-05-12T14:13:52.477Z,100528.53
2023-05-12T14:16:18.983Z,100535.47
2023-05-12T14:18:45.524Z,100534.53
2023-05-12T14:21:12.130Z,100546.13
2023-05-12T14:23:42.677Z,100535.22
2023-05-12T14:26:09.261Z,100538.38
2023-05-12T14:28:36.383Z,100539.38
2023-05-12T14:31:03.776Z,100544.13
2023-05-12T14:33:31.529Z,100546.06
2023-05-12T14:36:06.650Z,100540.75
2023-05-12T14:38:35.537Z,100548.78
2023-05-12T14:41:02.169Z,100546.72
2023-05-12T14:43:28.882Z,100544.75
2023-05-12T14:45:56.568Z,100546.06
2023-05-12T14:48:26.303Z,100549.50
2023-05-12T14:50:53.963Z,100549.81
2023-05-12T14:53:20.966Z,100544.75
2023-05-12T14:55:49.925Z,100551.25
2023-05-12T14:58:17.992Z,100546.84
2023-05-12T15:00:45.244Z,100546.25
2023-05-12T15:03:12.367Z,100548.06
2023-05-12T15:05:56.741Z,100548.59
2023-05-12T15:08:25.347Z,100547.50
2023-05-12T15:10:52.737Z,100545.59
2023-05-12T15:13:20.822Z,100547.78
2023-05-12T15:15:47.265Z,100545.31
2023-05-12T15:18:13.788Z,100546.69
2023-05-12T15:20:40.668Z,100544.50
2023-05-12T15:23:07.286Z,100534.78
2023-05-12T15:25:33.816Z,100530.91
2023-05-12T15:28:00.353Z,100532.91
2023-05-12T15:30:26.823Z,100527.69
2023-05-12T15:32:53.391Z,100532.28
2023-05-12T15:35:20.059Z,100530.69
2023-05-12T15:37:46.672Z,100526.09
2023-05-12T15:40:13.753Z,100525.50
2023-05-12T15:42:40.762Z,100510.94
2023-05-12T15:45:11.695Z,100510.25
2023-05-12T15:47:38.547Z,100509.34
2023-05-12T15:50:05.532Z,100508.16
2023-05-12T15:52:32.013Z,100507.34
2023-05-12T15:55:00.956Z,100506.66
2023-05-12T15:57:27.395Z,100502.88
2023-05-12T15:59:59.808Z,100506.94
2023-05-12T16:02:26.337Z,100519.25
2023-05-12T16:04:52.832Z,100515.34
2023-05-12T16:07:19.366Z,100516.94
2023-05-12T16:09:45.976Z,100510.88
2023-05-12T16:12:22.087Z,100519.81
2023-05-12T16:14:50.803Z,100508.41
2023-05-12T16:17:17.406Z,100502.53
2023-05-12T16:19:43.894Z,100508.91
2023-05-12T16:22:13.459Z,100507.31
2023-05-12T16:24:40.124Z,100512.69
2023-05-12T16:27:06.538Z,100516.47
2023-05-12T16:29:33.073Z,100531.94
2023-05-12T16:32:00.083Z,100556.16
2023-05-12T16:34:27.410Z,100572.28
2023-05-12T16:36:53.915Z,100598.00
2023-05-12T16:39:20.389Z,100618.81
2023-05-12T16:41:47.163Z,100659.06
2023-05-12T16:44:13.583Z,100648.34
2023-05-12T16:46:41.658Z,100652.25
2023-05-12T16:49:20.292Z,100665.53
2023-05-12T16:51:46.743Z,100673.63
2023-05-12T16:54:13.194Z,100664.28
2023-05-12T16:56:39.565Z,100664.41
2023-05-12T16:59:06.507Z,100641.88
2023-05-12T17:01:34.089Z,100639.00
2023-05-12T17:04:00.614Z,100640.44
2023-05-12T17:06:27.422Z,100644.44
2023-05-12T17:08:53.873Z,100655.41
2023-05-12T17:11:20.480Z,100655.63
2023-05-12T17:13:47.455Z,100656.66
2023-05-12T17:16:16.392Z,100657.16
2023-05-12T17:21:12.329Z,100658.22
2023-05-12T17:23:39.395Z,100665.94
2023-05-12T17:26:05.906Z,100666.31
2023-05-12T17:28:34.102Z,100668.66
2023-05-12T17:31:01.589Z,100677.94
2023-05-12T17:33:29.043Z,100665.00
2023-05-12T17:36:10.981Z,100656.16
2023-05-12T17:38:39.932Z,100649.81
2023-05-12T17:41:07.064Z,100654.47
2023-05-12T17:43:34.083Z,100648.59
2023-05-12T17:46:08.665Z,100643.72
2023-05-12T17:48:35.395Z,100640.72
2023-05-12T17:51:03.405Z,100653.59
2023-05-12T17:53:31.294Z,100653.38
2023-05-12T17:55:59.875Z,100648.44
2023-05-12T17:58:26.506Z,100652.94
2023-05-12T18:01:01.586Z,100653.97
2023-05-12T18:03:28.451Z,100649.19
2023-05-12T18:05:55.071Z,100653.81
2023-05-12T18:08:21.892Z,100660.91
2023-05-12T18:10:49.059Z,100666.19
2023-05-12T18:13:16.800Z,100675.25
2023-05-12T18:15:48.481Z,100683.59
2023-05-12T18:18:15.455Z,100688.75
2023-05-12T18:20:42.689Z,100699.00
2023-05-12T18:23:09.461Z,100700.41
2023-05-12T18:25:36.361Z,100714.88
2023-05-12T18:28:03.877Z,100714.06
2023-05-12T18:30:32.952Z,100724.22
2023-05-12T18:33:00.365Z,100733.16
2023-05-12T18:35:27.268Z,100730.81
2023-05-12T18:37:54.985Z,100734.00
2023-05-12T18:40:22.015Z,100743.31
2023-05-12T18:42:48.745Z,100752.63
2023-05-12T18:45:15.707Z,100753.88
2023-05-12T18:47:43.345Z,100763.41
2023-05-12T18:50:11.953Z,100771.31
2023-05-12T18:52:39.670Z,100765.25
2023-05-12T18:55:07.219Z,100771.97
2023-05-12T18:57:34.662Z,100780.47
2023-05-12T19:00:02.141Z,100785.63
2023-05-12T19:02:33.257Z,100789.72
2023-05-12T19:05:00.670Z,100786.72
2023-05-12T19:07:28.899Z,100778.84
2023-05-12T19:09:59.112Z,100787.63
2023-05-12T19:12:29.798Z,100794.31
2023-05-12T19:14:56.493Z,100791.84
2023-05-12T19:17:26.111Z,100792.25
2023-05-12T19:19:54.196Z,100794.53
2023-05-12T19:22:20.888Z,100788.59
2023-05-12T19:24:47.357Z,100793.66
2023-05-12T19:27:13.822Z,100791.53
2023-05-12T19:29:40.232Z,100798.53
2023-05-12T19:32:06.966Z,100799.41
2023-05-12T19:34:33.518Z,100793.22
2023-05-12T19:37:01.090Z,100789.25
2023-05-12T19:39:27.912Z,100795.69
2023-05-12T19:41:54.412Z,100787.44
2023-05-12T19:44:21.923Z,100780.22
2023-05-12T19:46:48.599Z,100790.41
2023-05-12T19:49:15.696Z,100783.38
2023-05-12T19:51:42.109Z,100780.66
2023-05-12T19:54:09.953Z,100780.25
2023-05-12T19:56:36.383Z,100776.94
2023-05-12T19:59:02.820Z,100775.09
2023-05-12T20:01:29.979Z,100797.56
2023-05-12T20:03:56.632Z,100800.16
2023-05-12T20:06:24.288Z,100801.97
2023-05-12T20:08:51.014Z,100800.94
2023-05-12T20:11:17.397Z,100803.00
2023-05-12T20:13:43.896Z,100802.75
2023-05-12T20:16:10.659Z,100800.94
2023-05-12T20:18:37.164Z,100801.81
2023-05-12T20:21:03.657Z,100800.56
2023-05-12T20:23:30.062Z,100808.69
2023-05-12T20:25:57.572Z,100805.31
2023-05-12T20:28:24.456Z,100805.44
2023-05-12T20:30:51.356Z,100808.78
2023-05-12T20:33:18.195Z,100816.81
2023-05-12T20:35:44.687Z,100814.34
2023-05-12T20:38:11.101Z,100826.34
2023-05-12T20:40:37.498Z,100831.34
2023-05-12T20:43:04.111Z,100832.91
2023-05-12T20:45:30.520Z,100842.44
2023-05-12T20:47:56.977Z,100841.97
2023-05-12T20:50:23.834Z,100845.28
2023-05-12T20:52:50.380Z,100857.41
2023-05-12T20:55:16.785Z,100867.22
2023-05-12T20:57:43.195Z,100868.78
2023-05-12T21:00:10.787Z,100862.44
2023-05-12T21:02:37.866Z,100857.31
2023-05-12T21:05:05.055Z,100864.25
2023-05-12T21:07:31.958Z,100864.66
2023-05-12T21:10:00.219Z,100877.44
2023-05-12T21:12:27.765Z,100872.25
2023-05-12T21:14:54.372Z,100877.69
2023-05-12T21:17:21.001Z,100879.88
2023-05-12T21:19:47.629Z,100882.34
2023-05-12T21:22:14.060Z,100876.53
2023-05-12T21:24:40.557Z,100881.41
2023-05-12T21:27:08.163Z,100882.44
2023-05-12T21:29:35.406Z,100882.44
2023-05-12T21:32:02.305Z,100881.16
2023-05-12T21:34:28.850Z,100885.16
2023-05-12T21:36:56.615Z,100887.13
2023-05-12T21:39:23.463Z,100885.16
2023-05-12T21:41:50.288Z,100884.00
2023-05-12T21:44:17.071Z,100885.56
2023-05-12T21:46:44.337Z,100880.94
2023-05-12T21:49:11.108Z,100887.13
2023-05-12T21:51:37.973Z,100882.19
2023-05-12T21:54:04.652Z,100884.78
2023-05-12T21:56:31.284Z,100892.78
2023-05-12T21:58:57.968Z,100894.84
2023-05-12T22:01:24.679Z,100893.56
2023-05-12T22:03:51.430Z,100901.81
2023-05-12T22:06:17.950Z,100893.44
2023-05-12T22:08:44.512Z,100892.25
2023-05-12T22:11:11.178Z,100897.69
2023-05-12T22:13:37.935Z,100902.97
2023-05-12T22:16:04.821Z,100910.56
2023-05-12T22:18:31.677Z,100909.03
2023-05-12T22:20:58.141Z,100920.63
2023-05-12T22:23:24.637Z,100912.00
2023-05-12T22:25:51.192Z,100922.19
2023-05-12T22:28:18.026Z,100917.56
2023-05-12T22:30:44.476Z,100922.03
2023-05-12T22:33:11.101Z,100921.44
2023-05-12T22:35:37.495Z,100924.22
2023-05-12T22:38:04.023Z,100925.66
2023-05-12T22:40:30.699Z,100923.47
2023-05-12T22:42:57.170Z,100917.28
2023-05-12T22:45:23.583Z,100928.09
2023-05-12T22:47:50.010Z,100927.56
2023-05-12T22:50:16.664Z,100936.88
2023-05-12T22:52:43.304Z,100931.97
2023-05-12T22:55:10.280Z,100935.94
2023-05-12T22:57:38.529Z,100931.28
2023-05-12T23:00:06.076Z,100933.22
2023-05-12T23:02:32.636Z,100930.13
2023-05-12T23:04:59.169Z,100934.28
2023-05-12T23:07:25.732Z,100935.03
2023-05-12T23:09:52.160Z,100934.53
2023-05-12T23:12:18.617Z,100932.22
2023-05-12T23:14:45.019Z,100932.34
2023-05-12T23:17:11.449Z,100936.50
2023-05-12T23:19:37.999Z,100926.84
2023-05-12T23:22:04.521Z,100939.34
2023-05-12T23:24:31.148Z,100923.88
2023-05-12T23:26:57.657Z,100927.59
2023-05-12T23:29:24.105Z,100925.16
2023-05-12T23:31:50.557Z,100916.50
2023-05-12T23:34:17.024Z,100917.81
2023-05-12T23:36:43.429Z,100914.84
2023-05-12T23:39:09.827Z,100912.91
2023-05-12T23:41:36.528Z,100901.16
2023-05-12T23:44:03.307Z,100906.44
2023-05-12T23:46:29.714Z,100911.88
2023-05-12T23:48:56.522Z,100910.84
2023-05-12T23:51:23.761Z,100912.13
2023-05-12T23:53:50.331Z,100907.75
2023-05-12T23:56:16.754Z,100909.28
2023-05-12T23:58:43.188Z,100908.66
