createdAt,value
2023-03-11T10:11:52.373Z,13.60
2023-03-11T10:14:49.178Z,13.10
2023-03-11T10:17:27.177Z,13.00
2023-03-11T10:20:17.645Z,13.00
2023-03-11T10:23:03.840Z,12.70
2023-03-11T10:25:38.942Z,12.30
2023-03-11T10:28:24.489Z,12.00
2023-03-11T10:31:08.075Z,12.30
2023-03-11T10:33:45.311Z,12.90
2023-03-11T10:36:24.108Z,13.60
2023-03-11T10:38:54.431Z,14.50
2023-03-11T10:45:25.054Z,15.80
2023-03-11T10:47:54.267Z,16.50
2023-03-11T10:50:27.800Z,16.90
2023-03-11T15:03:20.493Z,9.20
2023-03-11T15:05:55.016Z,9.00
2023-03-11T15:08:26.858Z,9.00
2023-03-11T15:11:19.112Z,9.20
2023-03-11T15:13:50.721Z,9.00
2023-03-11T15:16:32.463Z,9.00
2023-03-11T15:19:04.412Z,9.20
2023-03-11T15:21:40.914Z,9.10
2023-03-11T15:24:21.646Z,9.20
2023-03-11T15:27:09.037Z,9.30
2023-03-11T15:29:40.001Z,9.20
2023-03-11T15:32:42.399Z,9.20
2023-03-11T15:35:23.728Z,9.20
2023-03-11T15:38:12.866Z,9.20
2023-03-11T15:40:54.983Z,9.30
2023-03-11T15:43:40.326Z,9.20
2023-03-11T16:13:18.489Z,9.00
2023-03-11T16:15:47.019Z,12.50
2023-03-11T16:18:15.712Z,13.50
2023-03-11T16:20:47.081Z,13.90
2023-03-11T16:23:19.240Z,14.20
2023-03-11T16:25:47.830Z,14.30
2023-03-11T16:28:18.316Z,14.40
2023-03-11T16:30:46.820Z,14.50
2023-03-11T16:33:14.740Z,14.50
2023-03-11T16:35:42.527Z,14.60
2023-03-11T16:38:10.802Z,14.60
2023-03-11T16:40:38.656Z,14.70
2023-03-11T16:43:08.046Z,14.70
2023-03-11T16:45:37.221Z,14.70
2023-03-11T16:48:06.216Z,14.70
2023-03-11T16:50:36.959Z,14.80
2023-03-11T16:53:05.430Z,14.80
2023-03-11T16:55:33.247Z,14.80
2023-03-11T16:58:01.064Z,14.80
2023-03-11T17:00:29.085Z,14.80
2023-03-11T17:02:58.262Z,14.80
2023-03-11T17:05:26.322Z,14.90
2023-03-11T17:07:57.065Z,14.90
2023-03-11T17:10:24.942Z,14.90
2023-03-11T17:12:52.846Z,14.90
2023-03-11T17:15:20.995Z,14.90
2023-03-11T17:17:48.908Z,15.00
2023-03-11T17:20:21.152Z,15.00
2023-03-11T17:22:49.409Z,15.00
2023-03-11T17:25:17.360Z,15.00
