createdAt,value
2022-09-03T00:01:21.474Z,54.99
2022-09-03T00:06:35.444Z,55.19
2022-09-03T00:12:13.199Z,55.14
2022-09-03T00:17:18.920Z,55.16
2022-09-03T00:22:30.046Z,55.31
2022-09-03T00:27:37.165Z,55.43
2022-09-03T00:32:55.007Z,55.53
2022-09-03T00:37:57.706Z,55.48
2022-09-03T00:43:17.944Z,55.48
2022-09-03T00:48:28.277Z,55.55
2022-09-03T00:53:39.378Z,55.64
2022-09-03T00:59:05.451Z,55.74
2022-09-03T01:04:18.126Z,55.89
2022-09-03T01:09:26.773Z,55.94
2022-09-03T01:15:17.500Z,56.09
2022-09-03T01:20:24.401Z,55.94
2022-09-03T01:25:31.514Z,56.03
2022-09-03T01:30:41.366Z,55.86
2022-09-03T01:36:00.846Z,56.29
2022-09-03T01:41:27.242Z,55.97
2022-09-03T01:46:38.419Z,56.10
2022-09-03T01:51:41.605Z,56.16
2022-09-03T01:57:12.695Z,56.51
2022-09-03T02:02:33.403Z,56.35
2022-09-03T02:07:40.326Z,56.53
2022-09-03T02:12:47.536Z,56.30
2022-09-03T02:17:55.333Z,56.60
2022-09-03T02:22:58.011Z,56.23
2022-09-03T02:28:01.267Z,56.11
2022-09-03T02:33:03.648Z,56.39
2022-09-03T02:38:17.124Z,56.60
2022-09-03T02:43:39.085Z,56.73
2022-09-03T02:48:40.975Z,56.61
2022-09-03T02:53:43.591Z,56.74
2022-09-03T02:58:45.503Z,56.59
2022-09-03T03:03:47.959Z,56.71
2022-09-03T03:08:50.579Z,56.84
2022-09-03T03:13:53.168Z,56.82
2022-09-03T03:18:56.976Z,57.08
2022-09-03T03:23:59.125Z,57.02
2022-09-03T03:29:04.798Z,57.21
2022-09-03T03:34:06.637Z,57.31
2022-09-03T03:39:11.191Z,57.29
2022-09-03T03:44:13.724Z,57.33
2022-09-03T03:49:15.639Z,57.36
2022-09-03T03:54:17.869Z,57.36
2022-09-03T03:59:20.050Z,57.39
2022-09-03T04:04:22.000Z,57.40
2022-09-03T04:09:23.951Z,57.69
2022-09-03T04:14:27.304Z,57.72
2022-09-03T04:19:31.989Z,57.75
2022-09-03T04:24:33.851Z,57.79
2022-09-03T04:29:37.967Z,57.86
2022-09-03T04:34:40.866Z,57.84
2022-09-03T04:39:42.811Z,57.84
2022-09-03T04:44:44.678Z,58.11
2022-09-03T04:49:47.080Z,58.12
2022-09-03T04:54:48.966Z,58.02
2022-09-03T04:59:51.057Z,58.21
2022-09-03T05:04:54.275Z,58.29
2022-09-03T05:09:57.109Z,58.37
2022-09-03T05:15:00.216Z,58.51
2022-09-03T05:20:02.185Z,58.57
2022-09-03T05:25:04.384Z,58.68
2022-09-03T05:30:07.348Z,58.86
2022-09-03T05:35:11.083Z,58.90
2022-09-03T05:40:12.987Z,58.90
2022-09-03T05:45:15.008Z,58.89
2022-09-03T05:50:17.042Z,58.81
2022-09-03T05:55:19.710Z,58.98
2022-09-03T06:00:22.217Z,58.89
2022-09-03T06:05:24.211Z,58.85
2022-09-03T06:10:30.707Z,59.09
2022-09-03T06:15:36.571Z,59.12
2022-09-03T06:20:38.682Z,59.28
2022-09-03T06:25:40.605Z,59.13
2022-09-03T06:30:44.193Z,59.21
2022-09-03T06:35:47.247Z,59.42
2022-09-03T06:40:54.120Z,59.00
2022-09-03T06:46:01.924Z,58.94
2022-09-03T06:51:05.803Z,58.91
2022-09-03T06:56:10.285Z,58.61
2022-09-03T07:01:15.257Z,58.45
2022-09-03T07:06:19.816Z,58.44
2022-09-03T07:11:24.226Z,58.44
2022-09-03T07:16:29.130Z,58.53
2022-09-03T07:21:34.205Z,58.36
2022-09-03T07:26:38.651Z,58.18
2022-09-03T07:31:42.892Z,58.24
2022-09-03T07:36:48.993Z,58.18
2022-09-03T07:41:51.219Z,58.06
2022-09-03T07:46:53.436Z,57.70
2022-09-03T07:51:55.416Z,57.92
2022-09-03T07:56:57.540Z,57.71
2022-09-03T08:01:59.593Z,57.48
2022-09-03T08:07:01.734Z,57.54
2022-09-03T08:12:03.942Z,57.24
2022-09-03T08:17:05.929Z,57.07
2022-09-03T08:22:08.184Z,57.00
2022-09-03T08:27:10.383Z,56.49
2022-09-03T08:32:12.283Z,56.45
2022-09-03T08:37:16.384Z,56.49
2022-09-03T08:43:06.155Z,56.28
2022-09-03T08:48:16.404Z,56.13
2022-09-03T08:53:21.615Z,55.61
2022-09-03T08:58:27.369Z,55.24
2022-09-03T09:03:32.323Z,55.06
2022-09-03T09:08:37.236Z,54.84
2022-09-03T09:13:57.682Z,54.60
2022-09-03T09:19:25.156Z,54.21
2022-09-03T09:24:33.712Z,53.98
2022-09-03T09:29:38.934Z,53.50
2022-09-03T09:34:43.463Z,53.31
2022-09-03T09:39:57.877Z,53.03
2022-09-03T09:45:11.377Z,52.68
2022-09-03T09:50:26.181Z,52.59
2022-09-03T09:55:30.664Z,52.97
2022-09-03T10:00:35.004Z,52.44
2022-09-03T10:05:39.349Z,52.23
2022-09-03T10:10:46.583Z,51.62
2022-09-03T10:16:03.786Z,50.79
2022-09-03T10:21:15.813Z,50.71
2022-09-03T10:26:22.482Z,50.80
2022-09-03T10:31:39.122Z,50.24
2022-09-03T10:37:03.168Z,49.79
2022-09-03T10:42:33.694Z,49.48
2022-09-03T10:48:04.925Z,49.04
2022-09-03T10:53:32.997Z,49.22
2022-09-03T10:59:00.032Z,48.42
2022-09-03T11:04:20.001Z,48.55
2022-09-03T11:09:34.085Z,48.71
2022-09-03T11:14:46.880Z,48.61
2022-09-03T11:19:54.541Z,48.77
2022-09-03T11:24:59.891Z,48.40
2022-09-03T11:30:08.243Z,48.02
2022-09-03T11:35:24.667Z,48.29
2022-09-03T11:40:38.838Z,48.00
2022-09-03T11:45:41.265Z,48.11
2022-09-03T11:50:53.145Z,47.61
2022-09-03T11:56:07.049Z,47.28
2022-09-03T12:01:13.234Z,47.80
2022-09-03T12:06:40.050Z,47.71
2022-09-03T12:12:06.283Z,47.94
2022-09-03T12:17:28.566Z,47.65
2022-09-03T12:22:38.766Z,47.81
2022-09-03T12:27:45.400Z,47.21
2022-09-03T12:32:48.269Z,47.16
2022-09-03T12:38:10.045Z,47.13
2022-09-03T12:48:43.479Z,46.98
2022-09-03T12:53:46.143Z,46.61
2022-09-03T12:58:58.302Z,46.76
2022-09-03T13:04:00.173Z,46.73
2022-09-03T13:09:07.673Z,46.40
2022-09-03T13:14:14.070Z,45.75
2022-09-03T13:19:15.904Z,46.32
2022-09-03T13:24:42.871Z,45.97
2022-09-03T13:30:14.373Z,45.65
2022-09-03T13:35:40.234Z,46.03
2022-09-03T13:40:58.525Z,46.24
2022-09-03T13:46:06.426Z,46.05
2022-09-03T13:51:13.205Z,46.26
2022-09-03T13:56:43.271Z,45.72
2022-09-03T14:02:00.890Z,45.83
2022-09-03T14:07:15.267Z,45.15
2022-09-03T14:12:42.544Z,45.19
2022-09-03T14:17:57.047Z,45.08
2022-09-03T14:23:17.688Z,45.15
2022-09-03T14:28:30.324Z,44.89
2022-09-03T14:34:13.978Z,44.96
2022-09-03T14:39:46.829Z,44.26
2022-09-03T14:45:09.684Z,44.59
2022-09-03T14:50:20.483Z,44.24
2022-09-03T14:55:49.693Z,44.25
2022-09-03T15:00:52.256Z,43.92
2022-09-03T15:06:24.842Z,43.40
2022-09-03T15:11:44.172Z,43.49
2022-09-03T15:17:12.937Z,43.26
2022-09-03T15:22:37.927Z,43.27
2022-09-03T15:27:41.018Z,43.53
2022-09-03T15:32:45.885Z,43.25
2022-09-03T15:37:53.718Z,43.13
2022-09-03T15:43:17.987Z,42.83
2022-09-03T15:48:24.063Z,43.06
2022-09-03T15:53:38.029Z,43.26
2022-09-03T15:58:50.917Z,43.43
2022-09-03T16:03:56.284Z,43.42
2022-09-03T16:09:05.588Z,43.55
2022-09-03T16:14:14.179Z,43.29
2022-09-03T16:19:40.028Z,43.80
2022-09-03T16:24:49.065Z,43.70
2022-09-03T16:30:12.642Z,43.77
2022-09-03T16:35:43.282Z,44.05
2022-09-03T16:40:51.258Z,44.56
2022-09-03T16:46:18.864Z,44.77
2022-09-03T16:51:32.184Z,44.70
2022-09-03T16:56:58.821Z,45.10
2022-09-03T17:02:40.117Z,44.98
2022-09-03T17:08:06.248Z,45.40
2022-09-03T17:13:19.974Z,45.54
2022-09-03T17:18:55.707Z,45.76
2022-09-03T17:23:59.118Z,45.65
2022-09-03T17:29:32.747Z,46.09
2022-09-03T17:35:10.942Z,46.58
2022-09-03T17:40:30.947Z,47.06
2022-09-03T17:45:48.158Z,47.38
2022-09-03T17:51:24.886Z,48.11
2022-09-03T17:56:40.482Z,48.34
2022-09-03T18:01:55.786Z,48.59
2022-09-03T18:07:10.713Z,49.28
2022-09-03T18:12:33.687Z,49.35
2022-09-03T18:17:46.023Z,49.42
2022-09-03T18:23:14.477Z,49.31
2022-09-03T18:28:39.199Z,49.57
2022-09-03T18:34:00.077Z,49.37
2022-09-03T18:39:45.807Z,49.83
2022-09-03T18:45:42.262Z,50.37
2022-09-03T18:51:39.523Z,50.70
2022-09-03T18:57:06.329Z,50.49
2022-09-03T19:02:54.993Z,50.61
2022-09-03T19:08:40.397Z,51.14
2022-09-03T19:14:01.279Z,51.06
2022-09-03T19:19:27.660Z,51.02
2022-09-03T19:24:49.447Z,51.54
2022-09-03T19:30:19.975Z,51.92
2022-09-03T19:35:50.285Z,51.80
2022-09-03T19:41:17.956Z,51.91
2022-09-03T19:47:07.473Z,52.17
2022-09-03T19:52:56.724Z,52.46
2022-09-03T19:58:39.557Z,52.57
2022-09-03T20:04:01.681Z,52.52
2022-09-03T20:09:30.007Z,52.92
2022-09-03T20:14:34.822Z,53.02
2022-09-03T20:19:36.695Z,52.92
2022-09-03T20:25:04.712Z,53.43
2022-09-03T20:30:19.690Z,53.56
2022-09-03T20:35:44.514Z,53.91
2022-09-03T20:41:01.865Z,53.86
2022-09-03T20:46:22.548Z,54.10
2022-09-03T20:51:34.620Z,54.08
2022-09-03T20:56:36.381Z,54.00
2022-09-03T21:02:04.616Z,54.27
2022-09-03T21:07:20.983Z,54.08
2022-09-03T21:12:47.082Z,53.96
2022-09-03T21:17:48.883Z,54.04
2022-09-03T21:23:02.592Z,54.20
2022-09-03T21:28:58.926Z,54.67
2022-09-03T21:34:14.005Z,54.59
2022-09-03T21:39:26.610Z,54.94
2022-09-03T21:44:40.217Z,54.78
2022-09-03T21:50:01.343Z,54.93
2022-09-03T21:55:58.256Z,55.32
2022-09-03T22:01:07.400Z,55.15
2022-09-03T22:06:18.604Z,55.15
2022-09-03T22:11:33.264Z,55.47
2022-09-03T22:17:10.865Z,55.78
2022-09-03T22:22:40.964Z,55.87
2022-09-03T22:27:49.507Z,55.83
2022-09-03T22:33:18.888Z,56.14
2022-09-03T22:38:58.394Z,56.24
2022-09-03T22:44:06.136Z,56.06
2022-09-03T22:49:26.342Z,56.12
2022-09-03T22:54:45.332Z,56.02
2022-09-03T23:00:02.268Z,56.58
2022-09-03T23:05:08.812Z,56.49
2022-09-03T23:10:24.406Z,56.33
2022-09-03T23:15:32.419Z,56.90
2022-09-03T23:20:38.991Z,56.85
2022-09-03T23:25:45.641Z,57.03
2022-09-03T23:30:48.021Z,56.96
2022-09-03T23:35:58.761Z,56.96
2022-09-03T23:41:06.441Z,57.20
2022-09-03T23:46:14.578Z,56.77
2022-09-03T23:51:58.566Z,57.15
2022-09-03T23:57:22.362Z,57.34
