createdAt,value
2019-02-22T00:02:49.031Z,25.77
2019-02-22T00:05:38.684Z,24.47
2019-02-22T00:08:28.393Z,28.98
2019-02-22T00:11:18.027Z,24.75
2019-02-22T00:14:08.132Z,21.05
2019-02-22T00:16:58.181Z,29.70
2019-02-22T00:19:48.679Z,24.18
2019-02-22T00:22:39.011Z,23.87
2019-02-22T00:25:28.815Z,25.40
2019-02-22T00:28:18.485Z,23.67
2019-02-22T00:31:08.652Z,27.90
2019-02-22T00:33:58.872Z,25.20
2019-02-22T00:36:48.867Z,22.10
2019-02-22T00:39:38.615Z,23.32
2019-02-22T00:42:28.737Z,23.30
2019-02-22T00:45:19.806Z,21.48
2019-02-22T00:48:09.505Z,21.85
2019-02-22T00:50:59.672Z,22.10
2019-02-22T00:53:49.506Z,21.68
2019-02-22T00:56:39.173Z,24.27
2019-02-22T00:59:30.265Z,21.15
2019-02-22T01:02:20.305Z,19.20
2019-02-22T01:05:10.292Z,20.60
2019-02-22T01:08:00.002Z,16.97
2019-02-22T01:10:50.294Z,21.57
2019-02-22T01:13:41.007Z,24.90
2019-02-22T01:16:31.432Z,18.12
2019-02-22T01:19:21.852Z,22.87
2019-02-22T01:22:12.192Z,24.27
2019-02-22T01:25:02.374Z,24.15
2019-02-22T01:27:52.008Z,19.00
2019-02-22T01:30:41.864Z,19.42
2019-02-22T01:33:31.792Z,22.85
2019-02-22T01:36:21.602Z,22.25
2019-02-22T01:39:11.737Z,33.45
2019-02-22T01:42:01.617Z,26.37
2019-02-22T01:44:51.646Z,29.35
2019-02-22T01:47:41.412Z,19.12
2019-02-22T01:50:31.531Z,23.30
2019-02-22T01:53:21.475Z,22.75
2019-02-22T01:56:11.629Z,25.92
2019-02-22T01:59:01.525Z,18.55
2019-02-22T02:01:51.419Z,19.40
2019-02-22T02:04:41.102Z,19.02
2019-02-22T02:07:31.225Z,20.45
2019-02-22T02:10:20.652Z,16.93
2019-02-22T02:13:10.292Z,22.65
2019-02-22T02:16:00.202Z,17.55
2019-02-22T02:18:50.128Z,17.87
2019-02-22T02:21:40.213Z,18.60
2019-02-22T02:24:29.799Z,17.57
2019-02-22T02:27:19.742Z,14.83
2019-02-22T02:30:10.278Z,13.83
2019-02-22T02:33:00.056Z,15.03
2019-02-22T02:35:50.012Z,14.53
2019-02-22T02:38:39.873Z,19.65
2019-02-22T02:41:29.731Z,18.95
2019-02-22T02:44:19.554Z,13.65
2019-02-22T02:47:09.045Z,22.00
2019-02-22T02:49:59.135Z,17.92
2019-02-22T02:52:48.957Z,20.70
2019-02-22T02:55:38.820Z,16.17
2019-02-22T02:58:28.652Z,15.32
2019-02-22T03:01:18.461Z,18.02
2019-02-22T03:04:08.538Z,19.95
2019-02-22T03:07:12.294Z,19.15
2019-02-22T03:10:02.354Z,14.93
2019-02-22T03:12:52.015Z,20.02
2019-02-22T03:15:42.158Z,12.78
2019-02-22T03:18:32.106Z,13.93
2019-02-22T03:21:21.512Z,18.75
2019-02-22T03:24:11.146Z,14.28
2019-02-22T03:27:03.735Z,16.77
2019-02-22T03:29:54.477Z,9.73
2019-02-22T03:32:44.614Z,7.85
2019-02-22T03:38:58.874Z,8.40
2019-02-22T03:41:48.581Z,9.25
2019-02-22T03:44:38.560Z,7.03
2019-02-22T03:47:28.305Z,9.43
2019-02-22T03:50:18.167Z,7.53
2019-02-22T03:53:21.232Z,8.30
2019-02-22T03:56:12.074Z,11.57
2019-02-22T03:59:01.926Z,8.78
2019-02-22T04:01:51.735Z,18.60
2019-02-22T04:04:41.207Z,12.98
2019-02-22T04:07:31.363Z,9.80
2019-02-22T04:10:21.223Z,15.85
2019-02-22T04:13:11.237Z,9.23
2019-02-22T04:16:01.195Z,10.85
2019-02-22T04:18:52.432Z,10.80
2019-02-22T04:21:43.222Z,8.95
2019-02-22T04:24:32.649Z,17.73
2019-02-22T04:27:22.386Z,8.45
2019-02-22T04:30:12.658Z,8.73
2019-02-22T04:33:02.753Z,12.35
2019-02-22T04:35:52.785Z,14.40
2019-02-22T04:38:42.630Z,15.05
2019-02-22T04:41:32.565Z,8.45
2019-02-22T04:44:22.562Z,15.35
2019-02-22T04:47:12.506Z,10.15
2019-02-22T04:50:02.543Z,12.33
2019-02-22T04:52:52.333Z,8.35
2019-02-22T04:55:41.923Z,14.43
2019-02-22T04:58:31.607Z,13.38
2019-02-22T05:01:21.383Z,10.10
2019-02-22T05:04:11.187Z,16.52
2019-02-22T05:07:00.924Z,11.10
2019-02-22T05:09:50.594Z,11.10
2019-02-22T05:12:40.802Z,6.97
2019-02-22T05:15:30.486Z,10.53
2019-02-22T05:18:20.255Z,11.73
2019-02-22T05:21:10.732Z,8.65
2019-02-22T05:24:00.852Z,12.35
2019-02-22T05:26:50.709Z,7.62
2019-02-22T05:29:40.713Z,8.68
2019-02-22T05:32:30.804Z,7.78
2019-02-22T05:35:20.551Z,6.80
2019-02-22T05:38:10.457Z,9.20
2019-02-22T05:41:00.033Z,11.70
2019-02-22T05:43:49.619Z,9.63
2019-02-22T05:46:39.608Z,12.00
2019-02-22T05:49:29.566Z,7.10
2019-02-22T05:52:19.515Z,7.90
2019-02-22T05:55:09.122Z,14.25
2019-02-22T05:57:59.030Z,4.80
2019-02-22T06:00:49.513Z,6.10
2019-02-22T06:03:39.574Z,5.08
2019-02-22T06:06:29.465Z,5.87
2019-02-22T06:09:19.152Z,7.15
2019-02-22T06:12:09.132Z,6.20
2019-02-22T06:14:59.057Z,6.37
2019-02-22T06:17:49.006Z,18.30
2019-02-22T06:20:38.993Z,6.60
2019-02-22T06:23:28.680Z,9.70
2019-02-22T06:26:18.158Z,7.35
2019-02-22T06:29:07.856Z,7.85
2019-02-22T06:31:57.493Z,4.40
2019-02-22T06:34:47.245Z,6.85
2019-02-22T06:37:37.176Z,6.40
2019-02-22T06:40:26.765Z,6.30
2019-02-22T06:43:16.537Z,9.58
2019-02-22T06:46:06.179Z,8.80
2019-02-22T06:48:56.166Z,6.42
2019-02-22T06:51:46.157Z,6.15
2019-02-22T06:54:35.807Z,7.80
2019-02-22T06:57:25.592Z,10.80
2019-02-22T07:00:15.391Z,5.95
2019-02-22T07:03:05.462Z,8.13
2019-02-22T07:05:55.716Z,7.25
2019-02-22T07:08:45.606Z,4.72
2019-02-22T07:12:03.367Z,6.90
2019-02-22T07:14:53.363Z,4.70
2019-02-22T07:17:43.453Z,5.45
2019-02-22T07:20:33.345Z,4.97
2019-02-22T07:23:23.312Z,7.10
2019-02-22T07:26:13.389Z,10.25
2019-02-22T07:29:03.186Z,9.45
2019-02-22T07:31:52.948Z,10.63
2019-02-22T07:34:43.037Z,7.62
2019-02-22T07:37:33.362Z,4.53
2019-02-22T07:40:23.357Z,10.98
2019-02-22T07:43:13.352Z,4.58
2019-02-22T07:46:03.427Z,6.15
2019-02-22T07:48:53.372Z,9.25
2019-02-22T07:51:42.955Z,7.65
2019-02-22T07:54:33.012Z,6.33
2019-02-22T07:57:22.957Z,11.78
2019-02-22T08:00:14.652Z,9.55
2019-02-22T08:03:04.653Z,5.60
2019-02-22T08:05:54.596Z,9.23
2019-02-22T08:08:47.869Z,5.33
2019-02-22T08:11:36.715Z,6.72
2019-02-22T08:14:26.499Z,7.97
2019-02-22T08:17:16.074Z,6.50
2019-02-22T08:20:08.966Z,14.98
2019-02-22T08:22:58.833Z,5.53
2019-02-22T08:25:48.676Z,6.25
2019-02-22T08:28:38.726Z,8.95
2019-02-22T08:31:28.613Z,5.62
2019-02-22T08:34:18.566Z,7.25
2019-02-22T08:37:08.356Z,5.47
2019-02-22T08:39:58.948Z,7.62
2019-02-22T08:42:49.030Z,5.40
2019-02-22T08:45:38.515Z,4.15
2019-02-22T08:48:28.415Z,5.05
2019-02-22T08:51:18.466Z,5.30
2019-02-22T08:54:09.052Z,4.95
2019-02-22T08:56:59.326Z,3.83
2019-02-22T08:59:49.254Z,5.03
2019-02-22T09:02:41.595Z,7.03
2019-02-22T09:05:31.695Z,5.95
2019-02-22T09:08:21.543Z,3.90
2019-02-22T09:11:11.832Z,5.90
2019-02-22T09:14:02.033Z,5.80
2019-02-22T09:16:52.127Z,6.92
2019-02-22T09:19:44.552Z,5.05
2019-02-22T09:22:34.332Z,3.85
2019-02-22T09:25:25.577Z,3.45
2019-02-22T09:28:15.275Z,5.17
2019-02-22T09:31:17.584Z,6.72
2019-02-22T09:34:07.681Z,10.43
2019-02-22T09:36:57.346Z,3.80
2019-02-22T09:39:49.056Z,6.53
2019-02-22T09:42:38.852Z,4.28
2019-02-22T09:45:28.782Z,4.85
2019-02-22T09:48:20.076Z,4.25
2019-02-22T09:51:09.772Z,2.85
2019-02-22T09:54:00.336Z,5.35
2019-02-22T09:56:51.039Z,3.45
2019-02-22T09:59:41.220Z,6.55
2019-02-22T10:02:31.442Z,9.55
2019-02-22T10:05:21.326Z,5.10
2019-02-22T10:08:11.235Z,8.73
2019-02-22T10:11:00.756Z,3.92
2019-02-22T10:13:50.043Z,4.40
2019-02-22T10:16:40.143Z,22.62
2019-02-22T10:19:30.644Z,5.03
2019-02-22T10:22:19.975Z,8.68
2019-02-22T10:25:10.056Z,4.62
2019-02-22T10:27:59.857Z,5.97
2019-02-22T10:30:50.153Z,10.80
2019-02-22T10:33:39.784Z,6.50
2019-02-22T10:36:29.613Z,7.53
2019-02-22T10:39:19.532Z,8.18
2019-02-22T10:42:09.236Z,3.92
2019-02-22T10:44:58.936Z,5.40
2019-02-22T10:47:48.886Z,5.62
2019-02-22T10:50:38.865Z,4.60
2019-02-22T10:53:28.706Z,5.40
2019-02-22T10:56:18.841Z,9.78
2019-02-22T10:59:08.892Z,13.45
2019-02-22T11:01:58.938Z,5.72
2019-02-22T11:04:48.933Z,6.47
2019-02-22T11:07:38.501Z,6.58
2019-02-22T11:10:28.535Z,4.50
2019-02-22T11:13:21.221Z,7.90
2019-02-22T11:16:09.795Z,11.55
2019-02-22T11:18:59.775Z,11.93
2019-02-22T11:21:49.681Z,12.07
2019-02-22T11:24:39.840Z,8.43
2019-02-22T11:27:29.546Z,6.55
2019-02-22T11:30:19.453Z,8.68
2019-02-22T11:33:08.907Z,7.85
2019-02-22T11:35:58.748Z,4.20
2019-02-22T11:38:48.585Z,6.37
2019-02-22T11:41:38.192Z,4.75
2019-02-22T11:44:28.115Z,5.05
2019-02-22T11:47:17.751Z,6.78
2019-02-22T11:50:08.295Z,6.87
2019-02-22T11:52:57.957Z,4.65
2019-02-22T11:55:47.611Z,7.05
2019-02-22T11:58:37.381Z,5.87
2019-02-22T12:01:28.775Z,6.92
2019-02-22T12:04:18.495Z,10.60
2019-02-22T12:07:08.382Z,7.78
2019-02-22T12:09:58.165Z,8.23
2019-02-22T12:12:48.255Z,6.83
2019-02-22T12:15:38.265Z,7.62
2019-02-22T12:18:28.198Z,5.15
2019-02-22T12:21:18.181Z,5.50
2019-02-22T12:24:08.166Z,8.23
2019-02-22T12:26:58.444Z,5.75
2019-02-22T12:29:48.275Z,9.28
2019-02-22T12:32:39.530Z,4.53
2019-02-22T12:35:29.355Z,6.80
2019-02-22T12:38:19.118Z,4.05
2019-02-22T12:41:09.134Z,5.30
2019-02-22T12:44:00.038Z,8.15
2019-02-22T12:46:49.894Z,5.90
2019-02-22T12:49:40.399Z,4.95
2019-02-22T12:52:30.275Z,6.17
2019-02-22T12:55:19.954Z,5.90
2019-02-22T12:58:09.678Z,3.40
2019-02-22T13:00:59.825Z,6.90
2019-02-22T13:03:49.645Z,6.03
2019-02-22T13:06:39.361Z,6.47
2019-02-22T13:09:36.425Z,7.65
2019-02-22T13:12:20.372Z,3.65
2019-02-22T13:15:14.339Z,4.03
2019-02-22T13:18:03.240Z,5.50
2019-02-22T13:20:54.476Z,6.30
2019-02-22T13:23:44.339Z,4.78
2019-02-22T13:26:33.892Z,5.55
2019-02-22T13:29:23.957Z,6.25
2019-02-22T13:32:14.173Z,4.12
2019-02-22T13:35:04.473Z,5.85
2019-02-22T13:37:54.118Z,4.03
2019-02-22T13:40:44.216Z,3.42
2019-02-22T13:43:34.292Z,7.60
2019-02-22T13:46:26.495Z,3.72
2019-02-22T13:49:15.305Z,5.90
2019-02-22T13:52:05.375Z,4.75
2019-02-22T13:54:55.235Z,5.58
2019-02-22T13:57:45.032Z,10.13
2019-02-22T14:00:35.098Z,6.90
2019-02-22T14:03:24.515Z,6.83
2019-02-22T14:06:14.837Z,3.72
2019-02-22T14:09:05.573Z,6.37
2019-02-22T14:11:57.322Z,6.87
2019-02-22T14:14:47.285Z,6.22
2019-02-22T14:17:37.311Z,4.95
2019-02-22T14:20:26.966Z,4.90
2019-02-22T14:23:16.756Z,2.77
2019-02-22T14:26:06.709Z,4.87
2019-02-22T14:28:56.536Z,4.22
2019-02-22T14:31:46.294Z,5.90
2019-02-22T14:34:36.273Z,3.30
2019-02-22T14:37:26.132Z,3.98
2019-02-22T14:40:16.382Z,4.28
2019-02-22T14:43:16.003Z,8.98
2019-02-22T14:45:57.685Z,6.12
2019-02-22T14:48:47.143Z,3.35
2019-02-22T14:51:36.574Z,11.90
2019-02-22T14:54:26.405Z,4.67
2019-02-22T14:57:16.653Z,4.30
2019-02-22T15:00:08.714Z,5.47
2019-02-22T15:02:59.452Z,5.65
2019-02-22T15:05:49.257Z,7.28
2019-02-22T15:08:39.512Z,4.92
2019-02-22T15:11:31.156Z,5.20
2019-02-22T15:14:20.739Z,4.05
2019-02-22T15:17:24.247Z,4.25
2019-02-22T15:20:14.134Z,5.87
2019-02-22T15:23:04.106Z,3.08
2019-02-22T15:25:54.252Z,3.85
2019-02-22T15:28:44.115Z,5.28
2019-02-22T15:31:36.360Z,4.78
2019-02-22T15:34:25.313Z,4.78
2019-02-22T15:37:15.332Z,7.00
2019-02-22T15:40:05.774Z,5.25
2019-02-22T15:42:55.800Z,5.55
2019-02-22T15:45:47.131Z,5.15
2019-02-22T15:48:37.145Z,5.05
2019-02-22T15:51:27.036Z,5.72
2019-02-22T15:54:16.395Z,4.67
2019-02-22T15:57:06.286Z,5.72
2019-02-22T15:59:57.354Z,8.18
2019-02-22T16:02:47.327Z,4.67
2019-02-22T16:05:40.026Z,4.72
2019-02-22T16:08:30.015Z,4.72
2019-02-22T16:11:20.752Z,6.90
2019-02-22T16:14:10.675Z,3.62
2019-02-22T16:17:00.512Z,8.15
2019-02-22T16:19:51.540Z,4.00
2019-02-22T16:22:41.495Z,3.75
2019-02-22T16:25:31.424Z,3.77
2019-02-22T16:28:21.068Z,5.92
2019-02-22T16:31:11.066Z,4.62
2019-02-22T16:34:00.857Z,10.23
2019-02-22T16:36:51.005Z,7.72
2019-02-22T16:39:41.335Z,10.30
2019-02-22T16:42:31.253Z,5.75
2019-02-22T16:45:21.153Z,5.65
2019-02-22T16:48:11.494Z,8.75
2019-02-22T16:51:02.405Z,7.28
2019-02-22T16:53:52.343Z,4.65
2019-02-22T16:56:42.585Z,6.83
2019-02-22T16:59:33.713Z,6.35
2019-02-22T17:02:23.590Z,6.78
2019-02-22T17:05:14.785Z,8.55
2019-02-22T17:08:04.436Z,5.25
2019-02-22T17:10:54.456Z,11.40
2019-02-22T17:13:44.566Z,6.72
2019-02-22T17:16:45.265Z,3.90
2019-02-22T17:19:26.492Z,5.87
2019-02-22T17:22:16.235Z,9.33
2019-02-22T17:25:07.262Z,4.67
2019-02-22T17:27:57.533Z,5.05
2019-02-22T17:30:47.344Z,6.95
2019-02-22T17:33:37.509Z,4.85
2019-02-22T17:36:33.773Z,6.72
2019-02-22T17:39:27.468Z,6.33
2019-02-22T17:42:17.512Z,6.37
2019-02-22T17:45:07.408Z,6.15
2019-02-22T17:47:57.501Z,7.20
2019-02-22T17:50:50.719Z,8.58
2019-02-22T17:53:40.432Z,7.80
2019-02-22T17:56:30.493Z,7.45
2019-02-22T17:59:20.675Z,5.40
2019-02-22T18:02:10.465Z,5.60
2019-02-22T18:05:04.422Z,6.58
2019-02-22T18:07:54.512Z,13.80
2019-02-22T18:10:44.445Z,13.40
2019-02-22T18:13:34.357Z,11.85
2019-02-22T18:16:24.600Z,13.43
2019-02-22T18:19:14.343Z,8.13
2019-02-22T18:22:04.142Z,9.48
2019-02-22T18:24:54.325Z,5.72
2019-02-22T18:27:44.104Z,16.30
2019-02-22T18:30:33.976Z,8.15
2019-02-22T18:33:23.985Z,8.75
2019-02-22T18:36:15.036Z,8.00
2019-02-22T18:39:06.054Z,11.57
2019-02-22T18:41:57.640Z,10.20
2019-02-22T18:44:48.105Z,11.40
2019-02-22T18:47:38.162Z,11.75
2019-02-22T18:50:27.955Z,13.10
2019-02-22T18:53:18.369Z,15.10
2019-02-22T18:56:09.149Z,12.33
2019-02-22T18:58:59.291Z,13.85
2019-02-22T19:01:49.294Z,10.23
2019-02-22T19:04:39.352Z,14.63
2019-02-22T19:07:30.312Z,10.45
2019-02-22T19:10:20.286Z,10.32
2019-02-22T19:13:09.933Z,9.00
2019-02-22T19:15:59.674Z,8.85
2019-02-22T19:18:49.715Z,7.25
2019-02-22T19:21:39.402Z,12.90
2019-02-22T19:24:28.796Z,7.72
2019-02-22T19:27:18.843Z,7.08
2019-02-22T19:30:10.643Z,13.05
2019-02-22T19:33:00.437Z,6.90
2019-02-22T19:35:50.655Z,6.97
2019-02-22T19:38:40.232Z,10.13
2019-02-22T19:41:30.206Z,12.10
2019-02-22T19:44:20.614Z,11.18
2019-02-22T19:47:10.324Z,8.50
2019-02-22T19:50:17.686Z,9.90
2019-02-22T19:53:07.431Z,9.78
2019-02-22T19:55:57.294Z,11.20
2019-02-22T19:58:46.653Z,7.65
2019-02-22T20:01:36.152Z,9.23
2019-02-22T20:04:25.465Z,7.45
2019-02-22T20:07:15.703Z,6.95
2019-02-22T20:10:17.087Z,8.78
2019-02-22T20:12:57.053Z,11.70
2019-02-22T20:15:46.903Z,12.15
2019-02-22T20:18:36.678Z,6.80
2019-02-22T20:21:30.133Z,5.95
2019-02-22T20:24:19.836Z,10.85
2019-02-22T20:27:09.412Z,7.87
2019-02-22T20:29:59.292Z,8.13
2019-02-22T20:32:49.449Z,7.87
2019-02-22T20:35:39.287Z,7.05
2019-02-22T20:38:29.355Z,7.62
2019-02-22T20:41:19.354Z,8.18
2019-02-22T20:44:09.216Z,7.30
2019-02-22T20:47:02.166Z,5.55
2019-02-22T20:49:54.438Z,5.75
2019-02-22T20:52:42.829Z,5.95
2019-02-22T20:55:33.435Z,8.95
2019-02-22T20:58:23.756Z,7.80
2019-02-22T21:01:15.008Z,5.62
2019-02-22T21:04:05.333Z,8.25
2019-02-22T21:06:55.059Z,11.73
2019-02-22T21:09:44.914Z,6.70
2019-02-22T21:12:34.545Z,15.63
2019-02-22T21:15:24.500Z,7.40
2019-02-22T21:18:16.512Z,7.70
2019-02-22T21:21:05.936Z,7.58
2019-02-22T21:23:56.134Z,7.12
2019-02-22T21:26:45.942Z,8.80
2019-02-22T21:29:36.125Z,6.85
2019-02-22T21:32:26.032Z,6.05
2019-02-22T21:35:16.312Z,6.97
2019-02-22T21:38:06.393Z,13.28
2019-02-22T21:40:57.360Z,7.05
2019-02-22T21:43:47.395Z,6.70
2019-02-22T21:46:37.277Z,5.53
2019-02-22T21:49:26.717Z,6.90
2019-02-22T21:52:16.535Z,9.63
2019-02-22T21:55:06.218Z,6.92
2019-02-22T21:57:56.171Z,8.28
2019-02-22T22:00:45.952Z,7.35
2019-02-22T22:03:35.745Z,7.15
2019-02-22T22:06:25.442Z,8.18
2019-02-22T22:09:15.316Z,7.30
2019-02-22T22:12:04.956Z,8.10
2019-02-22T22:14:54.582Z,7.58
2019-02-22T22:17:44.534Z,11.45
2019-02-22T22:20:34.256Z,8.25
2019-02-22T22:23:24.373Z,9.43
2019-02-22T22:26:14.125Z,7.37
2019-02-22T22:29:04.242Z,10.55
2019-02-22T22:31:54.032Z,9.88
2019-02-22T22:34:43.626Z,11.35
2019-02-22T22:37:33.802Z,8.43
2019-02-22T22:40:23.456Z,9.30
2019-02-22T22:43:13.372Z,9.38
2019-02-22T22:46:03.247Z,12.73
2019-02-22T22:48:53.342Z,10.20
2019-02-22T22:51:43.106Z,11.00
2019-02-22T22:54:32.723Z,10.18
2019-02-22T22:57:22.243Z,10.63
2019-02-22T23:00:42.640Z,7.58
2019-02-22T23:03:37.128Z,7.33
2019-02-22T23:06:27.239Z,7.33
2019-02-22T23:09:22.119Z,7.03
2019-02-22T23:12:12.107Z,7.15
2019-02-22T23:15:02.092Z,6.62
2019-02-22T23:17:52.284Z,6.35
2019-02-22T23:20:42.083Z,6.30
2019-02-22T23:23:32.138Z,6.40
2019-02-22T23:26:21.743Z,5.35
2019-02-22T23:29:11.785Z,5.60
2019-02-22T23:32:01.317Z,6.12
2019-02-22T23:34:51.995Z,4.95
2019-02-22T23:37:41.857Z,6.20
2019-02-22T23:40:32.066Z,5.50
2019-02-22T23:43:22.013Z,4.83
2019-02-22T23:46:11.715Z,7.58
2019-02-22T23:49:12.612Z,5.35
2019-02-22T23:51:52.402Z,5.25
2019-02-22T23:54:42.662Z,9.98
2019-02-22T23:57:32.395Z,5.03
