createdAt,value
2022-11-06T00:00:20.577Z,3.81
2022-11-06T00:02:44.287Z,3.76
2022-11-06T00:05:27.260Z,3.76
2022-11-06T00:07:51.226Z,3.77
2022-11-06T00:10:15.090Z,3.71
2022-11-06T00:12:38.689Z,3.71
2022-11-06T00:15:02.219Z,3.70
2022-11-06T00:17:26.267Z,3.68
2022-11-06T00:19:49.848Z,3.64
2022-11-06T00:22:16.503Z,3.61
2022-11-06T00:24:40.006Z,3.47
2022-11-06T00:27:03.570Z,3.58
2022-11-06T00:29:27.186Z,3.56
2022-11-06T00:31:51.676Z,3.58
2022-11-06T00:34:15.168Z,3.54
2022-11-06T00:36:38.853Z,3.58
2022-11-06T00:39:04.763Z,3.53
2022-11-06T00:41:29.416Z,3.46
2022-11-06T00:43:55.254Z,3.45
2022-11-06T00:46:19.738Z,3.42
2022-11-06T00:48:43.790Z,3.39
2022-11-06T00:51:17.973Z,3.43
2022-11-06T00:53:42.057Z,3.51
2022-11-06T00:56:10.052Z,3.50
2022-11-06T00:58:33.793Z,3.51
2022-11-06T01:00:57.293Z,3.61
2022-11-06T01:03:20.881Z,3.65
2022-11-06T01:05:44.477Z,3.63
2022-11-06T01:08:08.042Z,3.62
2022-11-06T01:10:31.845Z,3.67
2022-11-06T01:12:56.829Z,3.68
2022-11-06T01:15:20.393Z,3.73
2022-11-06T01:17:43.968Z,3.69
2022-11-06T01:20:08.930Z,3.65
2022-11-06T01:22:32.485Z,3.67
2022-11-06T01:24:56.100Z,3.68
2022-11-06T01:27:26.498Z,3.72
2022-11-06T01:29:51.851Z,3.61
2022-11-06T01:32:15.399Z,3.65
2022-11-06T01:34:39.070Z,3.62
2022-11-06T01:37:02.672Z,3.68
2022-11-06T01:39:26.235Z,3.71
2022-11-06T01:41:52.377Z,3.77
2022-11-06T01:45:06.859Z,3.71
2022-11-06T01:47:31.555Z,3.73
2022-11-06T01:49:58.673Z,3.76
2022-11-06T01:52:22.990Z,3.80
2022-11-06T01:54:51.989Z,3.82
2022-11-06T01:57:15.688Z,3.84
2022-11-06T01:59:44.080Z,3.85
2022-11-06T02:02:09.495Z,3.96
2022-11-06T02:04:37.758Z,3.97
2022-11-06T02:07:02.294Z,4.00
2022-11-06T02:09:26.785Z,4.05
2022-11-06T02:11:56.902Z,4.04
2022-11-06T02:14:40.922Z,4.07
2022-11-06T02:17:11.024Z,4.10
2022-11-06T02:20:02.065Z,4.09
2022-11-06T02:22:41.661Z,4.17
2022-11-06T02:25:26.017Z,3.99
2022-11-06T02:27:58.100Z,4.18
2022-11-06T02:30:22.263Z,4.29
2022-11-06T02:32:50.026Z,4.16
2022-11-06T02:35:22.777Z,4.31
2022-11-06T02:37:48.761Z,4.28
2022-11-06T02:40:14.766Z,4.16
2022-11-06T02:42:43.444Z,4.21
2022-11-06T02:45:11.636Z,4.25
2022-11-06T02:47:36.481Z,4.30
2022-11-06T02:50:08.222Z,4.29
2022-11-06T02:52:36.514Z,4.35
2022-11-06T02:55:09.338Z,4.45
2022-11-06T02:57:38.912Z,4.45
2022-11-06T03:00:09.529Z,4.45
2022-11-06T03:02:40.937Z,4.44
2022-11-06T03:05:10.872Z,4.36
2022-11-06T03:07:39.450Z,4.38
2022-11-06T03:10:03.381Z,4.33
2022-11-06T03:12:31.341Z,4.43
2022-11-06T03:15:01.495Z,4.37
2022-11-06T03:17:39.244Z,4.46
2022-11-06T03:20:15.895Z,4.40
2022-11-06T03:22:47.513Z,4.37
2022-11-06T03:25:19.477Z,4.42
2022-11-06T03:27:52.774Z,4.39
2022-11-06T03:30:17.084Z,4.43
2022-11-06T03:32:48.648Z,4.32
2022-11-06T03:35:19.675Z,4.31
2022-11-06T03:37:51.121Z,4.20
2022-11-06T03:40:19.963Z,4.13
2022-11-06T03:42:47.489Z,4.24
2022-11-06T03:45:15.981Z,4.32
2022-11-06T03:47:43.901Z,4.25
2022-11-06T03:50:14.568Z,4.25
2022-11-06T03:52:44.768Z,4.22
2022-11-06T03:55:14.066Z,4.22
2022-11-06T03:57:43.976Z,4.18
2022-11-06T04:00:10.004Z,4.06
2022-11-06T04:02:45.839Z,4.21
2022-11-06T04:05:14.837Z,4.17
2022-11-06T04:08:03.609Z,4.11
2022-11-06T04:10:44.681Z,4.13
2022-11-06T04:13:26.128Z,4.11
2022-11-06T04:15:54.189Z,4.21
2022-11-06T04:18:21.639Z,4.08
2022-11-06T04:21:25.082Z,4.17
2022-11-06T04:24:23.626Z,4.10
2022-11-06T04:26:59.892Z,4.05
2022-11-06T04:29:37.508Z,4.08
2022-11-06T04:32:09.259Z,4.06
2022-11-06T04:34:44.933Z,4.05
2022-11-06T04:37:14.771Z,3.94
2022-11-06T04:39:51.473Z,3.92
2022-11-06T04:42:22.533Z,3.92
2022-11-06T04:44:51.851Z,3.79
2022-11-06T04:47:18.825Z,3.71
2022-11-06T04:49:45.397Z,3.84
2022-11-06T04:52:13.631Z,3.81
2022-11-06T04:54:37.461Z,3.77
2022-11-06T04:57:02.826Z,3.62
2022-11-06T04:59:26.364Z,3.54
2022-11-06T05:01:50.037Z,3.59
2022-11-06T05:04:14.184Z,3.61
2022-11-06T05:06:39.444Z,3.59
2022-11-06T05:09:02.971Z,3.56
2022-11-06T05:11:26.686Z,3.52
2022-11-06T05:13:50.209Z,3.59
2022-11-06T05:16:14.170Z,3.69
2022-11-06T05:18:38.161Z,3.67
2022-11-06T05:21:19.785Z,3.60
2022-11-06T05:23:44.837Z,3.57
2022-11-06T05:26:09.265Z,3.60
2022-11-06T05:28:33.125Z,3.57
2022-11-06T05:30:56.687Z,3.63
2022-11-06T05:33:20.236Z,3.63
2022-11-06T05:35:43.739Z,3.62
2022-11-06T05:38:07.366Z,3.59
2022-11-06T05:40:32.659Z,3.47
2022-11-06T05:42:56.848Z,3.49
2022-11-06T05:45:20.566Z,3.44
2022-11-06T05:47:44.236Z,3.51
2022-11-06T05:50:09.061Z,3.51
2022-11-06T05:52:32.762Z,3.50
2022-11-06T05:54:56.332Z,3.46
2022-11-06T05:57:21.310Z,3.46
2022-11-06T05:59:45.254Z,3.46
2022-11-06T06:02:09.220Z,3.45
2022-11-06T06:04:32.898Z,3.30
2022-11-06T06:06:56.525Z,3.37
2022-11-06T06:09:20.177Z,3.30
2022-11-06T06:11:43.774Z,3.35
2022-11-06T06:14:08.806Z,3.40
2022-11-06T06:16:33.023Z,3.29
2022-11-06T06:18:56.531Z,3.30
2022-11-06T06:21:20.431Z,3.32
2022-11-06T06:23:44.131Z,3.32
2022-11-06T06:26:07.934Z,3.45
2022-11-06T06:28:31.943Z,3.44
2022-11-06T06:31:01.194Z,3.28
2022-11-06T06:33:25.166Z,3.39
2022-11-06T06:35:48.766Z,3.50
2022-11-06T06:38:12.651Z,3.49
2022-11-06T06:40:36.393Z,3.57
2022-11-06T06:43:00.408Z,3.49
2022-11-06T06:45:24.072Z,3.54
2022-11-06T06:47:48.976Z,3.63
2022-11-06T06:50:12.576Z,3.64
2022-11-06T06:52:36.136Z,3.79
2022-11-06T06:54:59.701Z,3.74
2022-11-06T06:57:23.445Z,3.84
2022-11-06T06:59:47.003Z,3.73
2022-11-06T07:02:11.111Z,3.89
2022-11-06T07:04:36.198Z,3.86
2022-11-06T07:06:59.710Z,3.97
2022-11-06T07:09:23.899Z,3.99
2022-11-06T07:11:47.481Z,4.12
2022-11-06T07:14:11.766Z,4.22
2022-11-06T07:16:35.278Z,4.22
2022-11-06T07:18:59.054Z,4.31
2022-11-06T07:21:23.979Z,4.36
2022-11-06T07:23:47.544Z,4.51
2022-11-06T07:26:11.225Z,4.55
2022-11-06T07:28:35.209Z,4.66
2022-11-06T07:31:02.863Z,4.76
2022-11-06T07:33:26.530Z,4.80
2022-11-06T07:35:50.077Z,4.86
2022-11-06T07:38:15.275Z,4.98
2022-11-06T07:40:39.060Z,4.94
2022-11-06T07:43:06.649Z,4.91
2022-11-06T07:45:30.858Z,5.06
2022-11-06T07:47:59.247Z,5.16
2022-11-06T07:50:22.912Z,5.28
2022-11-06T07:52:46.535Z,5.41
2022-11-06T07:55:11.768Z,5.35
2022-11-06T07:57:38.418Z,5.29
2022-11-06T08:00:01.929Z,5.45
2022-11-06T08:02:25.650Z,5.47
2022-11-06T08:04:49.243Z,5.60
2022-11-06T08:07:12.785Z,5.70
2022-11-06T08:09:36.553Z,5.75
2022-11-06T08:12:01.610Z,5.76
2022-11-06T08:14:25.152Z,5.95
2022-11-06T08:16:48.742Z,5.90
2022-11-06T08:19:12.268Z,5.97
2022-11-06T08:21:35.952Z,6.14
2022-11-06T08:23:59.509Z,6.29
2022-11-06T08:26:23.066Z,6.23
2022-11-06T08:28:48.001Z,6.36
2022-11-06T08:31:11.801Z,6.54
2022-11-06T08:33:37.242Z,6.74
2022-11-06T08:36:03.528Z,7.11
2022-11-06T08:38:27.069Z,7.09
2022-11-06T08:40:53.660Z,7.41
2022-11-06T08:43:17.672Z,7.68
2022-11-06T08:45:44.369Z,7.88
2022-11-06T08:48:09.301Z,8.00
2022-11-06T08:50:33.854Z,8.07
2022-11-06T08:52:58.343Z,8.48
2022-11-06T08:55:21.916Z,8.39
2022-11-06T08:57:45.478Z,8.33
2022-11-06T09:00:11.974Z,8.83
2022-11-06T09:02:37.056Z,9.43
2022-11-06T09:05:00.703Z,9.26
2022-11-06T09:07:24.364Z,9.75
2022-11-06T09:09:47.977Z,10.53
2022-11-06T09:12:11.578Z,10.23
2022-11-06T09:14:35.729Z,10.05
2022-11-06T09:17:00.028Z,10.48
2022-11-06T09:19:24.985Z,10.77
2022-11-06T09:21:54.402Z,10.94
2022-11-06T09:24:27.544Z,11.43
2022-11-06T09:27:01.950Z,11.88
2022-11-06T09:29:25.458Z,11.72
2022-11-06T09:31:49.029Z,11.89
2022-11-06T09:34:12.667Z,11.71
2022-11-06T09:36:37.757Z,11.87
2022-11-06T09:39:01.281Z,12.26
2022-11-06T09:41:36.249Z,11.67
2022-11-06T09:44:18.066Z,12.44
2022-11-06T09:46:46.155Z,12.08
2022-11-06T09:49:19.953Z,12.62
2022-11-06T09:51:54.729Z,11.82
2022-11-06T09:54:25.145Z,12.27
2022-11-06T09:56:56.860Z,11.77
2022-11-06T09:59:22.149Z,12.16
2022-11-06T10:01:49.538Z,12.84
2022-11-06T10:04:30.824Z,12.21
2022-11-06T10:06:56.378Z,12.43
2022-11-06T10:09:20.000Z,11.93
2022-11-06T10:11:56.351Z,12.30
2022-11-06T10:14:45.348Z,11.76
2022-11-06T10:17:21.177Z,11.60
2022-11-06T10:19:56.434Z,11.45
2022-11-06T10:22:30.566Z,11.34
2022-11-06T10:25:05.052Z,10.43
2022-11-06T10:27:34.586Z,10.68
2022-11-06T10:30:07.074Z,10.23
2022-11-06T10:33:06.414Z,10.80
2022-11-06T10:35:37.265Z,10.63
2022-11-06T10:38:08.097Z,10.68
2022-11-06T10:40:35.121Z,10.54
2022-11-06T10:43:09.393Z,10.21
2022-11-06T10:45:33.771Z,10.44
2022-11-06T10:48:03.526Z,10.59
2022-11-06T10:50:37.326Z,10.29
2022-11-06T10:53:07.905Z,10.40
2022-11-06T10:56:10.995Z,10.42
2022-11-06T10:58:35.672Z,10.51
2022-11-06T11:01:03.860Z,10.37
2022-11-06T11:03:32.188Z,10.23
2022-11-06T11:05:56.362Z,10.21
2022-11-06T11:08:43.571Z,10.25
2022-11-06T11:11:18.081Z,10.31
2022-11-06T11:13:42.083Z,10.16
2022-11-06T11:16:06.773Z,10.11
2022-11-06T11:18:32.357Z,10.41
2022-11-06T11:21:09.566Z,10.18
2022-11-06T11:23:34.651Z,10.35
2022-11-06T11:26:19.742Z,10.10
2022-11-06T11:28:43.452Z,10.10
2022-11-06T11:31:09.989Z,10.10
2022-11-06T11:33:34.017Z,9.88
2022-11-06T11:35:57.678Z,10.21
2022-11-06T11:38:22.935Z,10.17
2022-11-06T11:40:47.893Z,10.13
2022-11-06T11:43:25.422Z,10.13
2022-11-06T11:46:15.745Z,10.00
2022-11-06T11:48:48.233Z,10.30
2022-11-06T11:51:35.522Z,10.22
2022-11-06T11:54:05.590Z,10.14
2022-11-06T11:56:58.201Z,10.12
2022-11-06T11:59:21.006Z,10.30
2022-11-06T12:01:44.768Z,10.40
2022-11-06T12:04:23.052Z,10.42
2022-11-06T12:06:58.144Z,10.43
2022-11-06T12:09:22.663Z,10.17
2022-11-06T12:11:48.467Z,10.37
2022-11-06T12:14:27.481Z,10.06
2022-11-06T12:16:55.503Z,10.23
2022-11-06T12:19:21.975Z,10.08
2022-11-06T12:21:47.769Z,10.36
2022-11-06T12:24:17.120Z,10.55
2022-11-06T12:26:49.924Z,10.65
2022-11-06T12:29:17.619Z,10.48
2022-11-06T12:31:46.492Z,10.30
2022-11-06T12:34:18.199Z,10.24
2022-11-06T12:36:58.084Z,10.56
2022-11-06T12:39:25.581Z,10.17
2022-11-06T12:41:52.363Z,10.43
2022-11-06T12:44:18.068Z,10.57
2022-11-06T12:46:53.318Z,10.42
2022-11-06T12:49:53.015Z,10.53
2022-11-06T12:52:45.001Z,10.65
2022-11-06T12:55:22.030Z,10.75
2022-11-06T12:58:12.477Z,10.71
2022-11-06T13:00:46.701Z,10.73
2022-11-06T13:03:40.826Z,10.69
2022-11-06T13:06:13.416Z,10.57
2022-11-06T13:08:46.973Z,10.74
2022-11-06T13:11:27.194Z,10.96
2022-11-06T13:14:09.456Z,10.62
2022-11-06T13:16:40.907Z,10.62
2022-11-06T13:19:12.077Z,10.65
2022-11-06T13:22:01.761Z,10.69
2022-11-06T13:24:33.133Z,10.61
2022-11-06T13:27:03.753Z,10.55
2022-11-06T13:29:28.789Z,10.60
2022-11-06T13:31:57.362Z,10.49
2022-11-06T13:34:26.488Z,10.48
2022-11-06T13:36:50.560Z,10.45
2022-11-06T13:39:22.050Z,10.53
2022-11-06T13:41:45.621Z,10.65
2022-11-06T13:44:15.991Z,10.65
2022-11-06T13:46:52.759Z,10.66
2022-11-06T13:49:24.568Z,10.57
2022-11-06T13:51:55.387Z,10.90
2022-11-06T13:54:37.272Z,10.74
2022-11-06T13:57:38.003Z,10.96
2022-11-06T14:00:20.402Z,10.57
2022-11-06T14:03:41.034Z,10.72
2022-11-06T14:06:07.830Z,10.68
2022-11-06T14:08:36.458Z,10.69
2022-11-06T14:11:04.981Z,10.80
2022-11-06T14:13:34.731Z,10.46
2022-11-06T14:16:19.342Z,10.69
2022-11-06T14:18:44.611Z,10.50
2022-11-06T14:21:47.915Z,10.59
2022-11-06T14:24:32.133Z,10.38
2022-11-06T14:26:56.024Z,10.42
2022-11-06T14:29:56.717Z,10.42
2022-11-06T14:32:46.041Z,10.71
2022-11-06T14:35:54.083Z,10.59
2022-11-06T14:38:43.681Z,10.49
2022-11-06T14:41:56.416Z,10.51
2022-11-06T14:44:44.338Z,10.46
2022-11-06T14:47:20.468Z,10.48
2022-11-06T14:49:51.330Z,10.24
2022-11-06T14:52:18.472Z,10.33
2022-11-06T14:54:52.299Z,10.49
2022-11-06T14:57:19.813Z,10.47
2022-11-06T14:59:44.149Z,10.23
2022-11-06T15:02:20.530Z,10.09
2022-11-06T15:04:49.164Z,9.88
2022-11-06T15:08:03.407Z,9.81
2022-11-06T15:10:51.771Z,9.65
2022-11-06T15:13:26.965Z,9.79
2022-11-06T15:15:53.498Z,9.97
2022-11-06T15:18:22.984Z,9.85
2022-11-06T15:20:51.936Z,9.73
2022-11-06T15:23:21.212Z,9.78
2022-11-06T15:26:02.519Z,9.97
2022-11-06T15:28:33.064Z,9.88
2022-11-06T15:31:02.375Z,9.63
2022-11-06T15:33:33.115Z,9.67
2022-11-06T15:36:00.141Z,9.64
2022-11-06T15:38:36.871Z,9.46
2022-11-06T15:41:00.537Z,9.38
2022-11-06T15:43:30.300Z,9.23
2022-11-06T15:46:23.791Z,9.20
2022-11-06T15:48:47.872Z,9.02
2022-11-06T15:51:26.318Z,8.91
2022-11-06T15:53:52.073Z,8.87
2022-11-06T15:56:17.612Z,8.78
2022-11-06T15:58:41.545Z,8.87
2022-11-06T16:01:07.578Z,8.86
2022-11-06T16:03:34.044Z,8.65
2022-11-06T16:06:00.681Z,8.54
2022-11-06T16:08:27.529Z,8.74
2022-11-06T16:10:53.737Z,8.50
2022-11-06T16:13:20.214Z,8.44
2022-11-06T16:15:52.627Z,8.42
2022-11-06T16:18:20.487Z,8.39
2022-11-06T16:20:45.077Z,8.31
2022-11-06T16:23:12.023Z,8.14
2022-11-06T16:25:35.875Z,8.08
2022-11-06T16:28:00.877Z,8.16
2022-11-06T16:30:25.999Z,8.03
2022-11-06T16:32:50.482Z,8.11
2022-11-06T16:35:34.366Z,7.93
2022-11-06T16:38:18.909Z,7.91
2022-11-06T16:40:53.317Z,7.83
2022-11-06T16:43:20.981Z,7.76
2022-11-06T16:45:58.680Z,7.67
2022-11-06T16:48:34.647Z,7.68
2022-11-06T16:51:00.641Z,7.50
2022-11-06T16:53:27.105Z,7.36
2022-11-06T16:55:59.069Z,7.40
2022-11-06T16:58:25.280Z,7.28
2022-11-06T17:00:59.523Z,7.29
2022-11-06T17:03:24.566Z,7.18
2022-11-06T17:05:54.134Z,7.34
2022-11-06T17:08:26.126Z,7.01
2022-11-06T17:10:50.570Z,7.09
2022-11-06T17:13:18.154Z,7.03
2022-11-06T17:15:44.126Z,7.09
2022-11-06T17:18:07.889Z,7.10
2022-11-06T17:20:33.202Z,7.27
2022-11-06T17:22:56.708Z,7.27
2022-11-06T17:25:20.437Z,7.27
2022-11-06T17:27:43.949Z,7.35
2022-11-06T17:30:12.988Z,7.40
2022-11-06T17:32:37.993Z,7.45
2022-11-06T17:35:01.637Z,7.37
2022-11-06T17:37:26.290Z,7.38
2022-11-06T17:39:50.099Z,7.40
2022-11-06T17:42:13.628Z,7.45
2022-11-06T17:44:37.409Z,7.41
2022-11-06T17:47:00.970Z,7.26
2022-11-06T17:49:26.061Z,7.23
2022-11-06T17:51:58.215Z,7.32
2022-11-06T17:54:25.402Z,7.36
2022-11-06T17:56:49.913Z,7.24
2022-11-06T17:59:15.286Z,7.25
2022-11-06T18:01:39.197Z,7.21
2022-11-06T18:04:03.032Z,7.37
2022-11-06T18:06:28.739Z,7.37
2022-11-06T18:08:57.712Z,7.46
2022-11-06T18:11:21.230Z,7.49
2022-11-06T18:13:45.442Z,7.43
2022-11-06T18:16:17.385Z,7.38
2022-11-06T18:18:41.057Z,7.41
2022-11-06T18:21:05.807Z,7.20
2022-11-06T18:23:31.102Z,7.21
2022-11-06T18:25:56.965Z,7.24
2022-11-06T18:28:20.572Z,7.06
2022-11-06T18:30:44.057Z,7.13
2022-11-06T18:33:07.693Z,7.25
2022-11-06T18:35:31.245Z,7.30
2022-11-06T18:37:54.876Z,7.09
2022-11-06T18:40:20.010Z,7.36
2022-11-06T18:42:43.687Z,7.40
2022-11-06T18:45:08.549Z,7.55
2022-11-06T18:47:32.153Z,7.62
2022-11-06T18:49:55.730Z,7.57
2022-11-06T18:52:37.956Z,7.58
2022-11-06T18:55:02.895Z,7.59
2022-11-06T18:57:27.873Z,7.47
2022-11-06T18:59:51.457Z,7.56
2022-11-06T19:02:17.026Z,7.48
2022-11-06T19:04:40.738Z,7.57
2022-11-06T19:07:04.376Z,7.48
2022-11-06T19:09:28.285Z,7.49
2022-11-06T19:11:51.822Z,7.49
2022-11-06T19:14:16.844Z,7.60
2022-11-06T19:16:40.353Z,7.52
2022-11-06T19:19:06.414Z,7.54
2022-11-06T19:21:31.491Z,7.58
2022-11-06T19:24:00.299Z,7.50
2022-11-06T19:26:31.752Z,7.47
2022-11-06T19:28:58.042Z,7.55
2022-11-06T19:31:28.980Z,7.64
2022-11-06T19:33:53.080Z,7.27
2022-11-06T19:36:16.574Z,7.33
2022-11-06T19:38:40.265Z,7.45
2022-11-06T19:41:05.997Z,7.48
2022-11-06T19:43:30.283Z,7.38
2022-11-06T19:45:53.829Z,7.35
2022-11-06T19:48:18.822Z,7.24
2022-11-06T19:50:59.414Z,7.32
2022-11-06T19:53:25.253Z,7.45
2022-11-06T19:55:49.490Z,7.44
2022-11-06T19:58:13.165Z,7.21
2022-11-06T20:00:36.710Z,7.24
2022-11-06T20:03:00.271Z,7.18
2022-11-06T20:05:25.697Z,7.25
2022-11-06T20:07:49.341Z,7.04
2022-11-06T20:10:12.860Z,7.22
2022-11-06T20:12:36.439Z,7.10
2022-11-06T20:14:59.990Z,7.12
2022-11-06T20:17:23.648Z,7.23
2022-11-06T20:19:47.319Z,7.22
2022-11-06T20:22:12.501Z,7.38
2022-11-06T20:24:37.886Z,7.29
2022-11-06T20:27:01.537Z,7.44
2022-11-06T20:29:25.689Z,7.10
2022-11-06T20:31:49.425Z,7.28
2022-11-06T20:34:13.041Z,7.22
2022-11-06T20:36:36.722Z,7.36
2022-11-06T20:39:03.393Z,7.12
2022-11-06T20:41:28.725Z,7.37
2022-11-06T20:43:53.560Z,7.30
2022-11-06T20:46:19.158Z,7.24
2022-11-06T20:48:43.026Z,7.13
2022-11-06T20:51:10.005Z,7.13
2022-11-06T20:53:34.506Z,7.28
2022-11-06T20:56:00.724Z,7.32
2022-11-06T20:58:24.615Z,7.23
2022-11-06T21:00:48.234Z,7.35
2022-11-06T21:03:11.911Z,6.95
2022-11-06T21:05:36.751Z,7.27
2022-11-06T21:08:00.358Z,7.22
2022-11-06T21:10:23.952Z,7.13
2022-11-06T21:12:48.889Z,7.21
2022-11-06T21:15:12.509Z,7.02
2022-11-06T21:17:36.131Z,7.12
2022-11-06T21:19:59.718Z,7.07
2022-11-06T21:22:23.431Z,7.04
2022-11-06T21:24:47.104Z,7.08
2022-11-06T21:27:10.897Z,7.08
2022-11-06T21:29:36.146Z,7.13
2022-11-06T21:31:59.646Z,7.34
2022-11-06T21:34:23.250Z,7.02
2022-11-06T21:36:47.279Z,6.96
2022-11-06T21:39:15.383Z,7.32
2022-11-06T21:41:39.489Z,7.19
2022-11-06T21:44:04.462Z,7.18
2022-11-06T21:46:29.827Z,6.99
2022-11-06T21:48:53.885Z,7.26
2022-11-06T21:51:20.217Z,6.95
2022-11-06T21:54:01.292Z,7.23
2022-11-06T21:56:26.319Z,7.26
2022-11-06T21:58:51.992Z,6.96
2022-11-06T22:01:15.780Z,7.03
2022-11-06T22:03:41.330Z,7.23
2022-11-06T22:06:09.859Z,7.25
2022-11-06T22:08:33.416Z,7.35
2022-11-06T22:10:57.026Z,7.18
2022-11-06T22:13:20.633Z,7.12
2022-11-06T22:15:44.233Z,7.18
2022-11-06T22:18:07.797Z,7.20
2022-11-06T22:20:32.780Z,7.06
2022-11-06T22:22:56.371Z,7.23
2022-11-06T22:25:20.072Z,7.23
2022-11-06T22:27:44.583Z,7.25
2022-11-06T22:30:10.056Z,7.07
2022-11-06T22:32:33.623Z,7.08
2022-11-06T22:34:57.222Z,7.17
2022-11-06T22:37:22.139Z,7.12
2022-11-06T22:39:45.749Z,7.07
2022-11-06T22:42:09.670Z,7.13
2022-11-06T22:44:33.983Z,7.07
2022-11-06T22:46:57.785Z,7.09
2022-11-06T22:49:21.698Z,7.11
2022-11-06T22:51:45.250Z,7.23
2022-11-06T22:54:10.269Z,7.14
2022-11-06T22:56:34.369Z,7.39
2022-11-06T22:59:00.303Z,7.41
2022-11-06T23:01:26.896Z,7.19
2022-11-06T23:03:50.886Z,7.31
2022-11-06T23:06:14.526Z,7.38
2022-11-06T23:08:44.136Z,7.54
2022-11-06T23:11:14.370Z,7.32
2022-11-06T23:13:38.157Z,7.33
2022-11-06T23:16:09.204Z,7.55
2022-11-06T23:18:33.110Z,7.42
2022-11-06T23:20:56.683Z,7.37
2022-11-06T23:23:20.304Z,7.18
2022-11-06T23:25:43.812Z,7.31
2022-11-06T23:28:08.830Z,7.26
2022-11-06T23:30:32.933Z,7.09
2022-11-06T23:32:56.811Z,7.20
2022-11-06T23:35:22.762Z,7.31
2022-11-06T23:37:46.617Z,7.20
2022-11-06T23:40:12.745Z,7.07
2022-11-06T23:42:36.480Z,7.30
2022-11-06T23:45:21.449Z,7.43
2022-11-06T23:47:45.201Z,7.23
2022-11-06T23:50:09.868Z,7.18
2022-11-06T23:52:34.160Z,7.44
2022-11-06T23:54:57.990Z,7.38
2022-11-06T23:57:22.102Z,7.38
2022-11-06T23:59:45.641Z,7.16
