createdAt,value
2018-12-06T00:01:19.587Z,2.37
2018-12-06T00:03:48.801Z,2.10
2018-12-06T00:06:18.018Z,2.10
2018-12-06T00:08:48.880Z,2.30
2018-12-06T00:11:18.458Z,2.33
2018-12-06T00:13:48.733Z,2.03
2018-12-06T00:16:18.737Z,2.33
2018-12-06T00:19:11.836Z,1.83
2018-12-06T00:21:41.427Z,2.70
2018-12-06T00:24:11.362Z,2.33
2018-12-06T00:26:40.618Z,2.10
2018-12-06T00:29:09.858Z,2.83
2018-12-06T00:31:40.015Z,2.40
2018-12-06T00:34:09.805Z,2.60
2018-12-06T00:36:40.411Z,2.33
2018-12-06T00:39:09.697Z,2.80
2018-12-06T00:41:39.902Z,2.23
2018-12-06T00:44:09.182Z,2.60
2018-12-06T00:46:38.497Z,2.73
2018-12-06T00:49:08.245Z,2.40
2018-12-06T00:51:37.550Z,2.10
2018-12-06T00:54:08.550Z,2.20
2018-12-06T00:56:37.812Z,2.50
2018-12-06T00:59:07.782Z,2.33
2018-12-06T01:01:37.330Z,2.50
2018-12-06T01:04:06.594Z,2.77
2018-12-06T01:06:36.224Z,2.27
2018-12-06T01:09:06.821Z,3.03
2018-12-06T01:11:40.426Z,2.60
2018-12-06T01:14:09.665Z,2.57
2018-12-06T01:16:39.567Z,2.47
2018-12-06T01:19:08.793Z,2.90
2018-12-06T01:21:38.654Z,2.77
2018-12-06T01:24:08.260Z,2.53
2018-12-06T01:26:38.076Z,2.50
2018-12-06T01:29:07.320Z,2.80
2018-12-06T01:31:36.523Z,2.90
2018-12-06T01:34:06.990Z,2.47
2018-12-06T01:36:36.257Z,2.77
2018-12-06T01:39:08.258Z,2.30
2018-12-06T01:41:37.510Z,2.60
2018-12-06T01:44:07.176Z,2.50
2018-12-06T01:46:36.427Z,2.67
2018-12-06T01:49:06.176Z,2.40
2018-12-06T01:51:35.430Z,2.77
2018-12-06T01:54:05.699Z,2.57
2018-12-06T01:56:35.304Z,2.33
2018-12-06T01:59:04.984Z,2.60
2018-12-06T02:01:37.886Z,2.63
2018-12-06T02:04:10.755Z,2.57
2018-12-06T02:06:40.009Z,2.80
2018-12-06T02:09:10.562Z,2.37
2018-12-06T02:11:40.768Z,2.50
2018-12-06T02:14:10.856Z,2.10
2018-12-06T02:16:40.555Z,2.30
2018-12-06T02:19:09.742Z,2.20
2018-12-06T02:21:39.002Z,2.50
2018-12-06T02:24:08.650Z,2.60
2018-12-06T02:26:37.855Z,2.50
2018-12-06T02:29:07.386Z,2.20
2018-12-06T02:31:36.657Z,2.20
2018-12-06T02:34:06.200Z,2.27
2018-12-06T02:36:35.465Z,2.50
2018-12-06T02:39:07.254Z,2.20
2018-12-06T02:41:36.498Z,2.20
2018-12-06T02:44:07.596Z,2.37
2018-12-06T02:46:39.772Z,2.30
2018-12-06T02:49:09.016Z,2.27
2018-12-06T02:51:39.287Z,2.10
2018-12-06T02:54:08.493Z,2.40
2018-12-06T02:56:37.701Z,2.60
2018-12-06T02:59:08.212Z,2.67
2018-12-06T03:01:38.442Z,2.70
2018-12-06T03:04:07.652Z,2.63
2018-12-06T03:06:37.540Z,2.60
2018-12-06T03:09:07.330Z,2.60
2018-12-06T03:11:36.612Z,2.50
2018-12-06T03:14:05.884Z,3.00
2018-12-06T03:16:35.926Z,2.70
2018-12-06T03:19:06.094Z,3.00
2018-12-06T03:21:35.508Z,2.87
2018-12-06T03:24:05.073Z,2.90
2018-12-06T03:26:34.293Z,2.90
2018-12-06T03:29:03.558Z,2.87
2018-12-06T03:31:33.679Z,2.67
2018-12-06T03:34:03.020Z,2.70
2018-12-06T03:36:32.309Z,2.40
2018-12-06T03:39:01.561Z,2.37
2018-12-06T03:41:31.106Z,2.23
2018-12-06T03:44:01.503Z,2.53
2018-12-06T03:46:32.169Z,2.50
2018-12-06T03:49:01.667Z,2.50
2018-12-06T03:51:30.878Z,2.30
2018-12-06T03:54:00.737Z,2.40
2018-12-06T03:56:29.991Z,2.60
2018-12-06T03:59:00.154Z,2.50
2018-12-06T04:01:30.484Z,2.80
2018-12-06T04:03:59.701Z,2.20
2018-12-06T04:06:30.141Z,2.63
2018-12-06T04:08:59.891Z,2.60
2018-12-06T04:11:29.133Z,2.50
2018-12-06T04:13:59.266Z,2.37
2018-12-06T04:16:29.415Z,2.80
2018-12-06T04:18:58.655Z,3.00
2018-12-06T04:21:28.709Z,2.80
2018-12-06T04:23:58.423Z,2.57
2018-12-06T04:26:27.912Z,2.27
2018-12-06T04:28:57.154Z,2.70
2018-12-06T04:31:26.797Z,2.30
2018-12-06T04:33:56.115Z,2.80
2018-12-06T04:36:25.392Z,2.53
2018-12-06T04:38:54.692Z,2.60
2018-12-06T04:41:24.409Z,2.63
2018-12-06T04:43:54.874Z,2.60
2018-12-06T04:46:24.147Z,2.63
2018-12-06T04:48:53.398Z,2.50
2018-12-06T04:51:22.626Z,2.77
2018-12-06T04:53:51.883Z,2.40
2018-12-06T04:56:25.690Z,2.60
2018-12-06T04:58:54.904Z,2.30
2018-12-06T05:01:25.367Z,2.40
2018-12-06T05:03:55.402Z,2.13
2018-12-06T05:06:24.925Z,1.90
2018-12-06T05:08:54.128Z,1.73
2018-12-06T05:11:24.194Z,2.00
2018-12-06T05:13:54.476Z,1.77
2018-12-06T05:16:24.113Z,1.80
2018-12-06T05:18:54.941Z,1.93
2018-12-06T05:21:24.196Z,1.80
2018-12-06T05:23:53.774Z,2.20
2018-12-06T05:26:23.065Z,1.90
2018-12-06T05:28:52.328Z,1.70
2018-12-06T05:31:22.414Z,1.80
2018-12-06T05:33:53.564Z,1.90
2018-12-06T05:36:43.406Z,2.07
2018-12-06T05:39:13.156Z,1.93
2018-12-06T05:41:42.380Z,1.80
2018-12-06T05:44:11.661Z,1.80
2018-12-06T05:46:42.221Z,2.50
2018-12-06T05:49:11.553Z,2.07
2018-12-06T05:51:40.782Z,2.23
2018-12-06T05:54:10.517Z,2.13
2018-12-06T05:56:41.316Z,2.17
2018-12-06T05:59:10.577Z,2.40
2018-12-06T06:01:40.354Z,2.47
2018-12-06T06:04:09.926Z,2.57
2018-12-06T06:06:40.757Z,2.43
2018-12-06T06:10:12.700Z,2.30
2018-12-06T06:12:42.442Z,2.50
2018-12-06T06:15:12.363Z,3.07
2018-12-06T06:17:41.621Z,3.00
2018-12-06T06:20:11.021Z,2.80
2018-12-06T06:22:41.526Z,2.70
2018-12-06T06:25:11.215Z,3.23
2018-12-06T06:27:40.461Z,3.10
2018-12-06T06:30:10.445Z,3.10
2018-12-06T06:32:39.690Z,3.20
2018-12-06T06:35:08.966Z,2.70
2018-12-06T06:37:39.370Z,2.77
2018-12-06T06:40:12.105Z,2.93
2018-12-06T06:42:44.164Z,2.87
2018-12-06T06:45:13.658Z,2.63
2018-12-06T06:47:42.888Z,3.23
2018-12-06T06:50:12.126Z,3.53
2018-12-06T06:52:41.386Z,3.00
2018-12-06T06:55:18.155Z,3.50
2018-12-06T06:57:50.449Z,3.43
2018-12-06T07:00:21.308Z,3.40
2018-12-06T07:02:53.337Z,3.40
2018-12-06T07:05:23.053Z,3.80
2018-12-06T07:07:52.875Z,4.17
2018-12-06T07:10:23.511Z,3.87
2018-12-06T07:12:53.755Z,4.13
2018-12-06T07:15:27.782Z,4.30
2018-12-06T07:17:57.790Z,4.10
2018-12-06T07:20:28.228Z,3.80
2018-12-06T07:22:57.868Z,4.00
2018-12-06T07:25:27.325Z,4.17
2018-12-06T07:27:59.756Z,4.83
2018-12-06T07:30:31.447Z,4.40
2018-12-06T07:33:01.070Z,3.77
2018-12-06T07:35:32.232Z,4.00
2018-12-06T07:38:01.997Z,4.10
2018-12-06T07:40:31.714Z,4.50
2018-12-06T07:43:02.597Z,4.50
2018-12-06T07:45:32.060Z,5.07
2018-12-06T07:48:02.314Z,4.40
2018-12-06T07:50:34.462Z,5.50
2018-12-06T07:53:10.824Z,4.60
2018-12-06T07:55:40.681Z,5.30
2018-12-06T07:58:14.484Z,5.87
2018-12-06T08:00:43.712Z,5.80
2018-12-06T08:03:13.225Z,5.90
2018-12-06T08:05:43.743Z,5.13
2018-12-06T08:08:16.504Z,4.70
2018-12-06T08:10:49.121Z,4.70
2018-12-06T08:13:21.012Z,5.50
2018-12-06T08:15:50.365Z,5.00
2018-12-06T08:18:19.640Z,5.07
2018-12-06T08:20:50.704Z,4.40
2018-12-06T08:23:22.805Z,4.53
2018-12-06T08:25:55.364Z,4.60
2018-12-06T08:28:25.605Z,3.60
2018-12-06T08:30:57.874Z,3.77
2018-12-06T08:33:28.006Z,3.23
2018-12-06T08:35:57.251Z,3.40
2018-12-06T08:38:27.614Z,3.60
2018-12-06T08:40:56.944Z,3.50
2018-12-06T08:43:26.750Z,3.17
2018-12-06T08:45:58.054Z,3.70
2018-12-06T08:48:27.660Z,4.00
2018-12-06T08:50:59.289Z,3.97
2018-12-06T08:53:29.351Z,4.07
2018-12-06T08:55:58.931Z,4.03
2018-12-06T08:58:28.485Z,3.43
2018-12-06T09:00:57.742Z,4.17
2018-12-06T09:03:27.476Z,3.97
2018-12-06T09:05:56.826Z,4.20
2018-12-06T09:08:26.120Z,3.80
2018-12-06T09:10:56.058Z,3.43
2018-12-06T09:13:25.973Z,3.60
2018-12-06T09:15:55.559Z,3.23
2018-12-06T09:18:24.789Z,3.30
2018-12-06T09:20:55.092Z,3.90
2018-12-06T09:23:25.866Z,3.40
2018-12-06T09:25:57.025Z,3.40
2018-12-06T09:28:27.420Z,2.53
2018-12-06T09:31:01.053Z,2.80
2018-12-06T09:33:28.129Z,2.70
2018-12-06T09:35:57.956Z,2.90
2018-12-06T09:38:28.901Z,2.47
2018-12-06T09:40:59.757Z,3.00
2018-12-06T09:43:35.733Z,2.70
2018-12-06T09:46:11.030Z,2.67
2018-12-06T09:54:52.569Z,2.50
2018-12-06T09:57:23.021Z,5.53
2018-12-06T09:59:53.821Z,2.97
2018-12-06T10:02:23.775Z,2.60
2018-12-06T10:04:54.484Z,2.53
2018-12-06T10:07:23.820Z,2.40
2018-12-06T10:09:53.095Z,3.27
2018-12-06T10:12:22.662Z,2.50
2018-12-06T10:14:52.587Z,2.37
2018-12-06T10:17:23.614Z,2.50
2018-12-06T10:19:53.637Z,2.77
2018-12-06T10:22:23.270Z,2.50
2018-12-06T10:24:53.583Z,2.50
2018-12-06T10:27:25.484Z,2.57
2018-12-06T10:29:58.029Z,2.97
2018-12-06T10:32:27.278Z,3.00
2018-12-06T10:38:12.358Z,2.70
2018-12-06T10:44:31.386Z,2.47
2018-12-06T10:47:01.042Z,3.10
2018-12-06T10:49:31.320Z,2.80
2018-12-06T10:52:00.567Z,2.50
2018-12-06T10:54:30.844Z,2.80
2018-12-06T10:57:03.173Z,3.20
2018-12-06T10:59:33.121Z,2.77
2018-12-06T11:02:07.263Z,2.60
2018-12-06T11:04:37.128Z,2.90
2018-12-06T11:07:09.820Z,2.83
2018-12-06T11:09:40.537Z,3.03
2018-12-06T11:12:14.688Z,2.93
2018-12-06T11:14:44.568Z,3.63
2018-12-06T11:17:14.606Z,3.17
2018-12-06T11:19:46.569Z,3.10
2018-12-06T11:22:17.729Z,3.07
2018-12-06T11:24:48.966Z,3.30
2018-12-06T11:27:18.200Z,3.57
2018-12-06T11:29:47.471Z,2.83
2018-12-06T11:32:19.299Z,3.50
2018-12-06T11:34:48.846Z,3.33
2018-12-06T11:37:21.877Z,3.43
2018-12-06T11:39:51.645Z,3.73
2018-12-06T11:42:21.513Z,3.70
2018-12-06T11:44:51.098Z,3.43
2018-12-06T11:47:20.363Z,3.50
2018-12-06T11:49:49.877Z,3.50
2018-12-06T11:52:20.563Z,4.20
2018-12-06T11:54:50.953Z,3.77
2018-12-06T11:57:20.844Z,3.67
2018-12-06T11:59:50.643Z,4.00
2018-12-06T12:02:23.463Z,3.37
2018-12-06T12:04:54.089Z,4.33
2018-12-06T12:07:23.685Z,3.93
2018-12-06T12:09:53.447Z,3.87
2018-12-06T12:12:23.059Z,4.33
2018-12-06T12:14:52.334Z,4.20
2018-12-06T12:17:22.054Z,4.33
2018-12-06T12:19:51.647Z,5.10
2018-12-06T12:22:23.673Z,5.07
2018-12-06T12:24:54.486Z,4.50
2018-12-06T12:27:24.604Z,4.97
2018-12-06T12:29:56.295Z,4.40
2018-12-06T12:32:27.339Z,5.10
2018-12-06T12:34:56.577Z,4.90
2018-12-06T12:37:26.415Z,4.37
2018-12-06T12:39:56.614Z,4.30
2018-12-06T12:42:26.414Z,5.13
2018-12-06T12:44:57.350Z,5.37
2018-12-06T12:47:27.552Z,4.47
2018-12-06T12:49:57.192Z,5.03
2018-12-06T12:52:27.322Z,4.83
2018-12-06T12:54:57.420Z,4.87
2018-12-06T12:57:27.005Z,5.30
2018-12-06T12:59:58.168Z,4.80
2018-12-06T13:02:28.387Z,5.07
2018-12-06T13:04:58.114Z,5.63
2018-12-06T13:07:33.885Z,4.70
2018-12-06T13:10:03.420Z,5.73
2018-12-06T13:12:33.923Z,4.83
2018-12-06T13:15:03.889Z,5.33
2018-12-06T13:17:33.149Z,5.00
2018-12-06T13:20:02.455Z,5.10
2018-12-06T13:22:32.687Z,5.33
2018-12-06T13:25:02.496Z,5.57
2018-12-06T13:27:32.751Z,5.33
2018-12-06T13:30:02.621Z,6.27
2018-12-06T13:32:32.758Z,5.87
2018-12-06T13:35:02.821Z,6.73
2018-12-06T13:37:32.094Z,7.33
2018-12-06T13:40:02.575Z,6.80
2018-12-06T13:42:32.677Z,6.77
2018-12-06T13:45:02.055Z,7.20
2018-12-06T13:47:33.583Z,7.47
2018-12-06T13:50:04.760Z,6.33
2018-12-06T13:52:35.354Z,7.33
2018-12-06T13:55:06.805Z,6.87
2018-12-06T13:57:37.330Z,8.27
2018-12-06T14:00:08.059Z,6.57
2018-12-06T14:02:38.821Z,6.77
2018-12-06T14:05:08.296Z,7.00
2018-12-06T14:07:38.224Z,7.23
2018-12-06T14:10:09.001Z,6.97
2018-12-06T14:12:39.038Z,6.57
2018-12-06T14:15:18.665Z,6.80
2018-12-06T14:18:20.515Z,6.40
2018-12-06T14:20:58.469Z,6.17
2018-12-06T14:23:28.100Z,5.90
2018-12-06T14:26:00.634Z,5.67
2018-12-06T14:28:30.537Z,6.00
2018-12-06T14:31:01.428Z,5.70
2018-12-06T14:33:33.890Z,5.83
2018-12-06T14:36:04.591Z,6.03
2018-12-06T14:38:35.037Z,6.10
2018-12-06T14:41:05.295Z,5.80
2018-12-06T14:43:38.326Z,5.57
2018-12-06T14:46:08.313Z,5.27
2018-12-06T14:48:37.768Z,5.20
2018-12-06T14:51:07.305Z,4.63
2018-12-06T14:53:38.536Z,5.30
2018-12-06T14:56:08.394Z,5.23
2018-12-06T14:58:39.504Z,5.57
2018-12-06T15:03:47.450Z,5.37
2018-12-06T15:06:20.991Z,6.00
2018-12-06T15:08:50.521Z,5.60
2018-12-06T15:11:20.510Z,5.83
2018-12-06T15:13:55.278Z,5.60
2018-12-06T15:16:25.804Z,6.50
2018-12-06T15:19:01.795Z,6.20
2018-12-06T15:21:32.813Z,6.33
2018-12-06T15:24:08.741Z,6.03
2018-12-06T15:26:42.627Z,5.90
2018-12-06T15:29:12.129Z,6.00
2018-12-06T15:31:41.641Z,7.00
2018-12-06T15:34:10.893Z,6.73
2018-12-06T15:36:40.625Z,6.87
2018-12-06T15:39:11.106Z,6.40
2018-12-06T15:41:40.417Z,5.80
2018-12-06T15:44:09.691Z,6.30
2018-12-06T15:46:39.353Z,5.57
2018-12-06T15:49:09.173Z,6.90
2018-12-06T15:51:39.720Z,6.43
2018-12-06T15:54:11.766Z,6.37
2018-12-06T15:56:43.809Z,7.03
2018-12-06T15:59:14.187Z,6.17
2018-12-06T16:01:44.713Z,5.37
2018-12-06T16:04:14.730Z,6.70
2018-12-06T16:06:44.414Z,6.07
2018-12-06T16:09:16.774Z,6.40
2018-12-06T16:11:46.374Z,6.03
2018-12-06T16:14:15.705Z,6.80
2018-12-06T16:16:45.360Z,6.57
2018-12-06T16:19:16.359Z,6.10
2018-12-06T16:21:46.414Z,6.13
2018-12-06T16:24:19.552Z,5.93
2018-12-06T16:27:20.067Z,6.00
2018-12-06T16:29:51.523Z,6.03
2018-12-06T16:32:22.074Z,6.10
2018-12-06T16:34:52.910Z,6.00
2018-12-06T16:37:24.059Z,6.07
2018-12-06T16:39:54.756Z,5.57
2018-12-06T16:42:25.510Z,6.20
2018-12-06T16:44:55.663Z,5.77
2018-12-06T16:47:31.684Z,6.20
2018-12-06T16:50:04.538Z,5.47
2018-12-06T16:52:33.907Z,6.07
2018-12-06T16:55:08.641Z,5.70
2018-12-06T16:57:39.679Z,6.03
2018-12-06T17:00:14.650Z,6.53
2018-12-06T17:02:47.394Z,5.30
2018-12-06T17:05:20.960Z,5.87
2018-12-06T17:07:50.536Z,5.60
2018-12-06T17:10:20.398Z,5.63
2018-12-06T17:12:51.591Z,6.00
2018-12-06T17:15:21.638Z,5.40
2018-12-06T17:17:51.153Z,5.77
2018-12-06T17:20:22.492Z,5.73
2018-12-06T17:22:53.603Z,6.70
2018-12-06T17:25:23.445Z,6.27
2018-12-06T17:27:53.273Z,6.33
2018-12-06T17:30:22.535Z,5.70
2018-12-06T17:32:54.640Z,6.17
2018-12-06T17:35:25.517Z,6.17
2018-12-06T17:37:54.801Z,5.10
2018-12-06T17:40:25.933Z,5.87
2018-12-06T17:42:56.594Z,9.07
2018-12-06T17:45:26.760Z,5.60
2018-12-06T17:47:57.056Z,5.30
2018-12-06T17:50:26.843Z,5.70
2018-12-06T17:52:58.625Z,5.93
2018-12-06T17:55:29.362Z,5.70
2018-12-06T17:57:58.953Z,5.50
2018-12-06T18:00:29.430Z,4.73
2018-12-06T18:02:58.714Z,5.33
2018-12-06T18:05:29.621Z,5.40
2018-12-06T18:07:59.596Z,4.27
2018-12-06T18:10:29.566Z,4.63
2018-12-06T18:13:00.526Z,4.10
2018-12-06T18:15:30.675Z,4.03
2018-12-06T18:18:00.786Z,4.27
2018-12-06T18:20:30.321Z,4.50
2018-12-06T18:23:00.997Z,4.27
2018-12-06T18:25:31.502Z,4.30
2018-12-06T18:28:02.113Z,3.73
2018-12-06T18:30:32.276Z,4.30
2018-12-06T18:33:04.010Z,3.87
2018-12-06T18:35:34.487Z,4.40
2018-12-06T18:38:04.847Z,3.73
2018-12-06T18:40:37.532Z,4.27
2018-12-06T18:43:08.777Z,4.23
2018-12-06T18:45:39.376Z,4.47
2018-12-06T18:48:10.591Z,4.00
2018-12-06T18:50:45.343Z,4.10
2018-12-06T18:53:15.789Z,4.27
2018-12-06T18:55:47.163Z,3.80
2018-12-06T18:58:34.224Z,3.63
2018-12-06T19:01:00.556Z,3.90
2018-12-06T19:03:31.164Z,3.80
2018-12-06T19:06:02.887Z,3.30
2018-12-06T19:08:33.616Z,4.20
2018-12-06T19:11:03.700Z,4.40
2018-12-06T19:13:34.611Z,4.90
2018-12-06T19:16:04.545Z,4.30
2018-12-06T19:18:35.750Z,4.63
2018-12-06T19:21:09.922Z,5.23
2018-12-06T19:23:40.605Z,5.83
2018-12-06T19:26:11.479Z,6.30
2018-12-06T19:28:42.258Z,5.97
2018-12-06T19:31:13.814Z,5.83
2018-12-06T19:33:45.082Z,6.10
2018-12-06T19:36:19.898Z,6.27
2018-12-06T19:38:56.988Z,6.00
2018-12-06T19:41:26.902Z,6.03
2018-12-06T19:43:58.653Z,6.30
2018-12-06T19:46:36.563Z,6.27
2018-12-06T19:49:07.607Z,6.27
2018-12-06T19:51:38.659Z,6.03
2018-12-06T19:54:09.172Z,6.50
2018-12-06T19:56:39.480Z,5.87
2018-12-06T19:59:11.891Z,5.47
2018-12-06T20:01:42.738Z,5.77
2018-12-06T20:04:14.850Z,5.83
2018-12-06T20:06:46.445Z,6.17
2018-12-06T20:09:16.699Z,6.07
2018-12-06T20:11:49.323Z,6.60
2018-12-06T20:14:19.161Z,7.87
2018-12-06T20:16:49.579Z,7.53
2018-12-06T20:19:20.086Z,8.27
2018-12-06T20:21:50.845Z,8.03
2018-12-06T20:24:22.269Z,8.10
2018-12-06T20:26:52.722Z,7.87
2018-12-06T20:29:22.915Z,7.77
2018-12-06T20:31:56.432Z,8.77
2018-12-06T20:34:27.325Z,9.17
2018-12-06T20:36:57.106Z,8.03
2018-12-06T20:39:36.557Z,8.80
2018-12-06T20:42:08.390Z,8.43
2018-12-06T20:44:39.472Z,9.10
2018-12-06T20:47:16.605Z,9.23
2018-12-06T20:49:46.728Z,9.67
2018-12-06T20:52:16.059Z,9.20
2018-12-06T20:54:46.475Z,10.00
2018-12-06T20:57:18.287Z,10.23
2018-12-06T20:59:50.603Z,10.20
2018-12-06T21:02:24.755Z,9.60
2018-12-06T21:04:56.397Z,10.20
2018-12-06T21:07:27.004Z,10.23
2018-12-06T21:09:58.681Z,9.57
2018-12-06T21:12:27.994Z,9.10
2018-12-06T21:14:59.056Z,8.63
2018-12-06T21:17:28.832Z,9.80
2018-12-06T21:19:59.816Z,9.53
2018-12-06T21:22:33.015Z,9.73
2018-12-06T21:25:05.386Z,9.83
2018-12-06T21:27:37.278Z,8.90
2018-12-06T21:30:12.622Z,10.23
2018-12-06T21:32:46.216Z,8.73
2018-12-06T21:35:15.497Z,9.60
2018-12-06T21:37:44.807Z,8.93
2018-12-06T21:40:15.562Z,8.93
2018-12-06T21:42:44.888Z,9.67
2018-12-06T21:45:14.394Z,9.07
2018-12-06T21:47:45.063Z,8.50
2018-12-06T21:50:14.477Z,8.63
2018-12-06T21:52:43.754Z,8.77
2018-12-06T21:55:18.476Z,8.63
2018-12-06T21:57:49.180Z,8.43
2018-12-06T22:00:18.490Z,8.17
2018-12-06T22:02:48.519Z,8.40
2018-12-06T22:05:19.075Z,8.00
2018-12-06T22:07:51.214Z,8.30
2018-12-06T22:10:22.531Z,7.23
2018-12-06T22:12:52.777Z,7.63
2018-12-06T22:15:22.054Z,7.60
2018-12-06T22:17:52.244Z,7.47
2018-12-06T22:20:21.766Z,7.60
2018-12-06T22:22:51.029Z,7.70
2018-12-06T22:25:20.777Z,7.70
2018-12-06T22:27:49.999Z,7.43
2018-12-06T22:30:19.294Z,7.47
2018-12-06T22:32:49.556Z,8.00
2018-12-06T22:35:20.459Z,7.57
2018-12-06T22:37:49.717Z,7.30
2018-12-06T22:40:20.817Z,7.17
2018-12-06T22:42:54.428Z,6.90
2018-12-06T22:45:58.149Z,7.17
2018-12-06T22:48:27.450Z,7.43
2018-12-06T22:50:56.711Z,7.77
2018-12-06T22:53:30.534Z,7.23
2018-12-06T22:55:59.832Z,7.03
2018-12-06T22:58:29.439Z,7.47
2018-12-06T23:00:59.992Z,7.43
2018-12-06T23:03:31.220Z,6.10
2018-12-06T23:06:00.524Z,7.47
2018-12-06T23:08:30.518Z,7.43
2018-12-06T23:10:59.738Z,7.43
2018-12-06T23:13:29.298Z,6.77
2018-12-06T23:15:59.470Z,6.93
2018-12-06T23:18:30.198Z,7.20
2018-12-06T23:20:59.457Z,7.43
2018-12-06T23:23:28.741Z,7.33
2018-12-06T23:25:59.646Z,7.00
2018-12-06T23:28:29.399Z,6.93
2018-12-06T23:30:58.688Z,7.30
2018-12-06T23:33:32.133Z,7.77
2018-12-06T23:36:01.903Z,6.97
2018-12-06T23:38:31.157Z,7.00
2018-12-06T23:41:01.754Z,7.80
2018-12-06T23:43:32.373Z,6.93
2018-12-06T23:46:01.642Z,7.90
2018-12-06T23:48:32.040Z,7.87
2018-12-06T23:51:12.505Z,7.77
2018-12-06T23:53:42.709Z,7.40
2018-12-06T23:56:14.065Z,8.80
2018-12-06T23:58:43.340Z,7.73
