createdAt,value
2019-01-30T06:17:09.749Z,1.00
2019-01-30T06:18:08.712Z,1.50
2019-01-30T06:20:02.079Z,2.00
2019-01-30T06:21:02.016Z,1.50
2019-01-30T06:22:53.786Z,2.00
2019-01-30T06:23:54.603Z,1.70
2019-01-30T06:25:48.021Z,1.80
2019-01-30T06:26:47.414Z,1.60
2019-01-30T06:27:47.340Z,1.60
2019-01-30T06:28:48.047Z,1.70
2019-01-30T06:29:47.155Z,2.00
2019-01-30T06:30:47.927Z,1.70
2019-01-30T06:31:47.982Z,1.60
2019-01-30T06:32:47.917Z,1.70
2019-01-30T06:33:47.922Z,1.70
2019-01-30T06:34:46.949Z,1.60
2019-01-30T06:35:47.529Z,1.90
2019-01-30T06:36:48.013Z,1.40
2019-01-30T06:37:46.789Z,1.80
2019-01-30T06:38:47.503Z,1.90
2019-01-30T06:39:47.576Z,1.60
2019-01-30T06:40:47.536Z,1.80
2019-01-30T06:41:47.499Z,1.60
2019-01-30T06:42:47.393Z,1.70
2019-01-30T06:43:47.473Z,1.40
2019-01-30T06:44:47.225Z,1.80
2019-01-30T06:45:47.482Z,1.50
2019-01-30T06:46:45.916Z,1.70
2019-01-30T06:47:47.429Z,1.90
2019-01-30T06:48:46.972Z,1.80
2019-01-30T06:49:46.316Z,1.80
2019-01-30T06:50:47.035Z,1.60
2019-01-30T06:51:47.016Z,2.00
2019-01-30T06:52:47.025Z,1.60
2019-01-30T06:53:47.015Z,1.60
2019-01-30T06:54:46.979Z,1.90
2019-01-30T06:55:45.797Z,1.70
2019-01-30T06:56:46.990Z,1.60
2019-01-30T06:57:45.807Z,1.70
2019-01-30T06:58:45.821Z,1.70
2019-01-30T06:59:46.535Z,2.00
2019-01-30T07:00:45.659Z,1.70
2019-01-30T07:01:45.764Z,1.70
2019-01-30T07:02:46.524Z,1.40
2019-01-30T07:03:46.506Z,1.60
2019-01-30T07:04:46.446Z,1.90
2019-01-30T07:05:46.387Z,1.90
2019-01-30T07:06:46.487Z,1.70
2019-01-30T07:07:44.950Z,1.60
2019-01-30T07:08:46.078Z,1.60
2019-01-30T07:09:45.997Z,1.70
2019-01-30T07:10:46.026Z,1.60
2019-01-30T07:11:45.290Z,1.80
2019-01-30T07:12:46.019Z,1.60
2019-01-30T07:13:45.310Z,1.70
2019-01-30T07:14:45.934Z,1.80
2019-01-30T07:15:45.090Z,1.40
2019-01-30T07:16:44.998Z,1.60
2019-01-30T07:17:45.607Z,1.50
2019-01-30T07:18:45.964Z,1.80
2019-01-30T07:19:45.581Z,2.00
2019-01-30T07:20:46.553Z,1.60
2019-01-30T07:21:45.525Z,1.70
2019-01-30T07:22:44.816Z,1.70
2019-01-30T07:23:45.563Z,1.70
2019-01-30T07:24:44.691Z,1.50
2019-01-30T07:25:45.499Z,1.80
2019-01-30T07:26:44.255Z,1.40
2019-01-30T07:27:45.424Z,2.00
2019-01-30T07:28:44.489Z,1.70
2019-01-30T07:29:45.428Z,1.70
2019-01-30T07:30:44.339Z,1.40
2019-01-30T07:31:45.085Z,1.70
2019-01-30T07:32:44.147Z,1.70
2019-01-30T07:33:43.742Z,1.80
2019-01-30T07:34:46.072Z,1.80
2019-01-30T07:35:43.451Z,1.60
2019-01-30T07:36:44.184Z,1.90
2019-01-30T07:37:43.882Z,1.60
2019-01-30T07:38:43.521Z,1.50
2019-01-30T07:39:43.814Z,1.60
2019-01-30T07:40:43.654Z,1.50
2019-01-30T07:41:43.087Z,1.70
2019-01-30T07:42:44.647Z,1.60
2019-01-30T07:43:43.552Z,1.60
2019-01-30T07:44:50.481Z,1.50
2019-01-30T07:45:44.201Z,1.70
2019-01-30T07:46:44.468Z,1.90
2019-01-30T07:47:44.501Z,1.50
2019-01-30T07:48:43.503Z,1.70
2019-01-30T07:49:44.505Z,1.80
2019-01-30T07:50:44.392Z,1.50
2019-01-30T07:51:44.503Z,1.80
2019-01-30T07:52:44.442Z,1.80
2019-01-30T07:53:44.060Z,1.90
2019-01-30T07:54:43.787Z,1.40
2019-01-30T07:55:43.549Z,2.00
2019-01-30T07:56:43.999Z,1.60
2019-01-30T07:57:44.008Z,1.50
2019-01-30T07:58:44.004Z,1.50
2019-01-30T07:59:42.693Z,1.90
2019-01-30T08:00:43.027Z,1.60
2019-01-30T08:01:42.791Z,2.10
2019-01-30T08:02:52.625Z,1.70
2019-01-30T08:03:43.086Z,1.90
2019-01-30T08:04:43.997Z,2.20
2019-01-30T08:05:42.670Z,1.90
2019-01-30T08:06:43.578Z,1.90
2019-01-30T08:07:43.505Z,2.00
2019-01-30T08:08:43.505Z,2.20
2019-01-30T08:09:43.526Z,1.70
2019-01-30T08:10:42.459Z,2.00
2019-01-30T08:11:43.467Z,1.60
2019-01-30T08:12:42.615Z,1.80
2019-01-30T08:13:42.453Z,1.70
2019-01-30T08:14:43.085Z,1.70
2019-01-30T08:15:42.471Z,1.60
2019-01-30T08:16:43.023Z,1.70
2019-01-30T08:17:43.050Z,1.70
2019-01-30T08:18:43.388Z,2.00
2019-01-30T08:19:42.228Z,1.90
2019-01-30T08:20:43.087Z,1.90
2019-01-30T08:21:42.148Z,1.90
2019-01-30T08:22:43.018Z,1.80
2019-01-30T08:23:42.563Z,1.90
2019-01-30T08:24:41.875Z,1.90
2019-01-30T08:25:43.214Z,1.90
2019-01-30T08:26:42.747Z,1.70
2019-01-30T08:27:41.939Z,1.70
2019-01-30T08:28:42.760Z,1.90
2019-01-30T08:29:42.238Z,1.70
2019-01-30T08:30:42.699Z,1.20
2019-01-30T08:31:41.189Z,1.80
2019-01-30T08:32:42.607Z,1.90
2019-01-30T08:33:42.518Z,2.00
2019-01-30T08:34:41.604Z,1.60
2019-01-30T08:35:42.502Z,1.70
2019-01-30T08:36:42.529Z,1.70
2019-01-30T08:37:40.999Z,1.80
2019-01-30T08:38:41.048Z,1.50
2019-01-30T08:39:41.074Z,1.30
2019-01-30T08:40:41.035Z,1.70
2019-01-30T08:41:40.417Z,1.40
2019-01-30T08:42:40.799Z,1.60
2019-01-30T08:43:40.307Z,1.40
2019-01-30T08:44:46.835Z,1.50
2019-01-30T08:45:40.217Z,1.80
2019-01-30T08:46:40.625Z,1.70
2019-01-30T08:47:40.319Z,1.40
2019-01-30T08:48:40.238Z,1.40
2019-01-30T08:49:40.348Z,1.40
2019-01-30T08:50:40.821Z,1.50
2019-01-30T08:51:40.165Z,1.40
2019-01-30T08:52:40.119Z,1.40
2019-01-30T08:53:40.468Z,1.80
2019-01-30T08:54:40.222Z,1.50
2019-01-30T08:55:39.775Z,1.40
2019-01-30T08:56:52.320Z,1.60
2019-01-30T08:57:39.729Z,1.80
2019-01-30T08:58:40.555Z,1.30
2019-01-30T08:59:39.798Z,1.70
2019-01-30T09:00:39.664Z,1.50
2019-01-30T09:01:39.657Z,1.40
2019-01-30T09:02:39.675Z,1.50
2019-01-30T09:03:39.554Z,1.80
2019-01-30T09:04:39.802Z,1.70
2019-01-30T09:05:39.744Z,1.20
2019-01-30T09:06:39.880Z,1.40
2019-01-30T09:07:44.478Z,1.30
2019-01-30T09:08:39.944Z,1.20
2019-01-30T09:09:39.530Z,1.50
2019-01-30T09:10:39.133Z,1.40
2019-01-30T09:11:39.305Z,1.60
2019-01-30T09:12:39.038Z,1.40
2019-01-30T09:13:39.544Z,1.30
2019-01-30T09:14:38.930Z,1.40
2019-01-30T09:15:39.613Z,1.50
2019-01-30T09:16:39.066Z,1.60
2019-01-30T09:17:38.987Z,1.30
2019-01-30T09:18:39.494Z,1.40
2019-01-30T09:19:38.879Z,1.30
2019-01-30T09:20:38.673Z,1.30
2019-01-30T09:21:40.107Z,1.60
2019-01-30T09:22:38.586Z,1.40
2019-01-30T09:23:39.073Z,1.20
2019-01-30T09:24:38.804Z,1.30
2019-01-30T09:25:38.658Z,1.40
2019-01-30T09:26:38.959Z,1.30
2019-01-30T09:27:39.203Z,1.30
2019-01-30T09:28:39.026Z,1.60
2019-01-30T09:29:38.842Z,1.40
2019-01-30T09:30:38.799Z,1.30
2019-01-30T09:31:38.186Z,1.40
2019-01-30T09:32:38.240Z,1.40
2019-01-30T09:33:38.435Z,1.30
2019-01-30T09:34:38.363Z,1.60
2019-01-30T09:35:39.530Z,1.30
2019-01-30T09:36:37.958Z,1.20
2019-01-30T09:37:38.675Z,1.30
2019-01-30T09:38:38.311Z,1.40
2019-01-30T09:39:38.248Z,1.40
2019-01-30T09:40:38.212Z,1.70
2019-01-30T09:41:37.862Z,1.60
2019-01-30T09:42:38.156Z,1.40
2019-01-30T09:43:38.417Z,1.20
2019-01-30T09:44:37.714Z,1.40
2019-01-30T09:45:37.579Z,1.20
2019-01-30T09:46:37.958Z,1.20
2019-01-30T09:47:37.477Z,1.20
2019-01-30T09:48:37.550Z,1.50
2019-01-30T09:49:37.388Z,1.20
2019-01-30T09:50:37.370Z,1.00
2019-01-30T09:51:37.698Z,1.20
2019-01-30T09:52:37.527Z,1.50
2019-01-30T09:53:37.239Z,1.30
2019-01-30T09:54:37.165Z,1.10
2019-01-30T09:55:37.392Z,1.30
2019-01-30T09:56:37.107Z,1.10
2019-01-30T09:57:37.249Z,1.30
2019-01-30T09:58:37.189Z,1.30
2019-01-30T09:59:37.262Z,1.80
2019-01-30T10:00:37.047Z,1.60
2019-01-30T10:01:37.278Z,1.30
2019-01-30T10:02:36.810Z,1.50
2019-01-30T10:03:37.369Z,1.90
2019-01-30T10:04:36.764Z,1.40
2019-01-30T10:05:36.691Z,2.10
2019-01-30T10:06:36.633Z,1.70
2019-01-30T10:07:37.162Z,1.40
2019-01-30T10:08:37.348Z,1.50
2019-01-30T10:09:37.761Z,1.50
2019-01-30T10:10:38.002Z,1.70
2019-01-30T10:11:37.935Z,1.70
2019-01-30T10:12:36.813Z,1.80
2019-01-30T10:13:37.488Z,1.70
2019-01-30T10:14:37.010Z,2.10
2019-01-30T10:15:37.128Z,1.60
2019-01-30T10:16:36.197Z,1.90
2019-01-30T10:17:36.724Z,1.30
2019-01-30T10:18:36.409Z,1.90
2019-01-30T10:19:38.844Z,2.00
2019-01-30T10:20:36.461Z,1.60
2019-01-30T10:21:35.974Z,1.70
2019-01-30T10:22:36.353Z,1.50
2019-01-30T10:23:35.884Z,1.90
2019-01-30T10:24:35.838Z,1.90
2019-01-30T10:25:36.234Z,1.70
2019-01-30T10:26:36.164Z,1.60
2019-01-30T10:27:36.085Z,1.80
2019-01-30T10:28:35.813Z,2.10
2019-01-30T10:29:36.837Z,1.80
2019-01-30T10:30:35.580Z,1.50
2019-01-30T10:31:36.255Z,1.80
2019-01-30T10:32:35.887Z,1.80
2019-01-30T10:33:45.691Z,1.70
2019-01-30T10:34:35.396Z,1.60
2019-01-30T10:35:35.701Z,1.70
2019-01-30T10:36:37.086Z,2.00
2019-01-30T10:37:35.668Z,1.50
2019-01-30T10:38:35.646Z,1.80
2019-01-30T10:39:35.179Z,1.70
2019-01-30T10:40:35.320Z,1.70
2019-01-30T10:41:35.248Z,1.70
2019-01-30T10:42:35.660Z,1.80
2019-01-30T10:43:35.775Z,2.10
2019-01-30T10:44:35.619Z,1.70
2019-01-30T10:45:37.961Z,1.70
2019-01-30T10:46:35.277Z,1.50
2019-01-30T10:47:35.593Z,2.00
2019-01-30T10:48:36.480Z,2.00
2019-01-30T10:49:34.954Z,1.70
2019-01-30T10:50:34.734Z,1.70
2019-01-30T10:51:35.062Z,2.00
2019-01-30T10:52:36.586Z,1.80
2019-01-30T10:53:34.557Z,1.80
2019-01-30T10:54:34.970Z,1.80
2019-01-30T10:55:34.661Z,1.60
2019-01-30T10:56:35.612Z,1.90
2019-01-30T10:57:36.589Z,1.90
2019-01-30T10:58:34.769Z,1.60
2019-01-30T10:59:34.335Z,1.70
2019-01-30T11:00:34.609Z,1.60
2019-01-30T11:01:34.611Z,1.80
2019-01-30T11:02:34.161Z,1.70
2019-01-30T11:03:34.167Z,1.70
2019-01-30T11:04:34.262Z,1.90
2019-01-30T11:05:34.079Z,1.70
2019-01-30T11:06:33.987Z,2.10
2019-01-30T11:07:33.990Z,1.80
2019-01-30T11:08:34.582Z,1.80
2019-01-30T11:09:33.854Z,1.90
2019-01-30T11:10:33.834Z,2.00
2019-01-30T11:11:33.926Z,1.90
2019-01-30T11:12:34.025Z,2.00
2019-01-30T11:13:33.956Z,1.50
2019-01-30T11:14:33.991Z,1.50
2019-01-30T11:15:33.585Z,1.90
2019-01-30T11:16:33.737Z,1.80
2019-01-30T11:17:33.564Z,1.80
2019-01-30T11:18:33.682Z,2.10
2019-01-30T11:19:33.743Z,1.70
2019-01-30T11:20:33.666Z,1.90
2019-01-30T11:21:33.469Z,1.80
2019-01-30T11:22:33.661Z,1.60
2019-01-30T11:23:33.258Z,1.80
2019-01-30T11:24:33.196Z,1.70
2019-01-30T11:25:33.146Z,1.70
2019-01-30T11:26:33.140Z,1.90
2019-01-30T11:27:33.059Z,1.80
2019-01-30T11:28:33.015Z,1.60
2019-01-30T11:29:33.078Z,2.00
2019-01-30T11:30:35.021Z,1.70
2019-01-30T11:31:33.299Z,1.50
2019-01-30T11:32:34.622Z,1.50
2019-01-30T11:33:34.589Z,1.80
2019-01-30T11:34:33.587Z,1.90
2019-01-30T11:35:34.514Z,1.70
2019-01-30T11:36:33.314Z,1.80
2019-01-30T11:37:33.444Z,1.80
2019-01-30T11:38:32.582Z,1.70
2019-01-30T11:39:32.530Z,2.00
2019-01-30T11:40:32.501Z,2.00
2019-01-30T11:41:32.448Z,2.20
2019-01-30T11:42:32.402Z,2.20
2019-01-30T11:43:32.353Z,1.80
2019-01-30T11:44:32.312Z,1.70
2019-01-30T11:45:32.271Z,1.90
2019-01-30T11:46:32.228Z,1.90
2019-01-30T11:47:32.193Z,1.90
2019-01-30T11:48:32.138Z,2.00
2019-01-30T11:49:34.154Z,1.60
2019-01-30T11:50:32.046Z,1.60
2019-01-30T11:51:32.003Z,2.40
2019-01-30T11:52:31.958Z,2.00
2019-01-30T11:53:31.915Z,2.00
2019-01-30T11:54:38.670Z,2.00
2019-01-30T11:55:31.830Z,1.90
2019-01-30T11:56:31.788Z,1.90
2019-01-30T11:57:31.739Z,1.90
2019-01-30T11:58:31.701Z,2.00
2019-01-30T11:59:31.650Z,1.80
2019-01-30T12:00:31.606Z,2.00
2019-01-30T12:01:31.646Z,1.90
2019-01-30T12:02:31.522Z,1.80
2019-01-30T12:03:31.475Z,1.80
2019-01-30T12:04:31.435Z,1.90
2019-01-30T12:05:31.391Z,1.90
2019-01-30T12:06:31.336Z,2.00
2019-01-30T12:07:31.301Z,1.60
2019-01-30T12:08:31.256Z,1.90
2019-01-30T12:09:31.222Z,1.80
2019-01-30T12:10:31.168Z,2.10
2019-01-30T12:11:31.123Z,1.50
2019-01-30T12:12:31.083Z,2.00
2019-01-30T12:13:31.035Z,1.80
2019-01-30T12:14:30.991Z,1.70
2019-01-30T12:15:30.949Z,1.50
2019-01-30T12:16:30.903Z,1.80
2019-01-30T12:17:30.860Z,1.80
2019-01-30T12:18:30.820Z,1.90
2019-01-30T12:19:30.768Z,1.90
2019-01-30T12:20:30.721Z,1.70
2019-01-30T12:21:30.679Z,1.80
2019-01-30T12:22:30.634Z,1.80
2019-01-30T12:23:30.592Z,1.90
2019-01-30T12:24:30.546Z,1.70
2019-01-30T12:25:30.501Z,1.90
2019-01-30T12:26:30.470Z,2.30
2019-01-30T12:27:30.510Z,1.70
2019-01-30T12:28:30.375Z,2.00
2019-01-30T12:29:30.328Z,1.90
2019-01-30T12:30:30.291Z,1.80
2019-01-30T12:31:30.241Z,1.80
2019-01-30T12:32:30.196Z,1.80
2019-01-30T12:33:30.150Z,2.10
2019-01-30T12:34:30.112Z,1.80
2019-01-30T12:35:30.064Z,1.90
2019-01-30T12:36:30.018Z,2.30
2019-01-30T12:37:29.980Z,2.10
2019-01-30T12:38:29.941Z,2.20
2019-01-30T12:39:29.889Z,2.60
2019-01-30T12:40:29.842Z,2.90
2019-01-30T12:41:29.798Z,2.50
2019-01-30T12:42:29.776Z,2.60
2019-01-30T12:43:29.710Z,4.10
2019-01-30T12:44:29.667Z,4.50
2019-01-30T12:45:29.621Z,3.70
2019-01-30T12:46:29.585Z,3.50
2019-01-30T12:47:29.535Z,4.60
2019-01-30T12:48:29.507Z,5.30
2019-01-30T12:49:29.447Z,4.80
2019-01-30T12:50:29.402Z,4.50
2019-01-30T12:51:29.448Z,3.40
2019-01-30T12:52:29.317Z,5.00
2019-01-30T12:53:29.270Z,4.40
2019-01-30T12:54:29.227Z,4.10
2019-01-30T12:55:29.732Z,4.60
2019-01-30T12:56:29.208Z,4.00
2019-01-30T12:57:29.176Z,4.40
2019-01-30T12:58:29.151Z,4.70
2019-01-30T12:59:29.007Z,5.10
2019-01-30T13:00:28.963Z,4.90
2019-01-30T13:01:30.901Z,6.00
2019-01-30T13:02:28.873Z,5.00
2019-01-30T13:03:28.831Z,5.90
2019-01-30T13:04:38.389Z,5.20
2019-01-30T13:05:28.745Z,4.90
2019-01-30T13:06:28.698Z,4.90
2019-01-30T13:07:28.654Z,5.30
2019-01-30T13:08:28.610Z,5.20
2019-01-30T13:09:28.625Z,5.20
2019-01-30T13:10:28.525Z,4.70
2019-01-30T13:11:28.481Z,4.60
2019-01-30T13:12:28.434Z,5.50
2019-01-30T13:13:28.390Z,5.00
2019-01-30T13:14:28.348Z,5.40
2019-01-30T13:15:28.304Z,5.10
2019-01-30T13:16:28.262Z,4.40
2019-01-30T13:17:28.651Z,4.60
2019-01-30T13:18:28.275Z,4.80
2019-01-30T13:19:28.126Z,4.90
2019-01-30T13:20:28.085Z,4.60
2019-01-30T13:21:28.037Z,4.40
2019-01-30T13:22:27.996Z,5.10
2019-01-30T13:23:27.950Z,4.60
2019-01-30T13:24:27.906Z,4.70
2019-01-30T13:25:27.868Z,4.80
2019-01-30T13:26:27.818Z,5.20
2019-01-30T13:27:27.790Z,4.40
2019-01-30T13:28:27.731Z,4.60
2019-01-30T13:29:27.686Z,4.90
2019-01-30T13:30:27.641Z,4.70
2019-01-30T13:31:27.599Z,4.00
2019-01-30T13:32:27.571Z,4.40
2019-01-30T13:33:27.508Z,4.20
2019-01-30T13:34:27.467Z,3.80
2019-01-30T13:35:27.423Z,4.10
2019-01-30T13:36:27.378Z,4.80
2019-01-30T13:37:27.333Z,4.30
2019-01-30T13:38:27.289Z,4.50
2019-01-30T13:39:27.247Z,4.70
2019-01-30T13:40:27.203Z,4.40
2019-01-30T13:41:27.155Z,4.20
2019-01-30T13:42:27.118Z,4.80
2019-01-30T13:43:27.069Z,4.60
2019-01-30T13:44:27.025Z,4.80
2019-01-30T13:45:26.983Z,4.60
2019-01-30T13:46:26.938Z,4.90
2019-01-30T13:47:26.894Z,4.50
2019-01-30T13:48:26.872Z,4.30
2019-01-30T13:49:26.817Z,4.60
2019-01-30T13:50:26.785Z,4.80
2019-01-30T13:51:26.728Z,4.40
2019-01-30T13:52:26.673Z,4.40
2019-01-30T13:53:26.640Z,4.30
2019-01-30T13:54:26.585Z,4.30
2019-01-30T13:55:26.557Z,4.30
2019-01-30T13:56:26.499Z,4.20
2019-01-30T13:57:26.467Z,4.00
2019-01-30T13:58:26.435Z,4.50
2019-01-30T13:59:26.372Z,4.80
2019-01-30T14:00:26.321Z,4.30
2019-01-30T14:01:26.282Z,4.30
2019-01-30T14:02:26.237Z,4.20
2019-01-30T14:03:26.197Z,4.20
2019-01-30T14:04:26.160Z,4.50
2019-01-30T14:05:26.104Z,4.50
2019-01-30T14:06:26.076Z,5.30
2019-01-30T14:07:26.363Z,4.40
2019-01-30T14:08:25.975Z,4.10
2019-01-30T14:09:25.952Z,4.60
2019-01-30T14:10:27.196Z,4.10
2019-01-30T14:11:25.884Z,4.30
2019-01-30T14:12:25.819Z,4.40
2019-01-30T14:13:25.752Z,4.30
2019-01-30T14:14:25.814Z,4.20
2019-01-30T14:15:25.668Z,4.30
2019-01-30T14:16:25.623Z,4.60
2019-01-30T14:17:25.577Z,3.80
2019-01-30T14:18:25.526Z,3.90
2019-01-30T14:19:25.486Z,4.50
2019-01-30T14:20:25.443Z,3.80
2019-01-30T14:21:25.416Z,4.30
2019-01-30T14:22:25.360Z,4.20
2019-01-30T14:23:25.311Z,4.10
2019-01-30T14:24:25.291Z,4.10
2019-01-30T14:25:25.264Z,4.30
2019-01-30T14:26:25.184Z,3.90
2019-01-30T14:27:25.149Z,4.10
2019-01-30T14:28:25.092Z,3.60
2019-01-30T14:29:25.042Z,3.70
2019-01-30T14:30:25.042Z,4.20
2019-01-30T14:31:24.963Z,3.70
2019-01-30T14:32:24.925Z,3.30
2019-01-30T14:33:24.882Z,3.90
2019-01-30T14:34:24.826Z,3.80
2019-01-30T14:35:24.827Z,3.50
2019-01-30T14:36:24.763Z,3.80
2019-01-30T14:37:24.732Z,3.80
2019-01-30T14:38:24.651Z,3.70
2019-01-30T14:39:24.682Z,3.60
2019-01-30T14:40:24.562Z,3.70
2019-01-30T14:41:24.525Z,3.60
2019-01-30T14:42:24.480Z,3.80
2019-01-30T14:43:24.431Z,3.40
2019-01-30T14:44:24.385Z,3.70
2019-01-30T14:45:24.344Z,3.40
2019-01-30T14:46:24.301Z,3.50
2019-01-30T14:47:24.251Z,3.80
2019-01-30T14:48:24.205Z,3.60
2019-01-30T14:49:24.175Z,3.30
2019-01-30T14:50:24.136Z,3.50
2019-01-30T14:51:24.112Z,3.50
2019-01-30T14:52:24.310Z,3.20
2019-01-30T14:53:24.039Z,3.30
2019-01-30T14:54:23.942Z,3.50
2019-01-30T14:55:23.907Z,3.40
2019-01-30T14:56:23.878Z,3.70
2019-01-30T14:57:23.819Z,3.10
2019-01-30T14:58:24.891Z,3.10
2019-01-30T14:59:23.733Z,3.30
2019-01-30T15:00:23.724Z,3.60
2019-01-30T15:01:23.679Z,3.10
2019-01-30T15:02:23.606Z,3.50
2019-01-30T15:03:23.609Z,3.30
2019-01-30T15:04:23.550Z,3.60
2019-01-30T15:05:23.467Z,3.10
2019-01-30T15:06:23.444Z,3.40
2019-01-30T15:07:29.009Z,2.90
2019-01-30T15:08:23.470Z,3.10
2019-01-30T15:09:23.390Z,2.90
2019-01-30T15:10:23.445Z,2.80
2019-01-30T15:11:23.215Z,3.10
2019-01-30T15:12:23.174Z,3.20
2019-01-30T15:13:23.103Z,3.10
2019-01-30T15:14:23.064Z,3.30
2019-01-30T15:15:23.062Z,3.30
2019-01-30T15:16:22.978Z,3.20
2019-01-30T15:17:22.930Z,3.10
2019-01-30T15:18:23.037Z,2.80
2019-01-30T15:19:22.995Z,2.80
2019-01-30T15:20:22.847Z,3.00
2019-01-30T15:21:22.769Z,2.90
2019-01-30T15:22:22.711Z,3.20
2019-01-30T15:23:22.665Z,3.10
2019-01-30T15:24:22.625Z,2.80
2019-01-30T15:25:22.579Z,2.90
2019-01-30T15:26:22.531Z,2.90
2019-01-30T15:27:22.661Z,3.10
2019-01-30T15:28:22.450Z,3.00
2019-01-30T15:29:22.401Z,3.30
2019-01-30T15:30:22.361Z,2.90
2019-01-30T15:31:22.324Z,3.20
2019-01-30T15:32:22.270Z,2.60
2019-01-30T15:33:22.227Z,2.90
2019-01-30T15:34:22.182Z,2.80
2019-01-30T15:35:32.896Z,3.00
2019-01-30T15:36:22.096Z,2.80
2019-01-30T15:37:22.051Z,2.80
2019-01-30T15:38:22.007Z,3.30
2019-01-30T15:39:21.970Z,2.90
2019-01-30T15:40:21.961Z,3.40
2019-01-30T15:41:21.905Z,2.90
2019-01-30T15:42:21.824Z,3.00
2019-01-30T15:43:21.881Z,3.10
2019-01-30T15:44:22.311Z,3.00
2019-01-30T15:45:21.786Z,2.90
2019-01-30T15:46:21.660Z,2.80
2019-01-30T15:47:21.693Z,2.90
2019-01-30T15:48:21.637Z,2.90
2019-01-30T15:49:21.582Z,3.20
2019-01-30T15:50:21.497Z,2.90
2019-01-30T15:51:21.432Z,2.60
2019-01-30T15:52:21.446Z,2.80
2019-01-30T15:53:21.393Z,3.10
2019-01-30T15:54:21.405Z,2.80
2019-01-30T15:55:21.278Z,3.00
2019-01-30T15:56:21.312Z,2.80
2019-01-30T15:57:21.191Z,2.50
2019-01-30T15:58:21.143Z,3.00
2019-01-30T15:59:21.098Z,2.60
2019-01-30T16:00:21.097Z,3.10
2019-01-30T16:01:20.996Z,2.90
2019-01-30T16:02:20.994Z,2.80
2019-01-30T16:03:20.934Z,2.80
2019-01-30T16:04:20.894Z,3.10
2019-01-30T16:05:20.815Z,2.60
2019-01-30T16:06:20.820Z,2.90
2019-01-30T16:07:20.731Z,2.60
2019-01-30T16:08:20.720Z,2.50
2019-01-30T16:09:20.649Z,2.50
2019-01-30T16:10:20.637Z,2.70
2019-01-30T16:11:20.678Z,2.60
2019-01-30T16:12:20.664Z,2.70
2019-01-30T16:13:20.459Z,2.60
2019-01-30T16:14:20.511Z,2.80
2019-01-30T16:15:20.476Z,2.40
2019-01-30T16:16:20.431Z,2.70
2019-01-30T16:17:20.376Z,2.60
2019-01-30T16:18:20.274Z,2.60
2019-01-30T16:19:20.266Z,2.30
2019-01-30T16:20:20.210Z,2.60
2019-01-30T16:21:20.157Z,2.70
2019-01-30T16:22:20.109Z,2.90
2019-01-30T16:23:20.084Z,2.70
2019-01-30T16:24:20.023Z,2.60
2019-01-30T16:25:19.931Z,3.30
2019-01-30T16:26:19.892Z,2.60
2019-01-30T16:27:19.846Z,3.00
2019-01-30T16:28:19.805Z,2.60
2019-01-30T16:29:19.765Z,2.70
2019-01-30T16:30:19.716Z,2.70
2019-01-30T16:31:19.666Z,2.80
2019-01-30T16:32:19.656Z,2.50
2019-01-30T16:33:19.580Z,2.50
2019-01-30T16:34:19.537Z,2.70
2019-01-30T16:35:19.493Z,2.70
2019-01-30T16:36:19.449Z,3.00
2019-01-30T16:37:19.409Z,2.70
2019-01-30T16:38:19.362Z,2.60
2019-01-30T16:39:19.310Z,2.80
2019-01-30T16:40:19.271Z,2.90
2019-01-30T16:41:19.229Z,3.00
2019-01-30T16:42:19.182Z,2.90
2019-01-30T16:43:19.141Z,2.90
2019-01-30T16:44:19.092Z,2.60
2019-01-30T16:45:19.053Z,2.70
2019-01-30T16:46:19.008Z,3.00
2019-01-30T16:47:18.969Z,2.90
2019-01-30T16:48:18.921Z,2.60
2019-01-30T16:49:18.876Z,3.10
2019-01-30T16:50:18.832Z,2.30
2019-01-30T16:51:18.781Z,2.70
2019-01-30T16:52:18.743Z,2.50
2019-01-30T16:53:18.694Z,2.80
2019-01-30T16:54:18.654Z,2.50
2019-01-30T16:55:18.603Z,2.40
2019-01-30T16:56:18.563Z,2.40
2019-01-30T16:57:18.542Z,3.10
2019-01-30T16:58:18.476Z,2.60
2019-01-30T16:59:18.433Z,2.30
2019-01-30T17:00:18.461Z,2.40
2019-01-30T17:01:18.346Z,2.30
2019-01-30T17:02:18.299Z,2.60
2019-01-30T17:03:18.280Z,2.40
2019-01-30T17:04:18.209Z,2.30
2019-01-30T17:05:18.163Z,2.40
2019-01-30T17:06:18.123Z,2.40
