createdAt,value
2018-02-27T00:02:06.563Z,67.29
2018-02-27T00:04:35.195Z,67.72
2018-02-27T00:07:03.520Z,67.72
2018-02-27T00:09:32.752Z,67.72
2018-02-27T00:12:01.074Z,67.42
2018-02-27T00:14:29.424Z,67.32
2018-02-27T00:16:57.903Z,66.53
2018-02-27T00:19:26.313Z,65.72
2018-02-27T00:21:54.644Z,66.61
2018-02-27T00:24:23.488Z,66.58
2018-02-27T00:26:51.840Z,67.33
2018-02-27T00:29:20.169Z,67.25
2018-02-27T00:31:50.035Z,68.20
2018-02-27T00:34:18.372Z,68.35
2018-02-27T00:36:46.709Z,68.36
2018-02-27T00:39:15.943Z,68.03
2018-02-27T00:41:44.581Z,68.03
2018-02-27T00:44:12.903Z,68.11
2018-02-27T00:46:41.348Z,67.86
2018-02-27T00:49:10.356Z,68.53
2018-02-27T00:51:39.419Z,69.28
2018-02-27T00:54:07.785Z,69.79
2018-02-27T00:56:36.119Z,70.56
2018-02-27T00:59:04.439Z,70.91
2018-02-27T01:01:33.411Z,70.30
2018-02-27T01:04:01.732Z,70.17
2018-02-27T01:06:30.061Z,70.10
2018-02-27T01:08:58.447Z,70.45
2018-02-27T01:11:27.276Z,71.05
2018-02-27T01:13:56.361Z,71.23
2018-02-27T01:16:24.739Z,71.27
2018-02-27T01:18:53.136Z,70.93
2018-02-27T01:21:22.224Z,70.69
2018-02-27T01:23:51.376Z,71.48
2018-02-27T01:26:19.716Z,71.66
2018-02-27T01:28:48.052Z,72.31
2018-02-27T01:31:16.888Z,72.64
2018-02-27T01:33:45.212Z,72.06
2018-02-27T01:36:13.529Z,71.98
2018-02-27T01:38:43.033Z,72.14
2018-02-27T01:41:11.347Z,71.92
2018-02-27T01:43:39.692Z,72.88
2018-02-27T01:46:08.040Z,72.96
2018-02-27T01:48:36.376Z,73.06
2018-02-27T01:51:15.484Z,72.99
2018-02-27T01:53:43.863Z,72.71
2018-02-27T01:56:12.624Z,72.70
2018-02-27T01:58:40.963Z,73.15
2018-02-27T02:01:09.362Z,72.60
2018-02-27T02:03:37.684Z,73.03
2018-02-27T02:06:06.016Z,73.64
2018-02-27T02:08:35.006Z,73.38
2018-02-27T02:11:03.340Z,72.41
2018-02-27T02:13:31.671Z,71.18
2018-02-27T02:16:01.562Z,71.50
2018-02-27T02:18:29.884Z,72.46
2018-02-27T02:20:58.673Z,72.72
2018-02-27T02:23:27.416Z,72.77
2018-02-27T02:25:55.740Z,73.68
2018-02-27T02:28:24.300Z,74.14
2018-02-27T02:30:52.652Z,73.79
2018-02-27T02:33:21.063Z,73.69
2018-02-27T02:35:49.533Z,72.80
2018-02-27T02:38:17.916Z,73.25
2018-02-27T02:40:46.249Z,73.31
2018-02-27T02:43:14.705Z,73.45
2018-02-27T02:45:43.081Z,73.36
2018-02-27T02:48:11.571Z,73.81
2018-02-27T02:50:39.904Z,73.55
2018-02-27T02:53:08.303Z,72.89
2018-02-27T02:55:36.652Z,73.14
2018-02-27T02:58:05.060Z,73.52
2018-02-27T03:00:33.420Z,73.51
2018-02-27T03:03:01.829Z,74.07
2018-02-27T03:05:30.226Z,74.60
2018-02-27T03:07:58.592Z,74.93
2018-02-27T03:10:27.725Z,74.42
2018-02-27T03:12:56.264Z,73.76
2018-02-27T03:15:24.902Z,73.66
2018-02-27T03:17:53.460Z,73.91
2018-02-27T03:20:21.908Z,74.59
2018-02-27T03:22:51.172Z,75.19
2018-02-27T03:25:19.502Z,75.83
2018-02-27T03:27:48.404Z,75.26
2018-02-27T03:30:16.737Z,75.21
2018-02-27T03:32:45.059Z,75.30
2018-02-27T03:35:13.801Z,74.99
2018-02-27T03:37:42.135Z,73.44
2018-02-27T03:40:10.884Z,72.85
2018-02-27T03:42:39.266Z,73.23
2018-02-27T03:45:07.611Z,72.31
2018-02-27T03:47:35.936Z,72.08
2018-02-27T03:50:05.065Z,72.59
2018-02-27T03:52:34.164Z,73.22
2018-02-27T03:55:02.552Z,73.55
2018-02-27T03:57:30.872Z,74.18
2018-02-27T03:59:59.452Z,73.78
2018-02-27T04:02:27.812Z,73.44
2018-02-27T04:04:56.143Z,73.61
2018-02-27T04:07:24.556Z,73.90
2018-02-27T04:09:53.485Z,74.21
2018-02-27T04:12:22.584Z,74.79
2018-02-27T04:14:50.981Z,75.21
2018-02-27T04:17:19.860Z,75.70
2018-02-27T04:19:48.185Z,75.20
2018-02-27T04:22:16.581Z,74.74
2018-02-27T04:24:44.907Z,74.98
2018-02-27T04:27:13.242Z,75.18
2018-02-27T04:29:41.787Z,75.27
2018-02-27T04:32:10.108Z,74.11
2018-02-27T04:34:38.432Z,73.97
2018-02-27T04:37:07.057Z,73.84
2018-02-27T04:39:35.487Z,74.61
2018-02-27T04:42:04.090Z,74.57
2018-02-27T04:44:32.564Z,74.90
2018-02-27T04:47:00.926Z,75.19
2018-02-27T04:49:29.264Z,75.40
2018-02-27T04:51:57.644Z,76.07
2018-02-27T04:54:26.672Z,75.72
2018-02-27T04:56:54.993Z,75.59
2018-02-27T04:59:23.351Z,75.59
2018-02-27T05:01:51.710Z,75.84
2018-02-27T05:04:20.038Z,75.68
2018-02-27T05:06:49.585Z,76.19
2018-02-27T05:09:17.904Z,75.86
2018-02-27T05:11:46.277Z,75.67
2018-02-27T05:14:14.932Z,75.31
2018-02-27T05:16:43.262Z,75.28
2018-02-27T05:19:12.124Z,75.67
2018-02-27T05:21:41.068Z,76.08
2018-02-27T05:24:09.424Z,76.54
2018-02-27T05:26:37.751Z,76.57
2018-02-27T05:29:06.076Z,76.93
2018-02-27T05:31:34.451Z,76.26
2018-02-27T05:34:02.793Z,75.94
2018-02-27T05:36:31.123Z,75.87
2018-02-27T05:38:59.248Z,75.82
2018-02-27T05:41:28.160Z,75.82
2018-02-27T05:43:56.547Z,75.43
2018-02-27T05:46:24.869Z,75.33
2018-02-27T05:48:53.984Z,74.57
2018-02-27T05:51:22.308Z,74.75
2018-02-27T05:53:51.200Z,75.35
2018-02-27T05:56:19.541Z,75.62
2018-02-27T05:58:47.866Z,74.45
2018-02-27T06:01:16.299Z,74.29
2018-02-27T06:03:45.104Z,74.07
2018-02-27T06:06:13.437Z,73.65
2018-02-27T06:08:41.828Z,73.26
2018-02-27T06:11:11.002Z,73.36
2018-02-27T06:13:39.316Z,73.53
2018-02-27T06:16:07.761Z,73.80
2018-02-27T06:18:36.121Z,73.21
2018-02-27T06:21:04.541Z,73.17
2018-02-27T06:23:32.992Z,72.51
2018-02-27T06:26:01.335Z,72.84
2018-02-27T06:28:29.652Z,71.92
2018-02-27T06:30:58.603Z,71.50
2018-02-27T06:33:26.924Z,71.66
2018-02-27T06:35:55.398Z,71.16
2018-02-27T06:38:24.486Z,71.18
2018-02-27T06:40:52.812Z,70.53
2018-02-27T06:43:21.154Z,69.01
2018-02-27T06:45:49.922Z,68.54
2018-02-27T06:48:18.261Z,69.35
2018-02-27T06:50:46.622Z,69.24
2018-02-27T06:53:15.740Z,68.53
2018-02-27T06:55:43.875Z,67.89
2018-02-27T06:58:12.640Z,67.64
2018-02-27T07:00:40.961Z,67.38
2018-02-27T07:03:10.059Z,66.92
2018-02-27T07:05:38.448Z,66.32
2018-02-27T07:08:07.589Z,65.81
2018-02-27T07:10:36.800Z,65.16
2018-02-27T07:13:05.116Z,64.58
2018-02-27T07:15:34.037Z,64.10
2018-02-27T07:18:02.488Z,63.45
2018-02-27T07:20:30.816Z,62.46
2018-02-27T07:22:59.184Z,62.53
2018-02-27T07:25:27.509Z,62.50
2018-02-27T07:27:55.872Z,60.86
2018-02-27T07:30:24.564Z,59.56
2018-02-27T07:32:52.740Z,58.92
2018-02-27T07:35:21.755Z,59.73
2018-02-27T07:37:51.216Z,57.59
2018-02-27T07:40:19.528Z,56.62
2018-02-27T07:42:48.648Z,55.94
2018-02-27T07:45:16.972Z,56.59
2018-02-27T07:47:47.258Z,55.88
2018-02-27T07:50:15.633Z,56.18
2018-02-27T07:52:44.315Z,54.39
2018-02-27T07:55:13.217Z,53.98
2018-02-27T07:57:42.047Z,52.92
2018-02-27T08:00:10.996Z,52.21
2018-02-27T08:02:39.312Z,52.99
2018-02-27T08:05:08.566Z,53.29
2018-02-27T08:07:36.859Z,53.45
2018-02-27T08:10:05.235Z,53.67
2018-02-27T08:12:33.557Z,54.12
2018-02-27T08:15:02.094Z,54.46
2018-02-27T08:17:30.452Z,54.35
2018-02-27T08:19:58.769Z,53.31
2018-02-27T08:22:27.117Z,53.71
2018-02-27T08:24:55.704Z,52.97
2018-02-27T08:27:24.024Z,52.75
2018-02-27T08:29:52.929Z,51.92
2018-02-27T08:32:21.296Z,50.93
2018-02-27T08:34:49.617Z,51.22
2018-02-27T08:37:17.937Z,50.00
2018-02-27T08:39:46.377Z,49.50
2018-02-27T08:42:14.699Z,50.36
2018-02-27T08:44:43.017Z,50.26
2018-02-27T08:47:11.410Z,47.41
2018-02-27T08:49:40.091Z,46.40
2018-02-27T08:52:08.424Z,47.07
2018-02-27T08:54:36.739Z,46.26
2018-02-27T08:57:05.097Z,45.75
2018-02-27T08:59:34.188Z,47.04
2018-02-27T09:02:02.616Z,48.36
2018-02-27T09:04:31.264Z,49.04
2018-02-27T09:07:00.097Z,50.14
2018-02-27T09:09:29.259Z,49.36
2018-02-27T09:11:58.059Z,50.20
2018-02-27T09:14:26.800Z,51.74
2018-02-27T09:16:55.124Z,52.49
2018-02-27T09:19:23.452Z,52.20
2018-02-27T09:21:51.901Z,51.14
2018-02-27T09:24:20.619Z,49.85
2018-02-27T09:26:48.952Z,51.02
2018-02-27T09:29:17.747Z,49.61
2018-02-27T09:31:46.235Z,45.86
2018-02-27T09:34:14.664Z,45.40
2018-02-27T09:36:43.040Z,43.93
2018-02-27T09:39:11.363Z,45.21
2018-02-27T09:41:39.684Z,45.38
2018-02-27T09:44:08.045Z,43.50
2018-02-27T09:46:36.407Z,40.58
2018-02-27T09:49:04.731Z,41.51
2018-02-27T09:51:33.057Z,42.12
2018-02-27T09:54:01.406Z,41.40
2018-02-27T09:56:30.497Z,41.00
2018-02-27T09:58:59.597Z,41.94
2018-02-27T10:01:29.896Z,41.83
2018-02-27T10:03:58.503Z,43.48
2018-02-27T10:06:27.133Z,45.53
2018-02-27T10:08:55.699Z,47.32
2018-02-27T10:11:24.068Z,48.68
2018-02-27T10:13:52.385Z,48.49
2018-02-27T10:16:20.700Z,47.91
2018-02-27T10:18:49.569Z,47.56
2018-02-27T10:21:17.891Z,46.80
2018-02-27T10:23:46.204Z,47.54
2018-02-27T10:26:14.571Z,48.45
2018-02-27T10:28:42.943Z,47.77
2018-02-27T10:31:11.257Z,46.10
2018-02-27T10:33:39.663Z,45.60
2018-02-27T10:36:07.976Z,44.24
2018-02-27T10:38:36.605Z,43.79
2018-02-27T10:41:04.961Z,42.97
2018-02-27T10:43:33.416Z,44.78
2018-02-27T10:46:01.731Z,45.36
2018-02-27T10:48:30.052Z,47.26
2018-02-27T10:50:58.451Z,46.43
2018-02-27T10:53:26.763Z,45.64
2018-02-27T10:55:55.300Z,45.95
2018-02-27T10:58:23.653Z,46.24
2018-02-27T11:01:01.880Z,47.22
2018-02-27T11:03:30.294Z,46.15
2018-02-27T11:05:58.612Z,45.23
2018-02-27T11:08:27.692Z,44.34
2018-02-27T11:10:55.812Z,43.51
2018-02-27T11:13:24.128Z,43.57
2018-02-27T11:15:53.402Z,42.44
2018-02-27T11:18:22.389Z,42.62
2018-02-27T11:20:50.781Z,43.07
2018-02-27T11:23:19.136Z,39.73
2018-02-27T11:25:48.608Z,40.98
2018-02-27T11:28:16.931Z,41.79
2018-02-27T11:30:45.291Z,42.11
2018-02-27T11:33:13.634Z,42.14
2018-02-27T11:35:41.964Z,42.52
2018-02-27T11:38:10.304Z,42.99
2018-02-27T11:40:40.704Z,44.75
2018-02-27T11:43:09.050Z,45.79
2018-02-27T11:45:38.320Z,45.04
2018-02-27T11:48:06.668Z,44.21
2018-02-27T11:50:35.013Z,44.82
2018-02-27T11:53:03.328Z,44.15
2018-02-27T11:55:31.701Z,43.17
2018-02-27T11:58:00.056Z,42.79
2018-02-27T12:00:29.439Z,43.55
2018-02-27T12:02:57.816Z,44.00
2018-02-27T12:05:26.132Z,43.84
2018-02-27T12:07:54.604Z,43.10
2018-02-27T12:10:23.160Z,44.11
2018-02-27T12:12:51.504Z,43.31
2018-02-27T12:15:19.809Z,41.81
2018-02-27T12:17:48.676Z,41.86
2018-02-27T12:20:18.183Z,41.57
2018-02-27T12:22:46.509Z,41.54
2018-02-27T12:25:15.084Z,40.04
2018-02-27T12:27:43.490Z,40.81
2018-02-27T12:30:11.894Z,42.22
2018-02-27T12:32:40.243Z,41.90
2018-02-27T12:35:08.556Z,41.72
2018-02-27T12:37:36.868Z,42.60
2018-02-27T12:40:05.252Z,40.44
2018-02-27T12:42:33.572Z,40.94
2018-02-27T12:45:01.889Z,40.71
2018-02-27T12:47:30.744Z,39.83
2018-02-27T12:50:00.663Z,40.27
2018-02-27T12:52:29.146Z,40.23
2018-02-27T12:54:57.520Z,40.64
2018-02-27T12:57:26.596Z,40.35
2018-02-27T12:59:55.500Z,39.85
2018-02-27T13:02:24.956Z,39.60
2018-02-27T13:04:53.289Z,38.65
2018-02-27T13:07:21.608Z,38.57
2018-02-27T13:09:50.002Z,38.74
2018-02-27T13:12:18.324Z,39.13
2018-02-27T13:14:47.400Z,39.92
2018-02-27T13:17:16.616Z,41.14
2018-02-27T13:19:44.935Z,40.50
2018-02-27T13:22:13.252Z,39.94
2018-02-27T13:24:41.583Z,39.51
2018-02-27T13:27:09.900Z,39.47
2018-02-27T13:29:38.371Z,40.67
2018-02-27T13:32:06.697Z,40.01
2018-02-27T13:34:35.020Z,41.05
2018-02-27T13:37:03.478Z,40.69
2018-02-27T13:39:31.796Z,39.43
2018-02-27T13:42:00.116Z,38.87
2018-02-27T13:44:28.464Z,38.97
2018-02-27T13:46:56.781Z,39.65
2018-02-27T13:49:25.266Z,39.64
2018-02-27T13:51:53.500Z,39.42
2018-02-27T13:54:21.821Z,40.09
2018-02-27T13:56:50.176Z,40.66
2018-02-27T13:59:19.247Z,41.54
2018-02-27T14:01:47.551Z,40.92
2018-02-27T14:04:16.523Z,40.14
2018-02-27T14:06:44.852Z,39.17
2018-02-27T14:09:13.175Z,38.82
2018-02-27T14:11:41.528Z,39.97
2018-02-27T14:14:09.898Z,40.99
2018-02-27T14:16:38.220Z,41.03
2018-02-27T14:19:07.335Z,40.35
2018-02-27T14:21:35.660Z,39.61
2018-02-27T14:24:03.992Z,40.32
2018-02-27T14:26:32.890Z,40.94
2018-02-27T14:29:01.177Z,40.12
2018-02-27T14:31:29.500Z,40.56
2018-02-27T14:33:57.869Z,40.42
2018-02-27T14:36:26.210Z,40.63
2018-02-27T14:38:54.540Z,41.36
2018-02-27T14:41:22.892Z,41.16
2018-02-27T14:43:51.232Z,41.13
2018-02-27T14:46:19.732Z,41.61
2018-02-27T14:48:48.050Z,41.35
2018-02-27T14:51:16.385Z,41.55
2018-02-27T14:53:45.124Z,41.76
2018-02-27T14:56:13.501Z,42.21
2018-02-27T14:58:41.820Z,42.19
2018-02-27T15:01:10.148Z,42.27
2018-02-27T15:03:38.520Z,42.67
2018-02-27T15:06:06.843Z,43.13
2018-02-27T15:08:35.163Z,42.91
2018-02-27T15:11:03.527Z,43.80
2018-02-27T15:13:31.844Z,46.11
2018-02-27T15:16:00.161Z,45.21
2018-02-27T15:18:28.541Z,45.40
2018-02-27T15:20:56.872Z,45.40
2018-02-27T15:23:25.189Z,45.27
2018-02-27T15:25:53.556Z,45.20
2018-02-27T15:28:21.923Z,45.19
2018-02-27T15:30:51.034Z,44.96
2018-02-27T15:33:19.394Z,45.20
2018-02-27T15:35:47.724Z,45.33
2018-02-27T15:38:16.092Z,45.85
2018-02-27T15:40:44.404Z,45.78
2018-02-27T15:43:12.720Z,45.84
2018-02-27T15:45:42.343Z,46.70
2018-02-27T15:48:10.801Z,46.30
2018-02-27T15:50:39.900Z,46.42
2018-02-27T15:53:09.043Z,46.41
2018-02-27T15:55:38.036Z,46.42
2018-02-27T15:58:06.353Z,46.76
2018-02-27T16:00:35.345Z,46.55
2018-02-27T16:03:03.665Z,47.02
2018-02-27T16:05:34.095Z,46.75
2018-02-27T16:08:02.440Z,46.70
2018-02-27T16:10:30.860Z,46.94
2018-02-27T16:12:59.884Z,47.05
2018-02-27T16:15:28.196Z,47.33
2018-02-27T16:17:56.552Z,47.53
2018-02-27T16:20:24.917Z,47.52
2018-02-27T16:22:53.231Z,48.43
2018-02-27T16:25:21.632Z,48.77
2018-02-27T16:27:49.984Z,49.00
2018-02-27T16:30:19.070Z,48.84
2018-02-27T16:32:48.195Z,49.79
2018-02-27T16:35:16.541Z,49.71
2018-02-27T16:37:45.366Z,49.86
2018-02-27T16:40:13.739Z,50.29
2018-02-27T16:42:42.563Z,50.39
2018-02-27T16:45:10.932Z,50.62
2018-02-27T16:47:39.299Z,50.41
2018-02-27T16:50:08.468Z,49.82
2018-02-27T16:52:36.853Z,50.60
2018-02-27T16:55:05.416Z,50.93
2018-02-27T16:57:33.645Z,51.09
2018-02-27T17:00:01.993Z,51.10
2018-02-27T17:02:30.348Z,50.83
2018-02-27T17:04:58.689Z,51.17
2018-02-27T17:07:27.111Z,51.48
2018-02-27T17:09:56.196Z,51.73
2018-02-27T17:12:24.558Z,51.59
2018-02-27T17:14:53.405Z,51.61
2018-02-27T17:17:21.725Z,52.01
2018-02-27T17:19:50.868Z,52.04
2018-02-27T17:22:19.228Z,51.82
2018-02-27T17:24:47.546Z,52.64
2018-02-27T17:27:15.864Z,52.51
2018-02-27T17:29:44.237Z,52.45
2018-02-27T17:32:12.557Z,52.72
2018-02-27T17:34:40.884Z,52.86
2018-02-27T17:37:09.269Z,52.69
2018-02-27T17:39:37.615Z,53.45
2018-02-27T17:42:06.300Z,53.41
2018-02-27T17:44:34.745Z,53.50
2018-02-27T17:47:03.829Z,53.79
2018-02-27T17:49:32.196Z,54.24
2018-02-27T17:52:00.511Z,54.19
2018-02-27T17:54:28.844Z,54.09
2018-02-27T17:56:58.614Z,55.07
2018-02-27T17:59:26.944Z,54.34
2018-02-27T18:01:55.384Z,54.86
2018-02-27T18:04:23.776Z,53.73
2018-02-27T18:06:52.202Z,53.95
2018-02-27T18:09:22.150Z,54.11
2018-02-27T18:11:52.110Z,54.72
2018-02-27T18:14:21.900Z,58.65
2018-02-27T18:16:50.218Z,56.08
2018-02-27T18:19:18.393Z,55.21
2018-02-27T18:21:46.760Z,55.46
2018-02-27T18:24:15.091Z,55.52
2018-02-27T18:26:43.408Z,56.34
2018-02-27T18:29:13.688Z,57.27
2018-02-27T18:31:42.260Z,57.27
2018-02-27T18:34:11.300Z,57.51
2018-02-27T18:36:39.649Z,57.57
2018-02-27T18:39:08.408Z,58.31
2018-02-27T18:41:36.731Z,58.95
2018-02-27T18:44:05.125Z,59.75
2018-02-27T18:46:33.445Z,59.42
2018-02-27T18:49:01.782Z,59.79
2018-02-27T18:51:31.315Z,59.28
2018-02-27T18:54:00.448Z,59.71
2018-02-27T18:56:28.800Z,59.72
2018-02-27T18:58:57.144Z,59.46
2018-02-27T19:01:25.535Z,59.29
2018-02-27T19:03:53.877Z,60.12
2018-02-27T19:06:22.711Z,60.67
2018-02-27T19:08:51.068Z,59.58
2018-02-27T19:11:19.388Z,59.60
2018-02-27T19:13:47.721Z,58.56
2018-02-27T19:16:16.075Z,58.54
2018-02-27T19:18:44.387Z,58.68
2018-02-27T19:21:13.540Z,58.53
2018-02-27T19:23:42.184Z,58.85
2018-02-27T19:26:11.356Z,59.42
2018-02-27T19:28:39.720Z,58.60
2018-02-27T19:31:08.069Z,58.02
2018-02-27T19:33:36.417Z,58.79
2018-02-27T19:36:04.863Z,58.07
2018-02-27T19:38:33.249Z,59.40
2018-02-27T19:41:02.497Z,60.15
2018-02-27T19:43:30.819Z,61.12
2018-02-27T19:45:59.224Z,61.75
2018-02-27T19:48:27.634Z,62.04
2018-02-27T19:50:56.344Z,62.12
2018-02-27T19:53:24.763Z,62.96
2018-02-27T19:55:53.075Z,63.59
2018-02-27T19:58:21.444Z,62.47
2018-02-27T20:00:49.772Z,62.28
2018-02-27T20:03:18.275Z,62.17
2018-02-27T20:05:47.266Z,62.29
2018-02-27T20:08:16.758Z,63.35
2018-02-27T20:10:45.425Z,64.39
2018-02-27T20:13:14.137Z,64.44
2018-02-27T20:15:42.491Z,64.63
2018-02-27T20:18:11.732Z,64.71
2018-02-27T20:20:40.557Z,65.68
2018-02-27T20:23:14.456Z,66.33
2018-02-27T20:25:43.656Z,66.58
2018-02-27T20:28:17.734Z,66.85
2018-02-27T20:30:46.451Z,66.95
2018-02-27T20:33:14.800Z,66.97
2018-02-27T20:35:44.066Z,67.15
2018-02-27T20:38:12.157Z,68.04
2018-02-27T20:40:41.744Z,68.86
2018-02-27T20:43:09.959Z,68.77
2018-02-27T20:45:38.328Z,69.46
2018-02-27T20:48:07.012Z,69.54
2018-02-27T20:50:37.517Z,69.80
2018-02-27T20:53:05.864Z,69.32
2018-02-27T20:55:34.233Z,69.08
2018-02-27T20:58:03.325Z,69.30
2018-02-27T21:00:32.963Z,70.97
2018-02-27T21:03:01.292Z,71.08
2018-02-27T21:05:29.625Z,71.00
2018-02-27T21:07:58.053Z,71.63
2018-02-27T21:10:26.974Z,71.78
2018-02-27T21:12:55.324Z,71.49
2018-02-27T21:15:23.661Z,72.06
2018-02-27T21:17:51.986Z,72.54
2018-02-27T21:20:21.081Z,73.37
2018-02-27T21:22:50.577Z,73.78
2018-02-27T21:25:19.785Z,73.98
2018-02-27T21:27:48.113Z,74.00
2018-02-27T21:30:16.509Z,74.07
2018-02-27T21:32:44.836Z,74.05
2018-02-27T21:35:13.164Z,74.22
2018-02-27T21:37:41.724Z,74.65
2018-02-27T21:40:10.121Z,74.76
2018-02-27T21:42:38.696Z,74.80
2018-02-27T21:45:07.029Z,74.74
2018-02-27T21:47:35.433Z,74.74
2018-02-27T21:50:03.789Z,74.77
2018-02-27T21:52:32.137Z,75.70
2018-02-27T21:55:00.371Z,76.40
2018-02-27T21:57:28.779Z,76.67
2018-02-27T21:59:57.596Z,76.18
2018-02-27T22:02:26.738Z,75.86
2018-02-27T22:04:55.476Z,75.80
2018-02-27T22:07:23.920Z,75.46
2018-02-27T22:09:53.233Z,75.48
2018-02-27T22:12:21.944Z,75.63
2018-02-27T22:14:51.041Z,75.95
2018-02-27T22:17:19.373Z,76.10
2018-02-27T22:19:47.816Z,75.83
2018-02-27T22:22:15.984Z,76.06
2018-02-27T22:24:45.083Z,76.50
2018-02-27T22:27:14.112Z,76.87
2018-02-27T22:29:42.589Z,77.23
2018-02-27T22:32:10.918Z,77.83
2018-02-27T22:34:40.371Z,78.14
2018-02-27T22:37:08.980Z,78.01
2018-02-27T22:39:37.777Z,77.93
2018-02-27T22:42:06.343Z,78.02
2018-02-27T22:44:35.435Z,78.18
2018-02-27T22:47:03.560Z,78.27
2018-02-27T22:49:32.218Z,78.75
2018-02-27T22:52:00.928Z,79.25
2018-02-27T22:54:29.362Z,79.10
2018-02-27T22:56:57.692Z,79.16
2018-02-27T22:59:26.577Z,79.75
2018-02-27T23:01:54.910Z,79.83
2018-02-27T23:04:23.242Z,79.98
2018-02-27T23:06:52.043Z,79.78
2018-02-27T23:09:21.338Z,79.87
2018-02-27T23:11:49.680Z,79.84
2018-02-27T23:14:18.248Z,80.09
2018-02-27T23:16:47.188Z,79.81
2018-02-27T23:19:15.729Z,79.63
2018-02-27T23:21:44.065Z,79.73
2018-02-27T23:24:17.856Z,80.00
2018-02-27T23:26:48.305Z,80.49
2018-02-27T23:29:18.760Z,80.59
2018-02-27T23:31:48.163Z,80.59
2018-02-27T23:34:18.151Z,81.17
2018-02-27T23:36:46.477Z,81.51
2018-02-27T23:39:14.796Z,81.56
2018-02-27T23:41:42.920Z,81.42
2018-02-27T23:44:11.243Z,81.68
2018-02-27T23:46:39.604Z,81.76
2018-02-27T23:49:07.923Z,81.42
2018-02-27T23:51:37.076Z,81.72
2018-02-27T23:54:06.169Z,81.86
2018-02-27T23:56:36.456Z,81.75
2018-02-27T23:59:04.863Z,81.86
