createdAt,value
2023-04-27T00:00:04.626Z,81.28
2023-04-27T00:02:57.784Z,81.87
2023-04-27T00:05:26.657Z,81.54
2023-04-27T00:07:54.920Z,81.54
2023-04-27T00:10:23.084Z,81.60
2023-04-27T00:12:51.259Z,81.70
2023-04-27T00:15:19.637Z,81.30
2023-04-27T00:17:48.553Z,81.34
2023-04-27T00:20:16.803Z,81.33
2023-04-27T00:22:45.801Z,81.07
2023-04-27T00:25:13.973Z,81.50
2023-04-27T00:27:42.392Z,81.35
2023-04-27T00:30:11.273Z,81.18
2023-04-27T00:32:39.521Z,81.58
2023-04-27T00:35:08.514Z,81.52
2023-04-27T00:37:36.806Z,81.24
2023-04-27T00:40:09.173Z,81.01
2023-04-27T00:42:37.328Z,80.78
2023-04-27T00:45:06.507Z,80.53
2023-04-27T00:47:35.048Z,80.87
2023-04-27T00:50:04.726Z,81.23
2023-04-27T00:52:32.793Z,81.02
2023-04-27T00:55:04.449Z,81.19
2023-04-27T00:57:34.163Z,81.77
2023-04-27T01:00:04.790Z,81.53
2023-04-27T01:02:33.542Z,81.51
2023-04-27T01:05:03.297Z,81.61
2023-04-27T01:07:31.808Z,81.58
2023-04-27T01:10:00.073Z,81.86
2023-04-27T01:12:28.214Z,81.98
2023-04-27T01:14:56.492Z,81.69
2023-04-27T01:17:25.220Z,81.89
2023-04-27T01:19:55.600Z,81.84
2023-04-27T01:22:23.705Z,82.10
2023-04-27T01:24:52.152Z,82.19
2023-04-27T01:27:20.334Z,81.92
2023-04-27T01:29:48.822Z,81.99
2023-04-27T01:32:17.313Z,82.22
2023-04-27T01:34:45.566Z,82.19
2023-04-27T01:37:14.363Z,82.39
2023-04-27T01:39:42.660Z,82.69
2023-04-27T01:42:11.511Z,82.40
2023-04-27T01:44:41.026Z,82.57
2023-04-27T01:47:10.932Z,82.04
2023-04-27T01:49:39.214Z,82.12
2023-04-27T01:52:07.234Z,81.83
2023-04-27T01:54:35.558Z,82.33
2023-04-27T01:57:03.945Z,82.90
2023-04-27T01:59:32.518Z,82.89
2023-04-27T02:02:01.263Z,82.66
2023-04-27T02:04:31.294Z,82.61
2023-04-27T02:06:59.806Z,82.35
2023-04-27T02:09:27.984Z,82.32
2023-04-27T02:11:56.237Z,81.82
2023-04-27T02:14:24.339Z,81.31
2023-04-27T02:16:52.598Z,81.88
2023-04-27T02:19:20.881Z,82.82
2023-04-27T02:21:49.047Z,82.44
2023-04-27T02:24:17.122Z,82.06
2023-04-27T02:26:46.568Z,82.27
2023-04-27T02:29:15.582Z,82.87
2023-04-27T02:31:44.740Z,82.94
2023-04-27T02:34:14.439Z,83.46
2023-04-27T02:36:42.641Z,83.06
2023-04-27T02:39:10.889Z,82.75
2023-04-27T02:41:39.765Z,82.81
2023-04-27T02:44:07.804Z,83.16
2023-04-27T02:46:35.875Z,83.55
2023-04-27T02:49:03.989Z,83.58
2023-04-27T02:51:32.144Z,83.79
2023-04-27T02:54:00.333Z,83.47
2023-04-27T02:56:28.499Z,83.39
2023-04-27T02:58:57.069Z,83.33
2023-04-27T03:01:25.758Z,83.50
2023-04-27T03:03:54.256Z,83.62
2023-04-27T03:06:22.726Z,83.44
2023-04-27T03:08:51.122Z,83.47
2023-04-27T03:11:19.275Z,83.72
2023-04-27T03:13:47.507Z,83.84
2023-04-27T03:16:15.672Z,83.79
2023-04-27T03:18:44.029Z,83.92
2023-04-27T03:21:13.508Z,84.07
2023-04-27T03:23:41.984Z,83.81
2023-04-27T03:26:12.281Z,83.13
2023-04-27T03:28:41.299Z,83.08
2023-04-27T03:31:11.143Z,83.68
2023-04-27T03:33:39.925Z,83.39
2023-04-27T03:36:10.745Z,83.12
2023-04-27T03:38:43.080Z,83.15
2023-04-27T03:41:11.747Z,82.91
2023-04-27T03:43:39.862Z,83.56
2023-04-27T03:46:08.688Z,83.28
2023-04-27T03:48:36.876Z,82.99
2023-04-27T03:51:05.172Z,83.09
2023-04-27T03:53:33.792Z,82.98
2023-04-27T03:56:03.922Z,83.18
2023-04-27T03:58:32.308Z,83.10
2023-04-27T04:01:16.645Z,83.03
2023-04-27T04:03:46.100Z,83.75
2023-04-27T04:06:14.312Z,84.14
2023-04-27T04:08:42.536Z,84.15
2023-04-27T04:11:11.372Z,84.08
2023-04-27T04:13:39.421Z,84.18
2023-04-27T04:16:09.314Z,84.06
2023-04-27T04:18:37.765Z,83.83
2023-04-27T04:21:06.636Z,83.66
2023-04-27T04:23:34.768Z,83.54
2023-04-27T04:26:04.289Z,83.69
2023-04-27T04:28:35.150Z,83.49
2023-04-27T04:31:05.794Z,83.40
2023-04-27T04:33:34.318Z,83.44
2023-04-27T04:36:06.122Z,82.79
2023-04-27T04:38:34.822Z,83.00
2023-04-27T04:41:02.984Z,83.25
