createdAt,value
2017-11-23T00:01:41.184Z,79.27
2017-11-23T00:04:10.155Z,79.63
2017-11-23T00:06:39.400Z,78.58
2017-11-23T00:09:09.419Z,78.95
2017-11-23T00:11:38.335Z,78.12
2017-11-23T00:14:07.225Z,77.80
2017-11-23T00:16:36.571Z,78.14
2017-11-23T00:19:06.238Z,78.91
2017-11-23T00:21:35.378Z,78.58
2017-11-23T00:24:04.457Z,77.99
2017-11-23T00:26:33.285Z,78.22
2017-11-23T00:29:02.127Z,80.56
2017-11-23T00:31:31.661Z,79.97
2017-11-23T00:34:00.797Z,80.00
2017-11-23T00:36:30.380Z,80.04
2017-11-23T00:39:00.082Z,81.28
2017-11-23T00:41:29.085Z,80.99
2017-11-23T00:43:58.264Z,80.63
2017-11-23T00:46:27.130Z,80.78
2017-11-23T00:48:55.960Z,79.47
2017-11-23T00:51:25.795Z,79.77
2017-11-23T00:53:55.713Z,79.88
2017-11-23T00:56:25.678Z,80.01
2017-11-23T00:58:55.922Z,79.39
2017-11-23T01:01:25.892Z,78.97
2017-11-23T01:03:56.622Z,80.39
2017-11-23T01:06:25.975Z,79.96
2017-11-23T01:08:56.766Z,79.32
2017-11-23T01:11:26.111Z,79.08
2017-11-23T01:13:56.973Z,78.00
2017-11-23T01:16:26.050Z,78.06
2017-11-23T01:18:56.101Z,79.70
2017-11-23T01:21:26.248Z,79.03
2017-11-23T01:23:56.228Z,80.12
2017-11-23T01:26:24.987Z,80.13
2017-11-23T01:28:54.370Z,79.45
2017-11-23T01:31:23.955Z,79.16
2017-11-23T01:33:52.820Z,78.17
2017-11-23T01:36:21.931Z,79.58
2017-11-23T01:38:51.611Z,80.38
2017-11-23T01:41:20.495Z,80.53
2017-11-23T01:43:49.539Z,79.96
2017-11-23T01:46:18.539Z,79.17
2017-11-23T01:48:47.442Z,79.49
2017-11-23T01:51:16.224Z,79.68
2017-11-23T01:53:45.363Z,80.47
2017-11-23T01:56:14.503Z,80.43
2017-11-23T02:01:19.854Z,79.75
2017-11-23T02:03:49.034Z,80.08
2017-11-23T02:06:18.444Z,79.25
2017-11-23T02:08:47.921Z,78.12
2017-11-23T02:11:17.322Z,77.78
2017-11-23T02:13:46.394Z,77.65
2017-11-23T02:16:16.416Z,78.25
2017-11-23T02:18:45.833Z,78.67
2017-11-23T02:21:15.408Z,78.14
2017-11-23T02:23:44.959Z,78.59
2017-11-23T02:26:13.994Z,78.69
2017-11-23T02:28:43.295Z,78.60
2017-11-23T02:31:13.850Z,79.26
2017-11-23T02:33:43.591Z,78.40
2017-11-23T02:36:13.602Z,78.26
2017-11-23T02:38:43.265Z,77.70
2017-11-23T02:41:12.498Z,77.32
2017-11-23T02:43:41.606Z,78.02
2017-11-23T02:46:11.030Z,77.98
2017-11-23T02:48:40.137Z,79.71
2017-11-23T02:51:09.861Z,81.02
2017-11-23T02:53:39.225Z,78.95
2017-11-23T02:56:08.428Z,79.16
2017-11-23T02:58:37.992Z,78.74
2017-11-23T03:01:07.358Z,79.31
2017-11-23T03:03:36.429Z,79.29
2017-11-23T03:06:05.530Z,78.96
2017-11-23T03:08:34.519Z,78.30
2017-11-23T03:11:03.651Z,78.15
2017-11-23T03:13:34.230Z,78.13
2017-11-23T03:16:03.378Z,78.57
2017-11-23T03:18:32.817Z,78.68
2017-11-23T03:21:02.228Z,79.22
2017-11-23T03:23:31.560Z,78.54
2017-11-23T03:26:00.843Z,78.08
2017-11-23T03:28:29.982Z,78.96
2017-11-23T03:30:59.324Z,78.75
2017-11-23T03:33:28.897Z,79.80
2017-11-23T03:35:59.633Z,77.88
2017-11-23T03:38:29.130Z,78.92
2017-11-23T03:40:59.799Z,78.56
2017-11-23T03:43:29.130Z,77.90
2017-11-23T03:45:59.688Z,77.18
2017-11-23T03:48:29.040Z,77.73
2017-11-23T03:50:59.141Z,77.66
2017-11-23T03:53:29.185Z,79.52
2017-11-23T03:55:59.126Z,79.42
2017-11-23T03:58:29.063Z,78.68
2017-11-23T04:01:00.272Z,79.69
2017-11-23T04:03:32.572Z,79.28
2017-11-23T04:06:01.693Z,80.01
2017-11-23T04:08:30.761Z,80.34
2017-11-23T04:10:59.990Z,81.42
2017-11-23T04:13:29.385Z,81.02
2017-11-23T04:15:59.521Z,80.35
2017-11-23T04:18:29.681Z,80.09
2017-11-23T04:20:59.767Z,79.92
2017-11-23T04:23:30.513Z,80.71
2017-11-23T04:25:59.955Z,79.97
2017-11-23T04:28:30.712Z,79.85
2017-11-23T04:31:01.175Z,78.56
2017-11-23T04:33:30.164Z,80.05
2017-11-23T04:36:00.286Z,78.70
2017-11-23T04:38:29.974Z,79.03
2017-11-23T04:41:00.153Z,79.34
2017-11-23T04:43:30.235Z,79.39
2017-11-23T04:45:59.988Z,80.36
2017-11-23T04:48:30.388Z,79.33
2017-11-23T04:51:00.164Z,79.63
2017-11-23T04:53:30.292Z,79.19
2017-11-23T04:56:00.397Z,79.27
2017-11-23T04:58:30.286Z,78.08
2017-11-23T05:01:00.245Z,77.47
2017-11-23T05:03:29.623Z,77.12
2017-11-23T05:05:58.846Z,77.05
2017-11-23T05:08:27.756Z,77.53
2017-11-23T05:10:56.788Z,76.88
2017-11-23T05:13:26.369Z,77.92
2017-11-23T05:15:55.654Z,78.43
2017-11-23T05:18:24.657Z,77.98
2017-11-23T05:20:54.192Z,78.57
2017-11-23T05:23:23.096Z,78.17
2017-11-23T05:25:52.334Z,77.46
2017-11-23T05:28:24.270Z,77.95
2017-11-23T05:30:53.749Z,78.62
2017-11-23T05:33:23.366Z,78.21
2017-11-23T05:35:52.256Z,79.01
2017-11-23T05:38:21.300Z,78.66
2017-11-23T05:40:51.339Z,78.17
2017-11-23T05:43:20.491Z,76.20
2017-11-23T05:45:50.149Z,75.06
2017-11-23T05:48:19.102Z,75.00
2017-11-23T05:50:48.814Z,74.60
2017-11-23T05:53:17.701Z,75.20
2017-11-23T05:55:46.619Z,76.30
2017-11-23T05:58:17.267Z,76.49
2017-11-23T06:00:46.077Z,76.50
2017-11-23T06:03:15.062Z,76.32
2017-11-23T06:05:45.049Z,75.58
2017-11-23T06:08:14.005Z,75.80
2017-11-23T06:10:43.174Z,75.60
2017-11-23T06:13:13.037Z,74.07
2017-11-23T06:15:42.391Z,72.65
2017-11-23T06:18:11.708Z,71.57
2017-11-23T06:20:40.759Z,71.50
2017-11-23T06:23:09.644Z,70.38
2017-11-23T06:25:38.502Z,69.78
2017-11-23T06:28:09.748Z,69.24
2017-11-23T06:30:45.142Z,68.88
2017-11-23T06:33:17.052Z,68.62
2017-11-23T06:35:48.505Z,69.29
2017-11-23T06:38:18.262Z,70.69
2017-11-23T06:40:47.251Z,70.69
2017-11-23T06:43:18.054Z,69.87
2017-11-23T06:45:47.631Z,71.21
2017-11-23T06:48:17.593Z,69.44
2017-11-23T06:50:46.609Z,70.05
2017-11-23T06:53:19.017Z,69.42
2017-11-23T06:55:52.461Z,68.49
2017-11-23T06:58:25.175Z,70.51
2017-11-23T07:00:58.494Z,69.04
2017-11-23T07:03:29.627Z,69.11
2017-11-23T07:06:00.607Z,69.05
2017-11-23T07:08:30.906Z,68.39
2017-11-23T07:11:03.286Z,68.61
2017-11-23T07:13:35.536Z,68.59
2017-11-23T07:16:05.284Z,67.76
2017-11-23T07:18:36.131Z,67.74
2017-11-23T07:21:07.085Z,67.12
2017-11-23T07:23:38.059Z,66.22
2017-11-23T07:26:09.716Z,66.29
2017-11-23T07:28:40.790Z,65.90
2017-11-23T07:31:11.611Z,65.52
2017-11-23T07:33:41.158Z,64.99
2017-11-23T07:36:16.984Z,64.54
2017-11-23T07:38:50.050Z,65.01
2017-11-23T07:41:23.280Z,65.98
2017-11-23T07:43:53.373Z,65.07
2017-11-23T07:46:22.528Z,64.21
2017-11-23T07:48:52.328Z,63.41
2017-11-23T07:51:21.891Z,62.68
2017-11-23T07:53:53.203Z,63.14
2017-11-23T07:56:25.097Z,63.19
2017-11-23T07:58:54.242Z,62.43
2017-11-23T08:01:24.148Z,62.69
2017-11-23T08:03:55.051Z,62.83
2017-11-23T08:06:24.121Z,62.78
2017-11-23T08:08:54.322Z,62.23
2017-11-23T08:11:29.222Z,62.12
2017-11-23T08:13:58.096Z,61.56
2017-11-23T08:16:27.302Z,61.06
2017-11-23T08:18:57.890Z,60.43
2017-11-23T08:21:32.794Z,60.23
2017-11-23T08:24:04.596Z,59.95
2017-11-23T08:26:35.608Z,59.98
2017-11-23T08:29:06.008Z,58.96
2017-11-23T08:31:35.895Z,59.32
2017-11-23T08:34:05.088Z,59.30
2017-11-23T08:36:35.181Z,59.12
2017-11-23T08:39:05.047Z,59.47
2017-11-23T08:41:34.168Z,59.09
2017-11-23T08:44:05.206Z,59.14
2017-11-23T08:46:34.289Z,59.21
2017-11-23T08:49:09.380Z,58.50
2017-11-23T08:51:42.843Z,58.68
2017-11-23T08:54:14.139Z,57.82
2017-11-23T08:59:36.144Z,58.16
2017-11-23T09:02:06.056Z,56.92
2017-11-23T09:04:34.836Z,57.57
2017-11-23T09:07:04.070Z,56.84
2017-11-23T09:09:34.327Z,56.84
2017-11-23T09:12:04.149Z,56.99
2017-11-23T09:14:34.110Z,57.30
2017-11-23T09:17:04.122Z,56.84
2017-11-23T09:19:34.956Z,57.05
2017-11-23T09:22:04.281Z,56.41
2017-11-23T09:24:35.146Z,56.51
2017-11-23T09:27:04.309Z,55.65
2017-11-23T09:29:34.169Z,56.14
2017-11-23T09:32:04.937Z,54.65
2017-11-23T09:34:34.426Z,55.43
2017-11-23T09:37:06.788Z,54.60
2017-11-23T09:39:35.739Z,54.54
2017-11-23T09:42:04.760Z,53.28
2017-11-23T09:44:34.560Z,52.97
2017-11-23T09:47:04.996Z,52.97
2017-11-23T09:49:34.668Z,51.82
2017-11-23T09:52:03.779Z,51.95
2017-11-23T09:54:32.906Z,51.87
2017-11-23T09:57:02.057Z,51.07
2017-11-23T09:59:31.219Z,51.45
2017-11-23T10:02:00.374Z,50.60
2017-11-23T10:04:30.071Z,50.25
2017-11-23T10:06:59.846Z,50.20
2017-11-23T10:09:28.903Z,50.89
2017-11-23T10:11:58.376Z,50.63
2017-11-23T10:14:33.058Z,51.68
2017-11-23T10:17:03.176Z,51.95
2017-11-23T10:19:32.368Z,52.32
2017-11-23T10:22:01.452Z,51.93
2017-11-23T10:24:30.731Z,50.97
2017-11-23T10:27:13.523Z,50.99
2017-11-23T10:34:59.590Z,50.16
2017-11-23T10:40:10.064Z,51.19
2017-11-23T10:42:40.852Z,50.29
2017-11-23T10:45:10.715Z,51.12
2017-11-23T10:47:52.836Z,49.93
2017-11-23T10:50:21.580Z,49.78
2017-11-23T10:52:55.778Z,48.76
2017-11-23T10:55:24.463Z,44.89
2017-11-23T11:00:33.320Z,42.67
2017-11-23T11:03:03.991Z,42.03
2017-11-23T11:05:33.703Z,41.43
2017-11-23T11:08:02.579Z,41.49
2017-11-23T11:13:09.907Z,42.20
2017-11-23T11:15:42.263Z,40.81
2017-11-23T11:18:11.255Z,40.22
2017-11-23T11:20:40.077Z,40.30
2017-11-23T11:23:14.957Z,38.02
2017-11-23T11:25:43.805Z,37.07
2017-11-23T11:28:14.115Z,36.86
2017-11-23T11:30:43.060Z,37.82
2017-11-23T11:33:12.495Z,37.14
2017-11-23T11:35:41.408Z,37.59
2017-11-23T11:38:10.276Z,37.72
2017-11-23T11:40:39.046Z,38.43
2017-11-23T11:43:07.821Z,36.49
2017-11-23T11:45:36.791Z,37.29
2017-11-23T11:48:06.432Z,36.99
2017-11-23T11:50:35.329Z,36.83
2017-11-23T11:53:23.024Z,36.62
2017-11-23T11:56:00.690Z,36.18
2017-11-23T11:58:36.661Z,37.23
2017-11-23T12:01:14.018Z,38.58
2017-11-23T12:03:42.760Z,37.44
2017-11-23T12:06:25.069Z,36.81
2017-11-23T12:08:53.886Z,35.51
2017-11-23T12:11:31.619Z,35.28
2017-11-23T12:14:14.201Z,36.19
2017-11-23T12:16:54.637Z,35.31
2017-11-23T12:19:23.853Z,36.70
2017-11-23T12:21:54.643Z,37.26
2017-11-23T12:24:29.483Z,36.63
2017-11-23T12:26:58.878Z,36.58
2017-11-23T12:29:39.406Z,37.50
2017-11-23T12:32:09.051Z,39.28
2017-11-23T12:34:38.019Z,36.93
2017-11-23T12:37:06.920Z,37.65
2017-11-23T12:39:35.839Z,37.88
2017-11-23T12:42:04.922Z,37.11
2017-11-23T12:44:35.959Z,37.89
2017-11-23T12:47:04.958Z,36.69
2017-11-23T12:49:34.935Z,36.41
2017-11-23T12:52:05.826Z,36.10
2017-11-23T12:54:35.146Z,36.67
2017-11-23T12:57:05.971Z,37.41
2017-11-23T12:59:35.024Z,37.77
2017-11-23T13:02:03.964Z,37.02
2017-11-23T13:04:33.055Z,38.46
2017-11-23T13:07:01.985Z,38.08
2017-11-23T13:09:30.736Z,39.23
2017-11-23T13:11:59.613Z,38.31
2017-11-23T13:14:28.379Z,37.81
2017-11-23T13:17:04.335Z,39.24
2017-11-23T13:19:33.070Z,39.53
2017-11-23T13:24:42.218Z,38.17
2017-11-23T13:27:14.349Z,38.29
2017-11-23T13:29:50.050Z,37.93
2017-11-23T13:32:18.875Z,38.27
2017-11-23T13:34:47.921Z,37.30
2017-11-23T13:37:22.884Z,37.66
2017-11-23T13:39:51.815Z,38.10
2017-11-23T13:42:20.798Z,38.91
2017-11-23T13:44:58.741Z,38.22
2017-11-23T13:47:27.907Z,38.84
2017-11-23T13:49:56.921Z,39.13
2017-11-23T13:52:26.177Z,39.28
2017-11-23T13:54:55.101Z,41.14
2017-11-23T13:57:24.616Z,42.06
2017-11-23T13:59:53.460Z,41.39
2017-11-23T14:02:22.415Z,42.53
2017-11-23T14:04:53.193Z,41.77
2017-11-23T14:07:22.124Z,42.52
2017-11-23T14:09:53.092Z,43.32
2017-11-23T14:12:22.224Z,43.16
2017-11-23T14:14:52.013Z,44.93
2017-11-23T14:17:22.808Z,44.06
2017-11-23T14:19:51.758Z,43.67
2017-11-23T14:22:20.968Z,46.35
2017-11-23T14:24:49.882Z,46.97
2017-11-23T14:27:18.868Z,45.92
2017-11-23T14:29:49.870Z,46.11
2017-11-23T14:32:20.913Z,47.97
2017-11-23T14:34:50.480Z,47.41
2017-11-23T14:37:29.037Z,48.37
2017-11-23T14:39:57.943Z,50.24
2017-11-23T14:42:33.105Z,51.23
2017-11-23T14:45:01.954Z,51.31
2017-11-23T14:47:30.761Z,49.54
2017-11-23T14:49:59.460Z,53.32
2017-11-23T14:52:34.089Z,55.27
2017-11-23T14:55:05.578Z,54.61
2017-11-23T14:57:40.630Z,55.56
2017-11-23T15:00:12.505Z,56.46
2017-11-23T15:05:21.103Z,57.94
2017-11-23T15:07:50.048Z,59.04
2017-11-23T15:10:18.798Z,56.69
2017-11-23T15:12:47.509Z,58.63
2017-11-23T15:15:16.239Z,58.41
2017-11-23T15:17:44.950Z,57.98
2017-11-23T15:20:13.732Z,60.36
2017-11-23T15:22:42.731Z,60.63
2017-11-23T15:31:02.329Z,62.34
2017-11-23T15:33:31.070Z,62.27
2017-11-23T15:35:59.951Z,63.41
2017-11-23T15:38:28.656Z,62.91
2017-11-23T15:41:00.752Z,63.31
2017-11-23T15:43:32.394Z,63.14
2017-11-23T15:46:02.737Z,63.97
2017-11-23T15:48:47.508Z,63.96
2017-11-23T15:51:18.072Z,64.20
2017-11-23T15:53:51.526Z,64.67
2017-11-23T15:56:20.208Z,66.84
2017-11-23T15:58:48.955Z,65.33
2017-11-23T16:01:18.068Z,64.45
2017-11-23T16:03:46.880Z,65.04
2017-11-23T16:06:15.521Z,65.70
2017-11-23T16:08:44.172Z,66.30
2017-11-23T16:11:12.875Z,66.85
2017-11-23T16:13:41.507Z,66.95
2017-11-23T16:16:10.174Z,66.61
2017-11-23T16:18:38.862Z,66.80
2017-11-23T16:21:07.598Z,66.39
2017-11-23T16:23:37.207Z,67.86
2017-11-23T16:26:05.920Z,67.63
2017-11-23T16:28:34.770Z,66.88
2017-11-23T16:31:03.489Z,68.97
2017-11-23T16:33:32.305Z,69.36
2017-11-23T16:36:01.038Z,68.29
2017-11-23T16:38:35.296Z,69.08
2017-11-23T16:41:04.419Z,69.57
2017-11-23T16:43:33.175Z,69.14
2017-11-23T16:46:07.541Z,69.39
2017-11-23T16:48:42.636Z,69.50
2017-11-23T16:51:16.864Z,68.98
2017-11-23T16:53:51.481Z,69.28
2017-11-23T16:59:24.004Z,68.48
2017-11-23T17:05:04.218Z,69.90
2017-11-23T17:07:38.310Z,70.18
2017-11-23T17:10:16.592Z,70.02
2017-11-23T17:15:49.519Z,70.74
2017-11-23T17:18:28.893Z,70.75
2017-11-23T17:20:57.543Z,71.43
2017-11-23T17:23:26.189Z,71.62
2017-11-23T17:25:55.719Z,70.50
2017-11-23T17:28:25.118Z,70.56
2017-11-23T17:30:53.786Z,70.20
2017-11-23T17:33:22.461Z,70.78
2017-11-23T17:35:51.760Z,71.03
2017-11-23T17:38:20.408Z,71.09
2017-11-23T17:40:50.173Z,70.86
2017-11-23T17:43:20.787Z,71.22
2017-11-23T17:45:50.165Z,71.00
2017-11-23T17:48:20.750Z,70.03
2017-11-23T17:50:50.064Z,73.08
2017-11-23T17:53:18.940Z,71.28
2017-11-23T17:55:47.940Z,71.47
2017-11-23T17:58:16.729Z,72.07
2017-11-23T18:00:45.478Z,71.92
2017-11-23T18:03:15.065Z,71.98
2017-11-23T18:05:43.859Z,71.24
2017-11-23T18:08:12.610Z,72.02
2017-11-23T18:10:41.473Z,72.41
2017-11-23T18:13:10.656Z,71.69
2017-11-23T18:15:40.316Z,72.22
2017-11-23T18:18:09.143Z,72.15
2017-11-23T18:20:38.155Z,71.81
2017-11-23T18:23:06.922Z,72.41
2017-11-23T18:25:35.772Z,71.85
2017-11-23T18:28:05.502Z,72.00
2017-11-23T18:30:35.261Z,71.61
2017-11-23T18:33:04.112Z,72.21
2017-11-23T18:35:33.011Z,72.23
2017-11-23T18:38:01.888Z,72.12
2017-11-23T18:40:30.625Z,72.83
2017-11-23T18:42:59.602Z,72.31
2017-11-23T18:45:28.535Z,72.66
2017-11-23T18:47:57.556Z,72.49
2017-11-23T18:50:26.358Z,72.60
2017-11-23T18:52:55.248Z,73.21
2017-11-23T18:55:24.286Z,72.83
2017-11-23T18:57:53.279Z,73.22
2017-11-23T19:00:22.205Z,73.38
2017-11-23T19:02:51.448Z,73.18
2017-11-23T19:05:21.439Z,73.19
2017-11-23T19:07:50.497Z,74.14
2017-11-23T19:10:19.231Z,74.39
2017-11-23T19:12:48.122Z,73.04
2017-11-23T19:15:17.188Z,73.87
2017-11-23T19:17:46.029Z,74.75
2017-11-23T19:20:14.830Z,74.13
2017-11-23T19:22:43.979Z,73.36
2017-11-23T19:25:12.873Z,73.76
2017-11-23T19:27:41.713Z,73.05
2017-11-23T19:30:11.380Z,74.02
2017-11-23T19:32:40.988Z,73.84
2017-11-23T19:35:09.988Z,74.05
2017-11-23T19:37:39.117Z,74.17
2017-11-23T19:40:08.777Z,73.09
2017-11-23T19:42:38.316Z,74.48
2017-11-23T19:45:08.000Z,73.93
2017-11-23T19:47:36.834Z,74.97
2017-11-23T19:50:05.580Z,74.90
2017-11-23T19:52:34.787Z,74.52
2017-11-23T19:55:03.467Z,74.83
2017-11-23T19:57:32.285Z,74.34
2017-11-23T20:00:01.132Z,73.86
2017-11-23T20:02:29.820Z,74.32
2017-11-23T20:04:58.819Z,75.70
2017-11-23T20:07:27.618Z,75.46
2017-11-23T20:09:56.468Z,74.93
2017-11-23T20:12:47.924Z,75.72
2017-11-23T20:15:16.840Z,76.28
2017-11-23T20:17:45.509Z,75.87
2017-11-23T20:20:14.285Z,74.97
2017-11-23T20:22:43.162Z,75.64
2017-11-23T20:25:12.164Z,74.82
2017-11-23T20:27:41.876Z,74.94
2017-11-23T20:30:10.673Z,75.62
2017-11-23T20:32:39.627Z,73.82
2017-11-23T20:35:08.258Z,73.94
2017-11-23T20:37:37.085Z,74.47
2017-11-23T20:40:06.071Z,75.23
2017-11-23T20:42:34.759Z,75.27
2017-11-23T20:45:03.573Z,74.44
2017-11-23T20:47:32.453Z,74.63
2017-11-23T20:50:01.247Z,74.16
2017-11-23T20:52:29.998Z,74.63
2017-11-23T20:54:58.815Z,75.51
2017-11-23T20:57:27.888Z,75.25
2017-11-23T20:59:56.926Z,75.71
2017-11-23T21:02:26.348Z,75.05
2017-11-23T21:04:55.239Z,75.83
2017-11-23T21:07:23.985Z,76.28
2017-11-23T21:09:54.474Z,75.64
2017-11-23T21:12:23.793Z,74.41
2017-11-23T21:14:53.679Z,75.16
2017-11-23T21:17:24.568Z,75.62
2017-11-23T21:19:53.988Z,75.51
2017-11-23T21:22:24.618Z,75.99
2017-11-23T21:24:53.965Z,75.56
2017-11-23T21:27:25.541Z,75.33
2017-11-23T21:29:54.198Z,75.96
2017-11-23T21:32:23.940Z,75.89
2017-11-23T21:34:54.204Z,76.38
2017-11-23T21:37:24.229Z,76.25
2017-11-23T21:39:54.062Z,76.32
2017-11-23T21:42:23.172Z,77.58
2017-11-23T21:44:51.849Z,76.92
2017-11-23T21:47:21.290Z,76.99
2017-11-23T21:49:50.201Z,76.39
2017-11-23T21:52:19.031Z,76.18
2017-11-23T21:54:47.774Z,75.12
2017-11-23T21:57:17.438Z,75.58
2017-11-23T21:59:46.243Z,76.88
2017-11-23T22:02:14.904Z,76.98
2017-11-23T22:04:43.844Z,76.67
2017-11-23T22:07:12.582Z,76.81
2017-11-23T22:09:42.326Z,76.65
2017-11-23T22:12:12.114Z,76.33
2017-11-23T22:14:41.288Z,75.81
2017-11-23T22:17:10.203Z,76.03
2017-11-23T22:19:39.434Z,76.15
2017-11-23T22:22:08.977Z,75.71
2017-11-23T22:24:37.745Z,76.69
2017-11-23T22:27:06.378Z,76.63
2017-11-23T22:29:35.805Z,74.87
2017-11-23T22:32:05.260Z,75.78
2017-11-23T22:34:33.947Z,75.02
2017-11-23T22:37:02.888Z,76.75
2017-11-23T22:39:31.670Z,77.45
2017-11-23T22:42:01.092Z,77.17
2017-11-23T22:44:29.756Z,76.21
2017-11-23T22:46:59.146Z,76.32
2017-11-23T22:49:28.636Z,77.19
2017-11-23T22:51:57.303Z,77.92
2017-11-23T22:54:26.038Z,78.37
2017-11-23T22:56:55.511Z,78.38
2017-11-23T22:59:24.249Z,77.99
2017-11-23T23:01:53.035Z,77.68
2017-11-23T23:04:22.032Z,77.64
2017-11-23T23:06:50.845Z,77.65
2017-11-23T23:09:19.819Z,77.36
2017-11-23T23:11:48.830Z,76.14
2017-11-23T23:14:20.151Z,76.63
2017-11-23T23:16:49.019Z,76.85
2017-11-23T23:19:17.777Z,76.50
2017-11-23T23:21:46.873Z,76.18
2017-11-23T23:24:19.574Z,76.63
2017-11-23T23:26:48.919Z,76.03
2017-11-23T23:29:17.751Z,76.35
2017-11-23T23:31:49.388Z,77.37
2017-11-23T23:34:18.040Z,76.86
2017-11-23T23:36:47.178Z,75.85
2017-11-23T23:39:15.929Z,76.21
2017-11-23T23:41:45.020Z,76.68
2017-11-23T23:44:13.772Z,76.62
2017-11-23T23:46:42.644Z,76.44
2017-11-23T23:49:12.422Z,77.37
2017-11-23T23:51:41.502Z,77.14
2017-11-23T23:54:11.035Z,76.77
2017-11-23T23:56:40.722Z,76.27
2017-11-23T23:59:10.297Z,77.37
