createdAt,value
2017-12-10T00:00:15.015Z,0
2017-12-10T00:01:15.815Z,0
2017-12-10T00:02:16.582Z,0
2017-12-10T00:03:17.292Z,0
2017-12-10T00:04:18.017Z,0
2017-12-10T00:05:18.792Z,0
2017-12-10T00:06:19.504Z,0
2017-12-10T00:07:20.245Z,0
2017-12-10T00:08:20.961Z,0
2017-12-10T00:09:21.675Z,0
2017-12-10T00:10:22.391Z,0
2017-12-10T00:11:23.118Z,0
2017-12-10T00:12:23.884Z,0
2017-12-10T00:13:24.612Z,0
2017-12-10T00:14:25.393Z,0
2017-12-10T00:15:26.119Z,0
2017-12-10T00:16:26.874Z,0
2017-12-10T00:17:27.722Z,0
2017-12-10T00:18:28.442Z,0
2017-12-10T00:19:29.175Z,0
2017-12-10T00:20:29.953Z,0
2017-12-10T00:21:30.673Z,0
2017-12-10T00:22:31.448Z,0
2017-12-10T00:23:32.264Z,0
2017-12-10T00:24:33.023Z,0
2017-12-10T00:25:33.793Z,0
2017-12-10T00:26:34.508Z,0
2017-12-10T00:27:35.296Z,0
2017-12-10T00:28:36.094Z,0
2017-12-10T00:29:36.888Z,0
2017-12-10T00:30:37.602Z,0
2017-12-10T00:31:38.327Z,0
2017-12-10T00:32:39.094Z,0
2017-12-10T00:33:39.807Z,0
2017-12-10T00:34:40.524Z,0
2017-12-10T00:35:41.246Z,0
2017-12-10T00:36:42.013Z,0
2017-12-10T00:37:42.744Z,0
2017-12-10T00:38:43.504Z,0
2017-12-10T00:39:44.289Z,0
2017-12-10T00:40:45.035Z,0
2017-12-10T00:41:45.806Z,0
2017-12-10T00:42:46.624Z,0
2017-12-10T00:43:47.435Z,0
2017-12-10T00:44:48.206Z,0
2017-12-10T00:45:49.002Z,0
2017-12-10T00:46:49.713Z,0
2017-12-10T00:47:50.434Z,0
2017-12-10T00:48:51.230Z,0
2017-12-10T00:49:51.949Z,0
2017-12-10T00:50:52.763Z,0
2017-12-10T00:51:53.542Z,0
2017-12-10T00:52:54.262Z,0
2017-12-10T00:53:54.980Z,0
2017-12-10T00:54:55.703Z,0
2017-12-10T00:55:56.422Z,0
2017-12-10T00:56:57.133Z,0
2017-12-10T00:57:57.845Z,0
2017-12-10T00:58:58.572Z,0
2017-12-10T00:59:59.294Z,0
2017-12-10T01:01:00.085Z,0
2017-12-10T01:02:00.808Z,0
2017-12-10T01:03:01.528Z,0
2017-12-10T01:04:02.323Z,0
2017-12-10T01:05:03.111Z,0
2017-12-10T01:06:03.821Z,0
2017-12-10T01:07:04.531Z,0
2017-12-10T01:08:05.299Z,0
2017-12-10T01:09:06.092Z,0
2017-12-10T01:10:06.871Z,0
2017-12-10T01:11:07.593Z,0
2017-12-10T01:12:08.301Z,0
2017-12-10T01:13:09.063Z,0
2017-12-10T01:14:09.852Z,0
2017-12-10T01:15:10.572Z,0
2017-12-10T01:16:11.287Z,0
2017-12-10T01:17:12.053Z,0
2017-12-10T01:18:12.828Z,0
2017-12-10T01:19:13.542Z,0
2017-12-10T01:20:14.269Z,0
2017-12-10T01:21:15.027Z,0
2017-12-10T01:22:15.823Z,0
2017-12-10T01:23:16.585Z,0
2017-12-10T01:24:17.312Z,0
2017-12-10T01:25:18.033Z,0
2017-12-10T01:26:18.753Z,0
2017-12-10T01:27:19.544Z,0
2017-12-10T01:28:20.307Z,0
2017-12-10T01:29:21.031Z,0
2017-12-10T01:30:21.753Z,0
2017-12-10T01:31:22.556Z,0
2017-12-10T01:32:23.337Z,0
2017-12-10T01:33:24.053Z,0
2017-12-10T01:34:24.776Z,0
2017-12-10T01:35:25.487Z,0
2017-12-10T01:36:26.292Z,0
2017-12-10T01:37:27.020Z,0
2017-12-10T01:38:27.738Z,0
2017-12-10T01:39:28.512Z,0
2017-12-10T01:40:29.235Z,0
2017-12-10T01:41:29.957Z,0
2017-12-10T01:42:30.673Z,0
2017-12-10T01:43:31.382Z,0
2017-12-10T01:44:32.105Z,0
2017-12-10T01:45:32.885Z,0
2017-12-10T01:46:33.594Z,0
2017-12-10T01:47:34.316Z,0
2017-12-10T01:48:35.094Z,0
2017-12-10T01:49:35.852Z,0
2017-12-10T01:50:36.573Z,0
2017-12-10T01:51:37.292Z,0
2017-12-10T01:52:38.035Z,0
2017-12-10T01:53:38.774Z,0
2017-12-10T01:54:39.490Z,0
2017-12-10T01:55:40.210Z,0
2017-12-10T01:56:40.993Z,0
2017-12-10T01:57:41.703Z,0
2017-12-10T01:58:42.496Z,0
2017-12-10T01:59:43.213Z,0
2017-12-10T02:00:43.996Z,0
2017-12-10T02:01:44.771Z,0
2017-12-10T02:02:45.493Z,0
2017-12-10T02:03:46.310Z,0
2017-12-10T02:04:47.019Z,0
2017-12-10T02:05:47.832Z,0
2017-12-10T02:06:48.617Z,0
2017-12-10T02:07:49.333Z,0
2017-12-10T02:08:50.137Z,0
2017-12-10T02:09:50.957Z,0
2017-12-10T02:10:51.704Z,0
2017-12-10T02:11:52.424Z,0
2017-12-10T02:12:53.222Z,0
2017-12-10T02:13:54.002Z,0
2017-12-10T02:14:54.789Z,0
2017-12-10T02:15:55.518Z,0
2017-12-10T02:16:56.223Z,0
2017-12-10T02:17:56.936Z,0
2017-12-10T02:18:57.703Z,0
2017-12-10T02:19:58.412Z,0
2017-12-10T02:20:59.133Z,0
2017-12-10T02:21:59.940Z,0
2017-12-10T02:23:00.733Z,0
2017-12-10T02:24:01.511Z,0
2017-12-10T02:25:02.247Z,0
2017-12-10T02:26:03.022Z,0
2017-12-10T02:27:03.762Z,0
2017-12-10T02:28:04.492Z,0
2017-12-10T02:29:05.251Z,0
2017-12-10T02:30:05.957Z,0
2017-12-10T02:31:06.671Z,0
2017-12-10T02:32:07.383Z,0
2017-12-10T02:33:08.174Z,0
2017-12-10T02:34:08.891Z,0
2017-12-10T02:35:09.617Z,0
2017-12-10T02:36:10.421Z,0
2017-12-10T02:37:11.133Z,0
2017-12-10T02:38:11.864Z,0
2017-12-10T02:39:12.592Z,0
2017-12-10T02:40:13.301Z,0
2017-12-10T02:41:14.068Z,0
2017-12-10T02:42:14.785Z,0
2017-12-10T02:43:15.593Z,0
2017-12-10T02:44:16.323Z,0
2017-12-10T02:45:17.046Z,0
2017-12-10T02:46:17.840Z,0
2017-12-10T02:47:18.557Z,0
2017-12-10T02:48:19.352Z,0
2017-12-10T02:49:20.076Z,0
2017-12-10T02:50:20.860Z,0
2017-12-10T02:51:21.597Z,0
2017-12-10T02:52:22.382Z,0
2017-12-10T02:53:23.111Z,0
2017-12-10T02:54:23.844Z,0
2017-12-10T02:55:24.618Z,0
2017-12-10T02:56:25.440Z,0
2017-12-10T02:57:26.167Z,0
2017-12-10T02:58:26.932Z,0
2017-12-10T02:59:27.652Z,0
2017-12-10T03:00:28.437Z,0
2017-12-10T03:01:29.211Z,0
2017-12-10T03:02:29.931Z,0
2017-12-10T03:03:30.652Z,0
2017-12-10T03:04:31.374Z,0
2017-12-10T03:05:32.101Z,0
2017-12-10T03:06:32.896Z,0
2017-12-10T03:07:33.663Z,0
2017-12-10T03:08:34.452Z,0
2017-12-10T03:09:35.171Z,0
2017-12-10T03:10:35.893Z,0
2017-12-10T03:11:36.732Z,0
2017-12-10T03:12:37.531Z,0
2017-12-10T03:13:38.326Z,0
2017-12-10T03:14:39.114Z,0
2017-12-10T03:15:39.842Z,0
2017-12-10T03:16:40.681Z,0
2017-12-10T03:17:41.453Z,0
2017-12-10T03:18:42.171Z,0
2017-12-10T03:19:42.892Z,0
2017-12-10T03:20:43.605Z,0
2017-12-10T03:21:44.431Z,0
2017-12-10T03:22:45.152Z,0
2017-12-10T03:23:45.944Z,0
2017-12-10T03:24:46.732Z,0
2017-12-10T03:25:47.445Z,0
2017-12-10T03:26:48.176Z,0
2017-12-10T03:27:48.934Z,0
2017-12-10T03:28:49.724Z,0
2017-12-10T03:29:50.503Z,0
2017-12-10T03:30:51.342Z,0
2017-12-10T03:31:52.061Z,0
2017-12-10T03:32:52.791Z,0
2017-12-10T03:33:53.566Z,0
2017-12-10T03:34:54.278Z,0
2017-12-10T03:35:55.068Z,0
2017-12-10T03:36:55.835Z,0
2017-12-10T03:37:56.545Z,0
2017-12-10T03:38:57.258Z,0
2017-12-10T03:39:58.011Z,0
2017-12-10T03:40:58.775Z,0
2017-12-10T03:41:59.495Z,0
2017-12-10T03:43:00.235Z,0
2017-12-10T03:44:00.948Z,0
2017-12-10T03:45:01.666Z,0
2017-12-10T03:46:02.379Z,0
2017-12-10T03:47:03.186Z,0
2017-12-10T03:48:03.985Z,0
2017-12-10T03:49:04.788Z,0
2017-12-10T03:50:05.546Z,0
2017-12-10T03:51:06.320Z,0
2017-12-10T03:52:07.048Z,0
2017-12-10T03:53:07.805Z,0
2017-12-10T03:54:08.519Z,0
2017-12-10T03:55:09.228Z,0
2017-12-10T03:56:10.027Z,0
2017-12-10T03:57:10.824Z,0
2017-12-10T03:58:11.574Z,0
2017-12-10T03:59:12.290Z,0
2017-12-10T04:00:13.075Z,0
2017-12-10T04:01:13.851Z,0
2017-12-10T04:02:14.596Z,0
2017-12-10T04:03:15.374Z,0
2017-12-10T04:04:16.104Z,0
2017-12-10T04:05:16.886Z,0
2017-12-10T04:06:17.686Z,0
2017-12-10T04:07:18.411Z,0
2017-12-10T04:08:19.132Z,0
2017-12-10T04:09:19.852Z,0
2017-12-10T04:10:20.591Z,0
2017-12-10T04:11:21.403Z,0
2017-12-10T04:12:22.136Z,0
2017-12-10T04:13:22.896Z,0
2017-12-10T04:14:23.672Z,0
2017-12-10T04:15:24.391Z,0
2017-12-10T04:16:25.150Z,0
2017-12-10T04:17:25.862Z,0
2017-12-10T04:18:26.660Z,0
2017-12-10T04:19:27.381Z,0
2017-12-10T04:20:28.107Z,0
2017-12-10T04:21:28.901Z,0
2017-12-10T04:22:29.674Z,0
2017-12-10T04:23:30.474Z,0
2017-12-10T04:24:31.252Z,0
2017-12-10T04:25:31.977Z,0
2017-12-10T04:26:32.726Z,0
2017-12-10T04:27:33.511Z,0
2017-12-10T04:28:34.272Z,0
2017-12-10T04:29:34.997Z,0
2017-12-10T04:30:35.752Z,0
2017-12-10T04:31:36.530Z,0
2017-12-10T04:32:37.302Z,0
2017-12-10T04:33:38.012Z,0
2017-12-10T04:34:38.727Z,0
2017-12-10T04:35:39.454Z,0
2017-12-10T04:36:40.242Z,0
2017-12-10T04:37:41.014Z,0
2017-12-10T04:38:41.816Z,0
2017-12-10T04:39:42.582Z,0
2017-12-10T04:40:43.303Z,0
2017-12-10T04:41:44.023Z,0
2017-12-10T04:42:44.803Z,0
2017-12-10T04:43:45.516Z,0
2017-12-10T04:44:46.302Z,0
2017-12-10T04:45:47.016Z,0
2017-12-10T04:46:47.815Z,0
2017-12-10T04:47:48.575Z,0
2017-12-10T04:48:49.331Z,0
2017-12-10T04:49:50.046Z,0
2017-12-10T04:50:50.762Z,0
2017-12-10T04:51:51.472Z,0
2017-12-10T04:52:52.182Z,0
2017-12-10T04:53:52.899Z,0
2017-12-10T04:54:53.695Z,0
2017-12-10T04:55:54.515Z,0
2017-12-10T04:56:55.233Z,0
2017-12-10T04:57:55.965Z,0
2017-12-10T04:58:56.739Z,0
2017-12-10T04:59:57.454Z,0
2017-12-10T05:00:58.236Z,0
2017-12-10T05:01:59.045Z,0
2017-12-10T05:02:59.752Z,0
2017-12-10T05:04:00.472Z,0
2017-12-10T05:05:01.202Z,0
2017-12-10T05:06:02.041Z,0
2017-12-10T05:07:02.710Z,0
2017-12-10T05:08:03.508Z,0
2017-12-10T05:09:04.293Z,0
2017-12-10T05:10:05.002Z,0
2017-12-10T05:11:05.712Z,0
2017-12-10T05:12:06.456Z,0
2017-12-10T05:13:07.222Z,0
2017-12-10T05:14:07.981Z,0
2017-12-10T05:15:08.697Z,0
2017-12-10T05:16:09.455Z,0
2017-12-10T05:17:10.163Z,0
2017-12-10T05:18:10.878Z,0
2017-12-10T05:19:11.725Z,0
2017-12-10T05:20:12.471Z,0
2017-12-10T05:21:13.192Z,0
2017-12-10T05:22:13.923Z,0
2017-12-10T05:23:14.678Z,0
2017-12-10T05:24:15.522Z,0
2017-12-10T05:25:16.241Z,0
2017-12-10T05:26:16.968Z,0
2017-12-10T05:27:17.770Z,0
2017-12-10T05:28:18.532Z,0
2017-12-10T05:29:19.256Z,0
2017-12-10T05:30:20.012Z,0
2017-12-10T05:31:20.805Z,0
2017-12-10T05:32:21.665Z,0
2017-12-10T05:33:22.447Z,0
2017-12-10T05:34:23.174Z,0
2017-12-10T05:35:23.962Z,0
2017-12-10T05:36:24.684Z,0
2017-12-10T05:37:25.397Z,0
2017-12-10T05:38:26.192Z,0
2017-12-10T05:39:26.906Z,0
2017-12-10T05:40:27.622Z,0
2017-12-10T05:41:28.412Z,0
2017-12-10T05:42:29.182Z,0
2017-12-10T05:43:29.895Z,0
2017-12-10T05:44:30.613Z,0
2017-12-10T05:45:31.323Z,0
2017-12-10T05:46:32.046Z,0
2017-12-10T05:47:32.862Z,0
2017-12-10T05:48:33.579Z,0
2017-12-10T05:49:34.257Z,0
2017-12-10T05:50:35.026Z,0
2017-12-10T05:51:35.793Z,0
2017-12-10T05:52:36.557Z,0
2017-12-10T05:53:37.273Z,0
2017-12-10T05:54:37.992Z,0
2017-12-10T05:55:38.719Z,0
2017-12-10T05:56:39.494Z,0
2017-12-10T05:57:40.334Z,0
2017-12-10T05:58:41.123Z,0
2017-12-10T05:59:41.911Z,0
2017-12-10T06:00:42.634Z,0
2017-12-10T06:01:43.424Z,0
2017-12-10T06:02:44.143Z,0
2017-12-10T06:03:44.862Z,0
2017-12-10T06:04:45.588Z,0
2017-12-10T06:05:46.372Z,0
2017-12-10T06:06:47.092Z,0
2017-12-10T06:07:47.808Z,0
2017-12-10T06:08:48.594Z,0
2017-12-10T06:09:49.374Z,0
2017-12-10T06:10:50.092Z,0
2017-12-10T06:11:50.804Z,0
2017-12-10T06:12:51.581Z,0
2017-12-10T06:13:52.409Z,0
2017-12-10T06:14:53.133Z,0
2017-12-10T06:15:53.922Z,0
2017-12-10T06:16:54.632Z,0
2017-12-10T06:17:55.353Z,0
2017-12-10T06:18:56.107Z,0
2017-12-10T06:19:56.823Z,0
2017-12-10T06:20:57.545Z,0
2017-12-10T06:21:58.301Z,0
2017-12-10T06:22:59.023Z,0
2017-12-10T06:23:59.733Z,0
2017-12-10T06:25:00.439Z,0
2017-12-10T06:26:01.158Z,0
2017-12-10T06:27:01.924Z,0
2017-12-10T06:28:02.711Z,0
2017-12-10T06:29:03.548Z,0
2017-12-10T06:30:04.275Z,0
2017-12-10T06:31:04.992Z,0
2017-12-10T06:32:05.716Z,0
2017-12-10T06:33:06.492Z,0
2017-12-10T06:34:07.264Z,0
2017-12-10T06:35:08.031Z,0
2017-12-10T06:36:08.751Z,0
2017-12-10T06:37:09.528Z,0
2017-12-10T06:38:10.264Z,0
2017-12-10T06:39:11.040Z,0
2017-12-10T06:40:11.751Z,0
2017-12-10T06:41:12.453Z,0
2017-12-10T06:42:13.172Z,0
2017-12-10T06:43:13.882Z,0
2017-12-10T06:44:14.654Z,0
2017-12-10T06:45:15.442Z,0
2017-12-10T06:46:16.153Z,0
2017-12-10T06:47:16.872Z,0
2017-12-10T06:48:17.584Z,0
2017-12-10T06:49:18.387Z,0
2017-12-10T06:50:19.178Z,0
2017-12-10T06:51:19.888Z,0
2017-12-10T06:52:20.751Z,0
2017-12-10T06:53:21.542Z,0
2017-12-10T06:54:22.262Z,0
2017-12-10T06:55:22.989Z,0
2017-12-10T06:56:23.699Z,0
2017-12-10T06:57:24.491Z,0
2017-12-10T06:58:25.206Z,0
2017-12-10T06:59:25.987Z,0
2017-12-10T07:00:26.755Z,0
2017-12-10T07:01:27.502Z,0
2017-12-10T07:02:28.212Z,0
2017-12-10T07:03:28.925Z,0
2017-12-10T07:04:29.692Z,0
2017-12-10T07:05:30.413Z,0
2017-12-10T07:06:31.128Z,0
2017-12-10T07:07:31.852Z,0
2017-12-10T07:08:32.571Z,0
2017-12-10T07:09:33.352Z,0
2017-12-10T07:10:34.122Z,0
2017-12-10T07:11:34.842Z,0
2017-12-10T07:12:35.567Z,0
2017-12-10T07:13:36.349Z,0
2017-12-10T07:14:37.167Z,0
2017-12-10T07:15:37.928Z,0
2017-12-10T07:16:38.702Z,0
2017-12-10T07:17:39.482Z,0
2017-12-10T07:18:40.201Z,0
2017-12-10T07:19:40.923Z,0
2017-12-10T07:20:41.751Z,0
2017-12-10T07:21:42.514Z,0
2017-12-10T07:22:43.222Z,0
2017-12-10T07:23:43.934Z,0
2017-12-10T07:24:44.772Z,0
2017-12-10T07:25:45.492Z,0
2017-12-10T07:26:46.206Z,0
2017-12-10T07:27:46.872Z,0
2017-12-10T07:28:47.596Z,0
2017-12-10T07:29:48.354Z,0
2017-12-10T07:30:49.063Z,0
2017-12-10T07:31:49.766Z,0
2017-12-10T07:32:50.531Z,0
2017-12-10T07:33:51.251Z,0
2017-12-10T07:34:51.952Z,0
2017-12-10T07:35:52.669Z,0
2017-12-10T07:36:53.472Z,0
2017-12-10T07:37:54.242Z,0
2017-12-10T07:38:54.951Z,0
2017-12-10T07:39:55.661Z,0
2017-12-10T07:40:56.384Z,0
2017-12-10T07:41:57.099Z,0
2017-12-10T07:42:57.916Z,0
2017-12-10T07:43:58.632Z,0
2017-12-10T07:44:59.359Z,0
2017-12-10T07:46:00.113Z,0
2017-12-10T07:47:00.835Z,0
2017-12-10T07:48:01.656Z,0
2017-12-10T07:49:02.366Z,5
2017-12-10T07:50:03.082Z,5
2017-12-10T07:51:03.806Z,5
2017-12-10T07:52:04.646Z,5
2017-12-10T07:53:05.361Z,5
2017-12-10T07:54:06.122Z,5
2017-12-10T07:55:06.842Z,5
2017-12-10T07:56:07.560Z,5
2017-12-10T07:57:08.280Z,5
2017-12-10T07:58:09.005Z,11
2017-12-10T07:59:09.773Z,11
2017-12-10T08:00:10.573Z,11
2017-12-10T08:01:11.300Z,11
2017-12-10T08:02:12.034Z,11
2017-12-10T08:03:12.792Z,11
2017-12-10T08:04:13.572Z,11
2017-12-10T08:05:14.296Z,11
2017-12-10T08:06:15.062Z,16
2017-12-10T08:07:15.781Z,16
2017-12-10T08:08:16.511Z,16
2017-12-10T08:09:17.293Z,16
2017-12-10T08:10:18.015Z,16
2017-12-10T08:11:18.797Z,22
2017-12-10T08:12:19.591Z,16
2017-12-10T08:13:20.394Z,16
2017-12-10T08:14:21.185Z,16
2017-12-10T08:15:21.902Z,16
2017-12-10T08:16:22.682Z,16
2017-12-10T08:17:23.432Z,16
2017-12-10T08:18:24.151Z,22
2017-12-10T08:19:24.862Z,22
2017-12-10T08:20:25.581Z,22
2017-12-10T08:21:26.301Z,22
2017-12-10T08:22:27.071Z,22
2017-12-10T08:23:27.787Z,22
2017-12-10T08:24:28.584Z,22
2017-12-10T08:25:29.295Z,28
2017-12-10T08:26:30.021Z,28
2017-12-10T08:27:30.792Z,28
2017-12-10T08:28:31.512Z,22
2017-12-10T08:29:32.231Z,22
2017-12-10T08:30:32.953Z,28
2017-12-10T08:31:33.673Z,28
2017-12-10T08:32:34.393Z,28
2017-12-10T08:33:35.106Z,28
2017-12-10T08:34:35.826Z,28
2017-12-10T08:35:36.627Z,28
2017-12-10T08:36:37.417Z,28
2017-12-10T08:37:38.242Z,28
2017-12-10T08:38:38.965Z,22
2017-12-10T08:39:39.762Z,22
2017-12-10T08:40:40.549Z,22
2017-12-10T08:41:41.356Z,22
2017-12-10T08:42:42.134Z,22
2017-12-10T08:43:42.919Z,22
2017-12-10T08:44:43.722Z,22
2017-12-10T08:45:44.441Z,28
2017-12-10T08:46:45.178Z,28
2017-12-10T08:47:45.981Z,33
2017-12-10T08:48:46.695Z,33
2017-12-10T08:49:47.493Z,39
2017-12-10T08:50:48.212Z,39
2017-12-10T08:51:48.932Z,39
2017-12-10T08:52:49.664Z,39
2017-12-10T08:53:50.441Z,39
2017-12-10T08:54:51.168Z,45
2017-12-10T08:55:51.932Z,45
2017-12-10T08:56:52.652Z,45
2017-12-10T08:57:53.362Z,50
2017-12-10T08:58:54.090Z,50
2017-12-10T08:59:54.804Z,50
2017-12-10T09:00:55.604Z,50
2017-12-10T09:01:56.412Z,50
2017-12-10T09:02:57.126Z,50
2017-12-10T09:03:57.961Z,50
2017-12-10T09:04:58.693Z,50
2017-12-10T09:05:59.505Z,45
2017-12-10T09:07:00.288Z,45
2017-12-10T09:08:01.091Z,45
2017-12-10T09:09:01.892Z,45
2017-12-10T09:10:02.610Z,45
2017-12-10T09:11:03.394Z,45
2017-12-10T09:12:04.112Z,50
2017-12-10T09:13:04.834Z,56
2017-12-10T09:14:05.631Z,61
2017-12-10T09:15:06.394Z,61
2017-12-10T09:16:07.198Z,67
2017-12-10T09:17:07.959Z,67
2017-12-10T09:18:08.682Z,67
2017-12-10T09:19:09.402Z,67
2017-12-10T09:20:10.186Z,67
2017-12-10T09:21:10.983Z,61
2017-12-10T09:22:11.786Z,56
2017-12-10T09:23:12.564Z,50
2017-12-10T09:24:13.362Z,50
2017-12-10T09:25:14.139Z,45
2017-12-10T09:26:14.932Z,45
2017-12-10T09:27:15.711Z,45
2017-12-10T09:28:16.432Z,45
2017-12-10T09:29:17.153Z,45
2017-12-10T09:30:17.993Z,45
2017-12-10T09:31:18.716Z,45
2017-12-10T09:32:19.442Z,45
2017-12-10T09:33:20.226Z,50
2017-12-10T09:34:21.033Z,50
2017-12-10T09:35:21.893Z,50
2017-12-10T09:36:22.607Z,56
2017-12-10T09:37:23.401Z,56
2017-12-10T09:38:24.123Z,56
2017-12-10T09:39:24.849Z,56
2017-12-10T09:40:25.651Z,56
2017-12-10T09:41:26.361Z,56
2017-12-10T09:42:27.091Z,56
2017-12-10T09:43:27.823Z,56
2017-12-10T09:44:28.722Z,56
2017-12-10T09:45:29.440Z,56
2017-12-10T09:46:30.246Z,56
2017-12-10T09:47:30.963Z,56
2017-12-10T09:48:31.690Z,56
2017-12-10T09:49:32.427Z,56
2017-12-10T09:50:33.182Z,61
2017-12-10T09:51:33.906Z,61
2017-12-10T09:52:34.681Z,67
2017-12-10T09:53:35.417Z,67
2017-12-10T09:54:36.264Z,73
2017-12-10T09:55:37.071Z,73
2017-12-10T09:56:37.800Z,73
2017-12-10T09:57:38.564Z,73
2017-12-10T09:58:39.363Z,73
2017-12-10T09:59:40.243Z,73
2017-12-10T10:00:40.961Z,73
2017-12-10T10:01:41.691Z,73
2017-12-10T10:02:42.397Z,73
2017-12-10T10:03:43.133Z,78
2017-12-10T10:04:43.912Z,73
2017-12-10T10:05:44.625Z,73
2017-12-10T10:06:45.342Z,73
2017-12-10T10:07:46.058Z,73
2017-12-10T10:08:46.781Z,67
2017-12-10T10:09:47.587Z,67
2017-12-10T10:10:48.371Z,67
2017-12-10T10:11:49.155Z,73
2017-12-10T10:12:49.909Z,73
2017-12-10T10:13:50.622Z,73
2017-12-10T10:14:51.343Z,78
2017-12-10T10:15:52.059Z,78
2017-12-10T10:16:52.822Z,78
2017-12-10T10:17:53.631Z,78
2017-12-10T10:18:54.402Z,78
2017-12-10T10:19:55.124Z,78
2017-12-10T10:20:55.851Z,73
2017-12-10T10:21:56.670Z,73
2017-12-10T10:22:57.401Z,67
2017-12-10T10:23:58.125Z,67
2017-12-10T10:24:58.850Z,61
2017-12-10T10:25:59.586Z,61
2017-12-10T10:27:00.362Z,61
2017-12-10T10:28:01.181Z,67
2017-12-10T10:29:01.905Z,67
2017-12-10T10:30:02.632Z,61
2017-12-10T10:31:03.421Z,61
2017-12-10T10:32:04.202Z,61
2017-12-10T10:33:04.912Z,56
2017-12-10T10:34:05.641Z,56
2017-12-10T10:35:06.373Z,56
2017-12-10T10:36:07.171Z,56
2017-12-10T10:37:07.895Z,56
2017-12-10T10:38:08.627Z,56
2017-12-10T10:39:09.351Z,61
2017-12-10T10:40:10.075Z,61
2017-12-10T10:41:10.841Z,61
2017-12-10T10:42:11.560Z,61
2017-12-10T10:43:12.351Z,61
2017-12-10T10:44:13.082Z,61
2017-12-10T10:45:13.806Z,61
2017-12-10T10:46:14.642Z,61
2017-12-10T10:47:15.359Z,61
2017-12-10T10:48:16.075Z,56
2017-12-10T10:49:16.794Z,56
2017-12-10T10:50:17.606Z,50
2017-12-10T10:51:18.381Z,50
2017-12-10T10:52:19.118Z,50
2017-12-10T10:53:19.833Z,50
2017-12-10T10:54:20.631Z,50
2017-12-10T10:55:21.351Z,56
2017-12-10T10:56:22.114Z,56
2017-12-10T10:57:22.828Z,56
2017-12-10T10:58:23.547Z,56
2017-12-10T10:59:24.352Z,56
2017-12-10T11:00:25.068Z,56
2017-12-10T11:01:25.849Z,56
2017-12-10T11:02:26.614Z,56
2017-12-10T11:03:27.432Z,50
2017-12-10T11:04:28.155Z,50
2017-12-10T11:05:28.952Z,50
2017-12-10T11:06:29.671Z,50
2017-12-10T11:07:30.389Z,50
2017-12-10T11:08:31.112Z,50
2017-12-10T11:09:31.894Z,50
2017-12-10T11:10:32.730Z,50
2017-12-10T11:11:33.447Z,50
2017-12-10T11:12:34.244Z,50
2017-12-10T11:13:35.022Z,50
2017-12-10T11:14:35.775Z,50
2017-12-10T11:15:36.462Z,50
2017-12-10T11:16:37.181Z,50
2017-12-10T11:17:37.919Z,50
2017-12-10T11:18:38.625Z,50
2017-12-10T11:19:39.347Z,50
2017-12-10T11:20:40.071Z,50
2017-12-10T11:21:40.790Z,50
2017-12-10T11:22:41.607Z,50
2017-12-10T11:23:42.408Z,50
2017-12-10T11:24:43.162Z,50
2017-12-10T11:25:43.880Z,50
2017-12-10T11:26:44.604Z,50
2017-12-10T11:27:45.453Z,45
2017-12-10T11:28:46.221Z,45
2017-12-10T11:29:46.949Z,45
2017-12-10T11:30:47.678Z,45
2017-12-10T11:31:48.462Z,45
2017-12-10T11:32:49.192Z,45
2017-12-10T11:33:49.933Z,39
2017-12-10T11:34:50.732Z,39
2017-12-10T11:35:51.468Z,39
2017-12-10T11:36:52.139Z,39
2017-12-10T11:37:52.891Z,39
2017-12-10T11:38:53.620Z,39
2017-12-10T11:39:54.435Z,39
2017-12-10T11:40:55.229Z,39
2017-12-10T11:41:55.955Z,39
2017-12-10T11:42:56.641Z,39
2017-12-10T11:43:57.363Z,39
2017-12-10T11:44:58.205Z,39
2017-12-10T11:45:58.961Z,39
2017-12-10T11:46:59.742Z,33
2017-12-10T11:48:00.471Z,33
2017-12-10T11:49:01.188Z,33
2017-12-10T11:50:01.957Z,33
2017-12-10T11:51:02.682Z,33
2017-12-10T11:52:03.403Z,33
2017-12-10T11:53:04.122Z,33
2017-12-10T11:54:04.834Z,33
2017-12-10T11:55:05.555Z,28
2017-12-10T11:56:06.301Z,28
2017-12-10T11:57:07.079Z,28
2017-12-10T11:58:07.800Z,28
2017-12-10T11:59:08.520Z,28
2017-12-10T12:00:09.303Z,28
2017-12-10T12:01:10.070Z,28
2017-12-10T12:02:10.789Z,28
2017-12-10T12:03:11.566Z,28
2017-12-10T12:04:12.354Z,28
2017-12-10T12:05:13.095Z,28
2017-12-10T12:06:13.839Z,28
2017-12-10T12:07:14.552Z,28
2017-12-10T12:08:15.271Z,28
2017-12-10T12:09:15.989Z,28
2017-12-10T12:10:16.808Z,28
2017-12-10T12:11:17.525Z,28
2017-12-10T12:12:18.311Z,28
2017-12-10T12:13:19.032Z,28
2017-12-10T12:14:19.752Z,28
2017-12-10T12:15:20.471Z,28
2017-12-10T12:16:21.200Z,28
2017-12-10T12:17:21.967Z,28
2017-12-10T12:18:22.744Z,22
2017-12-10T12:19:23.522Z,22
2017-12-10T12:20:24.385Z,22
2017-12-10T12:21:25.103Z,22
2017-12-10T12:22:25.822Z,22
2017-12-10T12:23:26.536Z,22
2017-12-10T12:24:27.321Z,22
2017-12-10T12:25:28.044Z,22
2017-12-10T12:26:28.761Z,22
2017-12-10T12:27:29.474Z,22
2017-12-10T12:28:30.195Z,22
2017-12-10T12:29:30.962Z,22
2017-12-10T12:30:31.725Z,22
2017-12-10T12:31:32.442Z,22
2017-12-10T12:32:33.158Z,22
2017-12-10T12:33:33.880Z,22
2017-12-10T12:34:34.602Z,22
2017-12-10T12:35:35.462Z,22
2017-12-10T12:36:36.185Z,22
2017-12-10T12:37:36.956Z,22
2017-12-10T12:38:37.736Z,22
2017-12-10T12:39:38.453Z,16
2017-12-10T12:40:39.219Z,16
2017-12-10T12:41:39.943Z,16
2017-12-10T12:42:40.721Z,16
2017-12-10T12:43:41.433Z,16
2017-12-10T12:44:42.146Z,16
2017-12-10T12:45:42.986Z,16
2017-12-10T12:46:43.702Z,16
2017-12-10T12:47:44.429Z,16
2017-12-10T12:48:45.179Z,16
2017-12-10T12:49:45.897Z,16
2017-12-10T12:50:46.612Z,16
2017-12-10T12:51:47.337Z,16
2017-12-10T12:52:48.121Z,16
2017-12-10T12:53:48.901Z,16
2017-12-10T12:54:49.622Z,16
2017-12-10T12:55:50.409Z,16
2017-12-10T12:56:51.132Z,16
2017-12-10T12:57:51.852Z,16
2017-12-10T12:58:52.576Z,16
2017-12-10T12:59:53.341Z,16
2017-12-10T13:00:54.056Z,16
2017-12-10T13:01:54.851Z,16
2017-12-10T13:02:55.665Z,16
2017-12-10T13:03:56.424Z,16
2017-12-10T13:04:57.148Z,16
2017-12-10T13:05:57.943Z,16
2017-12-10T13:06:58.661Z,16
2017-12-10T13:07:59.382Z,16
2017-12-10T13:09:00.102Z,16
2017-12-10T13:10:00.866Z,16
2017-12-10T13:11:01.643Z,16
2017-12-10T13:12:02.412Z,16
2017-12-10T13:13:03.132Z,11
2017-12-10T13:14:03.850Z,11
2017-12-10T13:15:04.569Z,11
2017-12-10T13:16:05.342Z,11
2017-12-10T13:17:06.063Z,11
2017-12-10T13:18:06.843Z,11
2017-12-10T13:19:07.658Z,11
2017-12-10T13:20:08.372Z,11
2017-12-10T13:21:09.085Z,11
2017-12-10T13:22:09.813Z,11
2017-12-10T13:23:10.528Z,5
2017-12-10T13:24:11.244Z,5
2017-12-10T13:25:11.969Z,5
2017-12-10T13:26:12.747Z,5
2017-12-10T13:27:13.463Z,5
2017-12-10T13:28:14.255Z,5
2017-12-10T13:29:15.071Z,5
2017-12-10T13:30:15.802Z,5
2017-12-10T13:31:16.520Z,5
2017-12-10T13:32:17.246Z,5
2017-12-10T13:33:18.002Z,5
2017-12-10T13:34:18.712Z,5
2017-12-10T13:35:19.424Z,5
2017-12-10T13:36:20.140Z,5
2017-12-10T13:37:20.911Z,5
2017-12-10T13:38:21.632Z,5
2017-12-10T13:39:22.334Z,5
2017-12-10T13:40:23.055Z,5
2017-12-10T13:41:23.786Z,5
2017-12-10T13:42:24.558Z,5
2017-12-10T13:43:25.328Z,5
2017-12-10T13:44:26.040Z,5
2017-12-10T13:45:26.755Z,5
2017-12-10T13:46:28.587Z,5
2017-12-10T13:47:29.194Z,5
2017-12-10T13:48:29.956Z,5
2017-12-10T13:49:30.787Z,5
2017-12-10T13:50:31.571Z,5
2017-12-10T13:51:32.277Z,5
2017-12-10T13:52:33.085Z,5
2017-12-10T13:53:33.906Z,5
2017-12-10T13:54:34.672Z,5
2017-12-10T13:55:35.412Z,5
2017-12-10T13:56:36.129Z,5
2017-12-10T13:57:36.912Z,5
2017-12-10T13:58:37.626Z,5
2017-12-10T13:59:38.343Z,5
2017-12-10T14:00:39.109Z,5
2017-12-10T14:01:39.826Z,5
2017-12-10T14:02:40.568Z,5
2017-12-10T14:03:41.290Z,5
2017-12-10T14:04:42.042Z,5
2017-12-10T14:05:42.817Z,5
2017-12-10T14:06:43.581Z,5
2017-12-10T14:07:44.310Z,5
2017-12-10T14:08:45.953Z,5
2017-12-10T14:09:47.021Z,5
2017-12-10T14:10:47.736Z,5
2017-12-10T14:11:48.537Z,0
2017-12-10T14:12:49.291Z,0
2017-12-10T14:13:50.002Z,0
2017-12-10T14:14:50.726Z,0
2017-12-10T14:15:51.569Z,0
2017-12-10T14:16:52.335Z,0
2017-12-10T14:17:53.107Z,0
2017-12-10T14:18:53.932Z,0
2017-12-10T14:19:54.879Z,0
2017-12-10T14:20:55.795Z,5
2017-12-10T14:21:56.553Z,5
2017-12-10T14:22:57.361Z,5
2017-12-10T14:23:58.105Z,5
2017-12-10T14:24:58.855Z,5
2017-12-10T14:25:59.652Z,5
2017-12-10T14:27:00.367Z,5
2017-12-10T14:28:01.166Z,5
2017-12-10T14:29:01.956Z,5
2017-12-10T14:30:02.742Z,5
2017-12-10T14:31:03.592Z,5
2017-12-10T14:32:04.312Z,5
2017-12-10T14:33:05.026Z,5
2017-12-10T14:34:05.811Z,5
2017-12-10T14:35:06.550Z,5
2017-12-10T14:36:07.321Z,5
2017-12-10T14:37:08.122Z,11
2017-12-10T14:38:08.850Z,11
2017-12-10T14:39:09.601Z,11
2017-12-10T14:40:10.276Z,11
2017-12-10T14:41:11.069Z,11
2017-12-10T14:42:11.797Z,11
2017-12-10T14:43:12.572Z,5
2017-12-10T14:44:13.281Z,5
2017-12-10T14:45:14.021Z,5
2017-12-10T14:46:14.776Z,5