createdAt,value
2023-08-31T00:00:11.831Z,29.30
2023-08-31T00:03:03.000Z,13.70
2023-08-31T00:05:38.565Z,12.60
2023-08-31T00:08:09.856Z,12.50
2023-08-31T00:10:41.615Z,10.60
2023-08-31T00:13:13.974Z,6.40
2023-08-31T00:15:45.467Z,11.60
2023-08-31T00:18:17.537Z,7.30
2023-08-31T00:20:48.649Z,10.10
2023-08-31T00:23:20.138Z,13.20
2023-08-31T00:25:52.004Z,8.10
2023-08-31T00:28:23.530Z,10.70
2023-08-31T00:30:54.829Z,6.40
2023-08-31T00:33:27.833Z,21.10
2023-08-31T00:36:02.480Z,9.70
2023-08-31T00:38:33.912Z,8.60
2023-08-31T00:41:05.136Z,5.70
2023-08-31T00:43:36.263Z,6.10
2023-08-31T00:46:07.644Z,4.10
2023-08-31T00:48:39.356Z,15.00
2023-08-31T00:51:12.166Z,10.70
2023-08-31T00:53:43.583Z,11.60
2023-08-31T00:56:14.770Z,10.20
2023-08-31T00:58:45.909Z,11.00
2023-08-31T01:01:25.322Z,7.60
2023-08-31T01:04:05.946Z,4.30
2023-08-31T01:06:48.106Z,5.50
2023-08-31T01:09:27.800Z,8.30
2023-08-31T01:12:05.254Z,7.10
2023-08-31T01:14:49.536Z,7.70
2023-08-31T01:17:22.562Z,8.40
2023-08-31T01:19:56.936Z,5.20
2023-08-31T01:22:35.922Z,8.00
2023-08-31T01:25:10.178Z,8.60
2023-08-31T01:27:41.827Z,4.60
2023-08-31T01:30:14.946Z,6.40
2023-08-31T01:32:49.679Z,5.80
2023-08-31T01:35:21.964Z,10.20
2023-08-31T01:37:56.269Z,7.20
2023-08-31T01:40:33.470Z,8.80
2023-08-31T01:43:05.584Z,10.80
2023-08-31T01:45:38.975Z,12.30
2023-08-31T01:48:10.682Z,6.70
2023-08-31T01:50:41.867Z,4.80
2023-08-31T01:53:14.037Z,6.70
2023-08-31T01:55:45.605Z,4.70
2023-08-31T01:58:16.659Z,4.10
2023-08-31T02:00:48.868Z,3.70
2023-08-31T02:03:20.177Z,8.30
2023-08-31T02:05:52.913Z,4.90
2023-08-31T02:08:24.116Z,5.40
2023-08-31T02:10:55.877Z,4.10
2023-08-31T02:13:27.143Z,3.40
2023-08-31T02:15:58.388Z,4.50
2023-08-31T02:18:29.570Z,4.10
2023-08-31T02:21:00.647Z,3.60
2023-08-31T02:23:31.706Z,7.40
2023-08-31T02:26:02.750Z,8.80
2023-08-31T02:28:33.898Z,5.40
2023-08-31T02:31:06.202Z,6.70
2023-08-31T02:33:37.423Z,5.60
2023-08-31T02:36:09.082Z,9.70
2023-08-31T02:38:40.195Z,16.70
2023-08-31T02:41:11.330Z,13.30
2023-08-31T02:43:42.776Z,8.00
2023-08-31T02:46:14.472Z,13.10
2023-08-31T02:48:46.199Z,13.20
2023-08-31T02:51:17.457Z,10.00
2023-08-31T02:53:48.611Z,12.00
2023-08-31T02:56:19.837Z,16.20
2023-08-31T02:58:50.873Z,10.10
2023-08-31T03:01:23.163Z,14.80
2023-08-31T03:03:54.296Z,10.10
2023-08-31T03:06:25.451Z,11.70
2023-08-31T03:08:56.638Z,16.30
2023-08-31T03:11:27.942Z,5.90
2023-08-31T03:13:58.975Z,10.00
2023-08-31T03:16:30.347Z,5.50
2023-08-31T03:19:01.441Z,4.60
2023-08-31T03:21:32.428Z,5.20
2023-08-31T03:24:03.882Z,8.30
2023-08-31T03:26:35.548Z,8.40
2023-08-31T03:29:06.791Z,4.80
2023-08-31T03:31:37.870Z,9.20
2023-08-31T03:34:09.067Z,9.70
2023-08-31T03:36:40.130Z,9.00
2023-08-31T03:39:11.280Z,12.20
2023-08-31T03:41:42.427Z,7.80
2023-08-31T03:44:13.553Z,10.90
2023-08-31T03:46:44.816Z,12.20
2023-08-31T03:49:15.747Z,7.80
2023-08-31T03:51:46.851Z,6.10
2023-08-31T03:54:18.278Z,11.30
2023-08-31T03:56:49.723Z,8.90
2023-08-31T03:59:20.825Z,10.90
2023-08-31T04:01:52.185Z,10.60
2023-08-31T04:04:23.494Z,9.30
2023-08-31T04:06:54.550Z,17.30
2023-08-31T04:09:25.924Z,17.80
2023-08-31T04:11:56.990Z,10.90
2023-08-31T04:14:29.633Z,15.00
2023-08-31T04:17:00.664Z,16.50
2023-08-31T04:19:32.740Z,19.20
2023-08-31T04:22:05.773Z,14.60
2023-08-31T04:24:36.878Z,11.20
2023-08-31T04:27:09.374Z,8.30
2023-08-31T04:29:40.387Z,15.00
2023-08-31T04:32:11.543Z,11.40
2023-08-31T04:34:42.544Z,13.50
2023-08-31T04:37:13.648Z,15.10
2023-08-31T04:39:44.818Z,10.10
2023-08-31T04:42:17.841Z,11.00
2023-08-31T04:44:49.022Z,12.90
2023-08-31T04:47:20.201Z,15.40
2023-08-31T04:49:51.395Z,21.50
2023-08-31T04:52:22.432Z,14.40
2023-08-31T04:54:53.402Z,18.70
2023-08-31T04:57:24.867Z,14.80
2023-08-31T04:59:56.274Z,11.80
2023-08-31T05:02:27.368Z,10.50
2023-08-31T05:04:58.456Z,7.80
2023-08-31T05:07:29.432Z,9.10
2023-08-31T05:10:00.529Z,8.60
2023-08-31T05:12:32.923Z,7.90
2023-08-31T05:15:04.078Z,6.90
2023-08-31T05:17:35.750Z,9.30
2023-08-31T05:20:09.696Z,8.80
2023-08-31T05:22:40.848Z,8.80
2023-08-31T05:25:12.317Z,11.80
2023-08-31T05:27:43.450Z,6.60
2023-08-31T05:30:15.117Z,7.50
2023-08-31T05:32:46.522Z,6.40
2023-08-31T05:35:18.936Z,6.80
2023-08-31T05:37:50.093Z,5.90
2023-08-31T05:40:21.877Z,7.20
2023-08-31T05:42:52.976Z,6.30
2023-08-31T05:45:24.335Z,7.20
2023-08-31T05:47:56.259Z,6.60
2023-08-31T05:50:27.609Z,5.90
2023-08-31T05:52:59.204Z,6.80
2023-08-31T05:55:30.259Z,8.40
2023-08-31T05:58:01.876Z,7.20
2023-08-31T06:00:33.150Z,6.40
2023-08-31T06:03:06.758Z,6.60
2023-08-31T06:05:38.060Z,6.60
2023-08-31T06:08:09.673Z,8.70
2023-08-31T06:10:40.795Z,6.00
2023-08-31T06:13:12.410Z,8.10
2023-08-31T06:15:43.900Z,7.10
2023-08-31T06:18:15.173Z,5.60
2023-08-31T06:20:46.275Z,8.80
2023-08-31T06:23:17.878Z,6.10
2023-08-31T06:25:49.159Z,7.90
2023-08-31T06:28:20.238Z,6.30
2023-08-31T06:30:51.390Z,7.80
2023-08-31T06:33:22.953Z,16.60
2023-08-31T06:35:54.061Z,8.10
2023-08-31T06:38:25.379Z,7.50
2023-08-31T06:41:00.120Z,7.10
2023-08-31T06:43:31.444Z,6.00
2023-08-31T06:46:14.297Z,8.70
2023-08-31T06:48:54.177Z,6.90
2023-08-31T06:51:25.655Z,6.00
2023-08-31T06:53:56.914Z,7.60
2023-08-31T06:56:29.009Z,6.90
2023-08-31T06:59:00.169Z,8.40
2023-08-31T07:01:31.760Z,6.40
2023-08-31T07:04:05.562Z,6.80
2023-08-31T07:06:37.595Z,8.20
2023-08-31T07:09:09.796Z,5.90
2023-08-31T07:11:40.917Z,7.00
2023-08-31T07:14:12.161Z,8.50
2023-08-31T07:16:43.225Z,7.00
2023-08-31T07:19:14.854Z,5.20
2023-08-31T07:21:46.596Z,5.00
2023-08-31T07:24:17.658Z,5.40
2023-08-31T07:26:48.772Z,7.30
2023-08-31T07:29:19.959Z,6.10
2023-08-31T07:31:51.194Z,6.00
2023-08-31T07:34:22.617Z,7.70
2023-08-31T07:36:53.788Z,5.70
2023-08-31T07:39:24.865Z,6.40
2023-08-31T07:41:57.409Z,5.50
2023-08-31T07:44:28.471Z,6.10
2023-08-31T07:47:00.525Z,7.10
2023-08-31T07:49:31.685Z,7.80
2023-08-31T07:52:02.964Z,7.10
2023-08-31T07:54:34.183Z,5.20
2023-08-31T07:57:05.318Z,7.10
2023-08-31T07:59:36.381Z,5.40
2023-08-31T08:02:07.991Z,5.40
2023-08-31T08:04:39.080Z,5.60
2023-08-31T08:07:10.992Z,6.00
2023-08-31T08:09:42.004Z,6.80
2023-08-31T08:12:13.585Z,6.30
2023-08-31T08:14:44.709Z,6.20
2023-08-31T08:17:15.880Z,5.50
2023-08-31T08:19:49.830Z,6.60
2023-08-31T08:22:21.008Z,8.30
2023-08-31T08:24:52.282Z,7.00
2023-08-31T08:27:23.517Z,6.60
2023-08-31T08:29:54.595Z,7.10
2023-08-31T08:32:25.810Z,7.30
2023-08-31T08:34:57.089Z,7.30
2023-08-31T08:37:28.150Z,8.00
2023-08-31T08:39:59.287Z,7.60
2023-08-31T08:42:33.711Z,6.90
2023-08-31T08:45:05.734Z,7.50
2023-08-31T08:47:38.041Z,6.80
2023-08-31T08:50:11.180Z,8.40
2023-08-31T08:52:42.798Z,7.80
2023-08-31T08:55:14.592Z,7.00
2023-08-31T08:57:45.876Z,7.90
2023-08-31T09:00:18.161Z,6.90
2023-08-31T09:02:49.997Z,7.30
2023-08-31T09:05:21.542Z,6.10
2023-08-31T09:08:13.623Z,6.00
2023-08-31T09:10:46.169Z,5.60
2023-08-31T09:13:18.322Z,5.40
2023-08-31T09:15:51.184Z,6.10
2023-08-31T09:18:28.382Z,6.00
2023-08-31T09:21:01.775Z,4.80
2023-08-31T09:23:33.144Z,4.40
2023-08-31T09:26:04.425Z,4.90
2023-08-31T09:28:35.955Z,4.50
2023-08-31T09:31:09.989Z,3.90
2023-08-31T09:33:51.316Z,3.70
2023-08-31T09:36:24.321Z,3.20
2023-08-31T09:38:58.784Z,3.50
2023-08-31T09:41:30.427Z,4.00
2023-08-31T09:44:18.569Z,3.90
2023-08-31T09:46:50.312Z,3.90
2023-08-31T09:49:23.091Z,4.10
2023-08-31T09:51:54.936Z,3.10
2023-08-31T09:54:27.364Z,4.20
2023-08-31T09:57:02.013Z,3.50
2023-08-31T09:59:35.052Z,4.80
2023-08-31T10:02:08.896Z,3.20
2023-08-31T10:04:40.302Z,2.90
2023-08-31T10:07:15.003Z,3.00
2023-08-31T10:09:46.412Z,3.00
2023-08-31T10:12:19.355Z,2.80
2023-08-31T10:14:53.806Z,3.40
2023-08-31T10:17:27.392Z,2.60
2023-08-31T10:19:59.345Z,3.60
2023-08-31T10:22:31.154Z,3.60
2023-08-31T10:25:04.769Z,3.30
2023-08-31T10:27:41.898Z,2.60
2023-08-31T10:30:28.341Z,2.70
2023-08-31T10:33:25.485Z,2.10
2023-08-31T10:35:58.527Z,1.80
2023-08-31T10:38:32.564Z,2.60
2023-08-31T10:41:22.048Z,3.10
2023-08-31T10:43:59.069Z,3.80
2023-08-31T10:46:32.607Z,2.40
2023-08-31T10:49:15.643Z,1.90
2023-08-31T10:51:49.146Z,3.10
2023-08-31T10:54:26.290Z,2.20
2023-08-31T10:57:15.074Z,2.10
2023-08-31T10:59:51.398Z,1.80
2023-08-31T11:02:39.477Z,3.00
2023-08-31T11:05:12.391Z,2.20
2023-08-31T11:07:44.473Z,2.40
2023-08-31T11:10:20.934Z,2.30
2023-08-31T11:12:54.133Z,3.30
2023-08-31T11:15:27.217Z,3.40
2023-08-31T11:17:59.185Z,2.40
2023-08-31T11:20:32.836Z,2.70
2023-08-31T11:23:04.380Z,4.20
2023-08-31T11:25:36.606Z,2.60
2023-08-31T11:28:09.934Z,2.60
2023-08-31T11:30:41.422Z,4.80
2023-08-31T11:33:14.474Z,3.70
2023-08-31T11:35:47.047Z,3.40
2023-08-31T11:38:18.662Z,2.60
2023-08-31T11:40:51.854Z,3.00
2023-08-31T11:43:24.315Z,5.20
2023-08-31T11:45:55.803Z,3.70
2023-08-31T11:48:27.166Z,2.90
2023-08-31T11:50:58.756Z,2.40
2023-08-31T11:53:31.146Z,3.60
2023-08-31T11:56:05.583Z,3.20
2023-08-31T11:58:48.842Z,2.80
2023-08-31T12:01:26.702Z,2.80
2023-08-31T12:03:58.201Z,2.50
2023-08-31T12:06:29.694Z,1.80
2023-08-31T12:09:02.062Z,2.20
2023-08-31T12:11:33.678Z,4.40
2023-08-31T12:14:06.225Z,2.10
2023-08-31T12:16:37.783Z,2.20
2023-08-31T12:19:09.983Z,3.00
2023-08-31T12:21:41.444Z,2.50
2023-08-31T12:24:13.340Z,3.00
2023-08-31T12:26:44.737Z,2.70
2023-08-31T12:29:15.789Z,1.70
2023-08-31T12:31:46.843Z,1.20
2023-08-31T12:34:18.326Z,1.70
2023-08-31T12:36:49.314Z,1.90
2023-08-31T12:39:20.856Z,1.50
2023-08-31T12:41:54.795Z,3.10
2023-08-31T12:44:28.762Z,1.70
2023-08-31T12:46:59.945Z,2.90
2023-08-31T12:49:31.118Z,3.00
2023-08-31T12:52:02.429Z,2.20
2023-08-31T12:54:34.358Z,3.60
2023-08-31T12:57:06.349Z,1.90
2023-08-31T12:59:37.723Z,2.00
2023-08-31T13:02:12.062Z,3.00
2023-08-31T13:04:43.315Z,2.70
2023-08-31T13:07:14.800Z,1.10
2023-08-31T13:09:47.321Z,2.40
2023-08-31T13:12:20.509Z,1.60
2023-08-31T13:14:51.680Z,2.20
2023-08-31T13:17:24.358Z,1.60
2023-08-31T13:19:55.562Z,3.90
2023-08-31T13:22:27.154Z,2.00
2023-08-31T13:24:58.147Z,2.60
2023-08-31T13:27:30.528Z,1.80
2023-08-31T13:30:01.847Z,2.50
2023-08-31T13:32:33.869Z,2.00
2023-08-31T13:35:08.912Z,2.30
2023-08-31T13:37:40.046Z,1.20
2023-08-31T13:40:12.510Z,2.50
2023-08-31T13:42:55.399Z,2.20
2023-08-31T13:45:26.925Z,2.70
2023-08-31T13:47:58.248Z,2.10
2023-08-31T13:50:29.808Z,3.20
2023-08-31T13:53:00.963Z,3.30
2023-08-31T13:55:33.361Z,2.30
2023-08-31T13:58:10.122Z,2.50
2023-08-31T14:03:11.022Z,3.90
2023-08-31T14:05:42.561Z,2.40
2023-08-31T14:08:13.826Z,2.20
2023-08-31T14:10:45.181Z,1.80
2023-08-31T14:13:16.531Z,2.60
2023-08-31T14:15:49.794Z,1.80
2023-08-31T14:18:20.940Z,3.00
2023-08-31T14:20:52.182Z,2.10
2023-08-31T14:23:23.388Z,1.40
2023-08-31T14:25:54.615Z,2.80
2023-08-31T14:28:25.862Z,2.10
2023-08-31T14:30:56.989Z,3.10
2023-08-31T14:33:28.372Z,2.90
2023-08-31T14:35:59.633Z,2.80
2023-08-31T14:38:30.782Z,1.90
2023-08-31T14:41:02.027Z,2.80
2023-08-31T14:43:33.357Z,2.90
2023-08-31T14:46:05.275Z,2.30
2023-08-31T14:48:36.394Z,1.40
2023-08-31T14:51:07.629Z,2.20
2023-08-31T14:53:39.089Z,2.50
2023-08-31T14:56:10.283Z,1.70
2023-08-31T14:58:41.233Z,1.40
2023-08-31T15:01:12.319Z,2.00
2023-08-31T15:03:43.394Z,1.40
2023-08-31T15:06:14.803Z,4.60
2023-08-31T15:08:46.446Z,7.30
2023-08-31T15:11:17.580Z,2.90
2023-08-31T15:13:48.807Z,3.10
2023-08-31T15:16:20.291Z,2.00
2023-08-31T15:18:51.440Z,2.80
2023-08-31T15:21:22.692Z,4.00
2023-08-31T15:23:53.878Z,2.10
2023-08-31T15:26:25.108Z,2.10
2023-08-31T15:28:56.300Z,1.90
2023-08-31T15:31:28.097Z,2.50
2023-08-31T15:33:59.427Z,1.60
2023-08-31T15:36:30.545Z,2.00
2023-08-31T15:39:01.755Z,2.00
2023-08-31T15:41:35.200Z,1.00
2023-08-31T15:44:06.656Z,1.10
2023-08-31T15:46:37.773Z,3.10
2023-08-31T15:49:09.079Z,1.70
2023-08-31T15:51:40.241Z,1.00
2023-08-31T15:54:11.769Z,1.60
2023-08-31T15:56:42.840Z,2.00
2023-08-31T15:59:13.867Z,2.70
2023-08-31T16:01:45.075Z,5.60
2023-08-31T16:04:16.031Z,2.50
2023-08-31T16:06:47.417Z,1.60
2023-08-31T16:09:18.599Z,2.60
2023-08-31T16:11:49.776Z,2.20
2023-08-31T16:14:20.737Z,3.30
2023-08-31T16:16:52.096Z,0.90
2023-08-31T16:19:24.871Z,2.30
2023-08-31T16:21:56.112Z,2.20
2023-08-31T16:24:27.326Z,3.30
2023-08-31T16:26:58.454Z,2.40
2023-08-31T16:29:29.770Z,1.80
2023-08-31T16:32:01.190Z,2.30
2023-08-31T16:34:32.943Z,2.00
2023-08-31T16:37:05.297Z,3.00
2023-08-31T16:39:36.625Z,2.00
2023-08-31T16:42:08.543Z,1.50
2023-08-31T16:44:39.650Z,2.40
2023-08-31T16:47:11.409Z,2.00
2023-08-31T16:49:45.417Z,1.00
2023-08-31T16:52:16.685Z,2.50
2023-08-31T16:54:49.272Z,0.90
2023-08-31T16:57:21.252Z,2.10
2023-08-31T16:59:52.567Z,1.90
2023-08-31T17:02:23.757Z,4.50
2023-08-31T17:04:54.979Z,2.30
2023-08-31T17:07:26.483Z,1.20
2023-08-31T17:09:57.817Z,1.80
2023-08-31T17:12:29.324Z,2.00
2023-08-31T17:15:00.663Z,2.30
2023-08-31T17:17:34.542Z,2.90
2023-08-31T17:20:11.253Z,3.00
2023-08-31T17:22:42.322Z,1.60
2023-08-31T17:25:13.895Z,1.30
2023-08-31T17:27:45.175Z,2.50
2023-08-31T17:30:16.586Z,1.80
2023-08-31T17:32:47.759Z,1.80
2023-08-31T17:35:18.962Z,1.50
2023-08-31T17:37:50.058Z,1.70
2023-08-31T17:40:21.641Z,2.30
2023-08-31T17:42:52.904Z,1.90
2023-08-31T17:45:24.772Z,3.50
2023-08-31T17:47:57.124Z,4.30
2023-08-31T17:50:28.447Z,2.90
2023-08-31T17:52:59.615Z,2.30
2023-08-31T17:55:30.952Z,1.20
2023-08-31T17:58:02.041Z,3.50
2023-08-31T18:00:33.494Z,1.80
2023-08-31T18:03:05.703Z,2.20
2023-08-31T18:05:36.963Z,2.10
2023-08-31T18:08:08.771Z,1.90
2023-08-31T18:10:40.004Z,2.70
2023-08-31T18:13:10.941Z,1.70
2023-08-31T18:15:47.087Z,1.80
2023-08-31T18:18:18.489Z,1.80
2023-08-31T18:20:50.180Z,2.00
2023-08-31T18:23:21.277Z,2.50
2023-08-31T18:25:53.179Z,2.50
2023-08-31T18:28:24.466Z,3.10
2023-08-31T18:30:57.748Z,3.30
2023-08-31T18:33:29.836Z,4.00
2023-08-31T18:36:01.905Z,3.80
2023-08-31T18:38:33.391Z,5.30
2023-08-31T18:41:04.859Z,3.40
2023-08-31T18:43:36.258Z,4.60
2023-08-31T18:46:07.625Z,1.90
2023-08-31T18:48:38.949Z,1.30
2023-08-31T18:51:10.262Z,2.30
2023-08-31T18:53:41.448Z,2.50
2023-08-31T18:56:12.469Z,2.60
2023-08-31T18:58:45.766Z,4.00
2023-08-31T19:01:17.130Z,3.90
2023-08-31T19:03:49.685Z,1.60
2023-08-31T19:06:20.629Z,2.10
2023-08-31T19:08:53.489Z,2.40
2023-08-31T19:11:25.276Z,3.20
2023-08-31T19:13:56.524Z,3.90
2023-08-31T19:16:28.262Z,2.40
2023-08-31T19:18:59.613Z,4.10
2023-08-31T19:21:31.469Z,2.20
2023-08-31T19:24:04.366Z,2.80
2023-08-31T19:26:37.565Z,3.10
2023-08-31T19:29:08.713Z,2.30
2023-08-31T19:31:39.816Z,3.40
2023-08-31T19:34:11.090Z,1.90
2023-08-31T19:36:42.351Z,1.80
2023-08-31T19:39:13.472Z,4.10
2023-08-31T19:41:44.544Z,2.00
2023-08-31T19:44:15.690Z,1.50
2023-08-31T19:46:47.804Z,2.90
2023-08-31T19:49:19.790Z,1.40
2023-08-31T19:51:51.068Z,3.10
2023-08-31T19:54:22.994Z,3.40
2023-08-31T19:56:54.139Z,3.80
2023-08-31T19:59:25.348Z,1.50
2023-08-31T20:01:57.100Z,1.90
2023-08-31T20:04:28.323Z,1.70
2023-08-31T20:06:59.613Z,2.40
2023-08-31T20:09:30.615Z,2.90
2023-08-31T20:12:02.087Z,2.70
2023-08-31T20:14:33.919Z,1.80
2023-08-31T20:17:05.552Z,3.40
2023-08-31T20:19:36.726Z,3.60
2023-08-31T20:22:08.244Z,5.10
2023-08-31T20:24:39.619Z,3.00
2023-08-31T20:27:10.656Z,2.80
2023-08-31T20:29:41.818Z,1.50
2023-08-31T20:32:12.986Z,3.70
2023-08-31T20:34:47.330Z,1.60
2023-08-31T20:37:18.442Z,3.10
2023-08-31T20:39:49.645Z,3.00
2023-08-31T20:42:20.812Z,1.50
2023-08-31T20:44:52.075Z,3.70
2023-08-31T20:47:23.134Z,2.20
2023-08-31T20:49:54.056Z,3.00
2023-08-31T20:52:25.484Z,2.70
2023-08-31T20:54:56.901Z,4.20
2023-08-31T20:57:28.235Z,2.40
2023-08-31T20:59:59.240Z,3.60
2023-08-31T21:02:30.494Z,2.50
2023-08-31T21:05:04.825Z,3.20
2023-08-31T21:07:36.358Z,2.30
2023-08-31T21:10:09.413Z,2.80
2023-08-31T21:12:40.727Z,2.10
2023-08-31T21:15:13.003Z,2.90
2023-08-31T21:17:44.153Z,3.90
2023-08-31T21:20:15.525Z,4.30
2023-08-31T21:22:47.127Z,2.80
2023-08-31T21:25:18.644Z,6.80
2023-08-31T21:27:50.780Z,3.30
2023-08-31T21:30:21.953Z,4.60
2023-08-31T21:32:53.185Z,2.30
2023-08-31T21:35:24.329Z,3.00
2023-08-31T21:37:57.890Z,3.20
2023-08-31T21:40:29.498Z,2.60
2023-08-31T21:43:00.492Z,1.80
2023-08-31T21:45:32.103Z,1.90
2023-08-31T21:48:03.993Z,4.10
2023-08-31T21:50:36.861Z,2.80
2023-08-31T21:53:09.070Z,1.60
2023-08-31T21:55:40.465Z,1.90
2023-08-31T21:58:12.640Z,5.30
2023-08-31T22:00:43.892Z,2.70
2023-08-31T22:03:15.066Z,3.10
2023-08-31T22:05:46.318Z,2.20
2023-08-31T22:08:17.667Z,2.50
2023-08-31T22:10:48.718Z,2.70
2023-08-31T22:13:19.817Z,3.10
2023-08-31T22:15:53.598Z,1.90
2023-08-31T22:18:24.905Z,3.10
2023-08-31T22:23:26.108Z,3.80
2023-08-31T22:25:57.279Z,2.70
2023-08-31T22:28:28.394Z,2.70
2023-08-31T22:30:59.741Z,2.60
2023-08-31T22:33:30.828Z,4.50
2023-08-31T22:36:05.922Z,2.60
2023-08-31T22:38:36.952Z,2.10
2023-08-31T22:41:10.172Z,2.60
2023-08-31T22:43:42.912Z,2.10
2023-08-31T22:46:14.188Z,3.10
2023-08-31T22:48:45.409Z,2.10
2023-08-31T22:51:16.680Z,2.20
2023-08-31T22:53:48.656Z,1.90
2023-08-31T22:56:19.690Z,1.50
2023-08-31T22:58:50.750Z,3.50
2023-08-31T23:01:21.919Z,2.10
2023-08-31T23:03:53.218Z,2.10
2023-08-31T23:06:24.571Z,3.00
2023-08-31T23:08:56.463Z,4.80
2023-08-31T23:11:28.083Z,2.80
2023-08-31T23:14:00.974Z,4.20
2023-08-31T23:16:32.224Z,1.70
2023-08-31T23:19:03.465Z,2.30
2023-08-31T23:21:42.750Z,2.50
2023-08-31T23:24:14.645Z,4.10
2023-08-31T23:31:44.757Z,3.50
2023-08-31T23:34:16.670Z,2.70
2023-08-31T23:36:48.362Z,3.50
2023-08-31T23:39:20.437Z,2.20
2023-08-31T23:41:51.667Z,1.70
2023-08-31T23:44:22.708Z,2.80
2023-08-31T23:46:53.784Z,3.40
2023-08-31T23:49:25.329Z,2.70
2023-08-31T23:51:56.471Z,4.10
2023-08-31T23:54:27.510Z,2.30
2023-08-31T23:56:58.717Z,3.50
2023-08-31T23:59:29.965Z,1.90
