createdAt,value
2017-12-09T00:00:02.063Z,0
2017-12-09T00:01:11.184Z,0
2017-12-09T00:02:20.359Z,0
2017-12-09T00:03:29.179Z,0
2017-12-09T00:04:38.005Z,0
2017-12-09T00:05:46.825Z,0
2017-12-09T00:06:55.800Z,0
2017-12-09T00:08:04.897Z,0
2017-12-09T00:09:13.719Z,0
2017-12-09T00:10:22.543Z,0
2017-12-09T00:11:31.365Z,0
2017-12-09T00:12:40.387Z,0
2017-12-09T00:13:49.211Z,0
2017-12-09T00:14:58.033Z,0
2017-12-09T00:16:06.858Z,0
2017-12-09T00:17:15.674Z,0
2017-12-09T00:18:24.698Z,0
2017-12-09T00:19:33.521Z,0
2017-12-09T00:20:42.342Z,0
2017-12-09T00:21:51.164Z,0
2017-12-09T00:22:59.985Z,0
2017-12-09T00:24:08.857Z,0
2017-12-09T00:25:17.678Z,0
2017-12-09T00:26:26.774Z,0
2017-12-09T00:27:35.595Z,0
2017-12-09T00:28:44.414Z,0
2017-12-09T00:29:53.388Z,0
2017-12-09T00:31:02.485Z,0
2017-12-09T00:32:11.311Z,0
2017-12-09T00:33:20.406Z,0
2017-12-09T00:34:29.229Z,0
2017-12-09T00:35:38.349Z,0
2017-12-09T00:36:47.173Z,0
2017-12-09T00:37:55.996Z,0
2017-12-09T00:39:04.815Z,0
2017-12-09T00:40:13.638Z,0
2017-12-09T00:41:22.460Z,0
2017-12-09T00:42:31.283Z,0
2017-12-09T00:43:40.108Z,0
2017-12-09T00:44:48.928Z,0
2017-12-09T00:45:58.027Z,0
2017-12-09T00:47:06.901Z,0
2017-12-09T00:48:15.724Z,0
2017-12-09T00:49:24.548Z,0
2017-12-09T00:50:33.371Z,0
2017-12-09T00:51:42.195Z,0
2017-12-09T00:52:51.168Z,0
2017-12-09T00:53:59.988Z,0
2017-12-09T00:55:09.090Z,0
2017-12-09T00:56:17.913Z,0
2017-12-09T00:57:26.738Z,0
2017-12-09T00:58:35.711Z,0
2017-12-09T00:59:44.532Z,0
2017-12-09T01:00:53.356Z,0
2017-12-09T01:02:02.178Z,0
2017-12-09T01:03:11.002Z,0
2017-12-09T01:04:20.120Z,0
2017-12-09T01:05:28.943Z,0
2017-12-09T01:06:37.767Z,0
2017-12-09T01:07:46.862Z,0
2017-12-09T01:08:55.686Z,0
2017-12-09T01:10:04.659Z,0
2017-12-09T01:11:13.483Z,0
2017-12-09T01:12:22.303Z,0
2017-12-09T01:13:31.125Z,0
2017-12-09T01:14:39.947Z,0
2017-12-09T01:15:49.250Z,0
2017-12-09T01:16:58.074Z,0
2017-12-09T01:18:06.897Z,0
2017-12-09T01:19:15.999Z,0
2017-12-09T01:20:25.101Z,0
2017-12-09T01:21:34.125Z,0
2017-12-09T01:22:42.946Z,0
2017-12-09T01:23:51.769Z,0
2017-12-09T01:25:00.593Z,0
2017-12-09T01:26:09.413Z,0
2017-12-09T01:27:18.470Z,0
2017-12-09T01:28:27.257Z,0
2017-12-09T01:29:36.086Z,0
2017-12-09T01:30:44.907Z,0
2017-12-09T01:31:53.731Z,0
2017-12-09T01:33:02.753Z,0
2017-12-09T01:34:11.582Z,0
2017-12-09T01:35:20.404Z,0
2017-12-09T01:36:29.227Z,0
2017-12-09T01:37:38.053Z,0
2017-12-09T01:38:46.974Z,0
2017-12-09T01:39:55.795Z,0
2017-12-09T01:41:04.619Z,0
2017-12-09T01:42:13.715Z,0
2017-12-09T01:43:22.821Z,0
2017-12-09T01:44:31.790Z,0
2017-12-09T01:45:40.614Z,0
2017-12-09T01:46:49.440Z,0
2017-12-09T01:47:58.265Z,0
2017-12-09T01:49:07.085Z,0
2017-12-09T01:50:16.057Z,0
2017-12-09T01:51:24.882Z,0
2017-12-09T01:52:33.703Z,0
2017-12-09T01:53:42.805Z,0
2017-12-09T01:54:51.627Z,0
2017-12-09T01:56:01.024Z,0
2017-12-09T01:57:09.847Z,0
2017-12-09T01:58:18.948Z,0
2017-12-09T01:59:27.771Z,0
2017-12-09T02:00:36.592Z,0
2017-12-09T02:01:45.513Z,0
2017-12-09T02:02:54.333Z,0
2017-12-09T02:04:03.156Z,0
2017-12-09T02:05:11.976Z,0
2017-12-09T02:06:21.079Z,0
2017-12-09T02:07:30.049Z,0
2017-12-09T02:08:38.870Z,0
2017-12-09T02:09:47.692Z,0
2017-12-09T02:10:56.516Z,0
2017-12-09T02:12:05.346Z,0
2017-12-09T02:13:14.745Z,0
2017-12-09T02:14:23.567Z,0
2017-12-09T02:15:32.389Z,0
2017-12-09T02:16:41.212Z,0
2017-12-09T02:17:50.308Z,0
2017-12-09T02:18:59.432Z,0
2017-12-09T02:20:08.253Z,0
2017-12-09T02:21:17.076Z,0
2017-12-09T02:22:25.905Z,0
2017-12-09T02:23:34.723Z,0
2017-12-09T02:24:43.696Z,0
2017-12-09T02:25:52.520Z,0
2017-12-09T02:27:01.343Z,0
2017-12-09T02:28:10.163Z,0
2017-12-09T02:29:18.987Z,0
2017-12-09T02:30:27.909Z,0
2017-12-09T02:31:36.784Z,0
2017-12-09T02:32:45.611Z,0
2017-12-09T02:33:54.425Z,0
2017-12-09T02:35:03.246Z,0
2017-12-09T02:36:12.370Z,0
2017-12-09T02:37:21.197Z,0
2017-12-09T02:38:30.018Z,0
2017-12-09T02:39:38.842Z,0
2017-12-09T02:40:47.666Z,0
2017-12-09T02:41:56.788Z,0
2017-12-09T02:43:05.609Z,0
2017-12-09T02:44:14.430Z,0
2017-12-09T02:45:23.255Z,0
2017-12-09T02:46:32.080Z,0
2017-12-09T02:47:40.906Z,0
2017-12-09T02:48:49.721Z,0
2017-12-09T02:49:58.546Z,0
2017-12-09T02:51:07.370Z,0
2017-12-09T02:52:16.193Z,0
2017-12-09T02:53:25.367Z,0
2017-12-09T02:54:34.187Z,0
2017-12-09T02:55:43.009Z,0
2017-12-09T02:56:51.832Z,0
2017-12-09T02:58:00.655Z,0
2017-12-09T02:59:09.626Z,0
2017-12-09T03:00:18.449Z,0
2017-12-09T03:01:27.269Z,0
2017-12-09T03:02:36.092Z,0
2017-12-09T03:03:44.912Z,0
2017-12-09T03:04:53.785Z,0
2017-12-09T03:06:02.608Z,0
2017-12-09T03:07:11.436Z,0
2017-12-09T03:08:20.251Z,0
2017-12-09T03:09:29.073Z,0
2017-12-09T03:10:38.172Z,0
2017-12-09T03:11:46.968Z,0
2017-12-09T03:12:55.790Z,0
2017-12-09T03:14:04.613Z,0
2017-12-09T03:15:13.433Z,0
2017-12-09T03:16:22.307Z,0
2017-12-09T03:17:31.128Z,0
2017-12-09T03:18:40.223Z,0
2017-12-09T03:19:49.049Z,0
2017-12-09T03:20:58.144Z,0
2017-12-09T03:22:07.019Z,0
2017-12-09T03:23:15.842Z,0
2017-12-09T03:24:24.665Z,0
2017-12-09T03:25:33.487Z,0
2017-12-09T03:26:42.311Z,0
2017-12-09T03:27:51.240Z,0
2017-12-09T03:29:00.336Z,0
2017-12-09T03:30:09.158Z,0
2017-12-09T03:31:17.981Z,0
2017-12-09T03:32:26.801Z,0
2017-12-09T03:33:35.723Z,0
2017-12-09T03:34:44.819Z,0
2017-12-09T03:35:53.640Z,0
2017-12-09T03:37:02.460Z,0
2017-12-09T03:38:11.283Z,0
2017-12-09T03:39:20.153Z,0
2017-12-09T03:40:28.976Z,0
2017-12-09T03:41:37.797Z,0
2017-12-09T03:42:46.621Z,0
2017-12-09T03:43:55.443Z,0
2017-12-09T03:45:04.267Z,0
2017-12-09T03:46:13.091Z,0
2017-12-09T03:47:21.912Z,0
2017-12-09T03:48:30.736Z,0
2017-12-09T03:49:39.556Z,0
2017-12-09T03:50:48.378Z,0
2017-12-09T03:51:57.474Z,0
2017-12-09T03:53:06.297Z,0
2017-12-09T03:54:15.124Z,0
2017-12-09T03:55:23.945Z,0
2017-12-09T03:56:32.817Z,0
2017-12-09T03:57:41.640Z,0
2017-12-09T03:58:50.462Z,0
2017-12-09T03:59:59.284Z,0
2017-12-09T04:01:08.107Z,0
2017-12-09T04:02:16.929Z,0
2017-12-09T04:03:25.756Z,0
2017-12-09T04:04:34.577Z,0
2017-12-09T04:05:43.403Z,0
2017-12-09T04:06:52.226Z,0
2017-12-09T04:08:01.146Z,0
2017-12-09T04:09:10.242Z,0
2017-12-09T04:10:19.339Z,0
2017-12-09T04:11:28.160Z,0
2017-12-09T04:12:37.261Z,0
2017-12-09T04:13:46.082Z,0
2017-12-09T04:14:54.906Z,0
2017-12-09T04:16:03.727Z,0
2017-12-09T04:17:12.830Z,0
2017-12-09T04:18:21.653Z,0
2017-12-09T04:19:30.625Z,0
2017-12-09T04:20:39.449Z,0
2017-12-09T04:21:48.270Z,0
2017-12-09T04:22:57.097Z,0
2017-12-09T04:24:05.918Z,0
2017-12-09T04:25:14.889Z,0
2017-12-09T04:26:23.713Z,0
2017-12-09T04:27:32.535Z,0
2017-12-09T04:28:41.357Z,0
2017-12-09T04:29:50.178Z,0
2017-12-09T04:30:59.000Z,0
2017-12-09T04:32:07.825Z,0
2017-12-09T04:33:16.650Z,0
2017-12-09T04:34:25.471Z,0
2017-12-09T04:35:34.291Z,0
2017-12-09T04:36:43.163Z,0
2017-12-09T04:37:51.985Z,0
2017-12-09T04:39:00.808Z,0
2017-12-09T04:40:09.632Z,0
2017-12-09T04:41:18.453Z,0
2017-12-09T04:42:27.376Z,0
2017-12-09T04:43:36.751Z,0
2017-12-09T04:44:45.572Z,0
2017-12-09T04:45:54.396Z,0
2017-12-09T04:47:03.216Z,0
2017-12-09T04:48:12.367Z,0
2017-12-09T04:49:21.190Z,0
2017-12-09T04:50:30.020Z,0
2017-12-09T04:51:38.833Z,0
2017-12-09T04:52:47.655Z,0
2017-12-09T04:53:56.576Z,0
2017-12-09T04:55:05.401Z,0
2017-12-09T04:56:14.222Z,0
2017-12-09T04:57:23.045Z,0
2017-12-09T04:58:31.869Z,0
2017-12-09T04:59:40.998Z,0
2017-12-09T05:00:49.822Z,0
2017-12-09T05:01:58.643Z,0
2017-12-09T05:03:07.465Z,0
2017-12-09T05:04:16.287Z,0
2017-12-09T05:05:25.260Z,0
2017-12-09T05:06:34.084Z,0
2017-12-09T05:07:43.179Z,0
2017-12-09T05:08:52.003Z,0
2017-12-09T05:10:01.101Z,0
2017-12-09T05:11:10.076Z,0
2017-12-09T05:12:18.898Z,0
2017-12-09T05:13:27.717Z,0
2017-12-09T05:14:36.540Z,0
2017-12-09T05:15:45.361Z,0
2017-12-09T05:16:54.231Z,0
2017-12-09T05:18:03.057Z,0
2017-12-09T05:19:11.875Z,0
2017-12-09T05:20:20.695Z,0
2017-12-09T05:21:29.516Z,0
2017-12-09T05:22:38.491Z,0
2017-12-09T05:23:47.315Z,0
2017-12-09T05:24:56.414Z,0
2017-12-09T05:26:05.233Z,0
2017-12-09T05:27:14.053Z,0
2017-12-09T05:28:22.873Z,0
2017-12-09T05:29:31.697Z,0
2017-12-09T05:30:40.518Z,0
2017-12-09T05:31:49.618Z,0
2017-12-09T05:32:58.439Z,0
2017-12-09T05:34:07.313Z,0
2017-12-09T05:35:16.138Z,0
2017-12-09T05:36:24.956Z,0
2017-12-09T05:37:33.781Z,0
2017-12-09T05:38:42.605Z,0
2017-12-09T05:39:51.481Z,0
2017-12-09T05:41:00.576Z,0
2017-12-09T05:42:09.671Z,0
2017-12-09T05:43:18.767Z,0
2017-12-09T05:44:27.590Z,0
2017-12-09T05:45:36.662Z,0
2017-12-09T05:46:45.487Z,0
2017-12-09T05:47:54.308Z,0
2017-12-09T05:49:03.130Z,0
2017-12-09T05:50:11.954Z,0
2017-12-09T05:51:21.078Z,0
2017-12-09T05:52:29.900Z,0
2017-12-09T05:53:38.724Z,0
2017-12-09T05:54:47.541Z,0
2017-12-09T05:55:56.368Z,0
2017-12-09T05:57:05.816Z,0
2017-12-09T05:58:14.634Z,0
2017-12-09T05:59:23.458Z,0
2017-12-09T06:00:32.280Z,0
2017-12-09T06:01:41.111Z,0
2017-12-09T06:02:50.082Z,0
2017-12-09T06:03:58.903Z,0
2017-12-09T06:05:07.726Z,0
2017-12-09T06:06:16.545Z,0
2017-12-09T06:07:25.367Z,0
2017-12-09T06:08:34.785Z,0
2017-12-09T06:09:43.607Z,0
2017-12-09T06:10:52.427Z,0
2017-12-09T06:12:01.252Z,0
2017-12-09T06:13:10.076Z,0
2017-12-09T06:14:19.197Z,0
2017-12-09T06:15:28.019Z,0
2017-12-09T06:16:36.848Z,0
2017-12-09T06:17:45.671Z,0
2017-12-09T06:18:54.493Z,0
2017-12-09T06:20:03.368Z,0
2017-12-09T06:21:12.189Z,0
2017-12-09T06:22:21.014Z,0
2017-12-09T06:23:29.838Z,0
2017-12-09T06:24:38.662Z,0
2017-12-09T06:25:47.484Z,0
2017-12-09T06:26:56.580Z,0
2017-12-09T06:28:05.401Z,0
2017-12-09T06:29:14.243Z,0
2017-12-09T06:30:23.323Z,0
2017-12-09T06:31:32.575Z,0
2017-12-09T06:32:41.396Z,0
2017-12-09T06:33:50.218Z,0
2017-12-09T06:34:59.041Z,0
2017-12-09T06:36:07.864Z,0
2017-12-09T06:37:16.739Z,0
2017-12-09T06:38:25.561Z,0
2017-12-09T06:39:34.382Z,0
2017-12-09T06:40:43.205Z,0
2017-12-09T06:41:52.028Z,0
2017-12-09T06:43:00.900Z,0
2017-12-09T06:44:09.726Z,0
2017-12-09T06:45:18.547Z,0
2017-12-09T06:46:27.651Z,0
2017-12-09T06:47:36.475Z,0
2017-12-09T06:48:45.450Z,0
2017-12-09T06:49:54.273Z,0
2017-12-09T06:51:03.096Z,0
2017-12-09T06:52:11.920Z,0
2017-12-09T06:53:20.747Z,0
2017-12-09T06:54:29.623Z,0
2017-12-09T06:55:38.445Z,0
2017-12-09T06:56:47.269Z,0
2017-12-09T06:57:56.099Z,0
2017-12-09T06:59:04.919Z,0
2017-12-09T07:00:13.741Z,0
2017-12-09T07:01:22.565Z,0
2017-12-09T07:02:31.392Z,0
2017-12-09T07:03:40.215Z,0
2017-12-09T07:04:49.043Z,0
2017-12-09T07:05:57.863Z,0
2017-12-09T07:07:06.687Z,0
2017-12-09T07:08:15.513Z,0
2017-12-09T07:09:24.610Z,0
2017-12-09T07:10:33.432Z,0
2017-12-09T07:11:42.257Z,0
2017-12-09T07:12:51.081Z,0
2017-12-09T07:14:00.177Z,0
2017-12-09T07:15:09.051Z,0
2017-12-09T07:16:17.874Z,0
2017-12-09T07:17:26.697Z,0
2017-12-09T07:18:35.518Z,0
2017-12-09T07:19:44.442Z,5
2017-12-09T07:20:53.267Z,5
2017-12-09T07:22:02.094Z,5
2017-12-09T07:23:10.919Z,5
2017-12-09T07:24:19.748Z,5
2017-12-09T07:25:28.872Z,5
2017-12-09T07:26:37.698Z,5
2017-12-09T07:27:46.526Z,5
2017-12-09T07:28:55.350Z,5
2017-12-09T07:30:04.174Z,5
2017-12-09T07:31:13.148Z,10
2017-12-09T07:32:21.973Z,10
2017-12-09T07:33:30.800Z,10
2017-12-09T07:34:39.624Z,10
2017-12-09T07:35:48.444Z,10
2017-12-09T07:36:57.568Z,15
2017-12-09T07:38:06.393Z,15
2017-12-09T07:39:15.215Z,15
2017-12-09T07:40:24.041Z,15
2017-12-09T07:41:32.865Z,15
2017-12-09T07:42:42.061Z,20
2017-12-09T07:43:50.886Z,20
2017-12-09T07:44:59.708Z,20
2017-12-09T07:46:08.534Z,20
2017-12-09T07:47:17.359Z,20
2017-12-09T07:48:26.329Z,25
2017-12-09T07:49:35.154Z,25
2017-12-09T07:50:43.978Z,25
2017-12-09T07:51:53.078Z,30
2017-12-09T07:53:01.912Z,30
2017-12-09T07:54:11.038Z,35
2017-12-09T07:55:19.866Z,35
2017-12-09T07:56:28.688Z,45
2017-12-09T07:57:37.511Z,40
2017-12-09T07:58:46.614Z,20
2017-12-09T07:59:55.540Z,20
2017-12-09T08:01:04.359Z,30
2017-12-09T08:02:13.186Z,35
2017-12-09T08:03:22.010Z,35
2017-12-09T08:04:30.830Z,35
2017-12-09T08:05:39.763Z,40
2017-12-09T08:06:48.588Z,40
2017-12-09T08:07:57.410Z,45
2017-12-09T08:09:06.232Z,50
2017-12-09T08:10:15.332Z,50
2017-12-09T08:11:24.254Z,55
2017-12-09T08:12:33.080Z,60
2017-12-09T08:13:41.901Z,60
2017-12-09T08:14:50.727Z,65
2017-12-09T08:15:59.550Z,70
2017-12-09T08:17:08.673Z,70
2017-12-09T08:18:17.774Z,70
2017-12-09T08:19:26.597Z,70
2017-12-09T08:20:35.421Z,75
2017-12-09T08:21:44.245Z,75
2017-12-09T08:22:53.070Z,75
2017-12-09T08:24:01.893Z,75
2017-12-09T08:25:10.717Z,80
2017-12-09T08:26:19.548Z,80
2017-12-09T08:27:28.364Z,80
2017-12-09T08:28:37.300Z,85
2017-12-09T08:29:46.611Z,85
2017-12-09T08:30:56.001Z,85
2017-12-09T08:32:04.825Z,85
2017-12-09T08:33:13.649Z,85
2017-12-09T08:34:22.539Z,85
2017-12-09T08:35:31.361Z,85
2017-12-09T08:36:40.186Z,90
2017-12-09T08:37:49.035Z,90
2017-12-09T08:38:57.862Z,90
2017-12-09T08:40:06.832Z,90
2017-12-09T08:41:15.661Z,95
2017-12-09T08:42:24.490Z,95
2017-12-09T08:43:33.332Z,95
2017-12-09T08:44:42.163Z,100
2017-12-09T08:45:50.986Z,100
2017-12-09T08:47:00.097Z,100
2017-12-09T08:48:09.197Z,100
2017-12-09T08:49:18.029Z,100
2017-12-09T08:50:26.878Z,105
2017-12-09T08:51:35.710Z,105
2017-12-09T08:52:44.569Z,105
2017-12-09T08:53:53.405Z,105
2017-12-09T08:55:02.240Z,105
2017-12-09T08:56:11.073Z,105
2017-12-09T08:57:19.909Z,110
2017-12-09T08:58:28.784Z,110
2017-12-09T08:59:37.624Z,110
2017-12-09T09:00:46.454Z,115
2017-12-09T09:01:55.331Z,115
2017-12-09T09:03:04.443Z,115
2017-12-09T09:04:13.287Z,115
2017-12-09T09:05:22.113Z,115
2017-12-09T09:06:30.947Z,120
2017-12-09T09:07:39.814Z,120
2017-12-09T09:08:48.662Z,120
2017-12-09T09:09:57.494Z,125
2017-12-09T09:11:06.380Z,125
2017-12-09T09:12:15.215Z,125
2017-12-09T09:13:24.050Z,125
2017-12-09T09:14:32.886Z,130
2017-12-09T09:15:42.005Z,130
2017-12-09T09:16:51.164Z,135
2017-12-09T09:18:00.058Z,140
2017-12-09T09:19:08.884Z,140
2017-12-09T09:20:17.713Z,140
2017-12-09T09:21:26.572Z,140
2017-12-09T09:22:35.694Z,145
2017-12-09T09:23:44.533Z,150
2017-12-09T09:24:53.356Z,155
2017-12-09T09:26:02.205Z,155
2017-12-09T09:27:11.093Z,155
2017-12-09T09:28:19.965Z,150
2017-12-09T09:29:28.835Z,150
2017-12-09T09:30:37.662Z,150
2017-12-09T09:31:46.488Z,150
2017-12-09T09:32:55.330Z,140
2017-12-09T09:34:04.436Z,140
2017-12-09T09:35:13.287Z,145
2017-12-09T09:36:22.136Z,145
2017-12-09T09:37:30.992Z,170
2017-12-09T09:38:39.832Z,205
2017-12-09T09:39:48.806Z,225
2017-12-09T09:40:57.661Z,215
2017-12-09T09:42:06.496Z,170
2017-12-09T09:43:15.379Z,155
2017-12-09T09:44:24.166Z,140
2017-12-09T09:45:33.420Z,135
2017-12-09T09:46:42.518Z,140
2017-12-09T09:47:51.343Z,135
2017-12-09T09:49:00.200Z,135
2017-12-09T09:50:09.076Z,135
2017-12-09T09:51:18.114Z,135
2017-12-09T09:52:26.941Z,135
2017-12-09T09:53:35.775Z,135
2017-12-09T09:54:44.610Z,135
2017-12-09T09:55:53.441Z,135
2017-12-09T09:57:02.414Z,135
2017-12-09T09:58:11.515Z,135
2017-12-09T09:59:20.337Z,135
2017-12-09T10:00:29.175Z,135
2017-12-09T10:01:37.999Z,135
2017-12-09T10:02:46.827Z,135
2017-12-09T10:03:55.665Z,135
2017-12-09T10:05:04.489Z,135
2017-12-09T10:06:13.316Z,140
2017-12-09T10:07:22.137Z,140
2017-12-09T10:08:30.964Z,140
2017-12-09T10:09:39.792Z,140
2017-12-09T10:10:48.616Z,140
2017-12-09T10:11:57.444Z,145
2017-12-09T10:13:06.267Z,145
2017-12-09T10:14:15.247Z,150
2017-12-09T10:15:24.073Z,155
2017-12-09T10:16:32.906Z,160
2017-12-09T10:17:41.761Z,170
2017-12-09T10:18:50.586Z,180
2017-12-09T10:19:59.718Z,190
2017-12-09T10:21:08.542Z,220
2017-12-09T10:22:17.364Z,255
2017-12-09T10:23:26.198Z,310
2017-12-09T10:24:35.051Z,360
2017-12-09T10:25:44.035Z,390
2017-12-09T10:26:52.860Z,375
2017-12-09T10:28:01.688Z,310
2017-12-09T10:29:10.511Z,240
2017-12-09T10:30:19.376Z,230
2017-12-09T10:31:28.314Z,205
2017-12-09T10:32:37.140Z,160
2017-12-09T10:33:45.968Z,145
2017-12-09T10:34:54.792Z,150
2017-12-09T10:36:03.618Z,150
2017-12-09T10:37:12.595Z,150
2017-12-09T10:38:21.420Z,150
2017-12-09T10:39:30.575Z,150
2017-12-09T10:40:39.400Z,155
2017-12-09T10:41:48.226Z,160
2017-12-09T10:42:57.150Z,160
2017-12-09T10:44:05.977Z,160
2017-12-09T10:45:14.802Z,160
2017-12-09T10:46:23.633Z,160
2017-12-09T10:47:32.459Z,160
2017-12-09T10:48:41.285Z,160
2017-12-09T10:49:50.110Z,160
2017-12-09T10:50:58.937Z,165
2017-12-09T10:52:08.036Z,165
2017-12-09T10:53:16.861Z,170
2017-12-09T10:54:25.737Z,175
2017-12-09T10:55:34.565Z,165
2017-12-09T10:56:43.413Z,165
2017-12-09T10:57:52.245Z,155
2017-12-09T10:59:01.072Z,150
2017-12-09T11:00:10.049Z,140
2017-12-09T11:01:18.900Z,135
2017-12-09T11:02:27.727Z,140
2017-12-09T11:03:36.552Z,140
2017-12-09T11:04:45.382Z,135
2017-12-09T11:05:54.639Z,135
2017-12-09T11:07:03.466Z,135
2017-12-09T11:08:12.291Z,135
2017-12-09T11:09:21.125Z,135
2017-12-09T11:10:29.941Z,135
2017-12-09T11:11:38.917Z,130
2017-12-09T11:12:48.028Z,125
2017-12-09T11:13:56.879Z,120
2017-12-09T11:15:05.704Z,125
2017-12-09T11:16:14.534Z,125
2017-12-09T11:17:23.562Z,135
2017-12-09T11:18:32.397Z,140
2017-12-09T11:19:41.227Z,140
2017-12-09T11:20:50.054Z,145
2017-12-09T11:21:58.911Z,160
2017-12-09T11:23:07.738Z,185
2017-12-09T11:24:16.562Z,205
2017-12-09T11:25:25.389Z,225
2017-12-09T11:26:34.491Z,245
2017-12-09T11:27:43.315Z,270
2017-12-09T11:28:52.289Z,280
2017-12-09T11:30:01.115Z,300
2017-12-09T11:31:09.939Z,305
2017-12-09T11:32:18.765Z,320
2017-12-09T11:33:27.589Z,340
2017-12-09T11:34:36.565Z,360
2017-12-09T11:35:45.393Z,375
2017-12-09T11:36:54.217Z,385
2017-12-09T11:38:03.041Z,395
2017-12-09T11:39:12.154Z,390
2017-12-09T11:40:20.978Z,365
2017-12-09T11:41:29.805Z,310
2017-12-09T11:42:38.630Z,255
2017-12-09T11:43:47.457Z,205
2017-12-09T11:44:56.282Z,200
2017-12-09T11:46:05.158Z,190
2017-12-09T11:47:13.988Z,165
2017-12-09T11:48:23.089Z,135
2017-12-09T11:49:31.916Z,115
2017-12-09T11:50:40.743Z,95
2017-12-09T11:51:49.946Z,80
2017-12-09T11:52:58.774Z,55
2017-12-09T11:54:07.876Z,45
2017-12-09T11:55:16.978Z,65
2017-12-09T11:56:25.803Z,85
2017-12-09T11:57:34.733Z,135
2017-12-09T11:58:43.830Z,210
2017-12-09T11:59:52.930Z,305
2017-12-09T12:01:01.757Z,395
2017-12-09T12:02:10.584Z,480
2017-12-09T12:03:19.409Z,560
2017-12-09T12:04:28.274Z,590
2017-12-09T12:05:37.067Z,550
2017-12-09T12:06:46.168Z,455
2017-12-09T12:07:54.994Z,295
2017-12-09T12:09:04.123Z,170
2017-12-09T12:10:12.952Z,95
2017-12-09T12:11:21.777Z,75
2017-12-09T12:12:30.880Z,75
2017-12-09T12:13:39.707Z,70
2017-12-09T12:14:48.685Z,50
2017-12-09T12:15:57.511Z,40
2017-12-09T12:17:06.437Z,35
2017-12-09T12:18:15.264Z,40
2017-12-09T12:19:24.090Z,45
2017-12-09T12:20:33.015Z,45
2017-12-09T12:21:41.844Z,40
2017-12-09T12:22:50.668Z,30
2017-12-09T12:23:59.496Z,25
2017-12-09T12:25:08.321Z,25
2017-12-09T12:26:17.145Z,20
2017-12-09T12:27:25.968Z,20
2017-12-09T12:28:34.795Z,25
2017-12-09T12:29:43.618Z,30
2017-12-09T12:30:52.445Z,40
2017-12-09T12:32:01.577Z,50
2017-12-09T12:33:10.405Z,60
2017-12-09T12:34:19.230Z,85
2017-12-09T12:35:28.056Z,105
2017-12-09T12:36:37.154Z,135
2017-12-09T12:37:46.130Z,150
2017-12-09T12:38:55.231Z,155
2017-12-09T12:40:04.330Z,135
2017-12-09T12:41:13.155Z,110
2017-12-09T12:42:21.976Z,90
2017-12-09T12:43:30.802Z,70
2017-12-09T12:44:39.903Z,55
2017-12-09T12:45:48.732Z,55
2017-12-09T12:46:57.559Z,60
2017-12-09T12:48:06.386Z,60
2017-12-09T12:49:15.261Z,50
2017-12-09T12:50:24.087Z,55
2017-12-09T12:51:32.947Z,65
2017-12-09T12:52:41.742Z,80
2017-12-09T12:53:50.567Z,90
2017-12-09T12:54:59.820Z,120
2017-12-09T12:56:08.644Z,140
2017-12-09T12:57:17.502Z,155
2017-12-09T12:58:26.296Z,150
2017-12-09T12:59:35.123Z,150
2017-12-09T13:00:43.950Z,180
2017-12-09T13:01:52.773Z,170
2017-12-09T13:03:01.599Z,145
2017-12-09T13:04:10.697Z,140
2017-12-09T13:05:19.524Z,120
2017-12-09T13:06:28.724Z,115
2017-12-09T13:07:37.553Z,135
2017-12-09T13:08:46.650Z,155
2017-12-09T13:09:55.475Z,170
2017-12-09T13:11:04.310Z,170
2017-12-09T13:12:13.286Z,135
2017-12-09T13:13:22.111Z,105
2017-12-09T13:14:30.935Z,80
2017-12-09T13:15:39.759Z,80
2017-12-09T13:16:48.859Z,95
2017-12-09T13:17:57.943Z,130
2017-12-09T13:19:06.761Z,145
2017-12-09T13:20:15.589Z,145
2017-12-09T13:21:24.411Z,130
2017-12-09T13:22:33.234Z,110
2017-12-09T13:23:42.108Z,85
2017-12-09T13:24:50.935Z,60
2017-12-09T13:25:59.761Z,55
2017-12-09T13:27:08.587Z,45
2017-12-09T13:28:17.413Z,45
2017-12-09T13:29:26.388Z,45
2017-12-09T13:30:35.217Z,35
2017-12-09T13:31:44.043Z,30
2017-12-09T13:32:52.868Z,35
2017-12-09T13:34:01.695Z,55
2017-12-09T13:35:10.669Z,75
2017-12-09T13:36:19.493Z,80
2017-12-09T13:37:28.318Z,85
2017-12-09T13:38:37.142Z,85
2017-12-09T13:39:45.968Z,85
2017-12-09T13:40:54.790Z,70
2017-12-09T13:42:03.616Z,65
2017-12-09T13:43:12.457Z,70
2017-12-09T13:44:21.264Z,80
2017-12-09T13:45:30.087Z,85
2017-12-09T13:46:39.212Z,85
2017-12-09T13:47:48.312Z,85
2017-12-09T13:48:57.139Z,90
2017-12-09T13:50:05.972Z,90
2017-12-09T13:51:14.810Z,90
2017-12-09T13:52:23.917Z,100
2017-12-09T13:53:32.741Z,100
2017-12-09T13:54:41.568Z,120
2017-12-09T13:55:50.392Z,150
2017-12-09T13:56:59.221Z,160
2017-12-09T13:58:08.244Z,145
2017-12-09T13:59:17.349Z,130
2017-12-09T14:00:26.179Z,115
2017-12-09T14:01:35.014Z,105
2017-12-09T14:02:43.843Z,100
2017-12-09T14:03:52.927Z,95
2017-12-09T14:05:01.758Z,85
2017-12-09T14:06:10.906Z,90
2017-12-09T14:07:19.746Z,90
2017-12-09T14:08:28.608Z,85
2017-12-09T14:09:37.509Z,80
2017-12-09T14:10:46.655Z,75
2017-12-09T14:11:55.503Z,75
2017-12-09T14:13:04.359Z,75
2017-12-09T14:14:13.203Z,80
2017-12-09T14:15:22.278Z,80
2017-12-09T14:16:31.126Z,80
2017-12-09T14:17:39.978Z,85
2017-12-09T14:18:48.844Z,85
2017-12-09T14:19:57.692Z,85
2017-12-09T14:21:06.715Z,85
2017-12-09T14:22:15.564Z,85
2017-12-09T14:23:24.427Z,80
2017-12-09T14:24:33.270Z,80
2017-12-09T14:25:42.096Z,80
2017-12-09T14:26:51.171Z,80
2017-12-09T14:28:00.275Z,80
2017-12-09T14:29:09.099Z,80
2017-12-09T14:30:17.923Z,75
2017-12-09T14:31:26.749Z,75
2017-12-09T14:32:35.723Z,70
2017-12-09T14:33:44.554Z,65
2017-12-09T14:34:53.373Z,55
2017-12-09T14:36:02.210Z,45
2017-12-09T14:37:11.046Z,45
2017-12-09T14:38:20.270Z,45
2017-12-09T14:39:29.095Z,40
2017-12-09T14:40:37.919Z,40
2017-12-09T14:41:46.743Z,45
2017-12-09T14:42:55.579Z,45
2017-12-09T14:44:04.696Z,40
2017-12-09T14:45:13.521Z,35
2017-12-09T14:46:22.349Z,35
2017-12-09T14:47:31.176Z,30
2017-12-09T14:48:40.026Z,30
2017-12-09T14:49:49.002Z,30
2017-12-09T14:50:57.835Z,30
2017-12-09T14:52:06.662Z,25
2017-12-09T14:53:15.488Z,25
2017-12-09T14:54:24.314Z,20
2017-12-09T14:55:33.140Z,20
2017-12-09T14:56:41.968Z,15
2017-12-09T14:57:50.794Z,15
2017-12-09T14:59:00.130Z,15
2017-12-09T15:00:08.957Z,15
2017-12-09T15:01:17.782Z,15
2017-12-09T15:02:26.726Z,10
2017-12-09T15:03:35.552Z,10
2017-12-09T15:04:44.375Z,10
2017-12-09T15:05:53.212Z,10
2017-12-09T15:07:02.338Z,10
2017-12-09T15:08:11.163Z,10
2017-12-09T15:09:20.265Z,10
2017-12-09T15:10:29.091Z,10
2017-12-09T15:11:37.917Z,10
2017-12-09T15:12:46.841Z,5
2017-12-09T15:13:55.737Z,5
2017-12-09T15:15:04.571Z,5
2017-12-09T15:16:13.397Z,5
2017-12-09T15:17:22.222Z,0
2017-12-09T15:18:31.063Z,0
2017-12-09T15:19:39.887Z,0
2017-12-09T15:20:48.715Z,0
2017-12-09T15:21:57.545Z,0
2017-12-09T15:23:06.380Z,0
2017-12-09T15:24:15.205Z,0
2017-12-09T15:25:24.031Z,0
2017-12-09T15:26:32.858Z,0
2017-12-09T15:27:41.691Z,0
2017-12-09T15:28:50.522Z,0
2017-12-09T15:29:59.549Z,0
2017-12-09T15:31:08.935Z,0
2017-12-09T15:32:17.761Z,0
2017-12-09T15:33:26.585Z,0
2017-12-09T15:34:35.413Z,0
2017-12-09T15:35:44.389Z,0
2017-12-09T15:36:53.220Z,0
2017-12-09T15:38:02.048Z,0
2017-12-09T15:39:10.875Z,0
2017-12-09T15:40:19.933Z,0
2017-12-09T15:41:29.066Z,0
2017-12-09T15:42:37.905Z,0
2017-12-09T15:43:47.028Z,0
2017-12-09T15:44:56.100Z,0
2017-12-09T15:46:04.949Z,0
2017-12-09T15:47:13.923Z,0
2017-12-09T15:48:22.751Z,0
2017-12-09T15:49:31.576Z,0
2017-12-09T15:50:40.683Z,0
2017-12-09T15:51:49.777Z,0
2017-12-09T15:52:59.038Z,0
2017-12-09T15:54:07.864Z,0
2017-12-09T15:55:16.692Z,0
2017-12-09T15:56:25.516Z,0
2017-12-09T15:57:34.343Z,0
2017-12-09T15:58:43.317Z,0
2017-12-09T15:59:52.422Z,0
2017-12-09T16:01:01.528Z,0
2017-12-09T16:02:10.352Z,0
2017-12-09T16:03:19.176Z,0
2017-12-09T16:04:28.001Z,0
2017-12-09T16:05:36.850Z,0
2017-12-09T16:06:45.933Z,0
2017-12-09T16:07:55.034Z,0
2017-12-09T16:09:03.857Z,0
2017-12-09T16:10:12.980Z,0
2017-12-09T16:11:21.805Z,0
2017-12-09T16:12:30.911Z,0
2017-12-09T16:13:39.737Z,0
2017-12-09T16:14:48.562Z,0
2017-12-09T16:15:57.540Z,0
2017-12-09T16:17:06.443Z,0
2017-12-09T16:18:15.284Z,0
2017-12-09T16:19:24.108Z,0
2017-12-09T16:20:33.487Z,0
2017-12-09T16:21:42.629Z,0
2017-12-09T16:22:51.477Z,0
2017-12-09T16:24:00.287Z,0
2017-12-09T16:25:09.111Z,0
2017-12-09T16:26:17.936Z,0
2017-12-09T16:27:27.186Z,0
2017-12-09T16:28:36.109Z,0
2017-12-09T16:29:44.934Z,0
2017-12-09T16:30:53.761Z,0
2017-12-09T16:32:02.859Z,0