createdAt,value
2022-08-16T17:11:37.350Z,11.50
2022-08-16T17:14:17.393Z,11.35
2022-08-16T17:16:48.679Z,11.08
2022-08-16T17:19:24.088Z,10.60
2022-08-16T17:21:58.868Z,10.90
2022-08-16T17:24:39.526Z,11.05
2022-08-16T17:27:11.220Z,11.38
2022-08-16T17:29:46.267Z,10.88
2022-08-16T17:32:47.018Z,12.37
2022-08-16T17:34:55.348Z,11.03
2022-08-16T17:37:42.342Z,12.23
2022-08-16T17:40:36.057Z,10.53
2022-08-16T17:42:47.850Z,12.13
2022-08-16T17:45:18.173Z,11.90
2022-08-16T17:47:51.733Z,12.37
2022-08-16T17:50:26.578Z,11.48
2022-08-16T17:53:01.095Z,11.90
2022-08-16T17:55:37.217Z,12.05
2022-08-16T17:58:22.781Z,12.00
2022-08-16T18:00:52.367Z,11.83
2022-08-16T18:04:02.722Z,11.75
2022-08-16T18:06:04.063Z,12.68
2022-08-16T18:08:37.909Z,13.40
2022-08-16T18:11:13.547Z,12.93
2022-08-16T18:13:47.279Z,13.13
2022-08-16T18:16:20.816Z,14.28
2022-08-16T18:18:53.949Z,13.80
2022-08-16T18:21:44.564Z,13.55
2022-08-16T18:24:19.118Z,13.95
2022-08-16T18:26:52.257Z,13.30
2022-08-16T18:29:25.603Z,13.55
2022-08-16T18:31:58.833Z,13.93
2022-08-16T18:34:32.736Z,14.78
2022-08-16T18:37:07.402Z,12.63
2022-08-16T18:39:42.263Z,13.55
2022-08-16T18:42:17.079Z,13.85
2022-08-16T18:44:50.329Z,19.87
2022-08-16T18:47:26.011Z,18.50
2022-08-16T18:49:59.370Z,15.18
2022-08-16T18:52:33.795Z,25.70
2022-08-16T18:55:14.832Z,21.87
2022-08-16T18:57:43.294Z,21.68
2022-08-16T19:00:19.831Z,16.23
2022-08-16T19:02:58.917Z,14.83
2022-08-16T19:05:34.192Z,13.93
2022-08-16T19:08:08.391Z,15.85
2022-08-16T19:10:43.147Z,14.28
2022-08-16T19:13:21.465Z,14.43
2022-08-16T19:15:56.798Z,14.75
2022-08-16T19:18:36.609Z,13.38
2022-08-16T19:21:14.667Z,14.98
2022-08-16T19:23:54.957Z,13.28
2022-08-16T19:26:29.508Z,14.78
2022-08-16T19:29:08.415Z,15.55
2022-08-16T19:31:41.134Z,15.80
2022-08-16T19:34:18.925Z,15.85
2022-08-16T19:36:54.382Z,14.98
2022-08-16T19:39:32.423Z,17.25
2022-08-16T19:42:05.109Z,15.68
2022-08-16T19:44:38.233Z,16.20
2022-08-16T19:47:14.650Z,15.75
2022-08-16T19:49:48.849Z,16.10
2022-08-16T19:52:24.559Z,15.55
2022-08-16T19:55:02.441Z,15.63
2022-08-16T19:57:39.254Z,16.82
2022-08-16T20:00:19.112Z,16.00
2022-08-16T20:02:54.380Z,16.73
2022-08-16T20:05:32.878Z,17.75
2022-08-16T20:08:07.612Z,16.03
2022-08-16T20:10:43.762Z,15.90
2022-08-16T20:13:19.368Z,15.85
2022-08-16T20:15:53.327Z,15.15
2022-08-16T20:18:26.632Z,16.57
2022-08-16T20:21:00.362Z,17.65
2022-08-16T20:23:33.474Z,15.32
2022-08-16T20:26:08.869Z,16.10
2022-08-16T20:28:54.130Z,16.93
2022-08-16T20:31:18.312Z,16.37
2022-08-16T20:33:52.949Z,16.62
2022-08-16T20:36:26.508Z,15.38
2022-08-16T20:39:03.088Z,16.73
2022-08-16T20:41:38.359Z,15.85
2022-08-16T20:44:13.752Z,13.62
2022-08-16T20:46:49.084Z,15.23
2022-08-16T20:49:22.150Z,13.72
2022-08-16T20:51:59.313Z,14.13
2022-08-16T20:54:31.852Z,14.07
2022-08-16T20:57:05.674Z,12.00
2022-08-16T20:59:40.010Z,13.70
2022-08-16T21:02:15.276Z,12.88
2022-08-16T21:04:48.257Z,14.38
2022-08-16T21:07:23.176Z,12.95
2022-08-16T21:09:56.249Z,13.25
2022-08-16T21:12:33.794Z,13.13
2022-08-16T21:15:12.423Z,13.35
2022-08-16T21:17:45.956Z,12.35
2022-08-16T21:20:19.546Z,11.90
2022-08-16T21:22:57.683Z,12.60
2022-08-16T21:25:34.843Z,11.53
2022-08-16T21:28:38.820Z,12.20
2022-08-16T21:30:47.084Z,11.48
2022-08-16T21:33:21.825Z,12.80
2022-08-16T21:35:55.451Z,11.85
2022-08-16T21:38:30.755Z,12.63
2022-08-16T21:41:06.032Z,13.20
2022-08-16T21:43:39.091Z,11.30
2022-08-16T21:46:12.314Z,12.85
2022-08-16T21:48:46.732Z,13.00
2022-08-16T21:51:19.905Z,11.12
2022-08-16T21:53:53.206Z,11.12
2022-08-16T21:56:26.305Z,12.50
2022-08-16T21:58:59.611Z,12.73
2022-08-16T22:01:34.327Z,10.58
2022-08-16T22:04:36.639Z,12.93
2022-08-16T22:06:44.648Z,11.70
2022-08-16T22:09:17.942Z,10.85
2022-08-16T22:11:51.442Z,10.63
2022-08-16T22:14:24.802Z,10.85
2022-08-16T22:16:57.896Z,11.68
2022-08-16T22:19:31.029Z,11.50
2022-08-16T22:22:04.240Z,11.00
2022-08-16T22:24:37.442Z,10.93
2022-08-16T22:27:10.620Z,10.50
2022-08-16T22:29:47.066Z,11.43
2022-08-16T22:32:20.168Z,10.90
2022-08-16T22:34:53.444Z,11.55
2022-08-16T22:37:28.291Z,10.82
2022-08-16T22:40:01.515Z,11.00
2022-08-16T22:42:34.826Z,11.20
2022-08-16T22:45:09.375Z,10.88
2022-08-16T22:47:42.591Z,11.00
2022-08-16T22:50:16.487Z,10.98
2022-08-16T22:52:56.571Z,10.20
2022-08-16T22:55:27.756Z,10.63
2022-08-16T22:58:01.047Z,11.68
2022-08-16T23:00:35.510Z,10.93
2022-08-16T23:03:11.325Z,9.70
2022-08-16T23:05:50.427Z,10.23
2022-08-16T23:08:32.259Z,12.18
2022-08-16T23:11:01.822Z,10.95
2022-08-16T23:13:35.024Z,10.90
2022-08-16T23:16:11.425Z,11.78
2022-08-16T23:18:45.124Z,10.10
2022-08-16T23:21:19.091Z,10.98
2022-08-16T23:23:52.945Z,12.03
2022-08-16T23:26:45.141Z,12.00
2022-08-16T23:29:00.942Z,10.53
2022-08-16T23:31:34.638Z,11.08
2022-08-16T23:34:07.646Z,12.10
2022-08-16T23:36:40.788Z,10.65
2022-08-16T23:39:13.951Z,10.13
2022-08-16T23:41:47.093Z,11.95
2022-08-16T23:44:55.019Z,11.97
2022-08-16T23:50:32.872Z,11.83
2022-08-16T23:53:10.249Z,11.10
2022-08-16T23:55:46.392Z,11.97
2022-08-16T23:58:22.115Z,11.33
