createdAt,value
2024-01-09T00:01:22.012Z,13.68
2024-01-09T00:03:48.890Z,12.95
2024-01-09T00:06:16.435Z,11.95
2024-01-09T00:08:45.251Z,14.00
2024-01-09T00:13:43.035Z,11.00
2024-01-09T00:16:09.802Z,12.57
2024-01-09T00:18:36.667Z,12.68
2024-01-09T00:21:03.778Z,13.75
2024-01-09T00:23:30.645Z,12.68
2024-01-09T00:25:57.515Z,12.43
2024-01-09T00:28:24.298Z,13.38
2024-01-09T00:30:51.500Z,13.65
2024-01-09T00:33:18.463Z,12.77
2024-01-09T00:35:45.523Z,13.90
2024-01-09T00:38:12.419Z,18.08
2024-01-09T00:40:41.228Z,15.30
2024-01-09T00:43:08.259Z,16.20
2024-01-09T00:45:38.125Z,12.95
2024-01-09T00:48:06.834Z,13.15
2024-01-09T00:50:33.830Z,14.98
2024-01-09T00:53:00.718Z,14.90
2024-01-09T00:55:27.439Z,12.68
2024-01-09T00:57:54.214Z,14.35
2024-01-09T01:00:21.008Z,13.52
2024-01-09T01:02:47.931Z,15.05
2024-01-09T01:05:18.455Z,13.38
2024-01-09T01:07:45.754Z,14.77
2024-01-09T01:10:18.786Z,13.88
2024-01-09T01:12:47.748Z,15.77
2024-01-09T01:15:14.552Z,13.80
2024-01-09T01:17:41.487Z,15.38
2024-01-09T01:20:08.918Z,19.23
2024-01-09T01:22:35.864Z,16.45
2024-01-09T01:25:03.198Z,16.10
2024-01-09T01:27:29.965Z,19.73
2024-01-09T01:29:56.596Z,16.65
2024-01-09T01:32:23.300Z,17.40
2024-01-09T01:34:50.141Z,18.30
2024-01-09T01:37:16.929Z,17.92
2024-01-09T01:39:43.697Z,18.50
2024-01-09T01:42:10.431Z,19.52
2024-01-09T01:44:37.196Z,18.30
2024-01-09T01:47:06.344Z,21.20
2024-01-09T01:49:33.354Z,20.02
2024-01-09T01:52:00.763Z,21.00
2024-01-09T01:54:28.633Z,22.13
2024-01-09T01:56:57.755Z,20.67
2024-01-09T01:59:24.972Z,25.58
2024-01-09T02:01:52.644Z,25.60
2024-01-09T02:04:21.703Z,20.85
2024-01-09T02:06:48.749Z,25.13
2024-01-09T02:09:16.680Z,24.05
2024-01-09T02:11:44.130Z,23.15
2024-01-09T02:14:11.062Z,22.08
2024-01-09T02:16:37.788Z,23.77
2024-01-09T02:19:04.525Z,24.17
2024-01-09T02:21:31.346Z,22.50
2024-01-09T02:23:58.104Z,24.70
2024-01-09T02:26:46.580Z,25.60
2024-01-09T02:29:24.453Z,22.33
2024-01-09T02:31:52.667Z,22.35
2024-01-09T02:34:20.672Z,24.98
2024-01-09T02:36:47.418Z,24.35
2024-01-09T02:39:14.141Z,24.80
2024-01-09T02:41:40.840Z,21.92
2024-01-09T02:44:07.590Z,23.58
2024-01-09T02:46:34.287Z,24.67
2024-01-09T02:49:01.281Z,23.17
2024-01-09T02:51:28.010Z,22.80
2024-01-09T02:53:54.783Z,23.80
2024-01-09T02:56:21.648Z,26.42
2024-01-09T02:58:48.364Z,25.13
2024-01-09T03:01:15.169Z,26.02
2024-01-09T03:03:41.968Z,26.65
2024-01-09T03:06:08.834Z,24.80
2024-01-09T03:08:35.562Z,25.13
2024-01-09T03:11:02.201Z,24.35
2024-01-09T03:13:28.858Z,23.77
2024-01-09T03:15:55.546Z,28.73
2024-01-09T03:18:22.450Z,24.92
2024-01-09T03:20:49.389Z,24.35
2024-01-09T03:23:16.243Z,24.33
2024-01-09T03:25:42.922Z,26.52
2024-01-09T03:28:09.660Z,24.67
2024-01-09T03:30:36.397Z,28.48
2024-01-09T03:33:03.265Z,25.38
2024-01-09T03:35:30.052Z,26.75
2024-01-09T03:37:56.813Z,24.00
2024-01-09T03:40:23.469Z,25.98
2024-01-09T03:42:50.252Z,27.08
2024-01-09T03:45:16.919Z,24.85
2024-01-09T03:47:43.818Z,23.80
2024-01-09T03:50:10.640Z,25.02
2024-01-09T03:52:37.341Z,24.38
2024-01-09T03:55:04.210Z,24.92
2024-01-09T03:57:30.910Z,29.20
2024-01-09T03:59:57.667Z,24.05
2024-01-09T04:02:24.517Z,26.23
2024-01-09T04:04:51.375Z,25.50
2024-01-09T04:07:18.099Z,24.80
2024-01-09T04:09:44.841Z,24.58
2024-01-09T04:12:11.559Z,24.10
2024-01-09T04:14:38.929Z,25.83
2024-01-09T04:17:05.632Z,26.20
2024-01-09T04:19:32.597Z,23.77
2024-01-09T04:22:00.096Z,23.48
2024-01-09T04:24:26.818Z,24.45
2024-01-09T04:26:53.643Z,21.30
2024-01-09T04:29:20.401Z,22.25
2024-01-09T04:31:47.322Z,21.73
2024-01-09T04:34:14.220Z,23.13
2024-01-09T04:36:40.989Z,22.58
2024-01-09T04:39:07.769Z,25.05
2024-01-09T04:41:34.505Z,24.35
2024-01-09T04:44:01.309Z,25.90
2024-01-09T04:46:28.944Z,21.80
2024-01-09T04:48:55.845Z,24.42
2024-01-09T04:51:22.629Z,22.73
2024-01-09T04:53:49.417Z,24.70
2024-01-09T04:56:16.199Z,22.88
2024-01-09T04:58:42.914Z,24.73
2024-01-09T05:01:12.741Z,22.08
2024-01-09T05:03:39.668Z,24.58
2024-01-09T05:06:06.541Z,22.70
2024-01-09T05:08:33.303Z,23.45
2024-01-09T05:11:00.021Z,22.27
2024-01-09T05:13:27.440Z,22.25
2024-01-09T05:15:54.113Z,23.08
2024-01-09T05:18:20.947Z,24.35
2024-01-09T05:20:47.753Z,23.95
2024-01-09T05:23:14.468Z,25.05
2024-01-09T05:25:41.269Z,23.52
2024-01-09T05:28:07.989Z,24.23
2024-01-09T05:30:34.721Z,20.38
2024-01-09T05:33:01.595Z,27.15
2024-01-09T05:35:28.666Z,21.90
2024-01-09T05:38:04.765Z,21.30
2024-01-09T05:40:37.525Z,21.20
2024-01-09T05:43:04.370Z,22.10
2024-01-09T05:45:32.295Z,20.02
2024-01-09T05:47:59.111Z,24.15
2024-01-09T05:50:25.945Z,24.33
2024-01-09T05:52:52.598Z,20.52
2024-01-09T05:55:19.282Z,22.60
2024-01-09T05:57:46.336Z,22.13
2024-01-09T06:00:13.674Z,21.63
2024-01-09T06:02:40.535Z,24.90
2024-01-09T06:05:07.814Z,20.88
2024-01-09T06:07:34.529Z,21.48
2024-01-09T06:10:01.247Z,20.88
2024-01-09T06:12:27.951Z,21.85
2024-01-09T06:14:54.629Z,21.15
2024-01-09T06:17:22.575Z,20.55
2024-01-09T06:19:49.276Z,21.92
2024-01-09T06:22:15.915Z,22.05
2024-01-09T06:24:42.535Z,21.95
2024-01-09T06:27:09.205Z,21.23
2024-01-09T06:29:35.908Z,19.88
2024-01-09T06:32:02.652Z,21.58
2024-01-09T06:34:29.356Z,23.55
2024-01-09T06:36:55.981Z,21.23
2024-01-09T06:39:22.882Z,22.92
2024-01-09T06:41:49.535Z,22.23
2024-01-09T06:44:16.369Z,24.80
2024-01-09T06:46:43.139Z,21.63
2024-01-09T06:49:09.868Z,24.08
2024-01-09T06:51:36.654Z,20.85
2024-01-09T06:54:03.719Z,22.90
2024-01-09T06:56:30.436Z,23.30
2024-01-09T06:58:57.178Z,21.92
2024-01-09T07:01:23.963Z,26.75
2024-01-09T07:03:50.736Z,24.60
2024-01-09T07:06:17.673Z,24.05
2024-01-09T07:08:44.526Z,25.55
2024-01-09T07:11:11.283Z,21.98
2024-01-09T07:13:38.016Z,26.65
2024-01-09T07:16:05.091Z,27.27
2024-01-09T07:18:31.956Z,27.02
2024-01-09T07:20:59.420Z,26.38
2024-01-09T07:23:26.381Z,34.40
2024-01-09T07:25:53.112Z,36.03
2024-01-09T07:28:21.075Z,25.10
2024-01-09T07:30:49.267Z,31.88
2024-01-09T07:33:16.748Z,32.90
2024-01-09T07:35:43.653Z,26.83
2024-01-09T07:38:10.372Z,29.77
2024-01-09T07:40:37.090Z,24.60
2024-01-09T07:43:03.853Z,27.02
2024-01-09T07:45:31.201Z,27.90
2024-01-09T07:47:59.318Z,27.95
2024-01-09T07:50:26.561Z,30.05
2024-01-09T07:52:53.261Z,32.35
2024-01-09T07:55:20.144Z,27.65
2024-01-09T07:57:46.799Z,27.27
2024-01-09T08:00:14.401Z,28.38
2024-01-09T08:02:41.095Z,29.98
2024-01-09T08:05:08.181Z,32.65
2024-01-09T08:07:34.884Z,28.33
2024-01-09T08:10:01.541Z,29.05
2024-01-09T08:12:28.140Z,30.75
2024-01-09T08:14:55.712Z,30.98
2024-01-09T08:17:22.606Z,33.10
2024-01-09T08:19:49.636Z,36.72
2024-01-09T08:22:16.376Z,41.13
2024-01-09T08:24:43.086Z,38.50
2024-01-09T08:27:09.929Z,40.05
2024-01-09T08:29:36.649Z,41.38
2024-01-09T08:32:03.616Z,38.08
2024-01-09T08:34:30.460Z,39.30
2024-01-09T08:36:57.268Z,37.33
2024-01-09T08:39:23.886Z,34.63
2024-01-09T08:41:50.677Z,33.50
2024-01-09T08:44:18.977Z,32.50
2024-01-09T08:46:46.251Z,38.17
2024-01-09T08:49:14.422Z,36.60
2024-01-09T08:51:41.389Z,36.83
2024-01-09T08:54:08.794Z,33.83
2024-01-09T08:56:35.520Z,42.83
2024-01-09T08:59:02.481Z,81.43
2024-01-09T09:01:30.336Z,52.58
2024-01-09T09:03:57.637Z,47.97
2024-01-09T09:06:24.457Z,45.03
2024-01-09T09:08:51.191Z,38.17
2024-01-09T09:11:18.308Z,43.97
2024-01-09T09:13:45.608Z,35.17
2024-01-09T09:16:12.377Z,38.05
2024-01-09T09:18:39.618Z,36.90
2024-01-09T09:21:06.685Z,37.55
2024-01-09T09:23:33.622Z,37.45
2024-01-09T09:26:00.431Z,34.80
2024-01-09T09:28:33.849Z,32.50
2024-01-09T09:31:07.801Z,40.45
2024-01-09T09:33:35.230Z,28.65
2024-01-09T09:36:08.520Z,28.70
2024-01-09T09:38:35.678Z,26.08
2024-01-09T09:41:07.329Z,27.48
2024-01-09T09:43:36.367Z,26.73
2024-01-09T09:46:08.151Z,27.25
2024-01-09T09:48:36.908Z,25.08
2024-01-09T09:51:05.473Z,23.67
2024-01-09T09:53:33.327Z,28.23
2024-01-09T09:56:00.173Z,26.55
2024-01-09T09:58:27.133Z,24.95
2024-01-09T10:00:58.165Z,26.38
2024-01-09T10:03:32.312Z,22.85
2024-01-09T10:06:04.251Z,23.13
2024-01-09T10:08:35.211Z,23.65
2024-01-09T10:11:02.661Z,25.08
2024-01-09T10:13:29.660Z,24.45
2024-01-09T10:15:59.381Z,22.55
2024-01-09T10:18:31.572Z,22.38
2024-01-09T10:21:01.046Z,20.02
2024-01-09T10:23:28.543Z,21.58
2024-01-09T10:25:56.449Z,20.50
2024-01-09T10:28:23.962Z,20.87
2024-01-09T10:30:54.460Z,21.65
2024-01-09T10:33:21.491Z,21.45
2024-01-09T10:35:48.415Z,19.70
2024-01-09T10:38:15.217Z,22.23
2024-01-09T10:40:41.987Z,20.75
2024-01-09T10:43:09.040Z,19.65
2024-01-09T10:45:36.730Z,20.30
2024-01-09T10:48:05.972Z,23.05
2024-01-09T10:50:33.708Z,22.08
2024-01-09T10:53:00.665Z,20.55
2024-01-09T10:55:27.364Z,24.20
2024-01-09T10:57:54.115Z,21.13
2024-01-09T11:00:22.497Z,19.38
2024-01-09T11:02:49.779Z,20.70
2024-01-09T11:05:16.908Z,19.60
2024-01-09T11:07:45.516Z,89.93
2024-01-09T11:10:20.855Z,37.55
2024-01-09T11:12:50.492Z,20.77
2024-01-09T11:15:26.219Z,21.00
2024-01-09T11:18:16.045Z,19.48
2024-01-09T11:20:43.103Z,18.25
2024-01-09T11:23:12.798Z,20.65
2024-01-09T11:25:39.607Z,19.65
2024-01-09T11:28:07.937Z,19.02
2024-01-09T11:30:38.432Z,19.58
2024-01-09T11:33:29.024Z,19.08
2024-01-09T11:35:56.525Z,18.98
2024-01-09T11:38:23.367Z,19.45
2024-01-09T11:40:50.220Z,20.40
2024-01-09T11:43:16.974Z,18.70
2024-01-09T11:45:45.999Z,20.70
2024-01-09T11:48:15.190Z,19.92
2024-01-09T11:50:42.601Z,19.08
2024-01-09T11:53:10.303Z,17.65
2024-01-09T11:55:37.671Z,18.05
2024-01-09T11:58:05.836Z,20.08
2024-01-09T12:00:32.673Z,20.30
2024-01-09T12:03:01.682Z,20.48
2024-01-09T12:05:28.857Z,34.22
2024-01-09T12:07:55.574Z,20.17
2024-01-09T12:10:30.597Z,26.17
2024-01-09T12:13:05.244Z,18.63
2024-01-09T12:15:32.087Z,17.83
2024-01-09T12:17:59.729Z,24.15
2024-01-09T12:20:28.310Z,21.60
2024-01-09T12:22:55.933Z,19.25
2024-01-09T12:25:23.396Z,20.92
2024-01-09T12:27:50.630Z,20.60
2024-01-09T12:30:17.720Z,21.13
2024-01-09T12:32:45.340Z,18.50
2024-01-09T12:35:12.739Z,18.65
2024-01-09T12:37:39.446Z,20.35
2024-01-09T12:40:11.157Z,19.40
2024-01-09T12:42:38.376Z,18.92
2024-01-09T12:45:05.683Z,17.00
2024-01-09T12:47:32.739Z,16.92
2024-01-09T12:50:04.256Z,19.67
2024-01-09T12:52:32.945Z,20.50
2024-01-09T12:55:04.745Z,20.15
2024-01-09T12:57:32.505Z,18.83
2024-01-09T12:59:59.285Z,20.80
2024-01-09T13:02:26.967Z,17.85
2024-01-09T13:04:54.901Z,20.60
2024-01-09T13:07:21.911Z,19.98
2024-01-09T13:09:49.582Z,20.88
2024-01-09T13:12:18.003Z,20.02
2024-01-09T13:14:45.313Z,21.35
2024-01-09T13:17:12.437Z,19.65
2024-01-09T13:19:39.738Z,19.33
2024-01-09T13:24:36.286Z,19.85
2024-01-09T13:27:05.464Z,18.73
2024-01-09T13:32:02.581Z,18.30
2024-01-09T13:34:29.619Z,19.77
2024-01-09T13:36:58.598Z,20.05
2024-01-09T13:39:26.132Z,21.63
2024-01-09T13:41:53.098Z,23.67
2024-01-09T13:44:21.180Z,20.77
2024-01-09T13:46:49.181Z,21.38
2024-01-09T13:49:16.226Z,21.42
2024-01-09T13:51:52.030Z,19.40
2024-01-09T13:54:23.246Z,19.25
2024-01-09T13:56:50.125Z,19.95
2024-01-09T13:59:17.002Z,19.40
2024-01-09T14:01:45.614Z,19.50
2024-01-09T14:04:18.271Z,24.10
2024-01-09T14:06:50.536Z,21.00
2024-01-09T14:09:17.325Z,20.98
2024-01-09T14:11:44.184Z,23.42
2024-01-09T14:14:11.209Z,24.08
2024-01-09T14:16:38.141Z,24.88
2024-01-09T14:19:06.845Z,24.63
2024-01-09T14:21:34.033Z,23.42
2024-01-09T14:24:01.231Z,21.05
2024-01-09T14:26:28.081Z,20.77
2024-01-09T14:28:56.300Z,21.15
2024-01-09T14:31:23.813Z,22.50
2024-01-09T14:33:50.705Z,21.67
2024-01-09T14:36:17.442Z,23.05
2024-01-09T14:38:44.139Z,23.15
2024-01-09T14:41:11.838Z,28.25
2024-01-09T14:43:42.497Z,19.58
2024-01-09T14:46:16.337Z,21.17
2024-01-09T14:48:43.140Z,22.38
2024-01-09T14:51:10.144Z,23.10
2024-01-09T14:53:36.917Z,20.25
2024-01-09T14:56:03.925Z,23.65
2024-01-09T14:58:30.748Z,24.45
2024-01-09T15:00:59.883Z,26.25
2024-01-09T15:03:26.890Z,21.40
2024-01-09T15:05:53.709Z,24.15
2024-01-09T15:08:20.475Z,23.65
2024-01-09T15:10:47.178Z,24.92
2024-01-09T15:13:14.630Z,23.80
2024-01-09T15:15:41.413Z,21.15
2024-01-09T15:18:08.238Z,27.63
2024-01-09T15:20:35.060Z,25.85
2024-01-09T15:23:03.007Z,22.33
2024-01-09T15:25:29.823Z,24.00
2024-01-09T15:27:56.544Z,21.83
2024-01-09T15:30:23.209Z,23.45
2024-01-09T15:32:50.553Z,22.65
2024-01-09T15:35:17.415Z,19.05
2024-01-09T15:37:44.203Z,17.90
2024-01-09T15:40:15.040Z,18.95
2024-01-09T15:42:42.497Z,19.38
2024-01-09T15:45:12.633Z,21.85
2024-01-09T15:47:41.750Z,20.63
2024-01-09T15:50:11.093Z,19.33
2024-01-09T15:52:38.234Z,20.27
2024-01-09T15:55:05.381Z,18.70
2024-01-09T15:57:32.155Z,20.55
2024-01-09T15:59:59.432Z,20.77
2024-01-09T16:02:26.307Z,20.80
2024-01-09T16:04:53.961Z,20.73
2024-01-09T16:07:20.756Z,19.42
2024-01-09T16:09:47.401Z,21.05
2024-01-09T16:12:15.904Z,21.13
2024-01-09T16:14:43.726Z,21.75
2024-01-09T16:17:10.618Z,19.90
2024-01-09T16:19:37.455Z,21.73
2024-01-09T16:22:04.970Z,21.85
2024-01-09T16:24:31.586Z,23.77
2024-01-09T16:26:58.230Z,23.10
2024-01-09T16:29:25.650Z,25.48
2024-01-09T16:31:52.403Z,23.50
2024-01-09T16:34:19.197Z,37.58
2024-01-09T16:36:46.097Z,29.88
2024-01-09T16:39:13.448Z,40.97
2024-01-09T16:41:43.276Z,28.27
2024-01-09T16:44:09.969Z,24.33
2024-01-09T16:46:40.813Z,23.00
2024-01-09T16:49:07.720Z,34.13
2024-01-09T16:51:34.469Z,50.55
2024-01-09T16:54:01.193Z,38.20
2024-01-09T16:56:28.147Z,33.03
2024-01-09T16:58:54.933Z,36.50
2024-01-09T17:01:25.854Z,35.40
2024-01-09T17:03:53.123Z,30.10
2024-01-09T17:06:20.799Z,25.35
2024-01-09T17:08:47.825Z,25.02
2024-01-09T17:11:17.744Z,26.67
2024-01-09T17:13:45.607Z,26.38
2024-01-09T17:16:12.367Z,23.27
2024-01-09T17:18:40.215Z,25.63
2024-01-09T17:21:07.045Z,25.92
2024-01-09T17:23:34.037Z,22.88
2024-01-09T17:26:01.169Z,28.52
2024-01-09T17:28:28.063Z,24.27
2024-01-09T17:30:54.743Z,26.63
2024-01-09T17:33:21.443Z,24.85
2024-01-09T17:35:49.810Z,24.42
2024-01-09T17:38:17.501Z,27.92
2024-01-09T17:40:44.271Z,21.98
2024-01-09T17:43:12.005Z,27.35
2024-01-09T17:45:40.392Z,24.67
2024-01-09T17:48:10.532Z,28.55
2024-01-09T17:50:37.336Z,41.03
2024-01-09T17:53:04.474Z,39.40
2024-01-09T17:55:31.565Z,40.38
2024-01-09T17:57:58.287Z,43.60
2024-01-09T18:00:25.003Z,56.03
2024-01-09T18:02:52.066Z,65.28
2024-01-09T18:05:19.068Z,48.60
2024-01-09T18:07:45.852Z,30.25
2024-01-09T18:10:12.640Z,31.98
2024-01-09T18:12:39.477Z,39.72
2024-01-09T18:15:07.769Z,41.97
2024-01-09T18:17:36.358Z,46.88
2024-01-09T18:20:05.883Z,53.30
2024-01-09T18:22:32.645Z,48.70
2024-01-09T18:24:59.362Z,49.63
2024-01-09T18:27:27.121Z,57.67
2024-01-09T18:29:53.938Z,60.88
2024-01-09T18:32:22.771Z,48.35
2024-01-09T18:34:49.800Z,45.95
2024-01-09T18:37:16.478Z,48.47
2024-01-09T18:39:45.678Z,41.30
2024-01-09T18:42:12.401Z,57.40
2024-01-09T18:44:40.893Z,56.80
2024-01-09T18:47:07.713Z,41.22
2024-01-09T18:49:37.089Z,46.20
2024-01-09T18:52:05.605Z,119.40
2024-01-09T18:54:33.211Z,98.95
2024-01-09T18:56:59.977Z,73.45
2024-01-09T18:59:27.329Z,44.33
2024-01-09T19:01:54.214Z,41.60
2024-01-09T19:04:21.105Z,63.63
2024-01-09T19:06:47.961Z,51.25
2024-01-09T19:09:14.574Z,48.42
2024-01-09T19:11:41.657Z,41.00
2024-01-09T19:14:12.008Z,42.15
2024-01-09T19:16:46.296Z,49.85
2024-01-09T19:19:17.921Z,45.72
2024-01-09T19:21:45.952Z,56.28
2024-01-09T19:24:13.234Z,38.63
2024-01-09T19:26:41.087Z,37.97
2024-01-09T19:29:08.011Z,37.93
2024-01-09T19:31:42.255Z,36.40
2024-01-09T19:34:09.533Z,42.30
2024-01-09T19:36:36.215Z,45.83
2024-01-09T19:39:03.055Z,43.00
2024-01-09T19:41:29.737Z,41.15
2024-01-09T19:43:56.484Z,47.40
2024-01-09T19:46:23.231Z,48.45
2024-01-09T19:48:50.911Z,42.13
2024-01-09T19:51:17.685Z,45.90
2024-01-09T19:53:44.451Z,51.25
2024-01-09T19:56:11.532Z,46.25
2024-01-09T19:58:38.348Z,53.92
2024-01-09T20:01:07.881Z,54.53
2024-01-09T20:03:34.607Z,58.92
2024-01-09T20:06:02.256Z,48.97
2024-01-09T20:08:29.076Z,94.47
2024-01-09T20:10:55.786Z,73.15
2024-01-09T20:13:22.485Z,66.55
2024-01-09T20:15:49.436Z,47.30
2024-01-09T20:18:16.187Z,50.63
2024-01-09T20:20:42.889Z,50.92
2024-01-09T20:23:09.562Z,56.25
2024-01-09T20:25:37.369Z,50.78
2024-01-09T20:28:05.670Z,61.90
2024-01-09T20:30:33.463Z,60.03
2024-01-09T20:33:00.363Z,45.93
2024-01-09T20:35:27.208Z,51.80
2024-01-09T20:37:53.982Z,233.95
2024-01-09T20:40:20.685Z,176.63
2024-01-09T20:42:47.313Z,191.95
2024-01-09T20:45:14.547Z,135.95
2024-01-09T20:47:41.392Z,97.57
2024-01-09T20:50:08.514Z,130.73
2024-01-09T20:52:35.406Z,84.53
2024-01-09T20:55:05.384Z,131.30
2024-01-09T20:57:33.178Z,61.63
2024-01-09T20:59:59.942Z,54.47
2024-01-09T21:02:26.862Z,58.60
2024-01-09T21:04:53.749Z,42.85
2024-01-09T21:07:20.544Z,43.00
2024-01-09T21:09:47.398Z,55.47
2024-01-09T21:12:14.249Z,60.20
2024-01-09T21:14:41.166Z,42.28
2024-01-09T21:17:07.987Z,47.38
2024-01-09T21:19:34.802Z,43.63
2024-01-09T21:22:01.583Z,46.33
2024-01-09T21:24:28.264Z,55.53
2024-01-09T21:26:54.892Z,43.25
2024-01-09T21:29:21.654Z,45.28
2024-01-09T21:31:48.601Z,42.97
2024-01-09T21:34:16.141Z,35.60
2024-01-09T21:36:43.102Z,39.40
2024-01-09T21:39:09.886Z,46.30
2024-01-09T21:41:36.685Z,35.08
2024-01-09T21:44:03.574Z,31.17
2024-01-09T21:46:30.356Z,35.08
2024-01-09T21:48:57.229Z,34.72
2024-01-09T21:51:27.164Z,32.13
2024-01-09T21:53:53.939Z,31.75
2024-01-09T21:56:20.761Z,32.80
2024-01-09T21:58:47.684Z,32.60
2024-01-09T22:01:14.666Z,36.22
2024-01-09T22:03:41.577Z,36.80
2024-01-09T22:06:08.875Z,32.92
2024-01-09T22:08:35.762Z,35.47
2024-01-09T22:11:04.486Z,37.28
2024-01-09T22:13:31.678Z,32.60
2024-01-09T22:15:58.473Z,34.35
2024-01-09T22:18:25.281Z,35.30
2024-01-09T22:20:52.060Z,34.65
2024-01-09T22:23:18.823Z,38.03
2024-01-09T22:25:45.791Z,34.05
2024-01-09T22:28:12.747Z,35.67
2024-01-09T22:30:41.771Z,30.45
2024-01-09T22:33:11.154Z,29.05
2024-01-09T22:35:39.796Z,29.15
2024-01-09T22:38:06.615Z,28.55
2024-01-09T22:40:33.450Z,28.30
2024-01-09T22:43:00.198Z,27.63
2024-01-09T22:45:28.796Z,28.17
2024-01-09T22:50:22.971Z,29.20
2024-01-09T22:52:49.822Z,28.92
2024-01-09T22:55:16.602Z,30.58
2024-01-09T22:57:43.318Z,28.40
2024-01-09T23:00:22.705Z,27.55
2024-01-09T23:02:53.513Z,28.77
2024-01-09T23:05:20.642Z,29.80
2024-01-09T23:07:48.408Z,31.25
2024-01-09T23:10:15.796Z,28.30
2024-01-09T23:12:42.439Z,30.15
2024-01-09T23:15:09.921Z,28.55
2024-01-09T23:17:37.410Z,30.13
2024-01-09T23:20:11.923Z,26.33
2024-01-09T23:22:39.813Z,27.45
2024-01-09T23:25:07.522Z,27.85
2024-01-09T23:27:34.205Z,28.85
2024-01-09T23:30:01.031Z,28.38
2024-01-09T23:32:27.973Z,29.77
2024-01-09T23:35:01.464Z,27.33
2024-01-09T23:37:29.214Z,29.27
2024-01-09T23:39:55.998Z,29.52
2024-01-09T23:42:22.687Z,28.02
2024-01-09T23:44:49.451Z,30.40
2024-01-09T23:47:16.334Z,31.10
2024-01-09T23:49:43.144Z,30.83
2024-01-09T23:52:09.881Z,24.95
2024-01-09T23:54:36.533Z,23.70
2024-01-09T23:57:03.174Z,24.80
2024-01-09T23:59:29.851Z,24.15
