createdAt,value
2018-06-27T00:00:16.003Z,18.90
2018-06-27T00:02:50.327Z,20.37
2018-06-27T00:05:24.591Z,20.50
2018-06-27T00:07:59.014Z,16.77
2018-06-27T00:10:33.334Z,22.47
2018-06-27T00:13:07.638Z,18.60
2018-06-27T00:15:41.929Z,21.10
2018-06-27T00:18:16.226Z,20.00
2018-06-27T00:20:50.596Z,20.07
2018-06-27T00:23:24.733Z,20.77
2018-06-27T00:25:58.948Z,22.23
2018-06-27T00:28:33.189Z,16.23
2018-06-27T00:31:07.410Z,20.10
2018-06-27T00:33:41.622Z,20.40
2018-06-27T00:36:16.035Z,15.50
2018-06-27T00:38:50.346Z,20.60
2018-06-27T00:41:24.562Z,14.03
2018-06-27T00:43:58.872Z,24.20
2018-06-27T00:46:33.418Z,18.80
2018-06-27T00:49:07.575Z,20.23
2018-06-27T00:51:42.010Z,21.70
2018-06-27T00:54:16.282Z,22.82
2018-06-27T00:56:50.591Z,17.80
2018-06-27T00:59:24.988Z,15.50
2018-06-27T01:01:59.245Z,22.73
2018-06-27T01:04:33.667Z,19.13
2018-06-27T01:07:07.835Z,16.87
2018-06-27T01:09:42.070Z,17.47
2018-06-27T01:12:16.365Z,20.20
2018-06-27T01:14:50.653Z,22.17
2018-06-27T01:17:24.919Z,18.57
2018-06-27T01:19:59.225Z,16.77
2018-06-27T01:22:33.563Z,15.23
2018-06-27T01:25:07.871Z,15.00
2018-06-27T01:27:42.071Z,21.30
2018-06-27T01:30:16.615Z,18.23
2018-06-27T01:32:50.956Z,21.13
2018-06-27T01:35:25.249Z,19.97
2018-06-27T01:37:59.501Z,18.63
2018-06-27T01:40:33.758Z,17.30
2018-06-27T01:43:08.014Z,18.93
2018-06-27T01:45:42.316Z,21.50
2018-06-27T01:48:16.670Z,18.60
2018-06-27T01:50:51.015Z,19.63
2018-06-27T01:53:25.306Z,19.57
2018-06-27T01:55:59.590Z,14.90
2018-06-27T01:58:33.914Z,19.50
2018-06-27T02:01:08.242Z,17.00
2018-06-27T02:03:42.594Z,20.20
2018-06-27T02:06:16.862Z,17.40
2018-06-27T02:08:51.082Z,20.33
2018-06-27T02:11:25.274Z,15.70
2018-06-27T02:13:59.723Z,19.87
2018-06-27T02:16:34.335Z,19.77
2018-06-27T02:19:08.520Z,18.07
2018-06-27T02:21:42.858Z,21.57
2018-06-27T02:24:17.129Z,25.60
2018-06-27T02:26:51.317Z,21.53
2018-06-27T02:29:25.602Z,18.13
2018-06-27T02:31:59.883Z,20.00
2018-06-27T02:34:34.191Z,25.03
2018-06-27T02:37:08.568Z,20.20
2018-06-27T02:39:42.889Z,20.27
2018-06-27T02:42:17.350Z,18.27
2018-06-27T02:44:51.737Z,19.20
2018-06-27T02:47:26.020Z,17.80
2018-06-27T02:50:00.319Z,17.63
2018-06-27T02:52:34.628Z,17.60
2018-06-27T02:55:08.881Z,20.17
2018-06-27T02:57:43.233Z,19.37
2018-06-27T03:00:17.528Z,18.87
2018-06-27T03:02:51.732Z,20.07
2018-06-27T03:05:26.086Z,18.73
2018-06-27T03:08:00.450Z,18.73
2018-06-27T03:10:34.762Z,18.40
2018-06-27T03:13:09.147Z,20.77
2018-06-27T03:15:43.367Z,26.03
2018-06-27T03:18:17.763Z,23.73
2018-06-27T03:20:51.954Z,23.50
2018-06-27T03:23:26.342Z,23.70
2018-06-27T03:26:00.607Z,25.77
2018-06-27T03:28:34.870Z,20.00
2018-06-27T03:31:09.095Z,22.97
2018-06-27T03:33:43.451Z,23.87
2018-06-27T03:36:17.731Z,18.70
2018-06-27T03:38:52.062Z,24.53
2018-06-27T03:41:26.336Z,21.33
2018-06-27T03:44:00.603Z,21.97
2018-06-27T03:46:34.910Z,19.00
2018-06-27T03:49:09.183Z,23.00
2018-06-27T03:51:43.546Z,28.00
2018-06-27T03:54:17.794Z,22.90
2018-06-27T03:56:52.078Z,22.20
2018-06-27T03:59:26.306Z,24.03
2018-06-27T04:02:00.502Z,23.00
2018-06-27T04:04:34.795Z,24.13
2018-06-27T04:07:09.182Z,23.47
2018-06-27T04:09:43.357Z,26.80
2018-06-27T04:12:17.583Z,28.73
2018-06-27T04:14:51.890Z,27.43
2018-06-27T04:17:26.054Z,21.60
2018-06-27T04:20:00.462Z,24.43
2018-06-27T04:22:35.710Z,22.90
2018-06-27T04:25:09.854Z,20.90
2018-06-27T04:27:44.116Z,25.63
2018-06-27T04:30:18.391Z,24.60
2018-06-27T04:32:52.817Z,24.33
2018-06-27T04:35:27.162Z,21.47
2018-06-27T04:38:01.510Z,23.67
2018-06-27T04:40:35.909Z,24.13
2018-06-27T04:43:10.219Z,22.73
2018-06-27T04:45:44.558Z,33.20
2018-06-27T04:48:18.726Z,27.90
2018-06-27T04:50:53.003Z,25.97
2018-06-27T04:53:27.249Z,25.70
2018-06-27T04:56:01.595Z,23.10
2018-06-27T04:58:35.906Z,25.73
2018-06-27T05:01:10.166Z,25.40
2018-06-27T05:03:44.594Z,23.27
2018-06-27T05:06:18.898Z,27.90
2018-06-27T05:08:53.282Z,22.10
2018-06-27T05:11:27.526Z,25.97
2018-06-27T05:14:01.758Z,26.67
2018-06-27T05:16:35.978Z,21.83
2018-06-27T05:19:10.194Z,23.90
2018-06-27T05:21:44.678Z,26.57
2018-06-27T05:24:19.133Z,19.80
2018-06-27T05:26:53.326Z,29.10
2018-06-27T05:29:27.658Z,26.50
2018-06-27T05:32:02.366Z,30.70
2018-06-27T05:34:36.563Z,28.83
2018-06-27T05:37:11.007Z,27.43
2018-06-27T05:39:45.246Z,25.60
2018-06-27T05:42:19.504Z,23.90
2018-06-27T05:44:53.905Z,33.83
2018-06-27T05:47:28.221Z,29.37
2018-06-27T05:50:02.554Z,29.60
2018-06-27T05:52:36.862Z,24.67
2018-06-27T05:55:11.350Z,27.83
2018-06-27T05:57:45.590Z,28.83
2018-06-27T06:00:19.739Z,25.13
2018-06-27T06:02:54.074Z,30.17
2018-06-27T06:05:28.384Z,24.40
2018-06-27T06:08:02.651Z,23.97
2018-06-27T06:10:37.015Z,28.07
2018-06-27T06:13:11.400Z,30.17
2018-06-27T06:15:45.867Z,25.37
2018-06-27T06:18:20.069Z,28.40
2018-06-27T06:20:54.333Z,28.13
2018-06-27T06:23:28.677Z,31.40
2018-06-27T06:26:02.981Z,33.07
2018-06-27T06:28:37.335Z,31.50
2018-06-27T06:31:11.582Z,37.53
2018-06-27T06:33:45.861Z,27.73
2018-06-27T06:36:20.314Z,34.70
2018-06-27T06:38:54.714Z,36.50
2018-06-27T06:41:29.095Z,33.97
2018-06-27T06:44:04.047Z,28.87
2018-06-27T06:46:38.350Z,28.80
2018-06-27T06:49:12.667Z,31.60
2018-06-27T06:51:46.958Z,29.07
2018-06-27T06:54:21.290Z,26.23
2018-06-27T06:56:55.784Z,31.23
2018-06-27T06:59:30.074Z,25.70
2018-06-27T07:02:04.325Z,36.03
2018-06-27T07:04:38.567Z,34.63
2018-06-27T07:07:12.702Z,27.40
2018-06-27T07:09:47.114Z,32.50
2018-06-27T07:12:21.262Z,39.73
2018-06-27T07:14:55.547Z,28.43
2018-06-27T07:17:29.831Z,30.50
2018-06-27T07:20:03.950Z,42.03
2018-06-27T07:22:38.254Z,31.53
2018-06-27T07:25:12.634Z,32.57
2018-06-27T07:27:47.038Z,32.87
2018-06-27T07:30:21.354Z,31.40
2018-06-27T07:32:55.662Z,24.33
2018-06-27T07:35:29.926Z,33.47
2018-06-27T07:38:04.204Z,28.70
2018-06-27T07:40:38.586Z,32.47
2018-06-27T07:43:13.014Z,28.13
2018-06-27T07:45:47.358Z,25.30
2018-06-27T07:48:21.679Z,31.93
2018-06-27T07:50:56.164Z,28.17
2018-06-27T07:53:30.351Z,30.27
2018-06-27T07:56:04.988Z,27.47
2018-06-27T07:58:39.239Z,31.57
2018-06-27T08:01:13.550Z,27.13
2018-06-27T08:03:47.824Z,32.10
2018-06-27T08:06:22.135Z,29.73
2018-06-27T08:08:56.446Z,29.07
2018-06-27T08:11:30.775Z,30.70
2018-06-27T08:14:05.718Z,29.10
2018-06-27T08:16:39.918Z,25.27
2018-06-27T08:19:14.286Z,23.47
2018-06-27T08:21:48.417Z,23.87
2018-06-27T08:24:22.699Z,24.33
2018-06-27T08:26:57.111Z,21.90
2018-06-27T08:29:31.226Z,23.13
2018-06-27T08:32:05.627Z,25.37
2018-06-27T08:34:39.854Z,23.03
2018-06-27T08:37:14.131Z,19.30
2018-06-27T08:39:48.453Z,21.10
2018-06-27T08:42:22.618Z,18.80
2018-06-27T08:44:56.814Z,15.93
2018-06-27T08:47:31.107Z,16.97
2018-06-27T08:50:05.330Z,17.10
2018-06-27T08:52:39.578Z,19.03
2018-06-27T08:55:13.932Z,19.70
2018-06-27T08:57:48.268Z,18.53
2018-06-27T09:00:22.627Z,15.93
2018-06-27T09:02:56.942Z,18.03
2018-06-27T09:05:31.282Z,18.17
2018-06-27T09:08:05.450Z,15.77
2018-06-27T09:10:39.707Z,23.93
2018-06-27T09:13:13.979Z,10.90
2018-06-27T09:15:48.362Z,12.13
2018-06-27T09:18:22.671Z,12.90
2018-06-27T09:20:56.947Z,10.63
2018-06-27T09:23:31.251Z,13.37
2018-06-27T09:26:05.619Z,7.97
2018-06-27T09:28:39.951Z,11.67
2018-06-27T09:31:14.201Z,12.67
2018-06-27T09:33:48.326Z,9.03
2018-06-27T09:36:22.654Z,11.23
2018-06-27T09:38:56.994Z,8.23
2018-06-27T09:41:31.254Z,9.17
2018-06-27T09:44:05.655Z,7.33
2018-06-27T09:46:39.832Z,4.47
2018-06-27T09:49:14.079Z,6.03
2018-06-27T09:51:48.394Z,4.27
2018-06-27T09:54:22.683Z,6.73
2018-06-27T09:56:57.097Z,5.93
2018-06-27T09:59:31.354Z,5.03
2018-06-27T10:02:05.757Z,4.57
2018-06-27T10:04:40.158Z,5.17
2018-06-27T10:07:14.278Z,5.63
2018-06-27T10:09:48.671Z,6.07
2018-06-27T10:12:22.952Z,4.33
2018-06-27T10:14:57.189Z,2.57
2018-06-27T10:17:31.454Z,6.43
2018-06-27T10:20:05.882Z,3.37
2018-06-27T10:22:40.233Z,6.83
2018-06-27T10:25:14.540Z,6.93
2018-06-27T10:27:48.935Z,5.10
2018-06-27T10:30:23.076Z,6.93
2018-06-27T10:32:57.563Z,5.60
2018-06-27T10:35:31.807Z,5.53
2018-06-27T10:38:06.116Z,12.87
2018-06-27T10:40:40.819Z,7.13
2018-06-27T10:43:15.043Z,3.50
2018-06-27T10:45:49.339Z,4.87
2018-06-27T10:48:23.474Z,3.70
2018-06-27T10:50:57.629Z,4.63
2018-06-27T10:53:31.911Z,3.97
2018-06-27T10:56:06.038Z,3.40
2018-06-27T10:58:40.368Z,5.40
2018-06-27T11:01:14.787Z,4.43
2018-06-27T11:03:49.486Z,2.90
2018-06-27T11:06:23.835Z,4.97
2018-06-27T11:08:57.959Z,2.47
2018-06-27T11:11:32.250Z,5.53
2018-06-27T11:14:06.672Z,4.93
2018-06-27T11:16:40.958Z,3.53
2018-06-27T11:19:15.131Z,4.60
2018-06-27T11:21:49.491Z,3.87
2018-06-27T11:24:23.714Z,5.63
2018-06-27T11:26:58.056Z,2.60
2018-06-27T11:29:32.294Z,6.03
2018-06-27T11:32:06.579Z,6.40
2018-06-27T11:34:40.882Z,3.27
2018-06-27T11:37:15.311Z,4.90
2018-06-27T11:39:49.468Z,4.27
2018-06-27T11:42:23.875Z,3.57
2018-06-27T11:44:57.960Z,3.57
2018-06-27T11:47:32.131Z,5.53
2018-06-27T11:50:06.458Z,4.23
2018-06-27T11:52:40.738Z,3.37
2018-06-27T11:55:15.010Z,5.03
2018-06-27T11:57:49.346Z,2.57
2018-06-27T12:00:23.790Z,4.83
2018-06-27T12:02:58.171Z,2.60
2018-06-27T12:05:32.462Z,1.90
2018-06-27T12:08:06.766Z,2.40
2018-06-27T12:10:41.119Z,2.90
2018-06-27T12:13:15.367Z,1.90
2018-06-27T12:15:49.499Z,2.50
2018-06-27T12:18:23.754Z,3.17
2018-06-27T12:20:57.931Z,1.83
2018-06-27T12:23:32.358Z,2.40
2018-06-27T12:26:06.639Z,2.13
2018-06-27T12:28:40.895Z,1.30
2018-06-27T12:31:15.144Z,2.20
2018-06-27T12:33:49.487Z,1.43
2018-06-27T12:36:23.759Z,1.33
2018-06-27T12:38:58.043Z,1.50
2018-06-27T12:41:32.221Z,1.53
2018-06-27T12:44:06.726Z,1.33
2018-06-27T12:46:40.996Z,1.40
2018-06-27T12:49:15.238Z,5.57
2018-06-27T12:51:49.646Z,2.13
2018-06-27T12:54:23.938Z,1.47
2018-06-27T12:56:58.231Z,3.27
2018-06-27T12:59:32.543Z,5.03
2018-06-27T13:02:06.816Z,1.93
2018-06-27T13:04:41.074Z,1.20
2018-06-27T13:07:15.407Z,2.60
2018-06-27T13:09:49.667Z,1.57
2018-06-27T13:12:23.931Z,1.93
2018-06-27T13:14:58.201Z,1.10
2018-06-27T13:17:32.340Z,0.80
2018-06-27T13:20:06.690Z,11.30
2018-06-27T13:22:40.969Z,3.17
2018-06-27T13:25:15.186Z,4.00
2018-06-27T13:27:49.502Z,1.30
2018-06-27T13:30:23.818Z,1.20
2018-06-27T13:32:58.066Z,2.60
2018-06-27T13:35:32.301Z,1.80
2018-06-27T13:38:06.570Z,3.67
2018-06-27T13:40:41.041Z,1.20
2018-06-27T13:43:15.406Z,1.27
2018-06-27T13:45:49.798Z,2.60
2018-06-27T13:48:24.085Z,1.40
2018-06-27T13:50:58.390Z,2.40
2018-06-27T13:53:32.613Z,1.77
2018-06-27T13:56:06.978Z,2.20
2018-06-27T13:58:41.131Z,2.67
2018-06-27T14:01:15.427Z,1.77
2018-06-27T14:03:49.703Z,1.20
2018-06-27T14:06:24.193Z,1.83
2018-06-27T14:08:58.537Z,1.10
2018-06-27T14:11:32.815Z,1.50
2018-06-27T14:14:07.002Z,1.17
2018-06-27T14:16:41.320Z,1.10
2018-06-27T14:19:15.730Z,2.10
2018-06-27T14:21:50.054Z,1.97
2018-06-27T14:24:24.673Z,1.20
2018-06-27T14:26:58.839Z,1.63
2018-06-27T14:29:33.270Z,6.40
2018-06-27T14:32:07.405Z,3.87
2018-06-27T14:34:41.614Z,1.10
2018-06-27T14:37:16.071Z,3.03
2018-06-27T14:39:50.379Z,2.83
2018-06-27T14:42:24.595Z,16.33
2018-06-27T14:44:58.966Z,1.97
2018-06-27T14:47:33.242Z,1.90
2018-06-27T14:50:07.506Z,5.90
2018-06-27T14:52:41.697Z,2.00
2018-06-27T14:55:16.038Z,1.43
2018-06-27T14:57:50.210Z,1.90
2018-06-27T15:00:24.447Z,1.10
2018-06-27T15:02:58.743Z,2.20
2018-06-27T15:05:33.007Z,1.73
2018-06-27T15:08:07.432Z,1.33
2018-06-27T15:10:41.710Z,5.40
2018-06-27T15:13:15.962Z,2.43
2018-06-27T15:15:50.293Z,2.17
2018-06-27T15:18:24.627Z,2.50
2018-06-27T15:20:59.038Z,1.30
2018-06-27T15:23:33.371Z,1.20
2018-06-27T15:26:07.954Z,1.57
2018-06-27T15:28:42.259Z,1.03
2018-06-27T15:31:16.506Z,1.40
2018-06-27T15:33:50.744Z,1.40
2018-06-27T15:36:25.095Z,1.23
2018-06-27T15:38:59.322Z,1.60
2018-06-27T15:41:33.703Z,2.23
2018-06-27T15:44:08.269Z,2.50
2018-06-27T15:46:42.494Z,2.13
2018-06-27T15:49:16.766Z,1.93
2018-06-27T15:51:51.030Z,4.40
2018-06-27T15:54:25.367Z,1.50
2018-06-27T15:56:59.714Z,1.50
2018-06-27T15:59:34.007Z,3.80
2018-06-27T16:02:08.346Z,2.83
2018-06-27T16:04:42.618Z,1.57
2018-06-27T16:07:16.915Z,3.27
2018-06-27T16:09:51.757Z,8.07
2018-06-27T16:12:25.942Z,2.00
2018-06-27T16:15:00.182Z,1.50
2018-06-27T16:17:34.467Z,1.33
2018-06-27T16:20:08.839Z,1.37
2018-06-27T16:22:43.122Z,1.50
2018-06-27T16:25:17.443Z,1.30
2018-06-27T16:27:51.742Z,1.30
2018-06-27T16:30:26.023Z,1.60
2018-06-27T16:33:00.324Z,1.30
2018-06-27T16:35:34.591Z,1.60
2018-06-27T16:38:08.890Z,2.00
2018-06-27T16:40:43.215Z,1.30
2018-06-27T16:43:17.575Z,7.53
2018-06-27T16:45:51.894Z,3.00
2018-06-27T16:48:26.153Z,2.07
2018-06-27T16:51:00.701Z,2.90
2018-06-27T16:53:34.835Z,6.63
2018-06-27T16:56:09.018Z,1.87
2018-06-27T16:58:43.287Z,1.50
2018-06-27T17:01:17.880Z,2.20
2018-06-27T17:03:51.974Z,1.40
2018-06-27T17:06:26.250Z,1.13
2018-06-27T17:09:00.435Z,2.17
2018-06-27T17:11:34.718Z,1.37
2018-06-27T17:14:09.510Z,3.90
2018-06-27T17:16:43.627Z,1.30
2018-06-27T17:19:17.955Z,1.30
2018-06-27T17:21:52.255Z,2.73
2018-06-27T17:24:26.766Z,2.40
2018-06-27T17:27:01.049Z,2.33
2018-06-27T17:29:35.450Z,1.37
2018-06-27T17:32:09.679Z,1.20
2018-06-27T17:34:43.918Z,1.90
2018-06-27T17:37:18.239Z,3.20
2018-06-27T17:39:52.527Z,1.43
2018-06-27T17:42:26.759Z,3.70
2018-06-27T17:45:00.947Z,2.37
2018-06-27T17:47:35.369Z,1.40
2018-06-27T17:50:09.726Z,1.10
2018-06-27T17:52:44.003Z,1.70
2018-06-27T17:55:18.326Z,1.27
2018-06-27T17:57:52.618Z,1.47
2018-06-27T18:00:26.935Z,2.40
2018-06-27T18:03:01.345Z,4.50
2018-06-27T18:05:35.647Z,1.13
2018-06-27T18:08:09.973Z,3.70
2018-06-27T18:10:44.230Z,1.53
2018-06-27T18:13:18.514Z,1.70
2018-06-27T18:15:52.807Z,1.40
2018-06-27T18:18:27.123Z,2.23
2018-06-27T18:21:01.443Z,2.80
2018-06-27T18:23:35.831Z,1.70
2018-06-27T18:26:10.104Z,2.40
2018-06-27T18:28:44.434Z,1.60
2018-06-27T18:31:18.735Z,2.20
2018-06-27T18:33:53.019Z,4.77
2018-06-27T18:36:27.367Z,2.67
2018-06-27T18:39:01.604Z,8.10
2018-06-27T18:41:35.903Z,1.50
2018-06-27T18:44:10.238Z,1.93
2018-06-27T18:46:44.514Z,1.57
2018-06-27T18:49:18.798Z,1.30
2018-06-27T18:51:53.143Z,2.03
2018-06-27T18:54:27.443Z,2.30
2018-06-27T18:57:01.722Z,1.93
2018-06-27T18:59:36.014Z,3.53
2018-06-27T19:02:10.323Z,2.63
2018-06-27T19:04:44.357Z,1.77
2018-06-27T19:07:18.676Z,1.83
2018-06-27T19:09:52.912Z,1.30
2018-06-27T19:12:27.511Z,2.23
2018-06-27T19:15:01.655Z,1.53
2018-06-27T19:17:35.854Z,1.37
2018-06-27T19:20:10.334Z,1.40
2018-06-27T19:22:44.522Z,1.77
2018-06-27T19:25:18.838Z,1.43
2018-06-27T19:27:53.216Z,2.07
2018-06-27T19:30:27.669Z,1.90
2018-06-27T19:33:01.981Z,2.73
2018-06-27T19:35:36.222Z,4.87
2018-06-27T19:38:10.535Z,3.60
2018-06-27T19:40:44.861Z,2.40
2018-06-27T19:43:19.117Z,4.37
2018-06-27T19:45:53.519Z,6.90
2018-06-27T19:48:27.794Z,5.03
2018-06-27T19:51:02.071Z,2.20
2018-06-27T19:53:36.230Z,5.27
2018-06-27T19:56:10.483Z,6.30
2018-06-27T19:58:44.762Z,2.87
2018-06-27T20:01:18.983Z,2.47
2018-06-27T20:03:53.190Z,6.83
2018-06-27T20:06:27.704Z,4.30
2018-06-27T20:09:01.982Z,2.07
2018-06-27T20:11:36.275Z,4.33
2018-06-27T20:14:10.605Z,2.60
2018-06-27T20:16:44.763Z,2.83
2018-06-27T20:19:19.124Z,1.20
2018-06-27T20:21:53.471Z,1.90
2018-06-27T20:24:27.582Z,2.17
2018-06-27T20:27:01.895Z,3.13
2018-06-27T20:29:36.263Z,3.23
2018-06-27T20:32:10.641Z,3.03
2018-06-27T20:34:44.900Z,2.70
2018-06-27T20:37:19.386Z,1.83
2018-06-27T20:39:53.596Z,3.93
2018-06-27T20:42:27.882Z,3.70
2018-06-27T20:45:02.186Z,2.03
2018-06-27T20:47:36.479Z,2.43
2018-06-27T20:50:10.839Z,1.60
2018-06-27T20:52:45.138Z,1.43
2018-06-27T20:55:19.483Z,2.57
2018-06-27T20:57:53.846Z,3.63
2018-06-27T21:00:28.341Z,4.37
2018-06-27T21:03:02.630Z,2.93
2018-06-27T21:05:36.942Z,5.63
2018-06-27T21:08:11.146Z,1.90
2018-06-27T21:10:45.430Z,3.57
2018-06-27T21:13:19.723Z,4.33
2018-06-27T21:15:54.047Z,3.50
2018-06-27T21:18:28.300Z,3.00
2018-06-27T21:21:02.466Z,3.80
2018-06-27T21:23:37.444Z,2.30
2018-06-27T21:26:11.728Z,2.50
2018-06-27T21:28:46.021Z,3.30
2018-06-27T21:31:20.330Z,2.83
2018-06-27T21:33:54.724Z,2.20
2018-06-27T21:36:29.047Z,8.33
2018-06-27T21:39:04.446Z,1.80
2018-06-27T21:41:38.698Z,3.27
2018-06-27T21:44:12.993Z,1.57
2018-06-27T21:46:47.267Z,1.53
2018-06-27T21:49:21.518Z,1.90
2018-06-27T21:51:56.021Z,2.13
2018-06-27T21:54:30.254Z,2.00
2018-06-27T21:57:04.599Z,1.50
2018-06-27T21:59:38.986Z,2.57
2018-06-27T22:02:13.278Z,4.93
2018-06-27T22:04:47.543Z,1.70
2018-06-27T22:07:21.881Z,1.70
2018-06-27T22:09:56.186Z,2.93
2018-06-27T22:12:30.456Z,2.40
2018-06-27T22:15:05.059Z,2.60
2018-06-27T22:17:39.363Z,1.80
2018-06-27T22:20:13.670Z,4.97
2018-06-27T22:22:47.910Z,2.40
2018-06-27T22:25:22.170Z,1.97
2018-06-27T22:27:56.670Z,3.43
2018-06-27T22:30:30.830Z,1.73
2018-06-27T22:33:05.058Z,1.70
2018-06-27T22:35:39.380Z,2.70
2018-06-27T22:38:13.547Z,1.93
2018-06-27T22:40:47.796Z,2.00
2018-06-27T22:43:21.978Z,1.77
2018-06-27T22:45:56.254Z,1.90
2018-06-27T22:48:30.394Z,1.70
2018-06-27T22:51:04.682Z,1.80
2018-06-27T22:53:38.933Z,2.10
2018-06-27T22:56:13.298Z,1.93
2018-06-27T22:58:47.547Z,2.00
2018-06-27T23:01:21.716Z,1.77
2018-06-27T23:03:56.106Z,2.40
2018-06-27T23:06:30.441Z,2.57
2018-06-27T23:09:07.128Z,2.17
2018-06-27T23:11:41.396Z,2.53
2018-06-27T23:14:15.635Z,4.43
2018-06-27T23:16:49.847Z,2.40
2018-06-27T23:19:24.073Z,2.37
2018-06-27T23:21:58.396Z,1.87
2018-06-27T23:24:32.755Z,2.53
2018-06-27T23:27:07.274Z,2.13
2018-06-27T23:29:41.560Z,3.47
2018-06-27T23:32:15.735Z,1.97
2018-06-27T23:34:49.978Z,2.10
2018-06-27T23:37:24.494Z,2.50
2018-06-27T23:39:58.656Z,2.10
2018-06-27T23:42:33.138Z,2.23
2018-06-27T23:45:07.679Z,2.00
2018-06-27T23:47:41.835Z,1.97
2018-06-27T23:50:16.240Z,2.23
2018-06-27T23:52:50.595Z,3.00
2018-06-27T23:55:25.018Z,1.90
2018-06-27T23:57:59.219Z,3.37
