createdAt,value
2022-11-10T00:01:39.038Z,10.10
2022-11-10T00:04:07.224Z,9.70
2022-11-10T00:06:35.463Z,9.30
2022-11-10T00:09:04.224Z,9.40
2022-11-10T00:11:32.835Z,9.70
2022-11-10T00:14:18.885Z,9.60
2022-11-10T00:17:04.845Z,10.80
2022-11-10T00:19:34.449Z,9.60
2022-11-10T00:22:03.650Z,9.60
2022-11-10T00:24:32.201Z,9.60
2022-11-10T00:27:00.883Z,9.50
2022-11-10T00:29:29.404Z,10.60
2022-11-10T00:31:59.099Z,10.90
2022-11-10T00:34:27.712Z,9.70
2022-11-10T00:36:56.114Z,9.70
2022-11-10T00:39:24.576Z,10.10
2022-11-10T00:41:53.046Z,11.00
2022-11-10T00:44:21.471Z,9.70
2022-11-10T00:46:49.862Z,10.60
2022-11-10T00:49:19.583Z,10.70
2022-11-10T00:51:48.321Z,10.10
2022-11-10T00:54:16.831Z,10.00
2022-11-10T00:56:45.210Z,10.10
2022-11-10T00:59:13.889Z,11.70
2022-11-10T01:01:42.520Z,10.10
2022-11-10T01:04:11.065Z,9.90
2022-11-10T01:06:41.037Z,10.00
2022-11-10T01:09:09.641Z,9.80
2022-11-10T01:11:37.985Z,9.90
2022-11-10T01:14:06.561Z,9.90
2022-11-10T01:16:35.177Z,9.60
2022-11-10T01:19:05.292Z,10.10
2022-11-10T01:21:34.092Z,9.60
2022-11-10T01:24:04.089Z,9.80
2022-11-10T01:26:32.289Z,9.50
2022-11-10T01:29:00.701Z,9.70
2022-11-10T01:31:29.352Z,9.60
2022-11-10T01:33:59.850Z,10.60
2022-11-10T01:36:28.235Z,9.80
2022-11-10T01:38:56.811Z,9.90
2022-11-10T01:41:26.737Z,9.90
2022-11-10T01:43:55.203Z,10.60
2022-11-10T01:46:23.856Z,10.50
2022-11-10T01:48:55.319Z,9.90
2022-11-10T01:51:27.372Z,9.80
2022-11-10T01:53:59.682Z,11.30
2022-11-10T01:56:33.638Z,9.60
2022-11-10T01:59:10.968Z,9.30
2022-11-10T02:01:39.502Z,10.00
2022-11-10T02:04:10.748Z,9.90
2022-11-10T02:06:41.766Z,9.70
2022-11-10T02:09:10.080Z,11.10
2022-11-10T02:11:40.834Z,9.80
2022-11-10T02:14:10.009Z,9.70
2022-11-10T02:16:39.054Z,9.90
2022-11-10T02:19:19.220Z,11.50
2022-11-10T02:21:49.286Z,9.70
2022-11-10T02:24:18.136Z,9.40
2022-11-10T02:26:50.227Z,9.50
2022-11-10T02:29:18.773Z,9.80
2022-11-10T02:31:47.356Z,9.10
2022-11-10T02:34:16.040Z,10.10
2022-11-10T02:36:44.688Z,9.00
2022-11-10T02:39:14.746Z,9.50
2022-11-10T02:41:43.377Z,9.40
2022-11-10T02:44:12.335Z,10.30
2022-11-10T02:46:40.658Z,10.80
2022-11-10T02:49:09.268Z,8.90
2022-11-10T02:51:37.824Z,8.50
2022-11-10T02:54:07.218Z,8.80
2022-11-10T02:56:37.156Z,8.80
2022-11-10T02:59:05.565Z,8.90
2022-11-10T03:01:34.235Z,8.80
2022-11-10T03:04:02.751Z,8.70
2022-11-10T03:06:31.247Z,10.40
2022-11-10T03:08:59.835Z,8.80
2022-11-10T03:11:32.189Z,9.60
2022-11-10T03:14:02.830Z,9.00
2022-11-10T03:16:32.348Z,8.90
2022-11-10T03:19:00.824Z,9.40
2022-11-10T03:21:29.197Z,8.40
2022-11-10T03:23:57.606Z,7.80
2022-11-10T03:26:26.182Z,8.30
2022-11-10T03:28:54.639Z,9.50
2022-11-10T03:31:24.405Z,8.70
2022-11-10T03:33:52.904Z,8.70
2022-11-10T03:36:21.784Z,9.00
2022-11-10T03:38:50.261Z,8.20
2022-11-10T03:41:20.503Z,8.30
2022-11-10T03:43:49.519Z,8.20
2022-11-10T03:46:18.441Z,8.50
2022-11-10T03:48:53.305Z,9.30
2022-11-10T03:51:22.908Z,8.30
2022-11-10T03:53:51.548Z,8.40
2022-11-10T03:56:20.367Z,8.40
2022-11-10T03:58:48.820Z,8.30
2022-11-10T04:01:17.392Z,8.70
2022-11-10T04:03:51.043Z,8.40
2022-11-10T04:06:39.695Z,8.40
2022-11-10T04:09:09.457Z,9.70
2022-11-10T04:11:55.860Z,8.30
2022-11-10T04:14:41.751Z,8.80
2022-11-10T04:17:10.730Z,8.70
2022-11-10T04:19:39.094Z,8.50
2022-11-10T04:22:28.815Z,8.80
2022-11-10T04:24:57.210Z,8.40
2022-11-10T04:27:26.128Z,8.30
2022-11-10T04:29:54.429Z,7.50
2022-11-10T04:32:23.083Z,9.00
2022-11-10T04:34:51.379Z,7.90
2022-11-10T04:37:21.355Z,7.80
2022-11-10T04:39:49.689Z,8.90
2022-11-10T04:42:18.255Z,8.10
2022-11-10T04:44:46.675Z,7.80
2022-11-10T04:47:15.350Z,9.10
2022-11-10T04:49:43.838Z,8.50
2022-11-10T04:52:12.532Z,8.30
2022-11-10T04:54:42.377Z,8.70
2022-11-10T04:57:11.096Z,8.90
2022-11-10T04:59:39.508Z,8.80
2022-11-10T05:02:07.818Z,7.90
2022-11-10T05:04:36.413Z,8.70
2022-11-10T05:07:05.190Z,8.30
2022-11-10T05:09:33.867Z,8.30
2022-11-10T05:12:03.708Z,8.30
2022-11-10T05:14:32.144Z,8.90
2022-11-10T05:17:00.766Z,8.20
2022-11-10T05:19:29.042Z,9.30
2022-11-10T05:21:57.494Z,8.30
2022-11-10T05:24:27.456Z,9.30
2022-11-10T05:26:55.813Z,8.40
2022-11-10T05:29:25.889Z,8.60
2022-11-10T05:31:54.575Z,9.90
2022-11-10T05:34:23.190Z,8.80
2022-11-10T05:36:51.690Z,9.90
2022-11-10T05:39:20.222Z,8.20
2022-11-10T05:41:48.735Z,9.00
2022-11-10T05:44:17.229Z,9.30
2022-11-10T05:46:48.716Z,8.10
2022-11-10T05:49:17.462Z,8.00
2022-11-10T05:51:46.060Z,9.20
2022-11-10T05:54:14.584Z,8.00
2022-11-10T05:56:43.155Z,8.70
2022-11-10T05:59:11.738Z,9.40
2022-11-10T06:01:40.514Z,8.00
2022-11-10T06:04:10.463Z,8.30
2022-11-10T06:06:39.088Z,9.00
2022-11-10T06:09:07.676Z,9.90
2022-11-10T06:11:36.506Z,8.00
2022-11-10T06:14:05.120Z,8.30
2022-11-10T06:16:33.566Z,8.10
2022-11-10T06:19:01.995Z,8.70
2022-11-10T06:21:32.247Z,8.60
2022-11-10T06:24:00.730Z,8.80
2022-11-10T06:26:29.769Z,8.50
2022-11-10T06:28:58.209Z,8.00
2022-11-10T06:31:26.573Z,7.90
2022-11-10T06:33:55.696Z,8.70
2022-11-10T06:36:24.672Z,8.40
2022-11-10T06:38:54.469Z,7.70
2022-11-10T06:41:25.430Z,9.50
2022-11-10T06:43:56.094Z,8.10
2022-11-10T06:46:24.690Z,8.20
2022-11-10T06:48:53.168Z,7.70
2022-11-10T06:51:21.795Z,7.90
2022-11-10T06:53:50.596Z,8.10
2022-11-10T06:56:20.780Z,8.80
2022-11-10T06:58:49.319Z,8.10
2022-11-10T07:01:22.257Z,9.80
2022-11-10T07:04:17.648Z,9.70
2022-11-10T07:29:11.676Z,9.20
2022-11-10T07:31:40.212Z,9.50
2022-11-10T07:34:27.713Z,9.50
2022-11-10T07:37:01.108Z,9.40
2022-11-10T07:39:34.447Z,9.50
2022-11-10T07:42:10.456Z,11.40
2022-11-10T07:44:43.804Z,9.70
2022-11-10T07:47:12.450Z,9.70
2022-11-10T07:49:41.965Z,10.00
2022-11-10T07:52:10.570Z,11.40
2022-11-10T07:54:39.084Z,9.80
2022-11-10T07:57:07.882Z,9.90
2022-11-10T07:59:37.893Z,10.50
2022-11-10T08:02:12.153Z,10.20
2022-11-10T08:04:45.929Z,10.90
2022-11-10T08:07:14.707Z,10.10
2022-11-10T08:09:55.083Z,10.00
2022-11-10T08:12:36.637Z,11.10
2022-11-10T08:15:06.489Z,10.60
2022-11-10T08:17:41.979Z,10.20
2022-11-10T08:20:23.497Z,10.40
2022-11-10T08:23:06.855Z,8.70
2022-11-10T08:25:47.028Z,13.60
2022-11-10T08:28:17.140Z,11.30
2022-11-10T08:30:47.162Z,11.10
2022-11-10T08:33:28.743Z,11.40
2022-11-10T08:35:57.332Z,13.90
2022-11-10T08:38:31.971Z,14.50
2022-11-10T08:41:01.046Z,14.20
2022-11-10T08:43:32.822Z,14.90
2022-11-10T08:46:09.247Z,16.00
2022-11-10T08:48:44.870Z,15.10
2022-11-10T08:51:14.081Z,14.80
2022-11-10T08:53:55.749Z,15.40
2022-11-10T08:56:25.477Z,15.10
2022-11-10T08:59:22.679Z,15.90
2022-11-10T09:02:05.094Z,15.90
2022-11-10T09:04:35.888Z,16.40
2022-11-10T09:07:04.565Z,16.60
2022-11-10T09:10:05.891Z,16.40
2022-11-10T09:12:36.083Z,16.70
2022-11-10T09:15:09.565Z,17.40
2022-11-10T09:17:50.979Z,17.60
2022-11-10T09:20:22.119Z,16.80
2022-11-10T09:22:51.783Z,17.10
2022-11-10T09:25:20.602Z,17.10
2022-11-10T09:27:49.582Z,16.30
2022-11-10T09:30:27.521Z,16.90
2022-11-10T09:32:57.549Z,17.60
2022-11-10T09:35:28.344Z,16.40
2022-11-10T09:37:57.400Z,16.80
2022-11-10T09:40:58.980Z,16.90
2022-11-10T09:43:34.333Z,16.30
2022-11-10T09:46:33.984Z,16.60
2022-11-10T09:49:20.082Z,16.50
2022-11-10T09:52:10.265Z,16.10
2022-11-10T09:54:56.157Z,16.30
2022-11-10T09:57:27.843Z,16.80
2022-11-10T10:00:14.723Z,16.40
2022-11-10T10:06:02.647Z,16.80
2022-11-10T10:08:58.096Z,15.70
2022-11-10T10:11:45.136Z,17.50
2022-11-10T10:14:41.544Z,13.90
2022-11-10T10:17:28.436Z,14.10
2022-11-10T10:20:11.764Z,15.10
2022-11-10T10:23:05.270Z,16.70
2022-11-10T10:25:35.144Z,16.40
2022-11-10T10:28:16.426Z,17.50
2022-11-10T10:30:45.430Z,17.50
2022-11-10T10:33:24.606Z,17.20
2022-11-10T10:36:22.042Z,19.20
2022-11-10T10:39:02.763Z,19.40
2022-11-10T10:41:38.133Z,17.90
2022-11-10T10:44:22.571Z,19.60
2022-11-10T10:46:53.982Z,16.90
2022-11-10T10:49:29.572Z,16.90
2022-11-10T10:52:07.538Z,18.40
2022-11-10T10:54:38.161Z,18.00
2022-11-10T10:57:22.808Z,17.80
2022-11-10T10:59:51.817Z,17.80
2022-11-10T11:02:30.042Z,16.20
2022-11-10T11:05:14.642Z,16.10
2022-11-10T11:07:53.000Z,17.40
2022-11-10T11:10:24.589Z,17.30
2022-11-10T11:13:24.354Z,18.00
2022-11-10T11:15:59.237Z,17.50
2022-11-10T11:18:30.624Z,16.50
2022-11-10T11:21:03.863Z,17.80
2022-11-10T11:24:03.689Z,17.30
2022-11-10T11:26:45.959Z,16.40
2022-11-10T11:29:36.826Z,17.30
2022-11-10T11:32:20.183Z,18.30
2022-11-10T11:34:56.032Z,18.50
2022-11-10T11:37:33.979Z,18.50
2022-11-10T11:40:16.060Z,18.20
2022-11-10T11:42:57.669Z,18.30
2022-11-10T11:45:42.208Z,17.90
2022-11-10T11:48:30.686Z,18.40
2022-11-10T11:51:08.034Z,18.40
2022-11-10T11:53:54.038Z,18.60
2022-11-10T11:59:41.640Z,19.20
2022-11-10T12:02:53.761Z,19.40
2022-11-10T12:05:44.491Z,17.70
2022-11-10T12:08:31.569Z,18.20
2022-11-10T12:11:07.857Z,18.80
2022-11-10T12:14:02.997Z,18.20
2022-11-10T12:16:34.417Z,17.90
2022-11-10T12:19:15.412Z,17.80
2022-11-10T12:21:58.501Z,18.80
2022-11-10T12:24:53.360Z,18.50
2022-11-10T12:27:28.344Z,19.20
2022-11-10T12:30:00.870Z,19.20
2022-11-10T12:32:34.664Z,18.00
2022-11-10T12:35:13.610Z,17.80
2022-11-10T12:37:45.983Z,18.30
2022-11-10T12:40:19.167Z,17.80
2022-11-10T12:42:55.955Z,17.30
2022-11-10T12:45:29.331Z,18.00
2022-11-10T12:47:59.344Z,18.20
2022-11-10T12:50:42.008Z,18.20
2022-11-10T12:53:19.778Z,19.80
2022-11-10T12:55:52.069Z,20.00
2022-11-10T12:58:24.668Z,18.30
2022-11-10T13:00:59.603Z,18.00
2022-11-10T13:03:31.114Z,18.20
2022-11-10T13:06:03.726Z,18.20
2022-11-10T13:08:39.362Z,18.70
2022-11-10T13:11:28.315Z,18.30
2022-11-10T13:14:02.031Z,17.40
2022-11-10T13:16:54.277Z,17.10
2022-11-10T13:19:53.238Z,18.10
2022-11-10T13:22:48.211Z,17.10
2022-11-10T13:25:56.463Z,17.30
2022-11-10T13:29:02.860Z,17.60
2022-11-10T13:31:53.201Z,16.70
2022-11-10T13:34:46.191Z,17.50
2022-11-10T13:37:50.932Z,17.20
2022-11-10T13:40:37.011Z,16.90
2022-11-10T13:43:25.069Z,17.30
2022-11-10T13:46:06.135Z,16.40
2022-11-10T13:48:58.684Z,16.10
2022-11-10T13:51:41.625Z,16.70
2022-11-10T13:54:36.140Z,16.20
2022-11-10T13:57:23.398Z,17.30
2022-11-10T13:59:57.186Z,16.30
2022-11-10T14:03:08.199Z,16.50
2022-11-10T14:06:23.895Z,16.30
2022-11-10T14:08:57.882Z,16.90
2022-11-10T14:11:36.194Z,16.50
2022-11-10T14:14:18.558Z,16.20
2022-11-10T14:16:47.529Z,15.90
2022-11-10T14:19:39.738Z,16.30
2022-11-10T14:22:23.147Z,15.80
2022-11-10T14:25:00.276Z,15.80
2022-11-10T14:27:30.940Z,15.50
2022-11-10T14:30:30.296Z,15.80
2022-11-10T14:33:04.598Z,15.90
2022-11-10T14:35:37.299Z,15.70
2022-11-10T14:38:20.593Z,15.60
2022-11-10T14:40:51.900Z,16.00
2022-11-10T14:43:29.015Z,15.80
2022-11-10T14:46:00.438Z,15.80
2022-11-10T14:48:31.701Z,15.50
2022-11-10T14:51:05.545Z,15.50
2022-11-10T14:53:38.201Z,15.30
2022-11-10T14:56:15.527Z,15.10
2022-11-10T14:58:48.263Z,15.20
2022-11-10T15:01:26.490Z,15.00
2022-11-10T15:04:02.612Z,14.90
2022-11-10T15:06:46.800Z,16.10
2022-11-10T15:09:27.595Z,14.60
2022-11-10T15:12:08.759Z,16.10
2022-11-10T15:15:06.151Z,14.40
2022-11-10T15:17:50.592Z,14.40
2022-11-10T15:20:45.066Z,14.30
2022-11-10T15:23:45.316Z,14.10
2022-11-10T15:26:22.636Z,14.20
2022-11-10T15:29:01.477Z,13.90
2022-11-10T15:34:44.687Z,14.50
2022-11-10T15:37:31.165Z,13.60
2022-11-10T15:40:31.156Z,13.70
2022-11-10T15:43:15.086Z,13.60
2022-11-10T15:45:49.499Z,13.50
2022-11-10T15:48:24.047Z,13.70
2022-11-10T15:51:00.257Z,13.20
2022-11-10T15:53:35.388Z,13.20
2022-11-10T15:56:17.648Z,13.00
2022-11-10T15:59:01.631Z,12.80
2022-11-10T16:01:33.168Z,12.90
2022-11-10T16:04:05.243Z,12.80
2022-11-10T16:06:39.297Z,12.80
2022-11-10T16:09:08.656Z,12.80
2022-11-10T16:11:45.255Z,12.80
2022-11-10T16:14:24.246Z,12.60
2022-11-10T16:16:53.242Z,12.60
2022-11-10T16:19:30.734Z,12.60
2022-11-10T16:22:03.053Z,12.50
2022-11-10T16:24:35.215Z,12.30
2022-11-10T16:27:05.796Z,12.40
2022-11-10T16:29:41.790Z,12.10
2022-11-10T16:32:14.567Z,12.30
2022-11-10T16:34:49.903Z,13.20
2022-11-10T16:37:22.317Z,12.10
2022-11-10T16:39:51.319Z,12.00
2022-11-10T16:42:22.106Z,12.10
2022-11-10T16:44:51.882Z,12.00
2022-11-10T16:47:23.972Z,12.00
2022-11-10T16:50:10.806Z,12.90
2022-11-10T16:52:55.204Z,12.30
2022-11-10T16:55:25.252Z,11.90
2022-11-10T16:57:56.067Z,12.30
2022-11-10T17:00:25.712Z,11.90
2022-11-10T17:03:25.847Z,11.70
2022-11-10T17:05:56.099Z,11.80
2022-11-10T17:08:31.649Z,11.60
2022-11-10T17:13:50.250Z,11.70
2022-11-10T17:16:28.747Z,11.50
2022-11-10T17:19:01.545Z,10.00
2022-11-10T17:24:33.444Z,11.40
2022-11-10T17:27:04.677Z,12.50
2022-11-10T17:29:41.747Z,12.00
2022-11-10T17:32:10.867Z,11.50
2022-11-10T17:34:40.099Z,11.50
2022-11-10T17:37:17.820Z,11.50
2022-11-10T17:39:48.503Z,11.40
2022-11-10T17:42:17.555Z,11.60
2022-11-10T17:44:46.589Z,11.20
2022-11-10T17:47:15.316Z,11.10
2022-11-10T17:49:44.425Z,11.10
2022-11-10T17:52:19.901Z,11.40
2022-11-10T17:54:50.106Z,11.00
2022-11-10T17:57:19.383Z,11.10
2022-11-10T17:59:48.612Z,10.90
2022-11-10T18:02:17.323Z,11.00
2022-11-10T18:04:46.640Z,11.00
2022-11-10T18:07:15.383Z,11.20
2022-11-10T18:09:44.183Z,11.00
2022-11-10T18:12:15.617Z,11.10
2022-11-10T18:14:45.213Z,11.00
2022-11-10T18:17:13.993Z,11.10
2022-11-10T18:19:42.622Z,11.80
2022-11-10T18:22:11.700Z,10.90
2022-11-10T18:24:40.695Z,12.10
2022-11-10T18:27:09.827Z,11.10
2022-11-10T18:29:39.876Z,11.10
2022-11-10T18:32:08.516Z,11.70
2022-11-10T18:34:39.884Z,10.90
2022-11-10T18:37:08.897Z,11.00
2022-11-10T18:39:38.311Z,11.60
2022-11-10T18:42:07.608Z,11.10
2022-11-10T18:44:37.237Z,10.90
2022-11-10T18:47:11.665Z,10.90
2022-11-10T18:49:41.424Z,10.90
2022-11-10T18:52:11.343Z,11.40
2022-11-10T18:54:42.331Z,11.00
2022-11-10T18:57:30.332Z,11.00
2022-11-10T18:59:59.849Z,11.10
2022-11-10T19:02:31.666Z,11.10
2022-11-10T19:05:00.900Z,10.80
2022-11-10T19:07:31.165Z,10.90
2022-11-10T19:10:00.008Z,13.00
2022-11-10T19:12:29.522Z,11.10
2022-11-10T19:14:59.405Z,11.50
2022-11-10T19:17:29.505Z,13.40
2022-11-10T19:19:58.083Z,11.60
2022-11-10T19:22:26.512Z,11.40
2022-11-10T19:25:10.323Z,11.80
2022-11-10T19:27:38.802Z,10.70
2022-11-10T19:30:07.931Z,11.00
2022-11-10T19:32:38.035Z,10.80
2022-11-10T19:35:07.170Z,11.20
2022-11-10T19:37:36.130Z,10.80
2022-11-10T19:40:04.994Z,10.80
2022-11-10T19:42:33.751Z,10.80
2022-11-10T19:45:03.160Z,10.70
2022-11-10T19:47:33.170Z,10.70
2022-11-10T19:50:28.750Z,10.60
2022-11-10T19:53:00.377Z,8.70
2022-11-10T19:55:29.198Z,10.70
2022-11-10T19:57:57.767Z,10.60
2022-11-10T20:00:26.730Z,10.60
2022-11-10T20:02:55.400Z,10.70
2022-11-10T20:05:24.047Z,10.50
2022-11-10T20:08:10.003Z,10.80
2022-11-10T20:10:40.459Z,10.50
2022-11-10T20:13:10.155Z,11.10
2022-11-10T20:15:41.490Z,10.50
2022-11-10T20:18:10.314Z,10.80
2022-11-10T20:20:40.330Z,10.70
2022-11-10T20:23:11.720Z,10.50
2022-11-10T20:25:41.779Z,10.50
2022-11-10T20:28:10.217Z,10.20
2022-11-10T20:30:42.868Z,10.90
2022-11-10T20:33:11.584Z,10.50
2022-11-10T20:35:45.483Z,10.00
2022-11-10T20:38:16.182Z,10.50
2022-11-10T20:40:46.071Z,10.00
2022-11-10T20:43:14.989Z,10.00
2022-11-10T20:45:43.752Z,10.10
2022-11-10T20:48:12.094Z,10.10
2022-11-10T20:50:41.640Z,10.10
2022-11-10T20:53:10.062Z,10.10
2022-11-10T20:55:53.490Z,10.10
2022-11-10T20:58:24.283Z,10.50
2022-11-10T21:00:53.917Z,9.80
2022-11-10T21:03:24.041Z,10.10
2022-11-10T21:05:55.636Z,9.90
2022-11-10T21:08:25.295Z,10.50
2022-11-10T21:10:55.554Z,10.60
2022-11-10T21:13:25.860Z,9.90
2022-11-10T21:15:56.315Z,10.10
2022-11-10T21:18:31.461Z,10.10
2022-11-10T21:20:59.968Z,10.10
2022-11-10T21:23:28.628Z,10.20
2022-11-10T21:25:58.026Z,10.30
2022-11-10T21:28:28.197Z,10.40
2022-11-10T21:31:04.484Z,11.20
2022-11-10T21:33:33.013Z,10.60
2022-11-10T21:36:07.209Z,10.10
2022-11-10T21:38:40.757Z,10.20
2022-11-10T21:41:09.627Z,10.20
2022-11-10T21:43:40.061Z,12.20
2022-11-10T21:46:08.984Z,10.90
2022-11-10T21:48:38.191Z,10.30
2022-11-10T21:51:08.827Z,10.30
2022-11-10T21:53:39.091Z,10.40
2022-11-10T21:56:09.617Z,11.00
2022-11-10T21:58:40.006Z,10.20
2022-11-10T22:01:10.776Z,10.30
2022-11-10T22:03:39.372Z,12.30
2022-11-10T22:06:10.062Z,10.20
2022-11-10T22:08:39.361Z,10.20
2022-11-10T22:11:29.644Z,10.60
2022-11-10T22:14:16.665Z,10.30
2022-11-10T22:17:04.825Z,10.30
2022-11-10T22:19:34.238Z,10.30
2022-11-10T22:22:04.167Z,10.30
2022-11-10T22:24:33.791Z,11.10
2022-11-10T22:27:03.578Z,10.20
2022-11-10T22:29:34.439Z,11.10
2022-11-10T22:32:03.741Z,10.20
2022-11-10T22:34:32.317Z,10.20
2022-11-10T22:37:00.980Z,10.20
2022-11-10T22:39:49.615Z,10.10
2022-11-10T22:42:35.633Z,10.80
2022-11-10T22:45:05.929Z,11.30
2022-11-10T22:47:59.059Z,10.10
2022-11-10T22:50:27.791Z,10.20
2022-11-10T22:52:56.160Z,10.00
2022-11-10T22:55:24.838Z,10.50
2022-11-10T22:57:54.406Z,10.30
2022-11-10T23:00:24.442Z,10.30
2022-11-10T23:02:56.329Z,10.20
2022-11-10T23:05:25.021Z,10.20
2022-11-10T23:08:02.001Z,10.10
2022-11-10T23:10:30.768Z,9.90
2022-11-10T23:12:59.430Z,10.20
2022-11-10T23:15:34.572Z,10.30
2022-11-10T23:18:06.676Z,10.20
2022-11-10T23:20:35.366Z,10.00
2022-11-10T23:23:03.763Z,10.60
2022-11-10T23:25:32.178Z,10.30
2022-11-10T23:28:00.907Z,10.30
2022-11-10T23:30:30.536Z,10.20
2022-11-10T23:32:59.069Z,10.20
2022-11-10T23:35:27.578Z,10.30
2022-11-10T23:37:56.552Z,10.10
2022-11-10T23:40:25.078Z,10.40
2022-11-10T23:42:55.346Z,10.20
2022-11-10T23:45:29.769Z,10.10
2022-11-10T23:48:07.431Z,10.20
2022-11-10T23:50:35.892Z,10.20
2022-11-10T23:53:04.434Z,11.10
2022-11-10T23:55:32.925Z,10.20
2022-11-10T23:58:01.287Z,10.10
