createdAt,value
2023-03-21T00:03:01.333Z,97859.50
2023-03-21T00:07:04.653Z,97851.47
2023-03-21T00:11:10.926Z,97851.41
2023-03-21T00:15:20.631Z,97847.13
2023-03-21T00:19:26.653Z,97849.97
2023-03-21T00:23:31.493Z,97840.44
2023-03-21T00:27:50.357Z,97840.25
2023-03-21T00:31:56.834Z,97843.00
2023-03-21T00:36:05.277Z,97839.03
2023-03-21T00:40:23.134Z,97833.19
2023-03-21T00:44:29.550Z,97835.69
2023-03-21T00:48:33.156Z,97833.31
2023-03-21T00:52:40.848Z,97830.94
2023-03-21T00:56:45.003Z,97822.25
2023-03-21T01:00:50.657Z,97818.97
2023-03-21T01:04:54.540Z,97817.19
2023-03-21T01:08:57.518Z,97809.09
2023-03-21T01:13:01.752Z,97808.81
2023-03-21T01:17:06.666Z,97815.63
2023-03-21T01:21:12.199Z,97817.25
2023-03-21T01:25:22.377Z,97817.94
2023-03-21T01:29:26.938Z,97812.31
2023-03-21T01:33:32.667Z,97810.06
2023-03-21T01:37:35.977Z,97814.81
2023-03-21T01:41:43.307Z,97813.56
2023-03-21T01:46:22.418Z,97805.31
2023-03-21T01:50:28.046Z,97800.78
2023-03-21T01:54:35.047Z,97806.94
2023-03-21T01:58:39.038Z,97807.22
2023-03-21T02:02:52.679Z,97799.56
2023-03-21T02:07:03.731Z,97796.03
2023-03-21T02:11:08.011Z,97794.06
2023-03-21T02:15:12.617Z,97779.84
2023-03-21T02:20:09.319Z,97780.84
2023-03-21T02:24:48.766Z,97781.59
2023-03-21T02:29:01.176Z,97786.00
2023-03-21T02:33:25.815Z,97789.66
2023-03-21T02:37:38.493Z,97788.09
2023-03-21T02:41:46.978Z,97783.75
2023-03-21T02:45:54.508Z,97786.19
2023-03-21T02:50:03.407Z,97787.00
2023-03-21T02:54:45.468Z,97790.56
2023-03-21T02:58:36.904Z,97788.94
2023-03-21T03:02:41.161Z,97795.09
2023-03-21T03:07:03.859Z,97795.09
2023-03-21T03:11:29.165Z,97795.09
2023-03-21T03:15:45.929Z,97780.78
2023-03-21T03:20:15.597Z,97784.97
2023-03-21T03:24:24.198Z,97773.97
2023-03-21T03:28:34.721Z,97772.06
2023-03-21T03:32:45.030Z,97772.91
2023-03-21T03:36:56.566Z,97773.75
2023-03-21T03:41:04.767Z,97765.66
2023-03-21T03:45:12.746Z,97766.97
2023-03-21T03:49:20.054Z,97769.09
2023-03-21T03:53:27.534Z,97770.78
2023-03-21T03:57:31.070Z,97773.44
2023-03-21T04:01:36.383Z,97772.53
2023-03-21T04:05:39.527Z,97771.47
2023-03-21T04:09:44.820Z,97766.84
2023-03-21T04:13:48.419Z,97770.00
2023-03-21T04:17:53.018Z,97768.13
2023-03-21T04:21:56.116Z,97779.25
2023-03-21T04:25:59.586Z,97774.91
2023-03-21T04:30:02.555Z,97774.25
2023-03-21T04:34:10.176Z,97779.88
2023-03-21T04:38:13.932Z,97782.09
2023-03-21T04:42:18.998Z,97782.41
2023-03-21T04:46:21.929Z,97773.97
2023-03-21T04:50:27.106Z,97775.59
2023-03-21T04:54:30.137Z,97780.63
2023-03-21T04:58:33.719Z,97782.13
2023-03-21T05:02:37.007Z,97785.13
2023-03-21T05:06:42.966Z,97773.28
2023-03-21T05:10:45.869Z,97777.63
2023-03-21T05:14:49.320Z,97774.09
2023-03-21T05:18:52.810Z,97785.69
2023-03-21T05:22:57.553Z,97784.75
2023-03-21T05:27:02.709Z,97786.50
2023-03-21T05:31:06.231Z,97794.94
2023-03-21T05:35:10.232Z,97797.25
2023-03-21T05:39:15.018Z,97803.09
2023-03-21T05:43:18.302Z,97801.31
2023-03-21T05:47:21.573Z,97798.16
2023-03-21T05:51:24.754Z,97797.81
2023-03-21T05:55:29.364Z,97796.69
2023-03-21T05:59:32.350Z,97792.94
2023-03-21T06:03:35.956Z,97798.09
2023-03-21T06:07:40.029Z,97798.44
2023-03-21T06:11:50.005Z,97793.84
2023-03-21T06:15:53.024Z,97797.50
2023-03-21T06:19:56.257Z,97799.91
2023-03-21T06:23:59.198Z,97799.50
2023-03-21T06:28:04.334Z,97794.66
2023-03-21T06:32:08.223Z,97804.78
2023-03-21T06:36:12.829Z,97804.28
2023-03-21T06:40:16.132Z,97784.00
2023-03-21T06:44:22.425Z,97790.78
2023-03-21T06:48:25.980Z,97794.53
2023-03-21T06:52:29.445Z,97792.47
2023-03-21T06:56:32.797Z,97796.84
2023-03-21T07:00:37.506Z,97797.13
2023-03-21T07:04:40.705Z,97797.22
2023-03-21T07:09:24.846Z,97794.31
2023-03-21T07:13:27.771Z,97797.19
2023-03-21T07:17:32.769Z,97802.81
2023-03-21T07:21:35.819Z,97799.88
2023-03-21T07:25:40.466Z,97791.16
2023-03-21T07:29:44.249Z,97788.31
2023-03-21T07:33:49.057Z,97791.06
2023-03-21T07:37:52.351Z,97786.06
2023-03-21T07:41:56.116Z,97783.84
2023-03-21T07:46:00.088Z,97789.66
2023-03-21T07:50:06.417Z,97797.34
2023-03-21T07:54:09.479Z,97791.44
2023-03-21T07:58:12.846Z,97793.06
2023-03-21T08:02:16.818Z,97794.66
2023-03-21T08:06:21.661Z,97790.97
2023-03-21T08:10:24.748Z,97792.75
2023-03-21T08:14:28.096Z,97791.63
2023-03-21T08:18:30.993Z,97790.88
2023-03-21T08:22:37.424Z,97790.47
2023-03-21T08:26:40.523Z,97782.31
2023-03-21T08:30:44.137Z,97790.56
2023-03-21T08:34:47.037Z,97784.34
2023-03-21T08:38:56.623Z,97785.00
2023-03-21T08:42:59.877Z,97783.06
2023-03-21T08:47:03.241Z,97776.88
2023-03-21T08:51:07.191Z,97770.09
2023-03-21T08:55:13.981Z,97775.88
2023-03-21T08:59:17.060Z,97781.25
2023-03-21T09:03:20.607Z,97770.41
2023-03-21T09:07:26.560Z,97775.53
2023-03-21T09:11:31.266Z,97769.91
2023-03-21T09:15:35.475Z,97774.47
2023-03-21T09:19:39.421Z,97766.94
2023-03-21T09:23:44.893Z,97776.09
2023-03-21T09:27:49.632Z,97761.75
2023-03-21T09:31:53.606Z,97760.84
2023-03-21T09:35:58.110Z,97765.41
2023-03-21T09:40:08.046Z,97760.88
2023-03-21T09:44:26.974Z,97758.25
2023-03-21T09:48:46.974Z,97751.50
2023-03-21T09:53:00.519Z,97743.06
2023-03-21T09:57:12.311Z,97746.97
2023-03-21T10:01:27.637Z,97737.91
2023-03-21T10:05:33.861Z,97750.47
2023-03-21T10:09:39.680Z,97736.19
2023-03-21T10:13:45.702Z,97736.69
2023-03-21T10:17:57.640Z,97727.16
2023-03-21T10:22:02.723Z,97725.78
2023-03-21T10:26:10.281Z,97713.97
2023-03-21T10:30:26.515Z,97712.97
2023-03-21T10:34:37.836Z,97715.91
2023-03-21T10:38:46.525Z,97712.91
2023-03-21T10:42:49.893Z,97706.34
2023-03-21T10:46:54.822Z,97711.56
2023-03-21T10:50:59.340Z,97707.81
2023-03-21T10:55:09.710Z,97707.38
2023-03-21T10:59:21.472Z,97708.13
2023-03-21T11:03:29.518Z,97700.50
2023-03-21T11:07:34.282Z,97691.78
2023-03-21T11:11:40.522Z,97687.38
2023-03-21T11:15:54.584Z,97682.03
2023-03-21T11:20:00.245Z,97688.16
2023-03-21T11:24:07.594Z,97681.84
2023-03-21T11:28:15.191Z,97675.41
2023-03-21T11:32:24.524Z,97670.59
2023-03-21T11:36:39.054Z,97659.16
2023-03-21T11:40:55.520Z,97656.69
2023-03-21T11:45:12.677Z,97640.97
2023-03-21T11:49:16.298Z,97636.53
2023-03-21T11:53:35.595Z,97628.88
2023-03-21T11:57:45.447Z,97623.22
2023-03-21T12:02:10.739Z,97619.72
2023-03-21T12:06:21.200Z,97603.22
2023-03-21T12:10:34.059Z,97597.91
2023-03-21T12:14:48.937Z,97592.34
2023-03-21T12:19:13.710Z,97580.78
2023-03-21T12:23:37.080Z,97569.72
2023-03-21T12:27:51.758Z,97571.44
2023-03-21T12:32:10.024Z,97576.41
2023-03-21T12:36:27.654Z,97567.66
2023-03-21T12:40:45.929Z,97564.00
2023-03-21T12:44:52.561Z,97566.44
2023-03-21T12:49:02.999Z,97565.81
2023-03-21T12:53:16.578Z,97555.41
2023-03-21T12:57:23.707Z,97554.13
2023-03-21T13:01:27.919Z,97540.72
2023-03-21T13:05:36.153Z,97535.31
2023-03-21T13:09:40.763Z,97536.22
2023-03-21T13:13:52.218Z,97532.34
2023-03-21T13:18:02.927Z,97520.00
2023-03-21T13:22:48.787Z,97512.84
2023-03-21T13:27:00.833Z,97507.19
2023-03-21T13:31:22.675Z,97505.25
2023-03-21T13:35:37.770Z,97497.06
2023-03-21T13:39:46.424Z,97495.31
2023-03-21T13:43:55.940Z,97486.06
2023-03-21T13:48:00.811Z,97488.06
2023-03-21T13:52:26.827Z,97488.13
2023-03-21T13:56:31.072Z,97490.91
2023-03-21T14:00:40.873Z,97484.00
2023-03-21T14:05:04.239Z,97480.63
2023-03-21T14:09:08.317Z,97467.78
2023-03-21T14:13:18.059Z,97469.25
2023-03-21T14:17:26.810Z,97469.06
2023-03-21T14:21:32.549Z,97446.53
2023-03-21T14:25:44.718Z,97457.25
2023-03-21T14:29:52.072Z,97448.25
2023-03-21T14:33:58.972Z,97457.22
2023-03-21T14:38:05.163Z,97449.06
2023-03-21T14:42:09.541Z,97444.41
2023-03-21T14:46:14.473Z,97437.25
2023-03-21T14:50:21.807Z,97434.03
2023-03-21T14:54:27.898Z,97431.88
2023-03-21T14:58:32.305Z,97426.56
2023-03-21T15:02:38.037Z,97423.91
2023-03-21T15:06:52.644Z,97427.34
2023-03-21T15:11:06.144Z,97432.91
2023-03-21T15:15:16.618Z,97421.16
2023-03-21T15:19:25.298Z,97421.63
2023-03-21T15:23:33.724Z,97421.63
2023-03-21T15:27:41.256Z,97412.22
2023-03-21T15:31:45.315Z,97414.91
2023-03-21T15:35:54.309Z,97403.59
2023-03-21T15:40:13.124Z,97406.31
2023-03-21T15:44:17.809Z,97394.38
2023-03-21T15:52:30.277Z,97395.56
2023-03-21T15:56:36.570Z,97392.78
2023-03-21T16:00:42.764Z,97382.78
2023-03-21T16:05:01.031Z,97383.50
2023-03-21T16:09:14.679Z,97395.84
2023-03-21T16:13:19.706Z,97401.53
2023-03-21T16:17:33.899Z,97392.28
2023-03-21T16:21:38.632Z,97395.09
2023-03-21T16:25:42.340Z,97404.97
2023-03-21T16:29:47.060Z,97406.16
2023-03-21T16:33:51.607Z,97411.00
2023-03-21T16:37:54.963Z,97414.81
2023-03-21T16:41:59.081Z,97408.06
2023-03-21T16:46:03.405Z,97416.94
2023-03-21T16:50:21.432Z,97408.28
2023-03-21T16:54:24.771Z,97406.81
2023-03-21T16:58:29.613Z,97411.06
2023-03-21T17:02:34.754Z,97418.34
2023-03-21T17:06:44.627Z,97408.56
2023-03-21T17:10:48.291Z,97407.06
2023-03-21T17:14:51.655Z,97421.13
2023-03-21T17:18:57.090Z,97423.78
2023-03-21T17:23:01.480Z,97427.25
2023-03-21T17:27:05.532Z,97423.53
2023-03-21T17:31:14.481Z,97427.72
2023-03-21T17:35:19.807Z,97429.63
2023-03-21T17:39:25.260Z,97430.31
2023-03-21T17:43:29.463Z,97437.78
2023-03-21T17:47:32.924Z,97430.00
2023-03-21T17:51:37.917Z,97435.91
2023-03-21T17:55:42.761Z,97439.97
2023-03-21T17:59:46.172Z,97433.66
2023-03-21T18:03:49.411Z,97434.94
2023-03-21T18:08:09.819Z,97446.53
2023-03-21T18:12:14.377Z,97447.00
2023-03-21T18:16:20.479Z,97448.13
2023-03-21T18:20:44.624Z,97446.81
2023-03-21T18:24:52.398Z,97452.31
2023-03-21T18:29:47.301Z,97455.41
2023-03-21T18:33:18.941Z,97461.75
2023-03-21T18:37:22.297Z,97461.22
2023-03-21T18:41:26.883Z,97459.84
2023-03-21T18:45:29.952Z,97463.13
2023-03-21T18:50:12.759Z,97459.41
2023-03-21T18:53:58.625Z,97460.31
2023-03-21T18:58:03.496Z,97459.41
2023-03-21T19:02:07.426Z,97461.63
2023-03-21T19:06:11.052Z,97466.22
2023-03-21T19:14:37.387Z,97473.03
2023-03-21T19:18:57.263Z,97475.38
2023-03-21T19:23:00.927Z,97480.16
2023-03-21T19:27:04.230Z,97482.28
2023-03-21T19:31:10.340Z,97486.91
2023-03-21T19:35:14.410Z,97490.84
2023-03-21T19:39:22.708Z,97481.44
2023-03-21T19:43:32.869Z,97492.16
2023-03-21T19:47:38.123Z,97492.00
2023-03-21T19:51:41.330Z,97499.91
2023-03-21T19:55:44.587Z,97491.16
2023-03-21T19:59:47.698Z,97487.59
2023-03-21T20:03:52.657Z,97482.41
2023-03-21T20:07:57.369Z,97492.56
2023-03-21T20:12:01.819Z,97486.03
2023-03-21T20:16:04.782Z,97483.16
2023-03-21T20:20:14.204Z,97476.81
2023-03-21T20:24:17.766Z,97482.88
2023-03-21T20:28:25.897Z,97483.72
2023-03-21T20:32:31.690Z,97486.03
2023-03-21T20:36:41.103Z,97483.44
2023-03-21T20:40:48.132Z,97490.31
2023-03-21T20:44:59.280Z,97483.00
2023-03-21T20:49:05.936Z,97490.81
2023-03-21T20:53:10.938Z,97489.31
2023-03-21T20:57:13.863Z,97491.38
2023-03-21T21:01:18.390Z,97490.38
2023-03-21T21:05:28.802Z,97487.72
2023-03-21T21:09:34.889Z,97496.03
2023-03-21T21:13:38.054Z,97487.22
2023-03-21T21:22:04.705Z,97507.94
2023-03-21T21:26:10.712Z,97506.00
2023-03-21T21:30:14.893Z,97504.72
2023-03-21T21:34:20.612Z,97499.50
2023-03-21T21:38:24.386Z,97493.94
2023-03-21T21:42:29.067Z,97489.66
2023-03-21T21:46:32.464Z,97505.56
2023-03-21T21:50:37.073Z,97507.50
2023-03-21T21:54:46.001Z,97513.81
2023-03-21T21:58:53.813Z,97510.53
2023-03-21T22:02:56.709Z,97511.63
2023-03-21T22:07:00.281Z,97512.56
2023-03-21T22:11:03.962Z,97520.88
2023-03-21T22:15:11.164Z,97520.31
2023-03-21T22:19:14.250Z,97512.50
2023-03-21T22:23:19.711Z,97523.16
2023-03-21T22:27:22.580Z,97524.28
2023-03-21T22:31:27.906Z,97524.81
2023-03-21T22:35:31.279Z,97516.69
2023-03-21T22:39:34.578Z,97527.66
2023-03-21T22:43:37.760Z,97524.75
2023-03-21T22:47:42.428Z,97524.28
2023-03-21T22:51:45.785Z,97529.19
2023-03-21T22:55:48.998Z,97528.06
2023-03-21T22:59:52.132Z,97526.19
2023-03-21T23:03:57.187Z,97522.91
2023-03-21T23:08:00.519Z,97526.84
2023-03-21T23:12:03.765Z,97519.34
2023-03-21T23:16:07.752Z,97516.91
2023-03-21T23:20:13.577Z,97522.97
2023-03-21T23:24:16.736Z,97525.91
2023-03-21T23:28:20.453Z,97519.03
2023-03-21T23:32:23.961Z,97514.97
2023-03-21T23:36:29.119Z,97515.81
2023-03-21T23:40:32.403Z,97518.59
2023-03-21T23:44:35.670Z,97516.78
2023-03-21T23:48:38.788Z,97520.38
2023-03-21T23:52:45.268Z,97525.59
2023-03-21T23:56:48.168Z,97523.97
