createdAt,value
2023-02-12T00:01:24.708Z,70.41
2023-02-12T00:03:51.866Z,70.91
2023-02-12T00:06:18.945Z,69.87
2023-02-12T00:08:50.854Z,70.69
2023-02-12T00:11:19.411Z,70.56
2023-02-12T00:13:46.678Z,71.23
2023-02-12T00:16:16.049Z,72.11
2023-02-12T00:18:42.880Z,72.58
2023-02-12T00:21:09.664Z,72.51
2023-02-12T00:23:36.934Z,72.54
2023-02-12T00:26:10.615Z,72.67
2023-02-12T00:28:37.780Z,72.32
2023-02-12T00:31:16.020Z,71.08
2023-02-12T00:33:48.279Z,71.12
2023-02-12T00:36:16.878Z,70.46
2023-02-12T00:38:44.591Z,71.47
2023-02-12T00:41:11.422Z,70.63
2023-02-12T00:43:38.556Z,71.66
2023-02-12T00:46:10.975Z,70.78
2023-02-12T00:48:38.052Z,70.69
2023-02-12T00:51:05.255Z,71.55
2023-02-12T00:53:32.621Z,70.92
2023-02-12T00:55:59.810Z,70.47
2023-02-12T00:58:26.521Z,69.71
2023-02-12T01:00:53.525Z,70.82
2023-02-12T01:03:20.885Z,69.63
2023-02-12T01:05:48.817Z,68.45
2023-02-12T01:08:16.765Z,69.12
2023-02-12T01:10:43.950Z,68.07
2023-02-12T01:13:17.040Z,70.17
2023-02-12T01:15:44.094Z,70.62
2023-02-12T01:18:11.193Z,70.43
2023-02-12T01:20:40.113Z,70.19
2023-02-12T01:23:07.245Z,71.38
2023-02-12T01:25:34.361Z,70.58
2023-02-12T01:28:01.502Z,69.40
2023-02-12T01:30:34.505Z,70.96
2023-02-12T01:33:01.573Z,70.17
2023-02-12T01:35:28.533Z,70.90
2023-02-12T01:37:58.115Z,71.64
2023-02-12T01:40:30.613Z,71.49
2023-02-12T01:43:01.059Z,70.83
2023-02-12T01:45:36.895Z,71.16
2023-02-12T01:48:04.037Z,71.93
2023-02-12T01:50:31.335Z,71.80
2023-02-12T01:53:01.019Z,71.70
2023-02-12T01:55:31.594Z,72.11
2023-02-12T01:57:58.535Z,71.81
2023-02-12T02:00:30.894Z,72.61
2023-02-12T02:02:58.770Z,72.18
2023-02-12T02:05:34.150Z,71.73
2023-02-12T02:08:10.393Z,71.60
2023-02-12T02:10:37.499Z,71.64
2023-02-12T02:13:04.579Z,72.59
2023-02-12T02:15:36.439Z,72.82
2023-02-12T02:18:07.854Z,72.15
2023-02-12T02:20:43.978Z,71.96
2023-02-12T02:23:37.851Z,71.78
2023-02-12T02:26:37.721Z,72.80
2023-02-12T02:29:30.117Z,72.35
2023-02-12T02:32:20.877Z,73.37
2023-02-12T02:34:58.616Z,73.45
2023-02-12T02:37:49.251Z,72.86
2023-02-12T02:40:27.359Z,72.73
2023-02-12T02:43:15.946Z,71.35
2023-02-12T02:45:50.014Z,72.02
2023-02-12T02:48:24.654Z,71.81
2023-02-12T02:50:55.785Z,72.26
2023-02-12T02:53:45.990Z,72.45
2023-02-12T02:56:20.425Z,72.46
2023-02-12T02:58:59.385Z,72.04
2023-02-12T03:01:38.391Z,73.33
2023-02-12T03:04:10.185Z,72.60
2023-02-12T03:07:10.514Z,73.63
2023-02-12T03:09:40.739Z,73.13
2023-02-12T03:12:14.400Z,73.92
2023-02-12T03:14:44.896Z,73.59
2023-02-12T03:17:26.487Z,73.54
2023-02-12T03:19:59.007Z,73.40
2023-02-12T03:22:29.072Z,73.13
2023-02-12T03:25:18.594Z,73.06
2023-02-12T03:28:09.892Z,73.21
2023-02-12T03:31:11.212Z,72.99
2023-02-12T03:34:09.754Z,73.73
2023-02-12T03:36:55.634Z,73.53
2023-02-12T03:39:37.158Z,72.91
2023-02-12T03:42:42.294Z,71.78
2023-02-12T03:45:55.849Z,73.04
2023-02-12T03:48:23.813Z,72.68
2023-02-12T03:51:10.185Z,72.15
2023-02-12T03:53:42.871Z,71.87
2023-02-12T03:56:47.511Z,71.88
2023-02-12T03:59:14.997Z,70.99
2023-02-12T04:01:46.862Z,68.71
2023-02-12T04:04:14.634Z,70.13
2023-02-12T04:06:41.585Z,71.24
2023-02-12T04:09:09.666Z,71.53
2023-02-12T04:12:15.837Z,71.98
2023-02-12T04:15:33.720Z,71.62
2023-02-12T04:18:10.362Z,69.73
2023-02-12T04:21:31.545Z,72.14
2023-02-12T04:24:30.122Z,72.43
2023-02-12T04:27:31.008Z,73.09
2023-02-12T04:30:15.799Z,72.94
2023-02-12T04:32:48.778Z,73.18
2023-02-12T04:35:48.818Z,73.18
2023-02-12T04:38:40.548Z,74.13
2023-02-12T04:41:07.771Z,73.89
2023-02-12T04:43:37.538Z,73.02
2023-02-12T04:46:05.918Z,72.58
2023-02-12T04:48:33.033Z,73.06
2023-02-12T04:51:00.070Z,74.59
2023-02-12T04:53:27.555Z,74.73
2023-02-12T04:55:54.893Z,74.58
2023-02-12T04:58:22.197Z,74.33
2023-02-12T05:00:53.976Z,74.78
2023-02-12T05:03:23.550Z,74.70
2023-02-12T05:05:53.390Z,75.26
2023-02-12T05:08:20.494Z,76.18
2023-02-12T05:10:47.246Z,76.05
2023-02-12T05:13:16.723Z,76.18
2023-02-12T05:15:43.585Z,75.54
2023-02-12T05:18:11.158Z,75.62
2023-02-12T05:20:39.076Z,75.96
2023-02-12T05:23:06.757Z,76.80
2023-02-12T05:25:33.810Z,76.61
2023-02-12T05:28:00.605Z,76.24
2023-02-12T05:30:28.959Z,77.17
2023-02-12T05:32:56.250Z,78.03
2023-02-12T05:35:25.763Z,77.88
2023-02-12T05:37:52.874Z,78.02
2023-02-12T05:40:20.118Z,78.48
2023-02-12T05:43:11.383Z,78.77
2023-02-12T05:45:38.499Z,78.90
2023-02-12T05:48:10.543Z,78.90
2023-02-12T05:50:38.502Z,78.83
2023-02-12T05:53:05.554Z,79.21
2023-02-12T05:55:32.587Z,79.39
2023-02-12T05:58:02.160Z,78.83
2023-02-12T06:00:32.051Z,79.22
2023-02-12T06:02:59.230Z,79.32
2023-02-12T06:05:26.407Z,79.25
2023-02-12T06:07:53.770Z,78.84
2023-02-12T06:10:21.246Z,79.48
2023-02-12T06:12:53.670Z,79.24
2023-02-12T06:15:25.595Z,79.29
2023-02-12T06:17:52.557Z,79.58
2023-02-12T06:20:19.464Z,80.10
2023-02-12T06:22:46.537Z,79.38
2023-02-12T06:25:13.658Z,79.50
2023-02-12T06:27:40.686Z,79.57
2023-02-12T06:30:09.442Z,79.84
2023-02-12T06:32:36.841Z,79.32
2023-02-12T06:35:04.112Z,79.61
2023-02-12T06:37:32.407Z,79.67
2023-02-12T06:39:59.462Z,79.10
2023-02-12T06:42:29.211Z,79.35
2023-02-12T06:44:55.980Z,78.93
2023-02-12T06:47:23.112Z,79.15
2023-02-12T06:49:50.123Z,79.45
2023-02-12T06:52:17.175Z,79.56
2023-02-12T06:54:44.260Z,79.75
2023-02-12T06:57:15.916Z,79.23
2023-02-12T06:59:44.135Z,79.39
2023-02-12T07:02:11.883Z,79.69
2023-02-12T07:04:40.690Z,79.50
2023-02-12T07:07:07.697Z,79.02
2023-02-12T07:09:34.808Z,78.06
2023-02-12T07:12:01.935Z,78.10
2023-02-12T07:14:28.631Z,77.99
2023-02-12T07:16:57.292Z,78.27
2023-02-12T07:19:24.814Z,78.21
2023-02-12T07:21:54.303Z,78.04
2023-02-12T07:24:22.047Z,77.98
2023-02-12T07:26:52.446Z,77.97
2023-02-12T07:29:19.134Z,77.71
2023-02-12T07:31:47.267Z,77.46
2023-02-12T07:34:14.084Z,78.10
2023-02-12T07:36:40.821Z,76.98
2023-02-12T07:39:07.917Z,77.61
2023-02-12T07:41:35.559Z,77.25
2023-02-12T07:44:07.059Z,76.49
2023-02-12T07:46:35.811Z,76.37
2023-02-12T07:49:08.167Z,76.06
2023-02-12T07:51:34.916Z,75.55
2023-02-12T07:54:02.607Z,73.42
2023-02-12T07:56:30.861Z,70.63
2023-02-12T07:58:58.657Z,71.45
2023-02-12T08:01:28.540Z,74.26
2023-02-12T08:04:03.407Z,72.07
2023-02-12T08:06:31.483Z,69.76
2023-02-12T08:08:59.945Z,68.30
2023-02-12T08:11:29.693Z,71.31
2023-02-12T08:13:57.877Z,70.81
2023-02-12T08:16:27.060Z,71.25
2023-02-12T08:19:02.325Z,68.91
2023-02-12T08:21:34.511Z,68.14
2023-02-12T08:24:01.471Z,65.44
2023-02-12T08:26:36.755Z,64.36
2023-02-12T08:29:33.838Z,63.12
2023-02-12T08:32:01.852Z,61.71
2023-02-12T08:34:30.882Z,60.90
2023-02-12T08:36:57.730Z,61.81
2023-02-12T08:39:25.296Z,61.88
2023-02-12T08:41:53.927Z,60.45
2023-02-12T08:44:20.736Z,62.32
2023-02-12T08:46:48.849Z,62.65
2023-02-12T08:49:22.986Z,60.62
2023-02-12T08:51:54.002Z,58.58
2023-02-12T08:54:22.403Z,56.71
2023-02-12T08:56:49.472Z,55.64
2023-02-12T08:59:22.262Z,56.17
2023-02-12T09:01:58.928Z,56.58
2023-02-12T09:04:27.052Z,56.05
2023-02-12T09:06:53.785Z,55.30
2023-02-12T09:09:21.507Z,54.06
2023-02-12T09:11:48.323Z,54.70
2023-02-12T09:14:17.579Z,57.73
2023-02-12T09:16:45.465Z,55.55
2023-02-12T09:19:14.344Z,56.45
2023-02-12T09:21:41.745Z,54.83
2023-02-12T09:24:08.773Z,57.17
2023-02-12T09:26:35.886Z,56.30
2023-02-12T09:29:03.343Z,56.83
2023-02-12T09:31:33.387Z,58.35
2023-02-12T09:34:02.404Z,59.40
2023-02-12T09:36:32.056Z,59.40
2023-02-12T09:38:59.618Z,58.96
2023-02-12T09:41:44.826Z,59.54
2023-02-12T09:44:33.566Z,58.78
2023-02-12T09:47:03.233Z,57.42
2023-02-12T09:50:01.890Z,56.63
2023-02-12T09:52:28.790Z,57.20
2023-02-12T09:54:55.936Z,56.46
2023-02-12T09:57:25.492Z,57.18
2023-02-12T09:59:55.634Z,57.75
2023-02-12T10:02:23.441Z,57.42
2023-02-12T10:05:01.088Z,56.43
2023-02-12T10:07:43.422Z,58.89
2023-02-12T10:10:27.833Z,58.29
2023-02-12T10:13:00.139Z,58.11
2023-02-12T10:15:37.727Z,58.28
2023-02-12T10:18:34.890Z,57.81
2023-02-12T10:21:33.483Z,58.51
2023-02-12T10:24:12.148Z,57.45
2023-02-12T10:26:43.646Z,56.49
2023-02-12T10:29:25.003Z,55.89
2023-02-12T10:32:00.664Z,59.15
2023-02-12T10:34:32.463Z,58.33
2023-02-12T10:37:34.632Z,57.00
2023-02-12T10:40:29.250Z,55.45
2023-02-12T10:42:56.376Z,57.21
2023-02-12T10:45:32.322Z,56.01
2023-02-12T10:48:20.849Z,55.92
2023-02-12T10:50:50.560Z,56.57
2023-02-12T10:53:22.794Z,55.48
2023-02-12T10:56:12.161Z,56.48
2023-02-12T10:58:57.936Z,56.42
2023-02-12T11:01:33.563Z,55.89
2023-02-12T11:04:01.417Z,55.10
2023-02-12T11:06:30.117Z,55.16
2023-02-12T11:08:58.372Z,55.58
2023-02-12T11:11:27.691Z,55.29
2023-02-12T11:14:04.836Z,55.92
2023-02-12T11:16:36.806Z,54.66
2023-02-12T11:19:05.586Z,56.80
2023-02-12T11:21:33.071Z,53.86
2023-02-12T11:24:29.468Z,53.42
2023-02-12T11:27:24.959Z,55.48
2023-02-12T11:30:17.983Z,55.92
2023-02-12T11:32:45.226Z,55.72
2023-02-12T11:35:16.771Z,54.21
2023-02-12T11:37:44.518Z,54.59
2023-02-12T11:40:17.018Z,54.29
2023-02-12T11:42:46.141Z,54.40
2023-02-12T11:45:17.464Z,56.77
2023-02-12T11:47:44.515Z,55.89
2023-02-12T11:50:26.105Z,55.24
2023-02-12T11:52:54.482Z,54.78
2023-02-12T11:55:23.744Z,56.29
2023-02-12T11:58:05.773Z,56.00
2023-02-12T12:00:37.840Z,55.79
2023-02-12T12:03:45.625Z,55.76
2023-02-12T12:06:29.837Z,54.65
2023-02-12T12:09:23.527Z,54.06
2023-02-12T12:12:29.122Z,55.87
2023-02-12T12:15:10.642Z,54.75
2023-02-12T12:17:41.333Z,54.40
2023-02-12T12:20:13.725Z,53.37
2023-02-12T12:23:03.414Z,53.41
2023-02-12T12:25:46.380Z,51.32
2023-02-12T12:28:50.792Z,48.51
2023-02-12T12:31:39.363Z,49.27
2023-02-12T12:34:30.234Z,51.97
2023-02-12T12:37:06.130Z,52.26
2023-02-12T12:39:40.708Z,48.92
2023-02-12T12:42:30.486Z,47.67
2023-02-12T12:45:20.729Z,49.68
2023-02-12T12:48:26.195Z,48.99
2023-02-12T12:51:20.854Z,50.36
2023-02-12T12:53:51.925Z,49.61
2023-02-12T12:56:50.445Z,52.73
2023-02-12T12:59:26.294Z,52.54
2023-02-12T13:01:59.852Z,51.71
2023-02-12T13:04:52.638Z,52.71
2023-02-12T13:07:40.629Z,50.64
2023-02-12T13:10:26.468Z,50.13
2023-02-12T13:13:05.446Z,49.86
2023-02-12T13:16:02.558Z,48.66
2023-02-12T13:18:51.156Z,48.92
2023-02-12T13:21:45.706Z,51.13
2023-02-12T13:24:29.337Z,50.22
2023-02-12T13:26:58.239Z,52.38
2023-02-12T13:29:28.044Z,48.63
2023-02-12T13:32:00.628Z,49.17
2023-02-12T13:34:27.529Z,50.02
2023-02-12T13:36:54.269Z,49.49
2023-02-12T13:39:38.090Z,47.96
2023-02-12T13:42:07.666Z,47.25
2023-02-12T13:44:37.002Z,46.49
2023-02-12T13:47:14.154Z,47.30
2023-02-12T13:50:13.056Z,48.51
2023-02-12T13:53:07.993Z,50.42
2023-02-12T13:56:03.974Z,48.60
2023-02-12T13:58:38.145Z,48.38
2023-02-12T14:01:04.990Z,50.58
2023-02-12T14:03:31.775Z,45.51
2023-02-12T14:06:16.863Z,47.00
2023-02-12T14:09:09.027Z,51.30
2023-02-12T14:11:51.805Z,49.33
2023-02-12T14:14:46.833Z,45.88
2023-02-12T14:18:15.151Z,47.77
2023-02-12T14:20:42.300Z,45.69
2023-02-12T14:23:28.512Z,46.78
2023-02-12T14:26:16.854Z,48.20
2023-02-12T14:29:06.844Z,48.19
2023-02-12T14:31:37.844Z,46.31
2023-02-12T14:34:07.784Z,45.47
2023-02-12T14:36:34.440Z,43.82
2023-02-12T14:39:19.959Z,45.75
2023-02-12T14:41:53.650Z,44.84
2023-02-12T14:44:23.182Z,44.38
2023-02-12T14:46:54.677Z,43.97
2023-02-12T14:49:52.098Z,43.41
2023-02-12T14:52:20.413Z,43.39
2023-02-12T14:54:51.020Z,43.87
2023-02-12T14:57:37.836Z,43.97
2023-02-12T15:00:16.661Z,46.00
2023-02-12T15:02:51.936Z,47.89
2023-02-12T15:05:22.485Z,45.77
2023-02-12T15:07:55.414Z,45.88
2023-02-12T15:10:24.186Z,47.33
2023-02-12T15:12:54.854Z,44.71
2023-02-12T15:15:31.387Z,45.77
2023-02-12T15:18:11.932Z,45.84
2023-02-12T15:20:48.920Z,45.50
2023-02-12T15:23:33.272Z,44.88
2023-02-12T15:26:01.785Z,44.44
2023-02-12T15:28:30.906Z,45.21
2023-02-12T15:30:58.123Z,45.82
2023-02-12T15:33:27.941Z,45.59
2023-02-12T15:35:54.960Z,46.23
2023-02-12T15:38:33.304Z,46.68
2023-02-12T15:41:01.120Z,44.73
2023-02-12T15:43:30.522Z,45.94
2023-02-12T15:45:57.552Z,45.09
2023-02-12T15:48:35.547Z,45.89
2023-02-12T15:51:33.489Z,44.22
2023-02-12T15:54:00.380Z,44.72
2023-02-12T15:56:29.911Z,44.94
2023-02-12T15:59:17.101Z,46.29
2023-02-12T16:02:02.870Z,45.42
2023-02-12T16:04:31.482Z,45.51
2023-02-12T16:06:59.145Z,47.27
2023-02-12T16:09:37.847Z,48.29
2023-02-12T16:12:07.592Z,49.33
2023-02-12T16:14:44.836Z,48.88
2023-02-12T16:17:37.727Z,49.61
2023-02-12T16:20:15.822Z,47.70
2023-02-12T16:22:44.696Z,48.32
2023-02-12T16:25:38.863Z,47.65
2023-02-12T16:28:16.998Z,47.40
2023-02-12T16:30:44.203Z,48.85
2023-02-12T16:36:32.610Z,50.52
2023-02-12T16:39:06.216Z,51.66
2023-02-12T16:41:54.816Z,53.03
2023-02-12T16:44:26.687Z,55.29
2023-02-12T16:46:55.468Z,53.24
2023-02-12T16:49:23.564Z,52.36
2023-02-12T16:51:50.401Z,55.41
2023-02-12T16:54:46.395Z,57.78
2023-02-12T16:57:13.544Z,58.97
2023-02-12T16:59:42.434Z,59.50
2023-02-12T17:02:11.860Z,60.83
2023-02-12T17:04:38.581Z,61.10
2023-02-12T17:07:16.846Z,61.19
2023-02-12T17:09:43.536Z,61.62
2023-02-12T17:12:10.550Z,62.45
2023-02-12T17:14:37.580Z,62.51
2023-02-12T17:17:04.620Z,63.10
2023-02-12T17:19:33.013Z,62.83
2023-02-12T17:21:59.705Z,63.32
2023-02-12T17:24:33.524Z,63.80
2023-02-12T17:27:01.509Z,64.22
2023-02-12T17:29:29.214Z,64.58
2023-02-12T17:31:56.157Z,64.84
2023-02-12T17:34:23.507Z,64.20
2023-02-12T17:36:54.735Z,64.26
2023-02-12T17:39:22.031Z,64.68
2023-02-12T17:41:49.695Z,64.51
2023-02-12T17:44:17.397Z,64.64
2023-02-12T17:46:44.122Z,64.87
2023-02-12T17:49:13.621Z,64.43
2023-02-12T17:51:48.050Z,64.28
2023-02-12T17:54:15.219Z,64.72
2023-02-12T17:56:41.938Z,63.18
2023-02-12T17:59:13.667Z,64.13
2023-02-12T18:01:40.748Z,62.88
2023-02-12T18:04:07.780Z,63.56
2023-02-12T18:06:34.878Z,62.34
2023-02-12T18:09:03.093Z,62.38
2023-02-12T18:11:29.914Z,62.47
2023-02-12T18:13:57.882Z,63.60
2023-02-12T18:16:26.217Z,63.68
2023-02-12T18:18:53.437Z,63.46
2023-02-12T18:21:20.848Z,65.19
2023-02-12T18:23:48.160Z,64.48
2023-02-12T18:26:16.283Z,63.94
2023-02-12T18:28:45.122Z,63.53
2023-02-12T18:31:11.964Z,63.32
2023-02-12T18:33:39.807Z,62.14
2023-02-12T18:36:11.391Z,62.38
2023-02-12T18:38:39.391Z,61.45
2023-02-12T18:41:21.927Z,61.37
2023-02-12T18:43:51.881Z,61.71
2023-02-12T18:46:20.486Z,61.67
2023-02-12T18:48:48.477Z,63.17
2023-02-12T18:51:19.930Z,63.47
2023-02-12T18:53:47.054Z,63.71
2023-02-12T18:56:16.826Z,65.37
2023-02-12T18:58:43.534Z,66.12
2023-02-12T19:01:18.384Z,65.65
2023-02-12T19:03:45.800Z,63.84
2023-02-12T19:06:12.573Z,65.99
2023-02-12T19:08:39.738Z,65.75
2023-02-12T19:11:10.523Z,67.56
2023-02-12T19:13:38.916Z,66.84
2023-02-12T19:16:14.566Z,67.77
2023-02-12T19:18:44.535Z,67.28
2023-02-12T19:21:16.886Z,67.18
2023-02-12T19:23:44.106Z,66.02
2023-02-12T19:26:12.958Z,68.21
2023-02-12T19:28:40.361Z,68.33
2023-02-12T19:31:22.411Z,68.45
2023-02-12T19:33:50.094Z,69.07
2023-02-12T19:36:18.528Z,68.97
2023-02-12T19:38:46.366Z,69.71
2023-02-12T19:41:15.922Z,69.07
2023-02-12T19:43:42.736Z,69.88
2023-02-12T19:46:14.598Z,69.64
2023-02-12T19:48:41.329Z,69.43
2023-02-12T19:51:17.005Z,69.25
2023-02-12T19:53:44.307Z,69.32
2023-02-12T19:56:11.388Z,69.23
2023-02-12T19:58:38.484Z,69.99
2023-02-12T20:01:09.703Z,69.83
2023-02-12T20:03:38.161Z,70.20
2023-02-12T20:06:14.520Z,70.69
2023-02-12T20:08:41.595Z,70.63
2023-02-12T20:11:14.424Z,70.53
2023-02-12T20:13:42.479Z,70.76
2023-02-12T20:16:13.959Z,72.00
2023-02-12T20:18:40.649Z,71.32
2023-02-12T20:21:11.357Z,71.48
2023-02-12T20:23:49.973Z,71.69
2023-02-12T20:26:20.121Z,71.87
2023-02-12T20:28:47.592Z,71.79
2023-02-12T20:31:16.341Z,72.05
2023-02-12T20:33:54.415Z,72.14
2023-02-12T20:36:28.401Z,72.47
2023-02-12T20:39:00.604Z,72.65
2023-02-12T20:41:33.922Z,72.65
2023-02-12T20:44:04.150Z,73.02
2023-02-12T20:46:30.883Z,73.27
2023-02-12T20:48:57.606Z,73.34
2023-02-12T20:51:26.260Z,73.50
2023-02-12T20:53:53.314Z,73.79
2023-02-12T20:56:22.034Z,73.94
2023-02-12T20:58:48.854Z,73.91
2023-02-12T21:01:17.735Z,73.65
2023-02-12T21:03:45.078Z,73.58
2023-02-12T21:06:12.254Z,73.32
2023-02-12T21:08:40.030Z,73.43
2023-02-12T21:11:12.169Z,74.26
2023-02-12T21:13:39.427Z,74.45
2023-02-12T21:16:08.325Z,74.69
2023-02-12T21:18:35.676Z,74.56
2023-02-12T21:21:05.279Z,74.58
2023-02-12T21:23:33.090Z,75.26
2023-02-12T21:26:13.107Z,75.02
2023-02-12T21:28:41.107Z,75.21
2023-02-12T21:31:15.754Z,75.27
2023-02-12T21:33:43.120Z,75.02
2023-02-12T21:36:15.126Z,75.02
2023-02-12T21:38:44.479Z,76.13
2023-02-12T21:41:40.920Z,76.14
2023-02-12T21:44:11.445Z,76.76
2023-02-12T21:46:38.200Z,76.08
2023-02-12T21:49:07.327Z,76.36
2023-02-12T21:51:36.590Z,76.38
2023-02-12T21:54:08.025Z,76.65
2023-02-12T21:56:40.907Z,76.84
2023-02-12T21:59:07.821Z,76.80
2023-02-12T22:01:35.590Z,77.20
2023-02-12T22:04:03.876Z,77.45
2023-02-12T22:06:30.707Z,77.44
2023-02-12T22:09:04.602Z,76.88
2023-02-12T22:11:31.686Z,76.66
2023-02-12T22:13:58.764Z,76.53
2023-02-12T22:16:28.445Z,76.77
2023-02-12T22:18:56.836Z,77.01
2023-02-12T22:21:24.140Z,76.79
2023-02-12T22:23:52.926Z,77.29
2023-02-12T22:26:24.232Z,76.92
2023-02-12T22:28:56.043Z,77.45
2023-02-12T22:31:28.206Z,77.26
2023-02-12T22:33:57.855Z,77.27
2023-02-12T22:36:24.695Z,77.20
2023-02-12T22:38:52.595Z,76.83
2023-02-12T22:41:19.471Z,77.18
2023-02-12T22:43:47.562Z,77.13
2023-02-12T22:46:14.494Z,77.10
2023-02-12T22:48:42.273Z,76.75
2023-02-12T22:51:31.307Z,77.13
2023-02-12T22:53:58.341Z,77.74
2023-02-12T22:56:25.505Z,77.28
2023-02-12T22:58:59.691Z,77.26
2023-02-12T23:03:53.796Z,77.41
2023-02-12T23:06:22.454Z,77.73
2023-02-12T23:08:56.626Z,77.92
2023-02-12T23:11:26.660Z,77.75
2023-02-12T23:13:53.910Z,77.94
2023-02-12T23:16:21.062Z,77.73
2023-02-12T23:18:48.142Z,78.34
2023-02-12T23:21:15.123Z,78.66
2023-02-12T23:23:41.898Z,77.94
2023-02-12T23:26:14.156Z,78.50
2023-02-12T23:28:41.956Z,78.16
2023-02-12T23:31:09.145Z,77.72
2023-02-12T23:33:38.775Z,77.83
2023-02-12T23:36:06.728Z,78.18
2023-02-12T23:38:33.474Z,78.16
2023-02-12T23:41:00.492Z,78.54
2023-02-12T23:43:28.573Z,78.02
2023-02-12T23:45:55.613Z,77.82
2023-02-12T23:48:22.402Z,78.39
2023-02-12T23:50:50.028Z,78.23
2023-02-12T23:53:16.989Z,78.51
2023-02-12T23:55:43.755Z,78.09
2023-02-12T23:58:10.746Z,78.12
