createdAt,value
2017-10-30T00:00:54.039Z,3.50
2017-10-30T00:03:22.282Z,3.40
2017-10-30T00:05:50.546Z,4.73
2017-10-30T00:08:18.791Z,4.10
2017-10-30T00:10:47.036Z,3.90
2017-10-30T00:13:15.622Z,3.77
2017-10-30T00:15:43.859Z,4.30
2017-10-30T00:18:12.102Z,3.10
2017-10-30T00:20:40.358Z,4.43
2017-10-30T00:23:08.613Z,2.60
2017-10-30T00:25:36.854Z,2.60
2017-10-30T00:28:05.882Z,4.50
2017-10-30T00:30:34.123Z,3.03
2017-10-30T00:33:02.366Z,4.23
2017-10-30T00:35:30.850Z,4.10
2017-10-30T00:37:59.094Z,3.40
2017-10-30T00:40:27.401Z,2.63
2017-10-30T00:42:55.654Z,5.90
2017-10-30T00:45:24.210Z,3.70
2017-10-30T00:47:53.219Z,4.37
2017-10-30T00:50:21.477Z,3.40
2017-10-30T00:52:49.719Z,4.50
2017-10-30T00:55:17.979Z,3.50
2017-10-30T00:57:46.346Z,3.03
2017-10-30T01:00:14.581Z,3.40
2017-10-30T01:02:43.590Z,3.63
2017-10-30T01:05:11.856Z,3.73
2017-10-30T01:07:40.930Z,5.83
2017-10-30T01:10:09.158Z,3.23
2017-10-30T01:12:37.422Z,4.37
2017-10-30T01:15:05.666Z,4.03
2017-10-30T01:17:34.673Z,4.47
2017-10-30T01:20:04.003Z,4.40
2017-10-30T01:22:32.237Z,4.20
2017-10-30T01:25:00.482Z,4.23
2017-10-30T01:27:28.743Z,4.70
2017-10-30T01:29:56.986Z,3.97
2017-10-30T01:32:25.226Z,3.83
2017-10-30T01:34:53.487Z,4.53
2017-10-30T01:37:21.726Z,4.47
2017-10-30T01:39:49.973Z,2.80
2017-10-30T01:42:18.502Z,4.77
2017-10-30T01:44:46.742Z,3.47
2017-10-30T01:47:15.407Z,4.63
2017-10-30T01:49:43.666Z,5.53
2017-10-30T01:52:11.903Z,5.10
2017-10-30T01:54:40.143Z,3.70
2017-10-30T01:57:08.400Z,4.30
2017-10-30T01:59:36.645Z,3.23
2017-10-30T02:02:04.882Z,3.67
2017-10-30T02:04:34.202Z,4.60
2017-10-30T02:07:02.445Z,4.27
2017-10-30T02:09:30.690Z,4.20
2017-10-30T02:11:58.949Z,4.90
2017-10-30T02:14:27.184Z,2.70
2017-10-30T02:16:56.186Z,4.23
2017-10-30T02:19:25.382Z,5.27
2017-10-30T02:21:54.394Z,2.33
2017-10-30T02:24:22.630Z,4.40
2017-10-30T02:26:51.298Z,5.23
2017-10-30T02:29:19.538Z,4.87
2017-10-30T02:31:47.779Z,3.80
2017-10-30T02:34:16.042Z,4.33
2017-10-30T02:36:44.339Z,3.90
2017-10-30T02:39:13.339Z,4.57
2017-10-30T02:41:43.554Z,4.27
2017-10-30T02:44:12.555Z,5.33
2017-10-30T02:46:41.567Z,4.30
2017-10-30T02:49:10.490Z,4.10
2017-10-30T02:51:38.736Z,4.30
2017-10-30T02:54:06.974Z,4.33
2017-10-30T02:56:35.238Z,3.67
2017-10-30T02:59:03.483Z,4.50
2017-10-30T03:01:31.716Z,5.40
2017-10-30T03:03:59.982Z,4.33
2017-10-30T03:06:28.220Z,5.30
2017-10-30T03:08:56.457Z,4.83
2017-10-30T03:11:24.894Z,6.13
2017-10-30T03:13:53.139Z,5.43
2017-10-30T03:16:21.369Z,4.20
2017-10-30T03:18:49.639Z,6.27
2017-10-30T03:21:17.874Z,5.50
2017-10-30T03:23:46.113Z,5.40
2017-10-30T03:26:15.138Z,4.37
2017-10-30T03:28:43.371Z,5.50
2017-10-30T03:31:12.378Z,5.17
2017-10-30T03:33:41.496Z,5.60
2017-10-30T03:36:09.752Z,4.17
2017-10-30T03:38:38.742Z,5.07
2017-10-30T03:41:07.770Z,6.80
2017-10-30T03:43:36.010Z,6.20
2017-10-30T03:46:04.250Z,6.90
2017-10-30T03:48:32.521Z,7.60
2017-10-30T03:51:00.935Z,5.80
2017-10-30T03:53:29.942Z,6.50
2017-10-30T03:55:58.494Z,6.77
2017-10-30T03:58:26.729Z,6.70
2017-10-30T04:00:54.968Z,6.80
2017-10-30T04:03:23.235Z,6.43
2017-10-30T04:05:51.478Z,7.60
2017-10-30T04:08:19.728Z,6.07
2017-10-30T04:10:47.998Z,6.43
2017-10-30T04:13:16.234Z,6.30
2017-10-30T04:15:44.470Z,6.80
2017-10-30T04:18:13.154Z,7.60
2017-10-30T04:20:41.394Z,6.23
2017-10-30T04:23:09.634Z,6.77
2017-10-30T04:25:37.906Z,7.00
2017-10-30T04:28:06.150Z,7.33
2017-10-30T04:30:34.421Z,6.23
2017-10-30T04:33:02.694Z,7.30
2017-10-30T04:35:30.943Z,7.13
2017-10-30T04:37:59.946Z,5.30
2017-10-30T04:40:28.479Z,5.63
2017-10-30T04:42:56.698Z,5.23
2017-10-30T04:45:24.944Z,5.80
2017-10-30T04:47:53.207Z,7.30
2017-10-30T04:50:21.446Z,5.20
2017-10-30T04:52:50.102Z,4.23
2017-10-30T04:55:19.751Z,3.77
2017-10-30T04:57:49.030Z,4.50
2017-10-30T05:00:17.297Z,6.17
2017-10-30T05:02:45.814Z,5.00
2017-10-30T05:05:14.054Z,5.80
2017-10-30T05:07:42.294Z,4.83
2017-10-30T05:10:10.560Z,5.33
2017-10-30T05:12:38.799Z,4.30
2017-10-30T05:15:07.034Z,5.30
2017-10-30T05:17:35.297Z,5.80
2017-10-30T05:20:03.542Z,5.60
2017-10-30T05:22:31.782Z,5.63
2017-10-30T05:25:00.310Z,6.43
2017-10-30T05:27:28.558Z,5.13
2017-10-30T05:29:56.792Z,5.50
2017-10-30T05:32:25.055Z,4.00
2017-10-30T05:34:53.295Z,5.10
2017-10-30T05:37:21.543Z,5.47
2017-10-30T05:39:50.566Z,4.33
2017-10-30T05:42:18.810Z,5.50
2017-10-30T05:44:47.059Z,4.70
2017-10-30T05:47:15.482Z,5.90
2017-10-30T05:49:44.494Z,5.43
2017-10-30T05:52:12.742Z,4.80
2017-10-30T05:54:42.322Z,3.90
2017-10-30T05:57:10.560Z,4.60
2017-10-30T05:59:38.820Z,5.03
2017-10-30T06:02:07.837Z,5.90
2017-10-30T06:04:36.339Z,5.67
2017-10-30T06:07:04.559Z,5.07
2017-10-30T06:09:33.904Z,5.47
2017-10-30T06:12:02.139Z,7.20
2017-10-30T06:14:30.587Z,6.33
2017-10-30T06:16:58.850Z,5.53
2017-10-30T06:19:27.110Z,5.13
2017-10-30T06:21:55.340Z,5.57
2017-10-30T06:24:23.602Z,5.53
2017-10-30T06:26:51.839Z,5.40
2017-10-30T06:29:20.087Z,6.27
2017-10-30T06:31:48.770Z,5.57
2017-10-30T06:34:16.991Z,4.93
2017-10-30T06:36:45.234Z,4.80
2017-10-30T06:39:13.510Z,5.03
2017-10-30T06:41:41.755Z,5.93
2017-10-30T06:44:09.994Z,5.87
2017-10-30T06:46:38.253Z,4.40
2017-10-30T06:49:06.487Z,4.23
2017-10-30T06:51:34.734Z,6.90
2017-10-30T06:54:03.503Z,4.50
2017-10-30T06:56:31.950Z,6.83
2017-10-30T06:59:00.171Z,6.63
2017-10-30T07:01:28.434Z,5.70
2017-10-30T07:03:56.682Z,4.67
2017-10-30T07:06:25.681Z,4.47
2017-10-30T07:08:53.933Z,5.20
2017-10-30T07:11:22.174Z,4.33
2017-10-30T07:13:50.415Z,4.90
2017-10-30T07:16:18.978Z,4.87
2017-10-30T07:18:47.223Z,5.13
2017-10-30T07:21:15.463Z,5.60
2017-10-30T07:23:43.727Z,5.17
2017-10-30T07:26:11.962Z,6.13
2017-10-30T07:28:40.205Z,6.30
2017-10-30T07:31:08.479Z,4.90
2017-10-30T07:33:36.896Z,6.30
2017-10-30T07:36:05.926Z,7.00
2017-10-30T07:38:34.273Z,4.50
2017-10-30T07:41:03.279Z,5.90
2017-10-30T07:43:32.290Z,6.20
2017-10-30T07:46:00.551Z,6.10
2017-10-30T07:48:28.815Z,6.40
2017-10-30T07:50:57.822Z,6.50
2017-10-30T07:53:26.115Z,4.50
2017-10-30T07:55:54.350Z,5.97
2017-10-30T07:58:22.850Z,5.20
2017-10-30T08:00:52.059Z,4.50
2017-10-30T08:03:20.291Z,5.30
2017-10-30T08:05:48.530Z,4.63
2017-10-30T08:08:16.802Z,5.50
2017-10-30T08:10:45.042Z,5.17
2017-10-30T08:13:14.088Z,4.60
2017-10-30T08:15:42.346Z,5.27
2017-10-30T08:18:10.592Z,5.27
2017-10-30T08:20:38.850Z,5.30
2017-10-30T08:23:07.941Z,4.10
2017-10-30T08:25:36.173Z,6.57
2017-10-30T08:28:04.418Z,5.03
2017-10-30T08:30:32.678Z,3.63
2017-10-30T08:33:00.914Z,4.20
2017-10-30T08:35:29.149Z,5.20
2017-10-30T08:37:58.186Z,3.90
2017-10-30T08:40:26.438Z,3.63
2017-10-30T08:42:54.679Z,7.47
2017-10-30T08:45:23.139Z,4.80
2017-10-30T08:47:51.377Z,3.97
2017-10-30T08:50:19.623Z,3.97
2017-10-30T08:52:47.881Z,5.00
2017-10-30T08:55:16.122Z,5.80
2017-10-30T08:57:44.363Z,4.90
2017-10-30T09:00:12.958Z,4.50
2017-10-30T09:02:41.199Z,4.67
2017-10-30T09:05:09.439Z,4.27
2017-10-30T09:07:38.118Z,5.50
2017-10-30T09:10:06.355Z,5.23
2017-10-30T09:12:34.591Z,4.10
2017-10-30T09:15:02.846Z,3.47
2017-10-30T09:17:31.087Z,3.70
2017-10-30T09:20:00.099Z,4.70
2017-10-30T09:22:28.359Z,4.93
2017-10-30T09:24:57.374Z,4.10
2017-10-30T09:27:25.613Z,4.60
2017-10-30T09:29:54.013Z,3.43
2017-10-30T09:32:22.346Z,4.03
2017-10-30T09:34:50.584Z,4.77
2017-10-30T09:37:18.855Z,4.43
2017-10-30T09:39:47.095Z,3.20
2017-10-30T09:42:15.339Z,4.63
2017-10-30T09:44:43.598Z,3.60
2017-10-30T09:47:11.847Z,4.00
2017-10-30T09:49:42.057Z,3.60
2017-10-30T09:52:10.487Z,4.10
2017-10-30T09:54:38.734Z,3.57
2017-10-30T09:57:06.975Z,3.13
2017-10-30T09:59:35.238Z,2.93
2017-10-30T10:02:03.745Z,3.80
2017-10-30T10:04:32.013Z,2.70
2017-10-30T10:07:00.266Z,3.50
2017-10-30T10:09:28.513Z,3.30
2017-10-30T10:11:56.879Z,3.23
2017-10-30T10:14:25.584Z,4.00
2017-10-30T10:16:53.899Z,3.77
2017-10-30T10:19:22.146Z,3.43
2017-10-30T10:21:50.423Z,2.87
2017-10-30T10:24:18.686Z,2.20
2017-10-30T10:26:46.930Z,4.17
2017-10-30T10:29:15.283Z,3.33
2017-10-30T10:31:43.529Z,4.30
2017-10-30T10:34:11.781Z,3.53
2017-10-30T10:36:40.386Z,4.77
2017-10-30T10:39:08.647Z,4.50
2017-10-30T10:41:36.909Z,3.70
2017-10-30T10:44:05.176Z,3.27
2017-10-30T10:46:34.949Z,3.20
2017-10-30T10:49:03.186Z,3.03
2017-10-30T10:51:31.468Z,2.90
2017-10-30T10:53:59.718Z,4.50
2017-10-30T10:56:28.021Z,3.40
2017-10-30T10:58:56.441Z,3.50
2017-10-30T11:01:24.715Z,3.63
2017-10-30T11:03:53.099Z,3.40
2017-10-30T11:06:21.506Z,3.20
2017-10-30T11:08:50.570Z,2.63
2017-10-30T11:11:18.813Z,2.80
2017-10-30T11:13:47.071Z,2.60
2017-10-30T11:16:15.316Z,3.40
2017-10-30T11:18:43.571Z,2.60
2017-10-30T11:21:12.014Z,3.07
2017-10-30T11:23:40.266Z,3.83
2017-10-30T11:26:08.690Z,3.13
2017-10-30T11:28:36.946Z,3.10
2017-10-30T11:31:05.566Z,3.73
2017-10-30T11:33:33.812Z,3.43
2017-10-30T11:36:02.092Z,3.20
2017-10-30T11:38:30.326Z,3.30
2017-10-30T11:40:58.813Z,2.80
2017-10-30T11:43:27.908Z,3.07
2017-10-30T11:45:56.148Z,2.90
2017-10-30T11:48:24.386Z,3.80
2017-10-30T11:50:52.670Z,3.03
2017-10-30T11:53:20.922Z,3.60
2017-10-30T11:55:49.934Z,3.07
2017-10-30T11:58:18.210Z,3.53
2017-10-30T12:00:46.449Z,2.93
2017-10-30T12:03:14.693Z,3.03
2017-10-30T12:05:43.125Z,2.60
2017-10-30T12:08:12.142Z,3.57
2017-10-30T12:10:40.394Z,3.23
2017-10-30T12:13:08.671Z,2.73
2017-10-30T12:15:37.686Z,3.03
2017-10-30T12:18:05.925Z,2.90
2017-10-30T12:20:34.242Z,3.50
2017-10-30T12:23:02.514Z,3.10
2017-10-30T12:25:30.750Z,3.23
2017-10-30T12:27:59.293Z,3.90
2017-10-30T12:30:27.547Z,3.23
2017-10-30T12:32:55.802Z,2.70
2017-10-30T12:35:25.346Z,2.60
2017-10-30T12:37:53.588Z,3.10
2017-10-30T12:40:22.654Z,3.67
2017-10-30T12:42:51.335Z,3.27
2017-10-30T12:45:19.586Z,2.70
2017-10-30T12:47:47.823Z,3.27
2017-10-30T12:50:16.550Z,2.93
2017-10-30T12:52:44.826Z,2.73
2017-10-30T12:55:13.285Z,2.97
2017-10-30T12:57:42.298Z,1.60
2017-10-30T13:00:10.812Z,3.30
2017-10-30T13:02:39.070Z,2.80
2017-10-30T13:05:08.311Z,3.07
2017-10-30T13:07:37.646Z,2.40
2017-10-30T13:10:05.886Z,2.90
2017-10-30T13:12:34.436Z,2.60
2017-10-30T13:15:02.731Z,2.30
2017-10-30T13:17:31.044Z,2.70
2017-10-30T13:19:59.309Z,3.53
2017-10-30T13:22:28.482Z,2.93
2017-10-30T13:24:56.725Z,2.93
2017-10-30T13:27:24.985Z,2.17
2017-10-30T13:29:53.242Z,2.87
2017-10-30T13:32:22.253Z,2.40
2017-10-30T13:34:50.768Z,3.13
2017-10-30T13:37:19.016Z,2.80
2017-10-30T13:39:47.257Z,3.30
2017-10-30T13:42:16.299Z,2.70
2017-10-30T13:44:44.542Z,3.13
2017-10-30T13:47:13.583Z,2.20
2017-10-30T13:49:41.863Z,2.77
2017-10-30T13:52:10.105Z,2.87
2017-10-30T13:54:38.358Z,2.53
2017-10-30T13:57:07.084Z,2.80
2017-10-30T13:59:35.325Z,2.57
2017-10-30T14:02:04.409Z,2.93
2017-10-30T14:04:33.444Z,2.30
2017-10-30T14:07:01.707Z,2.50
2017-10-30T14:09:30.133Z,2.73
2017-10-30T14:11:58.421Z,2.07
2017-10-30T14:14:26.658Z,2.10
2017-10-30T14:16:54.894Z,2.50
2017-10-30T14:19:23.582Z,1.90
2017-10-30T14:21:52.037Z,1.80
2017-10-30T14:24:20.287Z,2.90
2017-10-30T14:26:48.594Z,1.57
2017-10-30T14:29:16.870Z,2.10
2017-10-30T14:31:45.118Z,2.43
2017-10-30T14:34:13.395Z,2.50
2017-10-30T14:36:41.677Z,2.53
2017-10-30T14:39:09.913Z,2.00
2017-10-30T14:41:38.234Z,3.53
2017-10-30T14:44:06.482Z,1.70
2017-10-30T14:46:34.717Z,2.50
2017-10-30T14:49:03.399Z,2.10
2017-10-30T14:51:31.669Z,2.07
2017-10-30T14:53:59.913Z,2.23
2017-10-30T14:56:28.189Z,2.13
2017-10-30T14:58:56.497Z,2.70
2017-10-30T15:01:24.742Z,2.43
2017-10-30T15:03:53.455Z,2.40
2017-10-30T15:06:21.680Z,2.93
2017-10-30T15:08:49.930Z,3.40
2017-10-30T15:11:18.241Z,3.07
2017-10-30T15:13:46.494Z,3.13
2017-10-30T15:16:15.520Z,3.00
2017-10-30T15:18:43.790Z,3.63
2017-10-30T15:21:12.878Z,3.60
2017-10-30T15:23:41.384Z,3.20
2017-10-30T15:26:09.932Z,2.93
2017-10-30T15:28:38.948Z,4.70
2017-10-30T15:31:07.380Z,3.13
2017-10-30T15:33:35.706Z,2.23
2017-10-30T15:36:03.941Z,3.00
2017-10-30T15:38:32.201Z,2.50
2017-10-30T15:41:00.477Z,2.83
2017-10-30T15:43:29.782Z,2.47
2017-10-30T15:45:58.039Z,2.43
2017-10-30T15:48:26.617Z,3.03
2017-10-30T15:50:54.858Z,2.93
2017-10-30T15:53:23.098Z,2.53
2017-10-30T15:55:51.502Z,3.20
2017-10-30T15:58:21.582Z,2.90
2017-10-30T16:00:49.881Z,3.20
2017-10-30T16:03:18.127Z,3.43
2017-10-30T16:05:46.370Z,3.10
2017-10-30T16:08:14.610Z,2.83
2017-10-30T16:10:43.250Z,2.90
2017-10-30T16:13:11.498Z,3.63
2017-10-30T16:15:39.750Z,2.90
2017-10-30T16:18:08.033Z,2.40
2017-10-30T16:20:37.106Z,3.17
2017-10-30T16:23:05.341Z,2.20
2017-10-30T16:25:33.687Z,3.70
2017-10-30T16:28:01.929Z,2.93
2017-10-30T16:30:32.358Z,2.53
2017-10-30T16:33:00.686Z,3.47
2017-10-30T16:35:28.950Z,3.27
2017-10-30T16:37:57.206Z,3.60
2017-10-30T16:40:26.546Z,3.70
2017-10-30T16:42:54.792Z,3.33
2017-10-30T16:45:23.322Z,3.03
2017-10-30T16:47:51.574Z,3.37
2017-10-30T16:50:19.822Z,2.83
2017-10-30T16:52:48.078Z,2.93
2017-10-30T16:55:16.410Z,5.30
2017-10-30T16:57:44.672Z,3.47
2017-10-30T17:00:12.914Z,3.20
2017-10-30T17:02:41.194Z,4.10
2017-10-30T17:05:09.458Z,3.33
2017-10-30T17:07:37.737Z,3.53
2017-10-30T17:10:06.010Z,2.57
2017-10-30T17:12:34.254Z,3.80
2017-10-30T17:15:02.574Z,3.33
2017-10-30T17:17:30.931Z,3.33
2017-10-30T17:19:59.177Z,3.13
2017-10-30T17:22:27.424Z,3.17
2017-10-30T17:24:56.462Z,3.50
2017-10-30T17:27:24.834Z,3.00
2017-10-30T17:29:53.102Z,4.00
2017-10-30T17:32:22.492Z,4.40
2017-10-30T17:34:51.503Z,3.63
2017-10-30T17:37:19.758Z,3.70
2017-10-30T17:39:48.842Z,3.13
2017-10-30T17:42:18.005Z,3.73
2017-10-30T17:44:46.251Z,4.10
2017-10-30T17:47:14.528Z,4.37
2017-10-30T17:49:42.954Z,3.60
2017-10-30T17:52:11.252Z,2.80
2017-10-30T17:54:39.527Z,3.90
2017-10-30T17:57:07.786Z,2.70
2017-10-30T17:59:38.000Z,3.73
2017-10-30T18:02:06.730Z,3.57
2017-10-30T18:04:35.748Z,3.47
2017-10-30T18:07:03.992Z,3.70
2017-10-30T18:09:32.491Z,4.23
2017-10-30T18:12:01.493Z,4.20
2017-10-30T18:14:30.481Z,4.60
2017-10-30T18:16:58.758Z,4.07
2017-10-30T18:19:27.191Z,4.70
2017-10-30T18:22:01.177Z,3.40
2017-10-30T18:24:29.435Z,2.90
2017-10-30T18:26:57.692Z,4.10
2017-10-30T18:29:27.188Z,4.10
2017-10-30T18:31:56.210Z,4.63
2017-10-30T18:34:24.504Z,4.30
2017-10-30T18:36:52.930Z,4.00
2017-10-30T18:39:21.966Z,4.97
2017-10-30T18:41:51.215Z,5.40
2017-10-30T18:44:19.534Z,5.30
2017-10-30T18:46:47.851Z,4.30
2017-10-30T18:49:16.095Z,4.90
2017-10-30T18:51:46.590Z,6.03
2017-10-30T18:54:15.617Z,5.07
2017-10-30T18:56:43.862Z,4.40
2017-10-30T18:59:12.135Z,4.83
2017-10-30T19:01:40.419Z,4.17
2017-10-30T19:04:09.509Z,4.30
2017-10-30T19:06:38.763Z,4.60
2017-10-30T19:09:07.031Z,4.40
2017-10-30T19:11:35.273Z,4.10
2017-10-30T19:14:03.573Z,5.03
2017-10-30T19:16:31.845Z,4.50
2017-10-30T19:19:00.091Z,4.03
2017-10-30T19:21:29.127Z,3.80
2017-10-30T19:23:57.377Z,4.50
2017-10-30T19:26:26.388Z,4.30
2017-10-30T19:28:55.283Z,4.67
2017-10-30T19:31:23.589Z,4.87
2017-10-30T19:33:51.830Z,4.90
2017-10-30T19:36:20.110Z,4.23
2017-10-30T19:38:48.538Z,3.93
2017-10-30T19:41:16.782Z,4.10
2017-10-30T19:43:45.051Z,4.57
2017-10-30T19:46:13.427Z,2.70
2017-10-30T19:48:41.702Z,3.60
2017-10-30T19:51:10.413Z,3.10
2017-10-30T19:53:38.654Z,3.50
2017-10-30T19:56:06.910Z,3.60
2017-10-30T19:58:36.220Z,4.00
2017-10-30T20:01:04.461Z,4.30
2017-10-30T20:03:32.707Z,3.20
2017-10-30T20:06:06.594Z,2.83
2017-10-30T20:08:40.577Z,3.90
2017-10-30T20:11:14.496Z,3.60
2017-10-30T20:13:44.882Z,3.60
2017-10-30T20:16:13.282Z,4.40
2017-10-30T20:18:41.539Z,4.50
2017-10-30T20:21:09.912Z,3.87
2017-10-30T20:23:38.132Z,4.07
2017-10-30T20:26:07.334Z,3.60
2017-10-30T20:28:35.770Z,3.57
2017-10-30T20:31:04.059Z,3.60
2017-10-30T20:33:32.457Z,4.67
2017-10-30T20:36:00.909Z,4.20
2017-10-30T20:38:29.159Z,3.40
2017-10-30T20:40:57.429Z,4.23
2017-10-30T20:43:25.685Z,4.77
2017-10-30T20:45:54.130Z,4.43
2017-10-30T20:48:22.536Z,5.10
2017-10-30T20:50:51.554Z,4.83
2017-10-30T20:53:19.834Z,4.80
2017-10-30T20:55:48.340Z,5.20
2017-10-30T20:58:16.583Z,4.80
2017-10-30T21:00:45.002Z,4.47
2017-10-30T21:03:13.266Z,5.20
2017-10-30T21:05:48.518Z,4.63
2017-10-30T21:08:16.858Z,4.50
2017-10-30T21:10:45.282Z,3.33
2017-10-30T21:13:13.522Z,3.33
2017-10-30T21:15:43.067Z,3.53
2017-10-30T21:18:11.303Z,4.13
2017-10-30T21:20:39.714Z,3.43
2017-10-30T21:23:07.974Z,4.40
2017-10-30T21:25:36.242Z,4.40
2017-10-30T21:28:04.479Z,4.20
2017-10-30T21:30:32.939Z,3.30
2017-10-30T21:33:01.178Z,3.60
2017-10-30T21:35:29.415Z,3.47
2017-10-30T21:37:58.622Z,5.10
2017-10-30T21:40:27.062Z,5.70
2017-10-30T21:42:55.298Z,4.73
2017-10-30T21:45:23.726Z,4.27
2017-10-30T21:47:51.964Z,4.93
2017-10-30T21:50:20.206Z,4.40
2017-10-30T21:52:48.493Z,4.00
2017-10-30T21:55:16.748Z,4.03
2017-10-30T21:57:44.979Z,4.13
2017-10-30T22:00:13.663Z,3.90
2017-10-30T22:02:41.893Z,4.27
2017-10-30T22:05:10.906Z,4.03
2017-10-30T22:07:39.165Z,4.90
2017-10-30T22:10:07.407Z,4.30
2017-10-30T22:12:35.650Z,4.03
2017-10-30T22:15:03.914Z,4.20
2017-10-30T22:17:32.473Z,4.13
2017-10-30T22:20:01.495Z,4.43
2017-10-30T22:22:30.197Z,4.83
2017-10-30T22:24:58.443Z,4.97
2017-10-30T22:27:26.882Z,4.63
2017-10-30T22:29:55.155Z,5.00
2017-10-30T22:32:23.374Z,5.00
2017-10-30T22:34:51.610Z,5.00
2017-10-30T22:37:19.874Z,4.90
2017-10-30T22:39:48.114Z,5.90
2017-10-30T22:42:16.350Z,5.37
2017-10-30T22:44:44.770Z,4.93
2017-10-30T22:47:13.015Z,6.20
2017-10-30T22:49:42.018Z,5.13
2017-10-30T22:52:11.051Z,5.50
2017-10-30T22:54:39.287Z,6.67
2017-10-30T22:57:07.527Z,5.07
2017-10-30T22:59:35.790Z,5.27
2017-10-30T23:02:04.025Z,5.40
2017-10-30T23:04:32.274Z,6.57
2017-10-30T23:07:00.714Z,5.23
2017-10-30T23:09:28.951Z,6.03
2017-10-30T23:11:57.189Z,5.50
2017-10-30T23:14:25.447Z,5.57
2017-10-30T23:16:53.683Z,5.27
2017-10-30T23:19:23.482Z,4.43
2017-10-30T23:21:51.734Z,5.40
2017-10-30T23:24:19.978Z,4.83
2017-10-30T23:26:48.219Z,5.67
2017-10-30T23:29:18.582Z,6.30
2017-10-30T23:31:46.816Z,5.43
2017-10-30T23:34:15.061Z,6.40
2017-10-30T23:36:43.315Z,6.10
2017-10-30T23:39:11.555Z,6.07
2017-10-30T23:41:39.794Z,4.60
2017-10-30T23:44:08.057Z,5.43
2017-10-30T23:46:36.303Z,6.50
2017-10-30T23:49:04.546Z,5.70
2017-10-30T23:51:33.381Z,5.87
2017-10-30T23:54:01.617Z,6.33
2017-10-30T23:56:29.854Z,6.30
2017-10-30T23:58:58.120Z,6.40
