createdAt,value
2022-11-29T00:01:24.113Z,6.72
2022-11-29T00:03:52.240Z,6.70
2022-11-29T00:06:22.467Z,6.72
2022-11-29T00:08:50.697Z,6.72
2022-11-29T00:11:40.521Z,6.72
2022-11-29T00:14:12.323Z,6.72
2022-11-29T00:16:40.997Z,6.71
2022-11-29T00:19:09.599Z,6.74
2022-11-29T00:21:38.063Z,6.74
2022-11-29T00:24:06.824Z,6.73
2022-11-29T00:26:34.905Z,6.75
2022-11-29T00:29:02.839Z,6.74
2022-11-29T00:31:33.481Z,6.76
2022-11-29T00:34:03.685Z,6.74
2022-11-29T00:36:32.230Z,6.74
2022-11-29T00:39:00.227Z,6.73
2022-11-29T00:41:28.310Z,6.74
2022-11-29T00:43:56.502Z,6.74
2022-11-29T00:46:25.251Z,6.74
2022-11-29T00:48:54.659Z,6.75
2022-11-29T00:51:22.491Z,6.75
2022-11-29T00:53:50.709Z,6.76
2022-11-29T00:56:18.875Z,6.74
2022-11-29T00:58:48.544Z,6.75
2022-11-29T01:01:16.935Z,6.74
2022-11-29T01:03:44.957Z,6.77
2022-11-29T01:06:17.041Z,6.75
2022-11-29T01:08:45.755Z,6.77
2022-11-29T01:11:15.740Z,6.77
2022-11-29T01:13:45.415Z,6.78
2022-11-29T01:16:14.569Z,6.79
2022-11-29T01:18:43.296Z,6.77
2022-11-29T01:21:14.924Z,6.78
2022-11-29T01:23:43.457Z,6.78
2022-11-29T01:26:14.599Z,6.78
2022-11-29T01:28:42.923Z,6.78
2022-11-29T01:31:13.836Z,6.79
2022-11-29T01:33:42.693Z,6.80
2022-11-29T01:36:11.535Z,6.78
2022-11-29T01:38:42.517Z,6.80
2022-11-29T01:41:14.059Z,6.80
2022-11-29T01:44:01.329Z,6.81
2022-11-29T01:46:30.618Z,6.82
2022-11-29T01:49:01.819Z,6.82
2022-11-29T01:51:30.807Z,6.82
2022-11-29T01:54:00.874Z,6.81
2022-11-29T01:56:31.366Z,6.83
2022-11-29T01:58:59.592Z,6.84
2022-11-29T02:01:27.731Z,6.84
2022-11-29T02:03:56.081Z,6.84
2022-11-29T02:06:24.768Z,6.86
2022-11-29T02:08:52.807Z,6.92
2022-11-29T02:11:47.725Z,6.90
2022-11-29T02:14:38.753Z,6.91
2022-11-29T02:17:19.968Z,6.92
2022-11-29T02:20:23.988Z,6.91
2022-11-29T02:22:58.914Z,6.90
2022-11-29T02:25:49.502Z,6.90
2022-11-29T02:28:49.988Z,6.90
2022-11-29T02:31:50.141Z,6.90
2022-11-29T02:34:43.185Z,6.90
2022-11-29T02:37:24.820Z,6.92
2022-11-29T02:40:24.626Z,6.93
2022-11-29T02:43:41.616Z,6.92
2022-11-29T02:46:21.434Z,6.94
2022-11-29T02:49:04.349Z,6.95
2022-11-29T02:51:42.464Z,6.97
2022-11-29T02:54:19.811Z,6.96
2022-11-29T02:56:56.223Z,6.96
2022-11-29T02:59:40.866Z,6.96
2022-11-29T03:02:19.151Z,6.96
2022-11-29T03:04:52.095Z,6.98
2022-11-29T03:07:32.277Z,6.98
2022-11-29T03:10:10.159Z,6.98
2022-11-29T03:12:41.916Z,6.98
2022-11-29T03:15:20.655Z,7.01
2022-11-29T03:18:03.632Z,7.00
2022-11-29T03:20:46.392Z,7.00
2022-11-29T03:23:25.516Z,7.01
2022-11-29T03:25:58.863Z,7.02
2022-11-29T03:28:32.973Z,7.02
2022-11-29T03:31:08.781Z,7.02
2022-11-29T03:33:46.663Z,7.04
2022-11-29T03:36:22.787Z,7.05
2022-11-29T03:38:56.239Z,7.07
2022-11-29T03:41:29.443Z,7.08
2022-11-29T03:44:03.612Z,7.07
2022-11-29T03:46:39.398Z,7.08
2022-11-29T03:49:13.627Z,7.09
2022-11-29T03:51:55.776Z,7.08
2022-11-29T03:54:29.560Z,7.10
2022-11-29T03:56:58.131Z,7.11
2022-11-29T03:59:39.078Z,7.09
2022-11-29T04:02:48.232Z,7.10
2022-11-29T04:05:41.588Z,7.08
2022-11-29T04:08:42.464Z,7.10
2022-11-29T04:11:55.795Z,7.10
2022-11-29T04:14:34.971Z,7.13
2022-11-29T04:17:43.101Z,7.13
2022-11-29T04:20:42.032Z,7.12
2022-11-29T04:23:33.565Z,7.14
2022-11-29T04:26:29.687Z,7.16
2022-11-29T04:29:14.935Z,7.13
2022-11-29T04:32:02.684Z,7.15
2022-11-29T04:34:58.604Z,7.15
2022-11-29T04:37:55.926Z,7.12
2022-11-29T04:40:37.600Z,7.13
2022-11-29T04:43:20.948Z,7.13
2022-11-29T04:46:21.552Z,7.12
2022-11-29T04:49:20.241Z,7.12
2022-11-29T04:52:08.578Z,7.15
2022-11-29T04:54:44.594Z,7.16
2022-11-29T04:57:23.874Z,7.17
2022-11-29T05:00:01.337Z,7.19
2022-11-29T05:02:36.353Z,7.16
2022-11-29T05:05:19.663Z,7.18
2022-11-29T05:07:54.956Z,7.18
2022-11-29T05:10:29.943Z,7.18
2022-11-29T05:13:08.391Z,7.17
2022-11-29T05:15:56.921Z,7.18
2022-11-29T05:18:36.826Z,7.15
2022-11-29T05:21:12.415Z,7.18
2022-11-29T05:23:50.016Z,7.17
2022-11-29T05:26:27.094Z,7.15
2022-11-29T05:29:03.164Z,7.12
2022-11-29T05:31:46.863Z,7.13
2022-11-29T05:34:39.746Z,7.11
2022-11-29T05:37:23.187Z,7.16
2022-11-29T05:40:04.744Z,7.14
2022-11-29T05:43:05.276Z,7.13
2022-11-29T05:45:37.396Z,7.17
2022-11-29T05:48:12.231Z,7.15
2022-11-29T05:50:47.619Z,7.14
2022-11-29T05:53:24.747Z,7.13
2022-11-29T05:56:06.986Z,7.09
2022-11-29T05:58:43.398Z,7.10
2022-11-29T06:01:23.929Z,7.11
2022-11-29T06:04:01.374Z,7.07
2022-11-29T06:06:39.646Z,7.08
2022-11-29T06:09:16.213Z,7.08
2022-11-29T06:11:48.091Z,7.08
2022-11-29T06:14:34.301Z,7.07
2022-11-29T06:17:26.001Z,7.08
2022-11-29T06:20:11.172Z,7.11
2022-11-29T06:22:59.624Z,7.08
2022-11-29T06:25:47.285Z,7.09
2022-11-29T06:28:29.463Z,7.10
2022-11-29T06:31:03.905Z,7.09
2022-11-29T06:33:40.499Z,7.07
2022-11-29T06:36:17.817Z,7.05
2022-11-29T06:38:46.036Z,7.06
2022-11-29T06:41:20.599Z,7.03
2022-11-29T06:43:50.039Z,7.06
2022-11-29T06:46:28.132Z,7.06
2022-11-29T06:49:03.985Z,7.09
2022-11-29T06:51:38.313Z,7.09
2022-11-29T06:54:20.667Z,7.08
2022-11-29T06:57:04.154Z,7.08
2022-11-29T06:59:45.338Z,7.08
2022-11-29T07:02:28.944Z,7.08
2022-11-29T07:05:11.166Z,7.05
2022-11-29T07:07:40.157Z,7.08
2022-11-29T07:10:15.201Z,7.05
2022-11-29T07:12:45.814Z,7.08
2022-11-29T07:15:18.765Z,7.08
2022-11-29T07:17:58.749Z,7.06
2022-11-29T07:20:38.214Z,7.04
2022-11-29T07:23:14.681Z,7.10
2022-11-29T07:25:53.725Z,7.03
2022-11-29T07:28:37.290Z,7.04
2022-11-29T07:31:11.876Z,7.05
2022-11-29T07:33:50.985Z,7.04
2022-11-29T07:36:30.732Z,7.04
2022-11-29T07:39:11.522Z,7.09
2022-11-29T07:41:46.383Z,7.07
2022-11-29T07:44:28.631Z,7.05
2022-11-29T07:46:56.654Z,7.08
2022-11-29T07:49:24.764Z,7.07
2022-11-29T07:51:52.782Z,7.03
2022-11-29T07:54:22.139Z,7.05
2022-11-29T07:56:50.259Z,7.06
2022-11-29T07:59:20.207Z,7.08
2022-11-29T08:01:48.351Z,7.09
2022-11-29T08:04:17.161Z,7.08
2022-11-29T08:06:45.248Z,7.12
2022-11-29T08:09:13.162Z,7.12
2022-11-29T08:11:41.213Z,7.13
2022-11-29T08:14:09.505Z,7.18
2022-11-29T08:16:39.048Z,7.16
2022-11-29T08:19:07.215Z,7.13
2022-11-29T08:21:35.188Z,7.11
2022-11-29T08:24:03.133Z,7.15
2022-11-29T08:26:31.782Z,7.16
2022-11-29T08:28:59.961Z,7.17
2022-11-29T08:31:27.897Z,7.16
2022-11-29T08:33:57.396Z,7.15
2022-11-29T08:36:25.350Z,7.22
2022-11-29T08:39:01.268Z,7.21
2022-11-29T08:41:32.142Z,7.23
2022-11-29T08:44:00.213Z,7.21
2022-11-29T08:46:48.558Z,7.23
2022-11-29T08:49:18.467Z,7.27
2022-11-29T08:51:46.386Z,7.25
2022-11-29T08:54:13.505Z,7.30
2022-11-29T08:59:29.400Z,7.32
2022-11-29T09:01:57.452Z,7.35
2022-11-29T09:04:26.931Z,7.36
2022-11-29T09:06:54.948Z,7.39
2022-11-29T09:09:23.051Z,7.46
2022-11-29T09:11:52.225Z,7.47
2022-11-29T09:14:22.331Z,7.50
2022-11-29T09:16:50.351Z,7.54
2022-11-29T09:19:18.517Z,7.62
2022-11-29T09:21:47.941Z,7.64
2022-11-29T09:24:16.263Z,7.66
2022-11-29T09:26:48.245Z,7.66
2022-11-29T09:29:17.741Z,7.71
2022-11-29T09:31:46.071Z,7.72
2022-11-29T09:34:14.185Z,7.75
2022-11-29T09:36:44.226Z,7.78
2022-11-29T09:39:13.795Z,7.77
2022-11-29T09:41:58.493Z,7.76
2022-11-29T09:44:34.308Z,7.80
2022-11-29T09:47:18.176Z,7.84
2022-11-29T09:50:13.222Z,7.82
2022-11-29T09:52:51.731Z,7.82
2022-11-29T09:55:43.107Z,7.82
2022-11-29T09:58:18.049Z,7.82
2022-11-29T10:00:50.595Z,7.91
2022-11-29T10:03:25.537Z,7.87
2022-11-29T10:06:00.044Z,7.88
2022-11-29T10:08:34.115Z,7.86
2022-11-29T10:11:14.501Z,7.88
2022-11-29T10:13:46.664Z,7.82
2022-11-29T10:16:20.006Z,7.89
2022-11-29T10:18:52.544Z,7.97
2022-11-29T10:21:26.216Z,7.89
2022-11-29T10:23:58.773Z,7.91
2022-11-29T10:26:34.777Z,7.96
2022-11-29T10:29:04.038Z,7.98
2022-11-29T10:31:40.244Z,7.98
2022-11-29T10:34:14.367Z,7.96
2022-11-29T10:36:45.999Z,7.99
2022-11-29T10:39:22.405Z,8.04
2022-11-29T10:41:56.955Z,8.02
2022-11-29T10:44:26.054Z,8.02
2022-11-29T10:46:54.860Z,8.01
2022-11-29T10:49:27.479Z,8.06
2022-11-29T10:51:55.678Z,8.09
2022-11-29T10:54:35.015Z,8.02
2022-11-29T10:57:14.300Z,7.99
2022-11-29T10:59:42.612Z,8.02
2022-11-29T11:02:19.693Z,7.98
2022-11-29T11:04:50.316Z,8.02
2022-11-29T11:07:29.020Z,8.02
2022-11-29T11:09:58.904Z,7.98
2022-11-29T11:12:30.689Z,7.99
2022-11-29T11:15:27.695Z,8.05
2022-11-29T11:18:00.167Z,8.02
2022-11-29T11:20:31.552Z,8.02
2022-11-29T11:23:02.047Z,8.03
2022-11-29T11:25:34.763Z,8.12
2022-11-29T11:28:20.465Z,8.00
2022-11-29T11:30:53.520Z,8.00
2022-11-29T11:33:25.275Z,8.01
2022-11-29T11:36:09.741Z,7.99
2022-11-29T11:38:39.239Z,7.98
2022-11-29T11:41:17.989Z,8.00
2022-11-29T11:43:54.507Z,8.07
2022-11-29T11:46:22.655Z,7.98
2022-11-29T11:48:52.672Z,8.05
2022-11-29T11:51:24.303Z,8.07
2022-11-29T11:53:55.736Z,8.06
2022-11-29T11:56:26.256Z,8.08
2022-11-29T11:58:58.159Z,8.14
2022-11-29T12:01:30.796Z,8.09
2022-11-29T12:04:04.670Z,8.04
2022-11-29T12:06:48.018Z,8.08
2022-11-29T12:09:24.809Z,8.08
2022-11-29T12:12:01.505Z,8.08
2022-11-29T12:14:42.576Z,8.08
2022-11-29T12:17:20.114Z,8.02
2022-11-29T12:20:00.681Z,8.05
2022-11-29T12:22:34.080Z,7.99
2022-11-29T12:25:07.595Z,7.99
2022-11-29T12:27:35.592Z,7.97
2022-11-29T12:30:12.744Z,7.95
2022-11-29T12:33:01.160Z,8.01
2022-11-29T12:35:54.696Z,8.00
2022-11-29T12:38:50.075Z,7.95
2022-11-29T12:41:30.477Z,7.95
2022-11-29T12:44:08.194Z,8.01
2022-11-29T12:46:38.562Z,7.91
2022-11-29T12:49:17.383Z,7.96
2022-11-29T12:51:54.620Z,7.94
2022-11-29T12:54:41.442Z,7.97
2022-11-29T12:57:16.788Z,7.90
2022-11-29T13:00:05.359Z,7.95
2022-11-29T13:02:48.726Z,7.85
2022-11-29T13:05:25.243Z,7.88
2022-11-29T13:08:12.553Z,7.86
2022-11-29T13:10:57.032Z,7.88
2022-11-29T13:13:36.204Z,7.90
2022-11-29T13:16:10.150Z,7.91
2022-11-29T13:18:52.798Z,7.87
2022-11-29T13:21:28.942Z,7.85
2022-11-29T13:24:09.739Z,7.85
2022-11-29T13:26:40.140Z,7.86
2022-11-29T13:29:14.433Z,7.84
2022-11-29T13:31:43.207Z,7.90
2022-11-29T13:34:18.900Z,7.86
2022-11-29T13:36:55.293Z,7.85
2022-11-29T13:39:36.710Z,7.86
2022-11-29T13:42:08.761Z,7.83
2022-11-29T13:44:46.021Z,7.80
2022-11-29T13:47:15.782Z,7.80
2022-11-29T13:50:02.598Z,7.84
2022-11-29T13:52:43.047Z,7.77
2022-11-29T13:55:31.523Z,7.83
2022-11-29T13:58:22.280Z,7.77
2022-11-29T14:00:52.272Z,7.78
2022-11-29T14:03:31.589Z,7.72
2022-11-29T14:06:13.968Z,7.74
2022-11-29T14:09:22.174Z,7.70
2022-11-29T14:11:59.435Z,7.66
2022-11-29T14:14:32.009Z,7.70
2022-11-29T14:17:02.885Z,7.75
2022-11-29T14:19:34.308Z,7.67
2022-11-29T14:22:33.553Z,7.67
2022-11-29T14:25:21.720Z,7.69
2022-11-29T14:28:02.686Z,7.71
2022-11-29T14:30:46.511Z,7.63
2022-11-29T14:33:32.911Z,7.63
2022-11-29T14:36:14.519Z,7.65
2022-11-29T14:38:50.970Z,7.60
2022-11-29T14:41:28.683Z,7.61
2022-11-29T14:44:15.724Z,7.53
2022-11-29T14:46:44.181Z,7.48
2022-11-29T14:49:23.518Z,7.51
2022-11-29T14:52:17.949Z,7.52
2022-11-29T14:54:59.884Z,7.48
2022-11-29T14:58:06.264Z,7.45
2022-11-29T15:00:44.580Z,7.44
2022-11-29T15:03:16.637Z,7.42
2022-11-29T15:05:46.959Z,7.42
2022-11-29T15:08:21.979Z,7.44
2022-11-29T15:10:54.624Z,7.47
2022-11-29T15:13:27.200Z,7.36
2022-11-29T15:16:12.957Z,7.34
2022-11-29T15:19:03.014Z,7.34
2022-11-29T15:21:38.931Z,7.36
2022-11-29T15:24:11.992Z,7.38
2022-11-29T15:26:56.675Z,7.38
2022-11-29T15:29:25.307Z,7.32
2022-11-29T15:31:55.396Z,7.36
2022-11-29T15:34:31.590Z,7.38
2022-11-29T15:36:59.527Z,7.37
2022-11-29T15:39:30.860Z,7.33
2022-11-29T15:42:04.572Z,7.31
2022-11-29T15:44:33.939Z,7.30
2022-11-29T15:47:22.030Z,7.29
2022-11-29T15:49:50.762Z,7.31
2022-11-29T15:52:25.820Z,7.30
2022-11-29T15:55:00.085Z,7.28
2022-11-29T15:57:35.192Z,7.27
2022-11-29T16:00:07.167Z,7.23
2022-11-29T16:02:37.805Z,7.28
2022-11-29T16:05:15.855Z,7.28
2022-11-29T16:07:46.492Z,7.23
2022-11-29T16:10:17.970Z,7.34
2022-11-29T16:12:55.426Z,7.27
2022-11-29T16:15:30.725Z,7.29
2022-11-29T16:18:18.989Z,7.25
2022-11-29T16:21:00.293Z,7.31
2022-11-29T16:23:34.848Z,7.31
2022-11-29T16:26:08.277Z,7.24
2022-11-29T16:28:43.206Z,7.21
2022-11-29T16:31:18.020Z,7.23
2022-11-29T16:33:47.683Z,7.21
2022-11-29T16:36:19.988Z,7.23
2022-11-29T16:38:50.494Z,7.20
2022-11-29T16:41:33.548Z,7.17
2022-11-29T16:44:04.908Z,7.25
2022-11-29T16:46:40.052Z,7.13
2022-11-29T16:49:36.454Z,7.15
2022-11-29T16:52:18.641Z,7.17
2022-11-29T16:54:46.548Z,7.18
2022-11-29T16:57:14.534Z,7.17
2022-11-29T16:59:43.912Z,7.17
2022-11-29T17:02:12.625Z,7.16
2022-11-29T17:04:40.811Z,7.12
2022-11-29T17:07:13.886Z,7.12
2022-11-29T17:09:41.908Z,7.05
2022-11-29T17:12:14.229Z,7.03
2022-11-29T17:14:43.874Z,6.99
2022-11-29T17:17:14.873Z,7.05
2022-11-29T17:19:42.785Z,7.07
2022-11-29T17:22:10.608Z,7.02
2022-11-29T17:24:44.787Z,7.02
2022-11-29T17:27:15.366Z,7.00
2022-11-29T17:29:44.573Z,7.00
2022-11-29T17:32:12.416Z,6.97
2022-11-29T17:34:40.288Z,6.95
2022-11-29T17:37:08.184Z,6.96
2022-11-29T17:39:36.022Z,6.97
2022-11-29T17:42:03.878Z,6.96
2022-11-29T17:44:33.969Z,6.95
2022-11-29T17:47:04.628Z,6.95
2022-11-29T17:49:32.442Z,7.06
2022-11-29T17:52:00.223Z,6.98
2022-11-29T17:54:28.072Z,6.96
2022-11-29T17:56:56.427Z,6.98
2022-11-29T17:59:24.366Z,6.90
2022-11-29T18:01:52.391Z,6.88
2022-11-29T18:04:21.978Z,6.93
2022-11-29T18:06:50.683Z,6.87
2022-11-29T18:09:20.004Z,6.88
2022-11-29T18:11:58.595Z,6.88
2022-11-29T18:14:29.325Z,6.91
2022-11-29T18:17:01.036Z,6.87
2022-11-29T18:19:31.368Z,6.89
2022-11-29T18:21:59.230Z,6.92
2022-11-29T18:24:27.049Z,6.87
2022-11-29T18:26:54.902Z,6.85
2022-11-29T18:29:23.193Z,6.87
2022-11-29T18:31:51.790Z,6.84
2022-11-29T18:34:19.653Z,6.84
2022-11-29T18:36:49.803Z,6.83
2022-11-29T18:39:20.318Z,6.85
2022-11-29T18:41:50.358Z,6.85
2022-11-29T18:44:20.275Z,6.87
2022-11-29T18:46:48.770Z,6.88
2022-11-29T18:49:18.323Z,6.88
2022-11-29T18:51:48.446Z,6.90
2022-11-29T18:54:17.830Z,6.87
2022-11-29T18:56:46.635Z,6.88
2022-11-29T18:59:17.916Z,6.91
2022-11-29T19:01:48.020Z,6.89
2022-11-29T19:04:18.310Z,6.91
2022-11-29T19:06:46.968Z,6.95
2022-11-29T19:09:20.967Z,6.91
2022-11-29T19:11:49.774Z,6.91
2022-11-29T19:14:18.052Z,6.92
2022-11-29T19:16:47.580Z,6.84
2022-11-29T19:19:15.464Z,6.85
2022-11-29T19:21:43.567Z,6.95
2022-11-29T19:24:15.143Z,6.86
2022-11-29T19:26:46.001Z,6.87
2022-11-29T19:29:14.534Z,6.84
2022-11-29T19:31:43.069Z,6.80
2022-11-29T19:34:11.266Z,6.82
2022-11-29T19:36:43.588Z,6.79
2022-11-29T19:39:14.306Z,6.73
2022-11-29T19:41:45.541Z,6.74
2022-11-29T19:44:13.779Z,6.75
2022-11-29T19:46:45.751Z,6.74
2022-11-29T19:49:15.528Z,6.69
2022-11-29T19:51:44.196Z,6.75
2022-11-29T19:54:12.945Z,6.71
2022-11-29T19:56:41.136Z,6.68
2022-11-29T19:59:10.553Z,6.69
2022-11-29T20:01:42.395Z,6.72
2022-11-29T20:04:12.036Z,6.73
2022-11-29T20:06:40.119Z,6.74
2022-11-29T20:09:08.282Z,6.75
2022-11-29T20:11:36.291Z,6.76
2022-11-29T20:14:08.540Z,6.78
2022-11-29T20:16:39.877Z,6.82
2022-11-29T20:19:12.231Z,6.80
2022-11-29T20:21:44.130Z,6.83
2022-11-29T20:24:14.628Z,6.80
2022-11-29T20:26:44.556Z,6.79
2022-11-29T20:29:13.637Z,6.80
2022-11-29T20:31:49.546Z,6.79
2022-11-29T20:34:21.889Z,6.81
2022-11-29T20:37:17.175Z,6.81
2022-11-29T20:39:51.293Z,6.79
2022-11-29T20:42:43.977Z,6.74
2022-11-29T20:45:14.406Z,6.73
2022-11-29T20:47:50.523Z,6.73
2022-11-29T20:50:23.131Z,6.74
2022-11-29T20:53:06.345Z,6.73
2022-11-29T20:55:38.704Z,6.69
2022-11-29T20:58:08.334Z,6.68
2022-11-29T21:00:36.785Z,6.62
2022-11-29T21:03:05.979Z,6.61
2022-11-29T21:05:33.997Z,6.58
2022-11-29T21:08:03.027Z,6.59
2022-11-29T21:10:31.027Z,6.57
2022-11-29T21:12:59.448Z,6.59
2022-11-29T21:15:28.215Z,6.62
2022-11-29T21:17:56.739Z,6.62
2022-11-29T21:20:28.499Z,6.65
2022-11-29T21:23:02.911Z,6.65
2022-11-29T21:25:43.126Z,6.68
2022-11-29T21:28:14.465Z,6.69
2022-11-29T21:30:43.034Z,6.72
2022-11-29T21:33:12.067Z,6.72
2022-11-29T21:35:41.621Z,6.63
2022-11-29T21:38:14.514Z,6.60
2022-11-29T21:40:42.380Z,6.57
2022-11-29T21:43:10.262Z,6.53
2022-11-29T21:45:38.145Z,6.53
2022-11-29T21:48:29.707Z,6.53
2022-11-29T21:50:58.881Z,6.49
2022-11-29T21:53:27.893Z,6.53
2022-11-29T21:55:59.224Z,6.51
2022-11-29T21:58:27.849Z,6.48
2022-11-29T22:00:55.780Z,6.44
2022-11-29T22:03:23.707Z,6.38
2022-11-29T22:05:51.635Z,6.39
2022-11-29T22:08:21.068Z,6.41
2022-11-29T22:10:48.944Z,6.40
2022-11-29T22:13:16.852Z,6.38
2022-11-29T22:15:45.069Z,6.40
2022-11-29T22:18:12.980Z,6.44
2022-11-29T22:20:40.890Z,6.40
2022-11-29T22:23:08.723Z,6.47
2022-11-29T22:25:37.899Z,6.48
2022-11-29T22:28:05.791Z,6.52
2022-11-29T22:30:33.581Z,6.53
2022-11-29T22:33:01.747Z,6.55
2022-11-29T22:35:29.597Z,6.56
2022-11-29T22:37:57.535Z,6.55
2022-11-29T22:40:25.470Z,6.49
2022-11-29T22:42:54.938Z,6.51
2022-11-29T22:45:22.711Z,6.53
2022-11-29T22:47:50.544Z,6.49
2022-11-29T22:50:18.469Z,6.49
2022-11-29T22:52:46.424Z,6.47
2022-11-29T22:55:14.326Z,6.46
2022-11-29T22:57:42.135Z,6.45
2022-11-29T23:00:13.897Z,6.41
2022-11-29T23:02:41.783Z,6.36
2022-11-29T23:05:09.856Z,6.35
2022-11-29T23:07:37.734Z,6.40
2022-11-29T23:10:06.457Z,6.38
2022-11-29T23:12:34.255Z,6.38
2022-11-29T23:15:02.780Z,6.41
2022-11-29T23:17:31.957Z,6.44
2022-11-29T23:19:59.730Z,6.48
2022-11-29T23:22:27.846Z,6.50
2022-11-29T23:24:55.719Z,6.54
2022-11-29T23:27:24.004Z,6.53
2022-11-29T23:29:51.808Z,6.53
2022-11-29T23:32:19.647Z,6.53
2022-11-29T23:34:49.289Z,6.50
2022-11-29T23:37:17.151Z,6.45
2022-11-29T23:39:45.015Z,6.43
2022-11-29T23:42:12.808Z,6.40
2022-11-29T23:44:40.594Z,6.39
2022-11-29T23:47:08.427Z,6.38
2022-11-29T23:49:39.781Z,6.37
2022-11-29T23:52:08.962Z,6.33
2022-11-29T23:54:36.890Z,6.30
2022-11-29T23:57:04.827Z,6.29
2022-11-29T23:59:32.698Z,6.30
