createdAt,value
2022-09-20T00:01:09.650Z,55.70
2022-09-20T00:03:38.274Z,55.90
2022-09-20T00:06:06.977Z,55.80
2022-09-20T00:08:34.306Z,55.80
2022-09-20T00:11:10.041Z,55.70
2022-09-20T00:13:38.893Z,56.20
2022-09-20T00:16:08.262Z,55.70
2022-09-20T00:18:35.884Z,55.70
2022-09-20T00:21:03.820Z,55.60
2022-09-20T00:23:31.136Z,55.60
2022-09-20T00:26:02.500Z,55.60
2022-09-20T00:28:29.929Z,55.60
2022-09-20T00:30:57.206Z,55.50
2022-09-20T00:33:45.345Z,55.50
2022-09-20T00:36:12.192Z,55.60
2022-09-20T00:38:38.785Z,55.50
2022-09-20T00:41:05.880Z,55.50
2022-09-20T00:43:50.429Z,55.50
2022-09-20T00:46:40.460Z,55.90
2022-09-20T00:49:20.994Z,55.90
2022-09-20T00:51:57.846Z,55.80
2022-09-20T00:54:25.743Z,55.70
2022-09-20T00:56:52.585Z,55.60
2022-09-20T00:59:30.858Z,55.60
2022-09-20T01:02:10.721Z,55.80
2022-09-20T01:04:40.201Z,55.90
2022-09-20T01:07:09.260Z,55.70
2022-09-20T01:09:36.250Z,55.80
2022-09-20T01:12:13.605Z,55.80
2022-09-20T01:14:42.690Z,55.90
2022-09-20T01:17:10.381Z,55.80
2022-09-20T01:19:49.460Z,55.80
2022-09-20T01:22:27.566Z,55.90
2022-09-20T01:25:23.129Z,56.00
2022-09-20T01:27:52.303Z,56.40
2022-09-20T01:30:55.361Z,55.90
2022-09-20T01:33:40.314Z,56.20
2022-09-20T01:36:09.076Z,56.20
2022-09-20T01:39:07.600Z,55.90
2022-09-20T01:41:48.836Z,56.70
2022-09-20T01:44:46.060Z,56.40
2022-09-20T01:47:44.138Z,56.80
2022-09-20T01:50:25.025Z,57.20
2022-09-20T01:53:05.533Z,56.80
2022-09-20T01:55:41.089Z,56.80
2022-09-20T01:58:29.579Z,57.00
2022-09-20T02:01:13.148Z,56.90
2022-09-20T02:04:15.599Z,56.90
2022-09-20T02:06:48.600Z,56.90
2022-09-20T02:09:30.560Z,56.50
2022-09-20T02:12:50.724Z,56.80
2022-09-20T02:15:45.586Z,57.20
2022-09-20T02:18:34.321Z,57.00
2022-09-20T02:21:32.643Z,56.80
2022-09-20T02:24:29.288Z,57.00
2022-09-20T02:27:17.288Z,57.20
2022-09-20T02:30:00.489Z,57.40
2022-09-20T02:32:39.032Z,57.00
2022-09-20T02:35:12.246Z,57.30
2022-09-20T02:37:38.882Z,57.10
2022-09-20T02:40:27.586Z,57.20
2022-09-20T02:43:33.337Z,57.70
2022-09-20T02:46:23.837Z,57.70
2022-09-20T02:49:19.769Z,57.50
2022-09-20T02:52:25.097Z,57.50
2022-09-20T02:55:00.290Z,57.60
2022-09-20T02:58:05.452Z,57.30
2022-09-20T03:00:46.125Z,57.10
2022-09-20T03:03:34.628Z,57.30
2022-09-20T03:06:07.043Z,57.40
2022-09-20T03:08:50.836Z,57.10
2022-09-20T03:11:39.185Z,57.30
2022-09-20T03:14:24.393Z,57.30
2022-09-20T03:17:18.832Z,57.20
2022-09-20T03:20:17.577Z,57.20
2022-09-20T03:23:12.302Z,57.40
2022-09-20T03:26:18.423Z,57.20
2022-09-20T03:28:58.344Z,57.40
2022-09-20T03:31:54.599Z,57.20
2022-09-20T03:34:56.276Z,57.30
2022-09-20T03:37:58.671Z,57.50
2022-09-20T03:41:03.424Z,58.00
2022-09-20T03:43:52.617Z,58.00
2022-09-20T03:46:34.660Z,58.00
2022-09-20T03:49:31.992Z,58.30
2022-09-20T03:52:05.632Z,58.00
2022-09-20T03:55:04.026Z,57.50
2022-09-20T03:57:48.849Z,58.00
2022-09-20T04:00:39.673Z,57.90
2022-09-20T04:03:12.220Z,57.90
2022-09-20T04:06:06.622Z,57.60
2022-09-20T04:09:04.595Z,57.80
2022-09-20T04:11:42.761Z,57.70
2022-09-20T04:14:23.206Z,57.60
2022-09-20T04:17:00.728Z,57.40
2022-09-20T04:19:38.120Z,57.50
2022-09-20T04:22:07.337Z,57.50
2022-09-20T04:24:56.174Z,57.30
2022-09-20T04:27:31.876Z,57.70
2022-09-20T04:30:07.516Z,57.60
2022-09-20T04:32:44.720Z,57.60
2022-09-20T04:35:48.932Z,57.70
2022-09-20T04:38:19.485Z,57.80
2022-09-20T04:41:17.044Z,57.40
2022-09-20T04:44:08.893Z,57.60
2022-09-20T04:47:03.397Z,57.70
2022-09-20T04:50:02.293Z,57.50
2022-09-20T04:52:58.520Z,57.50
2022-09-20T04:55:55.988Z,57.80
2022-09-20T04:58:36.299Z,57.70
2022-09-20T05:01:16.710Z,57.70
2022-09-20T05:04:20.445Z,57.80
2022-09-20T05:07:08.808Z,58.10
2022-09-20T05:09:54.368Z,58.10
2022-09-20T05:13:05.371Z,58.00
2022-09-20T05:15:59.584Z,58.50
2022-09-20T05:18:34.768Z,58.50
2022-09-20T05:21:10.913Z,58.30
2022-09-20T05:23:49.808Z,58.50
2022-09-20T05:26:41.987Z,58.40
2022-09-20T05:29:26.653Z,58.50
2022-09-20T05:32:06.569Z,58.50
2022-09-20T05:34:46.272Z,58.40
2022-09-20T05:37:30.972Z,58.40
2022-09-20T05:40:32.811Z,58.40
2022-09-20T05:43:41.556Z,58.40
2022-09-20T05:46:36.832Z,58.40
2022-09-20T05:49:21.100Z,58.10
2022-09-20T05:52:25.684Z,58.10
2022-09-20T05:55:30.741Z,58.10
2022-09-20T05:58:23.905Z,58.30
2022-09-20T06:01:01.158Z,58.30
2022-09-20T06:03:41.704Z,58.00
2022-09-20T06:06:18.254Z,58.20
2022-09-20T06:09:10.977Z,58.10
2022-09-20T06:11:56.321Z,58.40
2022-09-20T06:15:04.811Z,58.20
2022-09-20T06:17:38.639Z,58.40
2022-09-20T06:20:11.338Z,58.30
2022-09-20T06:22:55.273Z,58.30
2022-09-20T06:25:45.121Z,58.70
2022-09-20T06:28:21.073Z,58.90
2022-09-20T06:30:48.635Z,59.10
2022-09-20T06:33:18.110Z,59.20
2022-09-20T06:36:24.638Z,59.50
2022-09-20T06:39:22.241Z,60.10
2022-09-20T06:41:49.517Z,59.80
2022-09-20T06:44:17.770Z,60.00
2022-09-20T06:46:44.511Z,60.30
2022-09-20T06:49:11.124Z,60.40
2022-09-20T06:51:39.334Z,60.60
2022-09-20T06:54:14.184Z,60.60
2022-09-20T06:56:41.132Z,60.90
2022-09-20T06:59:08.518Z,61.00
2022-09-20T07:01:35.791Z,61.20
2022-09-20T07:04:03.341Z,61.20
2022-09-20T07:06:30.337Z,61.40
2022-09-20T07:08:56.941Z,61.30
2022-09-20T07:11:24.134Z,61.40
2022-09-20T07:13:52.461Z,61.30
2022-09-20T07:16:20.085Z,61.30
2022-09-20T07:18:47.724Z,61.20
2022-09-20T07:21:16.736Z,61.20
2022-09-20T07:23:45.925Z,61.50
2022-09-20T07:26:25.459Z,61.50
2022-09-20T07:28:52.757Z,61.50
2022-09-20T07:31:21.563Z,61.20
2022-09-20T07:33:49.081Z,61.20
2022-09-20T07:36:19.292Z,61.30
2022-09-20T07:38:50.545Z,61.20
2022-09-20T07:41:22.777Z,61.20
2022-09-20T07:43:50.694Z,60.70
2022-09-20T07:46:18.126Z,60.30
2022-09-20T07:48:44.913Z,60.10
2022-09-20T07:51:13.537Z,60.00
2022-09-20T07:53:40.788Z,59.90
2022-09-20T07:56:11.788Z,59.90
2022-09-20T07:58:38.854Z,60.20
2022-09-20T08:01:21.178Z,60.30
2022-09-20T08:03:48.072Z,60.70
2022-09-20T08:06:16.394Z,60.80
2022-09-20T08:08:43.504Z,60.80
2022-09-20T08:11:11.768Z,60.70
2022-09-20T08:16:32.422Z,60.20
2022-09-20T08:19:01.839Z,60.00
2022-09-20T08:21:31.854Z,59.60
2022-09-20T08:23:59.796Z,59.30
2022-09-20T08:26:28.623Z,59.20
2022-09-20T08:28:57.109Z,59.00
2022-09-20T08:31:26.335Z,59.10
2022-09-20T08:33:54.473Z,62.10
2022-09-20T08:36:24.575Z,66.00
2022-09-20T08:41:48.159Z,65.60
2022-09-20T08:44:14.779Z,64.30
2022-09-20T08:47:16.013Z,66.20
2022-09-20T08:49:46.032Z,59.10
2022-09-20T08:52:36.353Z,60.10
2022-09-20T08:55:22.012Z,55.70
2022-09-20T08:57:57.288Z,57.60
2022-09-20T09:00:32.313Z,54.60
2022-09-20T09:03:07.662Z,52.90
2022-09-20T09:05:37.760Z,52.10
2022-09-20T09:08:37.615Z,52.60
2022-09-20T09:11:13.617Z,50.00
2022-09-20T09:13:49.418Z,49.30
2022-09-20T09:16:23.091Z,49.70
2022-09-20T09:18:53.223Z,48.10
2022-09-20T09:21:21.405Z,47.40
2022-09-20T09:24:01.078Z,46.00
2022-09-20T09:26:29.350Z,43.60
2022-09-20T09:29:16.273Z,43.00
2022-09-20T09:31:45.053Z,40.30
2022-09-20T09:34:29.849Z,40.70
2022-09-20T09:36:58.100Z,38.90
2022-09-20T09:39:30.150Z,39.80
2022-09-20T09:42:01.604Z,38.50
2022-09-20T09:44:33.795Z,39.40
2022-09-20T09:47:01.052Z,39.30
2022-09-20T09:49:33.281Z,39.50
2022-09-20T09:52:13.042Z,40.00
2022-09-20T09:54:42.260Z,40.10
2022-09-20T09:57:10.819Z,40.50
2022-09-20T09:59:52.739Z,40.90
2022-09-20T10:02:28.149Z,40.60
2022-09-20T10:05:11.005Z,41.40
2022-09-20T10:07:49.404Z,41.60
2022-09-20T10:10:37.765Z,41.60
2022-09-20T10:13:11.910Z,42.00
2022-09-20T10:16:00.449Z,42.90
2022-09-20T10:18:31.809Z,42.60
2022-09-20T10:21:08.336Z,43.10
2022-09-20T10:24:04.855Z,42.60
2022-09-20T10:27:00.434Z,42.40
2022-09-20T10:29:30.125Z,42.30
2022-09-20T10:32:03.880Z,42.60
2022-09-20T10:35:03.615Z,42.80
2022-09-20T10:37:33.724Z,42.90
2022-09-20T10:40:15.582Z,43.30
2022-09-20T10:43:08.040Z,43.60
2022-09-20T10:46:30.337Z,44.30
2022-09-20T10:49:23.738Z,45.50
2022-09-20T10:52:31.538Z,46.40
2022-09-20T10:55:13.198Z,46.10
2022-09-20T10:57:58.494Z,46.50
2022-09-20T11:00:48.531Z,45.80
2022-09-20T11:03:30.032Z,45.60
2022-09-20T11:06:21.457Z,43.90
2022-09-20T11:08:54.085Z,43.50
2022-09-20T11:11:31.013Z,44.30
2022-09-20T11:14:13.201Z,44.00
2022-09-20T11:16:45.693Z,43.60
2022-09-20T11:19:50.485Z,43.80
2022-09-20T11:22:43.205Z,40.80
2022-09-20T11:25:22.307Z,39.90
2022-09-20T11:27:58.016Z,39.30
2022-09-20T11:30:25.517Z,38.60
2022-09-20T11:33:05.960Z,38.30
2022-09-20T11:35:40.477Z,38.00
2022-09-20T11:38:28.010Z,39.10
2022-09-20T11:41:05.117Z,38.60
2022-09-20T11:43:32.974Z,39.00
2022-09-20T11:46:04.463Z,39.30
2022-09-20T11:48:52.394Z,39.40
2022-09-20T11:51:22.008Z,39.40
2022-09-20T11:54:03.769Z,39.80
2022-09-20T11:56:33.830Z,40.20
2022-09-20T11:59:07.353Z,40.70
2022-09-20T12:01:42.915Z,41.00
2022-09-20T12:04:32.494Z,41.10
2022-09-20T12:07:09.763Z,41.40
2022-09-20T12:09:43.321Z,41.60
2022-09-20T12:12:15.103Z,41.60
2022-09-20T12:14:42.319Z,41.90
2022-09-20T12:17:44.087Z,42.00
2022-09-20T12:20:32.891Z,42.10
2022-09-20T12:23:36.701Z,42.60
2022-09-20T12:26:06.877Z,42.80
2022-09-20T12:28:39.472Z,43.00
2022-09-20T12:31:18.638Z,43.20
2022-09-20T12:34:15.912Z,43.40
2022-09-20T12:36:55.938Z,43.60
2022-09-20T12:39:37.574Z,43.80
2022-09-20T12:42:10.120Z,44.10
2022-09-20T12:44:41.100Z,44.00
2022-09-20T12:47:10.602Z,44.10
2022-09-20T12:50:04.661Z,44.00
2022-09-20T12:53:03.815Z,43.30
2022-09-20T12:55:52.864Z,42.80
2022-09-20T12:58:23.685Z,42.60
2022-09-20T13:00:59.519Z,42.00
2022-09-20T13:03:38.785Z,42.00
2022-09-20T13:06:10.910Z,42.20
2022-09-20T13:09:04.410Z,42.50
2022-09-20T13:11:55.815Z,42.00
2022-09-20T13:14:28.869Z,42.50
2022-09-20T13:17:15.983Z,42.50
2022-09-20T13:19:47.564Z,42.80
2022-09-20T13:22:37.078Z,43.00
2022-09-20T13:25:07.108Z,42.70
2022-09-20T13:27:38.358Z,42.60
2022-09-20T13:30:21.543Z,42.00
2022-09-20T13:32:50.296Z,41.40
2022-09-20T13:35:19.585Z,41.40
2022-09-20T13:38:09.176Z,41.30
2022-09-20T13:40:39.449Z,41.40
2022-09-20T13:43:27.663Z,41.40
2022-09-20T13:45:59.879Z,41.40
2022-09-20T13:48:28.476Z,41.70
2022-09-20T13:50:56.404Z,41.70
2022-09-20T13:53:40.520Z,41.50
2022-09-20T13:56:25.567Z,41.60
2022-09-20T13:58:53.249Z,41.40
2022-09-20T14:01:30.408Z,41.60
2022-09-20T14:04:13.260Z,41.60
2022-09-20T14:06:40.361Z,41.80
2022-09-20T14:09:15.029Z,42.20
2022-09-20T14:11:41.912Z,42.50
2022-09-20T14:14:12.209Z,42.60
2022-09-20T14:16:40.877Z,42.60
2022-09-20T14:19:08.852Z,42.80
2022-09-20T14:21:37.098Z,42.70
2022-09-20T14:24:26.049Z,42.80
2022-09-20T14:27:22.348Z,42.60
2022-09-20T14:29:53.750Z,42.50
2022-09-20T14:32:20.561Z,42.80
2022-09-20T14:34:56.613Z,42.50
2022-09-20T14:37:33.776Z,41.80
2022-09-20T14:40:25.271Z,41.40
2022-09-20T14:42:55.507Z,41.50
2022-09-20T14:45:32.410Z,41.10
2022-09-20T14:48:00.853Z,40.90
2022-09-20T14:50:32.516Z,40.70
2022-09-20T14:53:12.646Z,39.90
2022-09-20T14:55:42.324Z,39.70
2022-09-20T14:58:14.317Z,39.40
2022-09-20T15:01:02.073Z,39.10
2022-09-20T15:03:38.521Z,38.80
2022-09-20T15:06:06.763Z,39.10
2022-09-20T15:08:36.892Z,39.60
2022-09-20T15:11:04.169Z,39.20
2022-09-20T15:13:31.011Z,39.40
2022-09-20T15:15:58.806Z,39.70
2022-09-20T15:18:26.936Z,39.80
2022-09-20T15:20:55.038Z,40.00
2022-09-20T15:23:22.156Z,40.10
2022-09-20T15:25:54.176Z,40.20
2022-09-20T15:28:21.400Z,40.40
2022-09-20T15:30:50.477Z,40.60
2022-09-20T15:33:18.554Z,40.80
2022-09-20T15:35:45.774Z,41.00
2022-09-20T15:38:14.132Z,41.20
2022-09-20T15:40:47.430Z,41.40
2022-09-20T15:43:17.732Z,41.50
2022-09-20T15:45:50.481Z,41.70
2022-09-20T15:48:20.803Z,41.90
2022-09-20T15:51:06.877Z,42.40
2022-09-20T15:53:36.619Z,42.70
2022-09-20T15:56:05.463Z,43.00
2022-09-20T15:58:36.332Z,43.10
2022-09-20T16:01:08.396Z,42.90
2022-09-20T16:03:36.324Z,42.90
2022-09-20T16:06:05.846Z,42.90
2022-09-20T16:08:34.044Z,42.80
2022-09-20T16:11:01.465Z,42.70
2022-09-20T16:13:28.865Z,42.60
2022-09-20T16:15:57.184Z,42.20
2022-09-20T16:18:43.473Z,42.10
2022-09-20T16:21:12.657Z,41.70
2022-09-20T16:23:41.512Z,41.10
2022-09-20T16:26:12.954Z,40.90
2022-09-20T16:28:47.274Z,40.70
2022-09-20T16:31:48.901Z,40.60
2022-09-20T16:34:23.976Z,40.60
2022-09-20T16:36:53.035Z,40.80
2022-09-20T16:39:21.012Z,40.80
2022-09-20T16:41:48.827Z,41.00
2022-09-20T16:44:15.653Z,41.00
2022-09-20T16:46:44.563Z,41.10
2022-09-20T16:49:12.941Z,41.30
2022-09-20T16:51:41.492Z,41.50
2022-09-20T16:54:13.896Z,41.60
2022-09-20T16:56:46.428Z,41.70
2022-09-20T16:59:15.689Z,41.80
2022-09-20T17:01:43.308Z,41.90
2022-09-20T17:04:14.001Z,42.00
2022-09-20T17:06:43.427Z,42.10
2022-09-20T17:09:11.197Z,42.30
2022-09-20T17:11:49.944Z,42.40
2022-09-20T17:14:18.636Z,42.60
2022-09-20T17:16:49.074Z,42.60
2022-09-20T17:19:18.980Z,42.70
2022-09-20T17:21:49.960Z,42.70
2022-09-20T17:24:18.976Z,42.80
2022-09-20T17:26:46.565Z,42.90
2022-09-20T17:29:16.235Z,43.10
2022-09-20T17:31:48.779Z,43.20
2022-09-20T17:34:21.542Z,43.30
2022-09-20T17:36:50.168Z,43.40
2022-09-20T17:39:17.237Z,43.60
2022-09-20T17:41:46.644Z,43.60
2022-09-20T17:44:14.046Z,43.90
2022-09-20T17:46:43.117Z,44.00
2022-09-20T17:49:14.875Z,44.10
2022-09-20T17:51:46.869Z,44.30
2022-09-20T17:54:14.299Z,44.30
2022-09-20T17:56:46.287Z,44.30
2022-09-20T17:59:16.207Z,44.50
2022-09-20T18:01:44.674Z,44.60
2022-09-20T18:04:11.525Z,44.70
2022-09-20T18:06:47.453Z,44.80
2022-09-20T18:09:16.206Z,45.00
2022-09-20T18:11:46.364Z,45.00
2022-09-20T18:14:13.532Z,45.10
2022-09-20T18:16:40.515Z,45.20
2022-09-20T18:19:08.552Z,45.20
2022-09-20T18:21:36.664Z,45.40
2022-09-20T18:24:08.893Z,45.40
2022-09-20T18:26:36.778Z,45.70
2022-09-20T18:29:04.025Z,45.70
2022-09-20T18:31:45.015Z,45.70
2022-09-20T18:34:18.383Z,46.20
2022-09-20T18:36:54.010Z,46.00
2022-09-20T18:39:22.001Z,46.10
2022-09-20T18:41:50.371Z,46.00
2022-09-20T18:44:18.422Z,46.20
2022-09-20T18:46:48.972Z,46.30
2022-09-20T18:49:17.047Z,46.30
2022-09-20T18:51:44.563Z,46.40
2022-09-20T18:54:11.983Z,46.50
2022-09-20T18:56:40.839Z,46.60
2022-09-20T18:59:19.456Z,46.70
2022-09-20T19:01:55.470Z,47.00
2022-09-20T19:04:37.306Z,47.00
2022-09-20T19:07:22.528Z,47.00
2022-09-20T19:09:49.197Z,47.00
2022-09-20T19:12:39.399Z,47.00
2022-09-20T19:15:29.152Z,47.20
2022-09-20T19:18:25.200Z,47.50
2022-09-20T19:21:28.193Z,47.60
2022-09-20T19:24:17.053Z,48.10
2022-09-20T19:26:44.731Z,47.70
2022-09-20T19:29:24.749Z,47.60
2022-09-20T19:31:59.129Z,48.30
2022-09-20T19:34:30.381Z,48.10
2022-09-20T19:37:23.202Z,48.20
2022-09-20T19:40:24.989Z,48.60
2022-09-20T19:43:15.612Z,48.90
2022-09-20T19:46:06.315Z,48.90
2022-09-20T19:48:39.193Z,48.90
2022-09-20T19:51:11.005Z,48.60
2022-09-20T19:53:39.163Z,48.70
2022-09-20T19:56:25.718Z,48.70
2022-09-20T19:58:54.934Z,49.40
2022-09-20T20:01:23.134Z,48.80
2022-09-20T20:03:50.773Z,49.00
2022-09-20T20:06:57.153Z,49.00
2022-09-20T20:09:50.415Z,50.30
2022-09-20T20:12:41.558Z,49.60
2022-09-20T20:15:21.602Z,49.80
2022-09-20T20:18:05.066Z,49.50
2022-09-20T20:20:39.511Z,49.60
2022-09-20T20:23:21.147Z,49.50
2022-09-20T20:26:09.938Z,49.90
2022-09-20T20:28:37.057Z,50.30
2022-09-20T20:31:04.491Z,49.60
2022-09-20T20:33:32.776Z,49.80
2022-09-20T20:36:01.137Z,49.90
2022-09-20T20:38:28.548Z,50.00
2022-09-20T20:41:07.165Z,50.00
2022-09-20T20:43:36.285Z,50.30
2022-09-20T20:46:04.194Z,50.10
2022-09-20T20:48:31.179Z,50.20
2022-09-20T20:51:01.149Z,50.20
2022-09-20T20:53:36.737Z,50.40
2022-09-20T20:56:05.695Z,50.60
2022-09-20T20:58:32.449Z,50.30
2022-09-20T21:01:07.243Z,50.40
2022-09-20T21:03:34.373Z,50.70
2022-09-20T21:06:01.795Z,50.50
2022-09-20T21:08:36.560Z,51.10
2022-09-20T21:11:06.450Z,50.80
2022-09-20T21:13:33.180Z,50.70
2022-09-20T21:16:05.611Z,50.70
2022-09-20T21:18:33.830Z,50.80
2022-09-20T21:21:02.476Z,50.70
2022-09-20T21:23:33.952Z,50.70
2022-09-20T21:26:12.369Z,50.80
2022-09-20T21:28:41.690Z,50.90
2022-09-20T21:31:10.502Z,50.60
2022-09-20T21:33:42.492Z,50.60
2022-09-20T21:36:12.816Z,50.60
2022-09-20T21:38:41.080Z,50.70
2022-09-20T21:41:13.646Z,50.70
2022-09-20T21:43:42.736Z,50.80
2022-09-20T21:46:15.575Z,50.70
2022-09-20T21:48:42.256Z,50.80
2022-09-20T21:51:10.731Z,50.70
2022-09-20T21:53:39.223Z,50.80
2022-09-20T21:56:10.702Z,50.70
2022-09-20T21:58:40.795Z,50.90
2022-09-20T22:01:11.612Z,50.80
2022-09-20T22:03:41.248Z,50.90
2022-09-20T22:06:19.612Z,50.90
2022-09-20T22:08:51.845Z,51.20
2022-09-20T22:11:20.260Z,51.00
2022-09-20T22:13:49.620Z,50.90
2022-09-20T22:16:26.594Z,50.90
2022-09-20T22:18:54.276Z,51.00
2022-09-20T22:21:23.686Z,50.90
2022-09-20T22:23:53.209Z,50.90
2022-09-20T22:26:22.038Z,50.90
2022-09-20T22:28:52.402Z,50.90
2022-09-20T22:31:22.485Z,50.90
2022-09-20T22:33:51.800Z,50.90
2022-09-20T22:36:21.933Z,51.00
2022-09-20T22:38:49.212Z,51.00
2022-09-20T22:41:18.137Z,51.10
2022-09-20T22:43:45.351Z,51.10
2022-09-20T22:46:23.969Z,51.10
2022-09-20T22:48:51.048Z,51.60
2022-09-20T22:51:19.774Z,51.30
2022-09-20T22:53:47.561Z,51.30
2022-09-20T22:56:16.931Z,51.30
2022-09-20T22:58:46.141Z,51.30
2022-09-20T23:01:18.632Z,51.30
2022-09-20T23:03:47.669Z,51.40
2022-09-20T23:06:20.961Z,51.40
2022-09-20T23:08:52.578Z,51.50
2022-09-20T23:11:20.171Z,51.60
2022-09-20T23:13:47.832Z,51.60
2022-09-20T23:16:19.736Z,51.60
2022-09-20T23:18:47.671Z,51.80
2022-09-20T23:21:14.921Z,51.80
2022-09-20T23:23:45.210Z,51.90
2022-09-20T23:26:17.769Z,51.90
2022-09-20T23:28:51.832Z,52.20
2022-09-20T23:31:18.624Z,52.10
2022-09-20T23:33:56.980Z,52.00
2022-09-20T23:36:25.329Z,52.30
2022-09-20T23:38:52.518Z,52.00
2022-09-20T23:41:21.284Z,52.10
2022-09-20T23:43:48.809Z,52.20
2022-09-20T23:46:17.668Z,52.20
2022-09-20T23:48:44.776Z,52.20
2022-09-20T23:51:14.327Z,52.20
2022-09-20T23:53:41.893Z,52.30
2022-09-20T23:56:09.876Z,52.20
2022-09-20T23:58:37.440Z,52.20
